createdAt,value
2018-01-27T00:01:07.864Z,29.10
2018-01-27T00:03:43.181Z,34.20
2018-01-27T00:06:17.968Z,32.53
2018-01-27T00:08:53.208Z,27.17
2018-01-27T00:11:28.462Z,33.75
2018-01-27T00:14:03.949Z,35.15
2018-01-27T00:16:38.304Z,32.53
2018-01-27T00:19:12.654Z,36.63
2018-01-27T00:21:47.907Z,38.97
2018-01-27T00:24:22.253Z,28.45
2018-01-27T00:26:56.780Z,32.20
2018-01-27T00:29:31.301Z,23.98
2018-01-27T00:32:05.802Z,32.10
2018-01-27T00:34:40.233Z,28.55
2018-01-27T00:37:14.808Z,22.98
2018-01-27T00:39:49.322Z,31.90
2018-01-27T00:42:23.840Z,25.42
2018-01-27T00:44:58.458Z,26.25
2018-01-27T00:47:32.838Z,27.25
2018-01-27T00:50:07.201Z,17.92
2018-01-27T00:52:42.444Z,32.58
2018-01-27T00:55:16.853Z,24.42
2018-01-27T00:57:51.333Z,19.23
2018-01-27T01:00:25.796Z,20.88
2018-01-27T01:03:00.371Z,21.83
2018-01-27T01:05:34.965Z,22.90
2018-01-27T01:08:09.502Z,24.02
2018-01-27T01:10:43.929Z,26.58
2018-01-27T01:13:18.420Z,23.20
2018-01-27T01:15:52.791Z,16.17
2018-01-27T01:18:27.379Z,23.52
2018-01-27T01:21:01.922Z,21.48
2018-01-27T01:23:36.401Z,21.48
2018-01-27T01:26:10.947Z,23.02
2018-01-27T01:28:45.401Z,23.27
2018-01-27T01:31:19.880Z,18.12
2018-01-27T01:33:54.454Z,21.40
2018-01-27T01:36:29.021Z,18.45
2018-01-27T01:39:03.547Z,21.60
2018-01-27T01:41:38.190Z,16.62
2018-01-27T01:44:19.009Z,17.55
2018-01-27T01:46:54.136Z,14.73
2018-01-27T01:49:28.896Z,14.02
2018-01-27T01:52:03.316Z,17.17
2018-01-27T01:54:38.538Z,11.38
2018-01-27T01:57:13.140Z,11.82
2018-01-27T01:59:47.542Z,19.12
2018-01-27T02:02:21.900Z,18.40
2018-01-27T02:04:57.685Z,24.48
2018-01-27T02:07:32.149Z,20.48
2018-01-27T02:10:06.720Z,14.07
2018-01-27T02:12:41.082Z,13.32
2018-01-27T02:15:15.420Z,22.65
2018-01-27T02:17:49.877Z,21.80
2018-01-27T02:20:24.397Z,21.20
2018-01-27T02:22:58.914Z,14.90
2018-01-27T02:25:33.529Z,20.55
2018-01-27T02:28:08.644Z,25.00
2018-01-27T02:30:43.213Z,27.30
2018-01-27T02:33:17.716Z,23.55
2018-01-27T02:35:52.239Z,22.15
2018-01-27T02:38:26.737Z,26.25
2018-01-27T02:41:01.317Z,25.85
2018-01-27T02:43:35.797Z,24.77
2018-01-27T02:46:11.136Z,17.77
2018-01-27T02:48:45.686Z,22.83
2018-01-27T02:51:20.179Z,24.65
2018-01-27T02:53:55.504Z,23.73
2018-01-27T02:56:29.833Z,25.05
2018-01-27T02:59:04.464Z,27.13
2018-01-27T03:01:39.055Z,18.65
2018-01-27T03:04:13.520Z,26.05
2018-01-27T03:06:48.045Z,23.50
2018-01-27T03:09:23.353Z,23.60
2018-01-27T03:11:57.757Z,21.75
2018-01-27T03:14:32.307Z,22.95
2018-01-27T03:17:06.723Z,22.37
2018-01-27T03:19:41.234Z,29.90
2018-01-27T03:22:15.777Z,27.37
2018-01-27T03:24:50.324Z,26.45
2018-01-27T03:27:24.770Z,41.80
2018-01-27T03:29:59.218Z,36.45
2018-01-27T03:32:33.697Z,35.55
2018-01-27T03:35:08.294Z,29.30
2018-01-27T03:37:42.810Z,39.67
2018-01-27T03:40:17.361Z,41.45
2018-01-27T03:42:51.706Z,37.15
2018-01-27T03:45:26.293Z,31.65
2018-01-27T03:48:00.738Z,29.42
2018-01-27T03:50:35.300Z,28.17
2018-01-27T03:53:09.770Z,41.95
2018-01-27T03:55:44.332Z,36.95
2018-01-27T03:58:18.882Z,29.25
2018-01-27T04:00:53.220Z,35.92
2018-01-27T04:03:27.772Z,28.80
2018-01-27T04:06:02.092Z,30.35
2018-01-27T04:08:36.661Z,33.90
2018-01-27T04:11:11.169Z,42.95
2018-01-27T04:13:45.808Z,42.88
2018-01-27T04:16:20.274Z,45.20
2018-01-27T04:18:54.645Z,33.80
2018-01-27T04:21:29.865Z,32.22
2018-01-27T04:24:04.249Z,34.05
2018-01-27T04:26:38.626Z,47.95
2018-01-27T04:29:13.164Z,50.53
2018-01-27T04:31:47.638Z,65.50
2018-01-27T04:34:22.058Z,51.22
2018-01-27T04:36:56.612Z,61.17
2018-01-27T04:39:30.929Z,51.17
2018-01-27T04:42:05.425Z,55.33
2018-01-27T04:44:39.866Z,57.80
2018-01-27T04:47:14.368Z,69.53
2018-01-27T04:49:49.041Z,49.88
2018-01-27T04:52:23.549Z,53.25
2018-01-27T04:54:57.909Z,62.83
2018-01-27T04:57:32.356Z,71.05
2018-01-27T05:00:06.888Z,81.82
2018-01-27T05:02:41.432Z,56.25
2018-01-27T05:05:15.923Z,64.95
2018-01-27T05:07:50.436Z,55.90
2018-01-27T05:10:24.856Z,72.28
2018-01-27T05:12:59.371Z,70.53
2018-01-27T05:15:33.847Z,61.37
2018-01-27T05:18:08.422Z,76.25
2018-01-27T05:20:42.946Z,38.92
2018-01-27T05:23:17.453Z,68.93
2018-01-27T05:25:52.692Z,57.10
2018-01-27T05:28:27.216Z,53.63
2018-01-27T05:31:01.697Z,69.28
2018-01-27T05:33:36.030Z,61.03
2018-01-27T05:36:10.495Z,73.45
2018-01-27T05:38:45.800Z,58.75
2018-01-27T05:41:20.356Z,46.28
2018-01-27T05:43:54.861Z,60.45
2018-01-27T05:46:29.391Z,67.55
2018-01-27T05:49:03.904Z,41.17
2018-01-27T05:51:38.382Z,49.45
2018-01-27T05:54:12.853Z,68.03
2018-01-27T05:56:47.294Z,47.30
2018-01-27T05:59:21.837Z,43.83
2018-01-27T06:01:56.350Z,58.05
2018-01-27T06:04:30.805Z,60.28
2018-01-27T06:07:06.064Z,62.13
2018-01-27T06:09:40.425Z,62.08
2018-01-27T06:12:14.768Z,49.08
2018-01-27T06:14:49.343Z,56.70
2018-01-27T06:17:24.657Z,41.92
2018-01-27T06:19:59.256Z,62.45
2018-01-27T06:22:33.853Z,55.88
2018-01-27T06:25:08.249Z,68.35
2018-01-27T06:27:42.728Z,50.83
2018-01-27T06:30:17.283Z,49.65
2018-01-27T06:32:51.760Z,52.55
2018-01-27T06:35:26.457Z,51.15
2018-01-27T06:38:00.816Z,55.78
2018-01-27T06:40:35.794Z,54.83
2018-01-27T06:43:10.324Z,50.22
2018-01-27T06:45:45.454Z,43.42
2018-01-27T06:48:19.869Z,51.65
2018-01-27T06:50:54.264Z,64.65
2018-01-27T06:53:28.772Z,48.75
2018-01-27T06:56:03.085Z,60.88
2018-01-27T06:58:37.688Z,46.72
2018-01-27T07:01:12.136Z,42.58
2018-01-27T07:03:46.549Z,47.55
2018-01-27T07:06:21.043Z,45.00
2018-01-27T07:08:55.662Z,39.35
2018-01-27T07:11:30.155Z,46.42
2018-01-27T07:14:04.665Z,44.95
2018-01-27T07:16:39.192Z,54.88
2018-01-27T07:19:13.741Z,48.70
2018-01-27T07:21:48.110Z,57.83
2018-01-27T07:24:22.572Z,41.83
2018-01-27T07:26:57.066Z,45.88
2018-01-27T07:29:31.615Z,30.33
2018-01-27T07:32:06.111Z,41.47
2018-01-27T07:34:40.692Z,59.00
2018-01-27T07:37:15.176Z,41.00
2018-01-27T07:39:49.727Z,44.53
2018-01-27T07:42:24.205Z,38.58
2018-01-27T07:44:58.742Z,41.55
2018-01-27T07:47:33.445Z,34.75
2018-01-27T07:50:08.596Z,39.15
2018-01-27T07:52:42.969Z,34.30
2018-01-27T07:55:17.436Z,40.65
2018-01-27T07:57:51.983Z,27.83
2018-01-27T08:00:26.473Z,32.42
2018-01-27T08:03:01.017Z,46.15
2018-01-27T08:05:35.544Z,44.55
2018-01-27T08:08:10.198Z,43.13
2018-01-27T08:10:44.515Z,34.13
2018-01-27T08:13:18.883Z,27.62
2018-01-27T08:15:53.419Z,34.85
2018-01-27T08:18:27.924Z,27.80
2018-01-27T08:21:02.468Z,37.88
2018-01-27T08:23:36.870Z,36.15
2018-01-27T08:26:12.096Z,35.00
2018-01-27T08:28:46.615Z,38.97
2018-01-27T08:31:21.125Z,36.95
2018-01-27T08:33:55.758Z,33.15
2018-01-27T08:36:30.335Z,39.13
2018-01-27T08:39:04.733Z,27.45
2018-01-27T08:41:39.253Z,31.77
2018-01-27T08:44:13.777Z,29.83
2018-01-27T08:46:48.318Z,30.30
2018-01-27T08:49:22.836Z,35.13
2018-01-27T08:51:57.550Z,28.55
2018-01-27T08:54:32.042Z,29.65
2018-01-27T08:57:06.564Z,30.48
2018-01-27T08:59:41.054Z,29.37
2018-01-27T09:02:15.628Z,32.85
2018-01-27T09:04:50.032Z,32.47
2018-01-27T09:07:24.567Z,32.33
2018-01-27T09:09:59.055Z,27.50
2018-01-27T09:12:33.492Z,37.38
2018-01-27T09:15:08.103Z,27.70
2018-01-27T09:17:42.509Z,26.80
2018-01-27T09:20:17.085Z,21.83
2018-01-27T09:22:51.891Z,31.27
2018-01-27T09:25:26.395Z,25.62
2018-01-27T09:28:00.937Z,17.05
2018-01-27T09:30:35.408Z,27.15
2018-01-27T09:33:09.748Z,20.67
2018-01-27T09:35:44.457Z,15.13
2018-01-27T09:38:19.023Z,13.27
2018-01-27T09:40:53.538Z,24.90
2018-01-27T09:43:28.780Z,26.35
2018-01-27T09:46:03.284Z,21.40
2018-01-27T09:48:37.743Z,29.40
2018-01-27T09:51:12.147Z,31.42
2018-01-27T09:53:46.783Z,25.58
2018-01-27T09:56:21.276Z,11.63
2018-01-27T09:58:55.807Z,25.75
2018-01-27T10:01:30.333Z,19.80
2018-01-27T10:04:04.976Z,32.28
2018-01-27T10:06:40.129Z,25.08
2018-01-27T10:09:15.402Z,21.15
2018-01-27T10:11:49.764Z,22.80
2018-01-27T10:14:25.113Z,16.48
2018-01-27T10:16:59.749Z,13.88
2018-01-27T10:19:34.269Z,24.02
2018-01-27T10:22:08.878Z,23.92
2018-01-27T10:24:43.289Z,15.95
2018-01-27T10:27:17.797Z,11.77
2018-01-27T10:29:52.344Z,14.55
2018-01-27T10:32:26.941Z,10.38
2018-01-27T10:35:01.344Z,17.00
2018-01-27T10:37:36.604Z,16.02
2018-01-27T10:40:11.151Z,23.58
2018-01-27T10:42:45.697Z,18.67
2018-01-27T10:45:20.982Z,16.00
2018-01-27T10:47:55.710Z,21.25
2018-01-27T10:50:30.197Z,15.13
2018-01-27T10:53:05.477Z,12.55
2018-01-27T10:55:40.779Z,16.85
2018-01-27T10:58:15.209Z,18.67
2018-01-27T11:00:49.555Z,31.58
2018-01-27T11:03:24.043Z,22.10
2018-01-27T11:05:59.487Z,18.40
2018-01-27T11:08:34.808Z,14.38
2018-01-27T11:11:09.387Z,16.85
2018-01-27T11:13:43.882Z,17.85
2018-01-27T11:16:18.424Z,22.10
2018-01-27T11:18:52.772Z,15.82
2018-01-27T11:21:27.273Z,22.02
2018-01-27T11:24:01.656Z,18.00
2018-01-27T11:26:37.104Z,16.80
2018-01-27T11:29:12.553Z,21.55
2018-01-27T11:31:47.110Z,14.60
2018-01-27T11:34:21.599Z,18.35
2018-01-27T11:36:56.070Z,17.33
2018-01-27T11:39:30.896Z,17.52
2018-01-27T11:42:05.698Z,12.02
2018-01-27T11:44:40.104Z,10.32
2018-01-27T11:47:14.603Z,11.18
2018-01-27T11:49:49.056Z,9.73
2018-01-27T11:52:23.360Z,10.90
2018-01-27T11:54:57.902Z,8.80
2018-01-27T11:57:32.402Z,11.18
2018-01-27T12:00:06.941Z,9.77
2018-01-27T12:02:42.404Z,13.73
2018-01-27T12:05:16.899Z,12.68
2018-01-27T12:07:51.345Z,6.47
2018-01-27T12:10:25.737Z,11.95
2018-01-27T12:13:00.247Z,10.00
2018-01-27T12:15:34.799Z,14.02
2018-01-27T12:18:09.301Z,14.90
2018-01-27T12:20:43.829Z,19.33
2018-01-27T12:23:18.204Z,12.43
2018-01-27T12:25:52.575Z,13.68
2018-01-27T12:28:27.069Z,11.05
2018-01-27T12:31:01.649Z,12.70
2018-01-27T12:33:36.245Z,14.18
2018-01-27T12:36:10.890Z,13.48
2018-01-27T12:38:45.452Z,16.83
2018-01-27T12:41:20.710Z,14.15
2018-01-27T12:43:55.243Z,17.42
2018-01-27T12:46:29.625Z,20.65
2018-01-27T12:49:04.123Z,14.75
2018-01-27T12:51:38.583Z,22.52
2018-01-27T12:54:13.866Z,24.27
2018-01-27T12:56:48.316Z,25.85
2018-01-27T12:59:22.694Z,7.43
2018-01-27T13:01:57.213Z,16.55
2018-01-27T13:04:32.505Z,20.48
2018-01-27T13:07:06.993Z,21.35
2018-01-27T13:09:42.305Z,18.73
2018-01-27T13:12:16.731Z,16.75
2018-01-27T13:14:51.254Z,18.12
2018-01-27T13:17:26.003Z,11.88
2018-01-27T13:20:07.250Z,18.48
2018-01-27T13:22:42.092Z,21.02
2018-01-27T13:25:17.264Z,18.45
2018-01-27T13:27:51.971Z,14.05
2018-01-27T13:30:26.361Z,13.77
2018-01-27T13:33:01.660Z,6.93
2018-01-27T13:35:36.208Z,6.00
2018-01-27T13:38:10.737Z,9.30
2018-01-27T13:40:45.384Z,4.30
2018-01-27T13:43:19.916Z,8.38
2018-01-27T13:45:54.736Z,6.03
2018-01-27T13:48:29.232Z,5.25
2018-01-27T13:51:03.589Z,18.75
2018-01-27T13:53:38.040Z,9.70
2018-01-27T13:56:13.312Z,7.62
2018-01-27T13:58:47.791Z,3.37
2018-01-27T14:01:22.384Z,5.55
2018-01-27T14:03:56.782Z,6.47
2018-01-27T14:06:31.325Z,3.53
2018-01-27T14:09:05.895Z,6.25
2018-01-27T14:11:40.379Z,6.87
2018-01-27T14:14:14.968Z,11.20
2018-01-27T14:16:49.501Z,3.30
2018-01-27T14:19:24.017Z,4.65
2018-01-27T14:21:58.627Z,2.10
2018-01-27T14:24:33.150Z,3.65
2018-01-27T14:27:08.086Z,3.10
2018-01-27T14:29:42.625Z,3.50
2018-01-27T14:32:17.120Z,3.97
2018-01-27T14:34:51.705Z,3.35
2018-01-27T14:37:26.273Z,3.70
2018-01-27T14:40:00.881Z,5.50
2018-01-27T14:42:35.484Z,3.70
2018-01-27T14:45:10.108Z,6.12
2018-01-27T14:47:44.647Z,4.28
2018-01-27T14:50:19.299Z,7.85
2018-01-27T14:52:53.825Z,2.58
2018-01-27T14:55:28.351Z,4.43
2018-01-27T14:58:02.836Z,5.90
2018-01-27T15:00:41.431Z,4.90
2018-01-27T15:03:15.945Z,3.80
2018-01-27T15:05:51.267Z,3.40
2018-01-27T15:08:26.377Z,5.18
2018-01-27T15:11:00.923Z,6.37
2018-01-27T15:13:35.432Z,5.00
2018-01-27T15:16:10.765Z,6.12
2018-01-27T15:18:45.084Z,3.78
2018-01-27T15:21:20.406Z,3.05
2018-01-27T15:23:55.791Z,4.35
2018-01-27T15:26:30.270Z,6.82
2018-01-27T15:29:05.040Z,2.92
2018-01-27T15:31:39.566Z,8.43
2018-01-27T15:34:13.978Z,5.85
2018-01-27T15:36:48.429Z,8.30
2018-01-27T15:39:23.606Z,7.65
2018-01-27T15:41:58.840Z,7.95
2018-01-27T15:44:34.290Z,5.78
2018-01-27T15:47:08.652Z,9.15
2018-01-27T15:49:44.282Z,7.87
2018-01-27T15:52:18.799Z,7.65
2018-01-27T15:54:53.320Z,5.40
2018-01-27T15:57:27.673Z,10.90
2018-01-27T16:00:02.970Z,7.75
2018-01-27T16:02:38.181Z,7.05
2018-01-27T16:05:12.954Z,4.62
2018-01-27T16:07:47.338Z,8.60
2018-01-27T16:10:21.844Z,12.27
2018-01-27T16:12:56.279Z,3.92
2018-01-27T16:15:30.681Z,4.37
2018-01-27T16:18:05.104Z,5.18
2018-01-27T16:20:39.518Z,7.00
2018-01-27T16:23:14.089Z,7.22
2018-01-27T16:25:48.481Z,8.02
2018-01-27T16:28:22.879Z,11.57
2018-01-27T16:30:57.395Z,15.43
2018-01-27T16:33:31.941Z,11.63
2018-01-27T16:36:06.325Z,7.68
2018-01-27T16:38:40.867Z,7.53
2018-01-27T16:41:15.410Z,10.68
2018-01-27T16:43:50.660Z,22.15
2018-01-27T16:46:25.080Z,9.98
2018-01-27T16:49:00.436Z,13.15
2018-01-27T16:51:34.995Z,15.82
2018-01-27T16:54:09.547Z,23.83
2018-01-27T16:56:44.146Z,14.45
2018-01-27T16:59:19.396Z,17.42
2018-01-27T17:01:54.668Z,14.98
2018-01-27T17:04:29.156Z,19.25
2018-01-27T17:07:03.637Z,15.77
2018-01-27T17:09:38.965Z,16.83
2018-01-27T17:12:13.365Z,17.23
2018-01-27T17:14:47.951Z,23.12
2018-01-27T17:17:22.604Z,9.88
2018-01-27T17:19:57.288Z,16.95
2018-01-27T17:22:31.674Z,16.75
2018-01-27T17:25:06.170Z,19.55
2018-01-27T17:27:41.479Z,21.23
2018-01-27T17:30:15.881Z,24.15
2018-01-27T17:32:50.369Z,18.25
2018-01-27T17:35:24.912Z,10.77
2018-01-27T17:37:59.374Z,11.23
2018-01-27T17:40:33.782Z,17.62
2018-01-27T17:43:08.505Z,20.20
2018-01-27T17:45:43.084Z,9.07
2018-01-27T17:48:17.665Z,24.48
2018-01-27T17:50:52.193Z,14.63
2018-01-27T17:53:35.244Z,19.05
2018-01-27T17:56:10.833Z,9.52
2018-01-27T17:58:45.431Z,10.13
2018-01-27T18:01:20.017Z,11.02
2018-01-27T18:03:55.382Z,25.25
2018-01-27T18:06:29.738Z,6.97
2018-01-27T18:09:04.999Z,12.10
2018-01-27T18:11:39.601Z,11.88
2018-01-27T18:14:14.899Z,18.27
2018-01-27T18:16:50.332Z,17.75
2018-01-27T18:19:24.738Z,11.70
2018-01-27T18:21:59.149Z,15.80
2018-01-27T18:24:33.745Z,12.13
2018-01-27T18:27:08.325Z,12.18
2018-01-27T18:29:42.856Z,15.63
2018-01-27T18:32:17.464Z,22.27
2018-01-27T18:34:51.901Z,8.25
2018-01-27T18:37:27.263Z,19.37
2018-01-27T18:40:01.935Z,29.83
2018-01-27T18:42:36.909Z,11.38
2018-01-27T18:45:11.538Z,21.08
2018-01-27T18:47:45.913Z,8.70
2018-01-27T18:50:20.414Z,10.55
2018-01-27T18:52:55.610Z,21.00
2018-01-27T18:55:30.110Z,22.55
2018-01-27T18:58:04.654Z,19.98
2018-01-27T19:00:39.189Z,27.58
2018-01-27T19:03:13.752Z,14.80
2018-01-27T19:05:48.376Z,20.52
2018-01-27T19:08:23.492Z,15.35
2018-01-27T19:10:58.064Z,18.15
2018-01-27T19:13:32.746Z,25.95
2018-01-27T19:16:07.286Z,24.35
2018-01-27T19:18:41.854Z,15.90
2018-01-27T19:21:17.161Z,10.35
2018-01-27T19:23:52.348Z,20.67
2018-01-27T19:26:26.864Z,30.85
2018-01-27T19:29:01.378Z,31.87
2018-01-27T19:31:35.992Z,11.52
2018-01-27T19:34:10.376Z,11.27
2018-01-27T19:36:45.076Z,11.10
2018-01-27T19:39:19.633Z,34.85
2018-01-27T19:41:53.968Z,10.95
2018-01-27T19:44:28.503Z,19.05
2018-01-27T19:47:03.090Z,30.00
2018-01-27T19:49:37.460Z,25.83
2018-01-27T19:52:12.042Z,24.77
2018-01-27T19:54:48.118Z,8.82
2018-01-27T19:57:23.366Z,25.35
2018-01-27T19:59:57.824Z,20.45
2018-01-27T20:02:33.199Z,23.00
2018-01-27T20:05:07.598Z,22.75
2018-01-27T20:07:42.040Z,13.07
2018-01-27T20:10:16.534Z,24.20
2018-01-27T20:12:51.044Z,33.40
2018-01-27T20:15:25.607Z,37.00
2018-01-27T20:18:00.425Z,25.90
2018-01-27T20:20:34.832Z,17.23
2018-01-27T20:23:09.285Z,12.32
2018-01-27T20:25:43.666Z,9.95
2018-01-27T20:28:18.902Z,14.55
2018-01-27T20:30:53.437Z,18.58
2018-01-27T20:33:27.996Z,12.20
2018-01-27T20:36:02.764Z,37.38
2018-01-27T20:38:37.326Z,12.18
2018-01-27T20:41:11.814Z,37.85
2018-01-27T20:43:46.276Z,17.25
2018-01-27T20:46:20.866Z,12.55
2018-01-27T20:48:55.294Z,34.85
2018-01-27T20:51:29.706Z,20.50
2018-01-27T20:54:04.046Z,28.35
2018-01-27T20:56:38.824Z,14.63
2018-01-27T20:59:13.343Z,19.33
2018-01-27T21:01:47.732Z,20.02
2018-01-27T21:04:22.242Z,25.08
2018-01-27T21:06:56.720Z,28.42
2018-01-27T21:09:31.288Z,33.83
2018-01-27T21:12:05.962Z,17.98
2018-01-27T21:14:40.399Z,16.27
2018-01-27T21:17:14.995Z,22.08
2018-01-27T21:19:50.268Z,16.58
2018-01-27T21:22:25.678Z,35.72
2018-01-27T21:25:00.333Z,11.55
2018-01-27T21:27:34.874Z,18.52
2018-01-27T21:30:10.085Z,11.70
2018-01-27T21:32:44.653Z,28.65
2018-01-27T21:35:19.052Z,19.62
2018-01-27T21:37:53.418Z,20.70
2018-01-27T21:40:27.960Z,17.45
2018-01-27T21:43:02.339Z,22.50
2018-01-27T21:45:36.870Z,12.82
2018-01-27T21:48:12.209Z,14.35
2018-01-27T21:50:46.780Z,17.40
2018-01-27T21:53:21.354Z,16.08
2018-01-27T21:55:55.877Z,18.55
2018-01-27T21:58:30.468Z,7.50
2018-01-27T22:01:05.883Z,18.17
2018-01-27T22:03:40.480Z,15.35
2018-01-27T22:06:15.034Z,17.67
2018-01-27T22:08:49.584Z,25.02
2018-01-27T22:11:24.170Z,19.42
2018-01-27T22:13:58.846Z,14.95
2018-01-27T22:16:33.248Z,9.23
2018-01-27T22:19:07.746Z,11.85
2018-01-27T22:21:42.956Z,7.40
2018-01-27T22:24:18.517Z,12.50
2018-01-27T22:26:52.930Z,11.00
2018-01-27T22:29:27.389Z,9.75
2018-01-27T22:32:01.748Z,12.80
2018-01-27T22:34:36.325Z,8.23
2018-01-27T22:37:10.833Z,11.07
2018-01-27T22:39:45.324Z,12.05
2018-01-27T22:42:19.782Z,11.10
2018-01-27T22:44:54.284Z,8.82
2018-01-27T22:47:28.636Z,7.15
2018-01-27T22:50:03.253Z,8.45
2018-01-27T22:52:37.685Z,11.25
2018-01-27T22:55:12.228Z,7.68
2018-01-27T22:57:47.501Z,13.30
2018-01-27T23:00:21.883Z,10.73
2018-01-27T23:02:56.470Z,10.40
2018-01-27T23:05:30.876Z,9.63
2018-01-27T23:08:06.109Z,10.70
2018-01-27T23:10:40.644Z,3.75
2018-01-27T23:13:15.167Z,6.78
2018-01-27T23:15:53.480Z,4.68
2018-01-27T23:18:27.990Z,8.45
2018-01-27T23:21:02.516Z,9.45
2018-01-27T23:23:37.676Z,6.87
2018-01-27T23:26:12.129Z,3.62
2018-01-27T23:28:46.534Z,3.97
2018-01-27T23:31:21.815Z,4.93
2018-01-27T23:33:57.078Z,4.28
2018-01-27T23:36:31.606Z,4.40
2018-01-27T23:39:06.157Z,5.85
2018-01-27T23:41:40.675Z,7.20
2018-01-27T23:44:15.116Z,5.10
2018-01-27T23:46:49.693Z,5.03
2018-01-27T23:49:24.202Z,6.00
2018-01-27T23:51:58.703Z,4.95
2018-01-27T23:54:33.146Z,3.03
2018-01-27T23:57:07.628Z,2.78
2018-01-27T23:59:42.947Z,2.47
