createdAt,value
2023-04-16T00:01:53.692Z,5.18
2023-04-16T00:04:20.679Z,2.50
2023-04-16T00:06:47.472Z,4.28
2023-04-16T00:09:14.720Z,5.28
2023-04-16T00:11:41.450Z,2.38
2023-04-16T00:14:08.277Z,3.10
2023-04-16T00:16:35.066Z,4.03
2023-04-16T00:19:01.919Z,4.80
2023-04-16T00:21:28.642Z,4.25
2023-04-16T00:23:55.396Z,2.95
2023-04-16T00:26:22.150Z,5.65
2023-04-16T00:28:48.876Z,3.17
2023-04-16T00:31:15.805Z,5.55
2023-04-16T00:33:42.651Z,4.95
2023-04-16T00:36:09.725Z,5.25
2023-04-16T00:38:37.425Z,5.32
2023-04-16T00:41:04.205Z,9.07
2023-04-16T00:43:31.834Z,5.72
2023-04-16T00:45:59.133Z,4.65
2023-04-16T00:48:28.301Z,4.53
2023-04-16T00:50:55.982Z,5.95
2023-04-16T00:53:23.301Z,5.20
2023-04-16T00:55:50.716Z,4.07
2023-04-16T00:58:17.628Z,5.75
2023-04-16T01:00:44.363Z,5.05
2023-04-16T01:03:11.544Z,6.30
2023-04-16T01:05:38.968Z,4.70
2023-04-16T01:08:06.088Z,6.68
2023-04-16T01:10:32.893Z,5.25
2023-04-16T01:12:59.662Z,4.90
2023-04-16T01:15:26.509Z,6.03
2023-04-16T01:17:53.289Z,3.67
2023-04-16T01:20:20.049Z,5.28
2023-04-16T01:22:46.853Z,3.97
2023-04-16T01:25:16.797Z,5.28
2023-04-16T01:27:43.657Z,5.22
2023-04-16T01:30:10.727Z,5.25
2023-04-16T01:32:37.624Z,4.43
2023-04-16T01:35:04.688Z,5.20
2023-04-16T01:37:31.623Z,4.97
2023-04-16T01:39:58.340Z,4.45
2023-04-16T01:42:25.045Z,3.80
2023-04-16T01:44:51.800Z,4.95
2023-04-16T01:47:18.724Z,4.18
2023-04-16T01:49:48.265Z,4.45
2023-04-16T01:52:15.026Z,5.10
2023-04-16T01:54:41.890Z,4.70
2023-04-16T01:57:08.636Z,4.90
2023-04-16T01:59:35.446Z,6.10
2023-04-16T02:02:11.331Z,6.03
2023-04-16T02:04:43.179Z,8.00
2023-04-16T02:07:10.552Z,8.50
2023-04-16T02:09:38.562Z,6.53
2023-04-16T02:12:06.055Z,6.75
2023-04-16T02:14:33.653Z,7.03
2023-04-16T02:17:01.414Z,5.10
2023-04-16T02:19:28.175Z,7.18
2023-04-16T02:21:55.485Z,5.05
2023-04-16T02:24:22.268Z,4.70
2023-04-16T02:26:49.095Z,5.53
2023-04-16T02:29:16.717Z,3.53
2023-04-16T02:31:43.563Z,6.95
2023-04-16T02:34:10.429Z,4.60
2023-04-16T02:36:37.136Z,3.72
2023-04-16T02:39:04.689Z,7.22
2023-04-16T02:41:31.404Z,3.33
2023-04-16T02:43:58.204Z,8.82
2023-04-16T02:46:25.288Z,3.25
2023-04-16T02:48:52.060Z,5.32
2023-04-16T02:51:18.775Z,6.03
2023-04-16T02:53:46.253Z,4.35
2023-04-16T02:56:13.181Z,20.58
2023-04-16T02:58:40.051Z,8.10
2023-04-16T03:01:07.157Z,4.50
2023-04-16T03:03:33.881Z,6.15
2023-04-16T03:06:00.776Z,5.45
2023-04-16T03:08:27.717Z,8.50
2023-04-16T03:10:54.505Z,5.82
2023-04-16T03:13:21.425Z,5.10
2023-04-16T03:15:49.982Z,3.72
2023-04-16T03:18:16.929Z,4.00
2023-04-16T03:20:43.663Z,6.15
2023-04-16T03:23:10.439Z,5.95
2023-04-16T03:25:37.209Z,3.08
2023-04-16T03:28:04.187Z,7.22
2023-04-16T03:30:31.615Z,7.32
2023-04-16T03:32:58.391Z,7.25
2023-04-16T03:35:25.129Z,5.60
2023-04-16T03:37:51.921Z,4.82
2023-04-16T03:40:18.624Z,5.22
2023-04-16T03:42:45.506Z,3.83
2023-04-16T03:45:12.312Z,3.55
2023-04-16T03:47:39.119Z,5.65
2023-04-16T03:50:06.278Z,6.10
2023-04-16T03:52:33.038Z,9.10
2023-04-16T03:54:59.821Z,4.88
2023-04-16T03:57:26.571Z,4.65
2023-04-16T03:59:53.303Z,9.27
2023-04-16T04:02:20.131Z,7.20
2023-04-16T04:04:47.177Z,4.50
2023-04-16T04:07:14.042Z,8.85
2023-04-16T04:09:40.851Z,6.15
2023-04-16T04:12:07.623Z,7.75
2023-04-16T04:14:39.788Z,6.03
2023-04-16T04:17:07.232Z,13.98
2023-04-16T04:19:34.005Z,10.75
2023-04-16T04:22:00.846Z,7.25
2023-04-16T04:24:27.564Z,8.52
2023-04-16T04:26:54.260Z,7.05
2023-04-16T04:29:21.290Z,5.80
2023-04-16T04:31:48.096Z,5.20
2023-04-16T04:34:14.821Z,7.50
2023-04-16T04:36:41.722Z,7.22
2023-04-16T04:39:08.784Z,18.27
2023-04-16T04:41:36.267Z,13.93
2023-04-16T04:44:03.049Z,7.45
2023-04-16T04:46:30.485Z,10.65
2023-04-16T04:48:57.211Z,12.77
2023-04-16T04:51:24.088Z,8.70
2023-04-16T04:53:50.828Z,15.13
2023-04-16T04:56:17.582Z,10.10
2023-04-16T04:58:44.429Z,14.85
2023-04-16T05:01:11.308Z,11.93
2023-04-16T05:03:38.220Z,7.25
2023-04-16T05:06:05.210Z,14.52
2023-04-16T05:08:31.950Z,11.55
2023-04-16T05:10:58.763Z,16.08
2023-04-16T05:13:25.547Z,12.02
2023-04-16T05:15:52.264Z,11.82
2023-04-16T05:18:19.012Z,12.60
2023-04-16T05:20:45.758Z,13.27
2023-04-16T05:23:12.545Z,12.90
2023-04-16T05:25:39.296Z,15.80
2023-04-16T05:28:06.092Z,11.93
2023-04-16T05:30:32.898Z,14.45
2023-04-16T05:33:00.018Z,13.98
2023-04-16T05:35:26.942Z,18.45
2023-04-16T05:37:53.684Z,17.20
2023-04-16T05:40:20.650Z,17.58
2023-04-16T05:42:47.392Z,13.95
2023-04-16T05:45:14.091Z,20.40
2023-04-16T05:47:40.989Z,17.80
2023-04-16T05:50:08.011Z,13.18
2023-04-16T05:52:34.723Z,19.00
2023-04-16T05:55:01.945Z,17.48
2023-04-16T05:57:29.390Z,18.15
2023-04-16T05:59:56.148Z,13.18
2023-04-16T06:02:23.080Z,14.48
2023-04-16T06:04:50.100Z,14.07
2023-04-16T06:07:16.895Z,16.15
2023-04-16T06:09:43.592Z,14.73
2023-04-16T06:12:10.717Z,16.60
2023-04-16T06:14:37.427Z,14.82
2023-04-16T06:17:04.150Z,21.63
2023-04-16T06:19:30.935Z,12.85
2023-04-16T06:21:58.056Z,14.02
2023-04-16T06:24:24.841Z,15.90
2023-04-16T06:26:51.650Z,12.77
2023-04-16T06:29:18.401Z,15.98
2023-04-16T06:31:45.391Z,15.38
2023-04-16T06:34:12.268Z,16.25
2023-04-16T06:36:39.036Z,10.13
2023-04-16T06:39:05.815Z,11.52
2023-04-16T06:41:32.621Z,12.43
2023-04-16T06:43:59.355Z,7.95
2023-04-16T06:46:26.144Z,12.00
2023-04-16T06:48:52.939Z,8.38
2023-04-16T06:51:19.705Z,16.52
2023-04-16T06:53:46.467Z,11.30
2023-04-16T06:56:13.215Z,13.68
2023-04-16T06:58:39.930Z,7.45
2023-04-16T07:01:06.743Z,8.95
2023-04-16T07:03:34.140Z,8.88
2023-04-16T07:06:01.135Z,14.18
2023-04-16T07:08:27.904Z,7.28
2023-04-16T07:10:54.858Z,8.30
2023-04-16T07:13:21.767Z,4.90
2023-04-16T07:15:48.478Z,8.30
2023-04-16T07:18:15.958Z,6.43
2023-04-16T07:20:42.789Z,6.63
2023-04-16T07:23:09.575Z,7.85
2023-04-16T07:25:36.388Z,5.68
2023-04-16T07:28:03.927Z,6.50
2023-04-16T07:30:34.322Z,7.72
2023-04-16T07:33:03.121Z,8.53
2023-04-16T07:35:31.157Z,7.75
2023-04-16T07:37:58.082Z,6.28
2023-04-16T07:40:24.972Z,7.80
2023-04-16T07:42:51.865Z,6.43
2023-04-16T07:45:19.126Z,6.50
2023-04-16T07:47:46.242Z,4.05
2023-04-16T07:50:13.462Z,6.95
2023-04-16T07:52:42.484Z,3.72
2023-04-16T07:55:09.791Z,5.13
2023-04-16T07:57:36.912Z,4.28
2023-04-16T08:00:07.662Z,9.02
2023-04-16T08:02:34.604Z,3.80
2023-04-16T08:05:01.510Z,4.72
2023-04-16T08:07:28.375Z,4.47
2023-04-16T08:09:55.502Z,4.25
2023-04-16T08:12:22.453Z,7.50
2023-04-16T08:14:49.191Z,4.32
2023-04-16T08:17:16.796Z,5.78
2023-04-16T08:19:45.318Z,6.30
2023-04-16T08:22:12.803Z,7.05
2023-04-16T08:24:40.090Z,4.15
2023-04-16T08:27:17.758Z,7.20
2023-04-16T08:29:46.447Z,6.10
2023-04-16T08:32:13.628Z,4.00
2023-04-16T08:34:40.596Z,5.25
2023-04-16T08:37:07.376Z,4.80
2023-04-16T08:39:34.310Z,5.05
2023-04-16T08:42:04.881Z,3.50
2023-04-16T08:44:37.717Z,2.80
2023-04-16T08:47:09.545Z,3.85
2023-04-16T08:49:36.970Z,8.13
2023-04-16T08:52:09.519Z,3.85
2023-04-16T08:54:44.029Z,7.07
2023-04-16T08:57:12.121Z,5.03
2023-04-16T08:59:40.470Z,5.70
2023-04-16T09:02:07.687Z,3.22
2023-04-16T09:04:37.095Z,5.55
2023-04-16T09:07:05.455Z,7.03
2023-04-16T09:09:34.663Z,3.28
2023-04-16T09:12:01.782Z,3.75
2023-04-16T09:14:29.160Z,7.85
2023-04-16T09:16:56.256Z,3.95
2023-04-16T09:19:23.898Z,4.10
2023-04-16T09:21:51.186Z,4.80
2023-04-16T09:24:18.800Z,4.13
2023-04-16T09:26:46.387Z,3.05
2023-04-16T09:29:34.073Z,2.38
2023-04-16T09:32:06.342Z,1.98
2023-04-16T09:34:34.611Z,3.55
2023-04-16T09:37:21.557Z,4.38
2023-04-16T09:40:05.025Z,2.10
2023-04-16T09:42:34.375Z,3.80
2023-04-16T09:45:04.166Z,3.53
2023-04-16T09:47:46.004Z,3.80
2023-04-16T09:50:18.605Z,2.60
2023-04-16T09:52:50.272Z,4.28
2023-04-16T09:55:17.058Z,4.60
2023-04-16T09:57:43.750Z,3.63
2023-04-16T10:00:11.479Z,6.78
2023-04-16T10:02:42.062Z,3.28
2023-04-16T10:05:09.779Z,1.67
2023-04-16T10:07:37.902Z,3.67
2023-04-16T10:10:05.476Z,5.40
2023-04-16T10:12:32.965Z,5.57
2023-04-16T10:15:00.220Z,3.22
2023-04-16T10:17:30.108Z,1.88
2023-04-16T10:19:58.576Z,5.43
2023-04-16T10:22:26.598Z,2.83
2023-04-16T10:24:54.905Z,1.50
2023-04-16T10:27:22.026Z,1.48
2023-04-16T10:29:49.673Z,1.95
2023-04-16T10:32:18.760Z,1.98
2023-04-16T10:34:46.068Z,2.00
2023-04-16T10:37:12.843Z,3.00
2023-04-16T10:39:39.599Z,3.08
2023-04-16T10:42:12.995Z,3.85
2023-04-16T10:44:44.314Z,4.43
2023-04-16T10:47:13.700Z,4.90
2023-04-16T10:49:41.264Z,2.97
2023-04-16T10:52:17.467Z,1.88
2023-04-16T10:54:44.572Z,1.50
2023-04-16T10:57:18.402Z,2.75
2023-04-16T10:59:46.147Z,3.25
2023-04-16T11:02:19.747Z,1.73
2023-04-16T11:04:48.654Z,2.53
2023-04-16T11:07:20.709Z,3.45
2023-04-16T11:10:12.888Z,1.48
2023-04-16T11:12:41.168Z,1.48
2023-04-16T11:15:13.228Z,3.92
2023-04-16T11:17:48.121Z,3.45
2023-04-16T11:20:28.762Z,3.65
2023-04-16T11:22:57.612Z,3.80
2023-04-16T11:25:34.365Z,4.63
2023-04-16T11:28:02.567Z,2.78
2023-04-16T11:30:30.532Z,4.18
2023-04-16T11:32:58.660Z,3.55
2023-04-16T11:35:25.590Z,2.25
2023-04-16T11:37:57.179Z,2.35
2023-04-16T11:40:25.229Z,2.47
2023-04-16T11:42:52.036Z,2.45
2023-04-16T11:45:19.563Z,5.65
2023-04-16T11:47:52.334Z,3.42
2023-04-16T11:50:24.158Z,1.75
2023-04-16T11:52:52.752Z,3.15
2023-04-16T11:55:20.709Z,4.28
2023-04-16T11:57:47.516Z,3.05
2023-04-16T12:00:15.337Z,6.13
2023-04-16T12:02:44.849Z,2.65
2023-04-16T12:05:31.442Z,3.28
2023-04-16T12:07:59.717Z,2.58
2023-04-16T12:10:27.347Z,3.38
2023-04-16T12:12:54.286Z,3.38
2023-04-16T12:15:21.105Z,3.42
2023-04-16T12:17:48.872Z,4.47
2023-04-16T12:20:16.012Z,3.25
2023-04-16T12:22:47.687Z,4.50
2023-04-16T12:25:16.478Z,3.40
2023-04-16T12:27:53.436Z,1.38
2023-04-16T12:30:22.809Z,4.50
2023-04-16T12:32:52.159Z,2.60
2023-04-16T12:35:32.600Z,2.72
2023-04-16T12:38:00.454Z,2.00
2023-04-16T12:40:27.690Z,3.60
2023-04-16T12:42:55.029Z,2.45
2023-04-16T12:45:22.602Z,3.00
2023-04-16T12:47:50.616Z,1.27
2023-04-16T12:50:17.846Z,2.67
2023-04-16T12:52:44.759Z,2.40
2023-04-16T12:55:12.196Z,4.25
2023-04-16T12:57:38.936Z,1.70
2023-04-16T13:00:06.830Z,2.90
2023-04-16T13:02:34.202Z,4.10
2023-04-16T13:05:01.773Z,1.63
2023-04-16T13:07:29.134Z,2.22
2023-04-16T13:09:55.866Z,5.80
2023-04-16T13:12:22.615Z,2.45
2023-04-16T13:14:49.292Z,1.85
2023-04-16T13:17:16.266Z,2.50
2023-04-16T13:19:43.043Z,3.30
2023-04-16T13:22:09.912Z,2.10
2023-04-16T13:24:36.702Z,2.10
2023-04-16T13:27:03.683Z,1.95
2023-04-16T13:29:30.549Z,1.90
2023-04-16T13:31:57.678Z,2.58
2023-04-16T13:34:24.465Z,2.10
2023-04-16T13:36:51.154Z,3.83
2023-04-16T13:39:18.331Z,2.00
2023-04-16T13:41:45.085Z,2.53
2023-04-16T13:44:11.811Z,1.40
2023-04-16T13:46:38.651Z,1.80
2023-04-16T13:49:05.545Z,0.82
2023-04-16T13:51:33.141Z,0.90
2023-04-16T13:53:59.897Z,2.17
2023-04-16T13:56:26.749Z,1.63
2023-04-16T13:58:53.590Z,2.10
2023-04-16T14:01:20.726Z,1.88
2023-04-16T14:03:47.621Z,1.73
2023-04-16T14:06:15.162Z,2.47
2023-04-16T14:08:41.883Z,1.65
2023-04-16T14:11:09.321Z,1.35
2023-04-16T14:13:36.784Z,3.50
2023-04-16T14:16:03.950Z,1.42
2023-04-16T14:18:30.777Z,1.95
2023-04-16T14:20:58.733Z,2.15
2023-04-16T14:23:25.556Z,1.05
2023-04-16T14:25:52.312Z,2.10
2023-04-16T14:28:20.816Z,1.38
2023-04-16T14:30:47.573Z,4.13
2023-04-16T14:33:14.493Z,4.30
2023-04-16T14:35:41.322Z,3.13
2023-04-16T14:38:08.143Z,2.63
2023-04-16T14:40:35.047Z,1.70
2023-04-16T14:43:01.869Z,1.52
2023-04-16T14:45:30.107Z,3.90
2023-04-16T14:47:57.185Z,2.42
2023-04-16T14:50:23.920Z,3.95
2023-04-16T14:52:51.269Z,1.90
2023-04-16T14:55:18.189Z,2.97
2023-04-16T14:57:44.953Z,5.47
2023-04-16T15:00:13.412Z,1.70
2023-04-16T15:02:40.671Z,3.13
2023-04-16T15:05:09.913Z,4.57
2023-04-16T15:07:37.231Z,2.60
2023-04-16T15:10:04.729Z,7.18
2023-04-16T15:12:31.589Z,2.75
2023-04-16T15:14:59.922Z,5.00
2023-04-16T15:17:26.905Z,3.33
2023-04-16T15:19:53.733Z,1.58
2023-04-16T15:22:20.474Z,2.08
2023-04-16T15:24:47.258Z,1.33
2023-04-16T15:27:14.814Z,2.42
2023-04-16T15:29:41.778Z,4.15
2023-04-16T15:32:08.630Z,1.42
2023-04-16T15:34:35.414Z,2.63
2023-04-16T15:37:02.226Z,2.92
2023-04-16T15:39:29.247Z,2.70
2023-04-16T15:42:00.469Z,3.63
2023-04-16T15:44:28.396Z,1.15
2023-04-16T15:46:55.174Z,4.38
2023-04-16T15:49:21.942Z,2.70
2023-04-16T15:51:48.705Z,2.17
2023-04-16T15:54:15.490Z,3.63
2023-04-16T15:56:42.227Z,1.92
2023-04-16T15:59:09.478Z,2.40
2023-04-16T16:01:36.605Z,3.10
2023-04-16T16:04:03.726Z,3.15
2023-04-16T16:06:31.635Z,3.45
2023-04-16T16:08:59.312Z,2.33
2023-04-16T16:11:26.305Z,1.38
2023-04-16T16:13:53.072Z,1.20
2023-04-16T16:16:19.912Z,2.80
2023-04-16T16:18:47.592Z,2.35
2023-04-16T16:21:14.356Z,1.33
2023-04-16T16:23:41.477Z,3.22
2023-04-16T16:26:08.245Z,1.23
2023-04-16T16:28:37.928Z,1.83
2023-04-16T16:31:06.195Z,1.80
2023-04-16T16:33:33.411Z,2.72
2023-04-16T16:36:00.181Z,2.70
2023-04-16T16:38:27.201Z,3.00
2023-04-16T16:40:53.906Z,3.53
2023-04-16T16:43:20.802Z,4.28
2023-04-16T16:45:47.579Z,3.25
2023-04-16T16:48:14.526Z,3.28
2023-04-16T16:50:41.315Z,3.33
2023-04-16T16:53:08.086Z,4.95
2023-04-16T16:55:35.666Z,3.08
2023-04-16T16:58:03.304Z,5.70
2023-04-16T17:00:30.109Z,6.43
2023-04-16T17:02:57.013Z,5.22
2023-04-16T17:05:23.880Z,3.63
2023-04-16T17:07:50.906Z,6.68
2023-04-16T17:10:21.146Z,1.95
2023-04-16T17:12:49.429Z,4.63
2023-04-16T17:15:19.148Z,3.50
2023-04-16T17:20:14.424Z,3.58
2023-04-16T17:22:41.246Z,2.80
2023-04-16T17:25:08.389Z,4.43
2023-04-16T17:27:35.274Z,4.53
2023-04-16T17:30:03.277Z,2.05
2023-04-16T17:32:32.537Z,8.80
2023-04-16T17:35:01.881Z,2.47
2023-04-16T17:37:28.735Z,6.53
2023-04-16T17:39:55.586Z,5.63
2023-04-16T17:42:22.353Z,4.07
2023-04-16T17:44:49.106Z,3.60
2023-04-16T17:47:15.925Z,2.80
2023-04-16T17:49:42.777Z,2.25
2023-04-16T17:52:09.615Z,3.60
2023-04-16T17:54:36.395Z,5.18
2023-04-16T17:57:03.166Z,2.60
2023-04-16T17:59:30.047Z,4.40
2023-04-16T18:01:56.879Z,4.13
2023-04-16T18:04:23.893Z,3.60
2023-04-16T18:06:50.988Z,2.50
2023-04-16T18:09:19.297Z,4.13
2023-04-16T18:11:46.129Z,4.10
2023-04-16T18:14:16.929Z,9.63
2023-04-16T18:16:43.790Z,5.50
2023-04-16T18:19:10.518Z,5.38
2023-04-16T18:21:37.311Z,8.20
2023-04-16T18:24:04.283Z,3.53
2023-04-16T18:26:33.271Z,5.63
2023-04-16T18:29:03.068Z,5.63
2023-04-16T18:31:29.924Z,4.47
2023-04-16T18:33:58.309Z,7.78
2023-04-16T18:36:26.943Z,4.97
2023-04-16T18:41:24.194Z,6.43
2023-04-16T18:43:51.056Z,5.90
2023-04-16T18:46:18.011Z,7.93
2023-04-16T18:48:45.353Z,6.82
2023-04-16T18:51:14.297Z,8.80
2023-04-16T18:53:44.456Z,5.18
2023-04-16T18:56:11.766Z,5.13
2023-04-16T18:58:38.568Z,6.90
2023-04-16T19:01:07.922Z,6.43
2023-04-16T19:03:34.848Z,5.25
2023-04-16T19:06:02.105Z,7.93
2023-04-16T19:08:28.833Z,8.40
2023-04-16T19:10:55.746Z,5.22
2023-04-16T19:13:22.486Z,5.30
2023-04-16T19:15:49.240Z,7.28
2023-04-16T19:18:16.228Z,10.20
2023-04-16T19:20:42.968Z,4.30
2023-04-16T19:23:09.679Z,6.82
2023-04-16T19:25:39.414Z,5.07
2023-04-16T19:28:06.202Z,7.15
2023-04-16T19:30:33.011Z,6.18
2023-04-16T19:32:59.752Z,4.82
2023-04-16T19:35:27.263Z,6.93
2023-04-16T19:37:56.301Z,11.13
2023-04-16T19:40:23.054Z,8.35
2023-04-16T19:42:49.943Z,12.82
2023-04-16T19:45:17.746Z,12.82
2023-04-16T19:47:44.898Z,14.45
2023-04-16T19:50:11.909Z,15.18
2023-04-16T19:52:39.171Z,18.30
2023-04-16T19:55:07.105Z,21.20
2023-04-16T19:57:33.902Z,16.75
2023-04-16T20:00:00.921Z,17.60
2023-04-16T20:02:30.433Z,19.02
2023-04-16T20:04:57.225Z,16.33
2023-04-16T20:07:23.984Z,18.65
2023-04-16T20:09:50.715Z,23.85
2023-04-16T20:12:18.683Z,22.60
2023-04-16T20:14:45.430Z,23.95
2023-04-16T20:17:12.328Z,23.75
2023-04-16T20:19:39.148Z,23.38
2023-04-16T20:22:06.706Z,25.30
2023-04-16T20:24:34.351Z,22.00
2023-04-16T20:27:01.893Z,17.33
2023-04-16T20:29:28.715Z,22.50
2023-04-16T20:31:55.518Z,21.48
2023-04-16T20:34:22.292Z,25.13
2023-04-16T20:36:48.989Z,20.88
2023-04-16T20:39:20.530Z,17.52
2023-04-16T20:41:56.654Z,22.55
2023-04-16T20:44:26.438Z,21.27
2023-04-16T20:46:55.059Z,20.88
2023-04-16T20:49:22.140Z,23.05
2023-04-16T20:51:48.958Z,20.63
2023-04-16T20:54:15.833Z,19.85
2023-04-16T20:56:43.359Z,21.75
2023-04-16T20:59:10.810Z,18.90
2023-04-16T21:01:37.866Z,18.17
2023-04-16T21:04:04.943Z,15.77
2023-04-16T21:06:33.117Z,18.05
2023-04-16T21:08:59.881Z,18.98
2023-04-16T21:11:27.223Z,19.45
2023-04-16T21:13:53.949Z,20.70
2023-04-16T21:16:20.810Z,24.58
2023-04-16T21:18:47.718Z,17.02
2023-04-16T21:21:14.500Z,17.08
2023-04-16T21:23:41.287Z,16.45
2023-04-16T21:26:08.132Z,21.00
2023-04-16T21:28:34.885Z,17.23
2023-04-16T21:31:01.719Z,17.05
2023-04-16T21:33:28.670Z,13.13
2023-04-16T21:35:55.514Z,13.85
2023-04-16T21:38:22.507Z,14.10
2023-04-16T21:40:51.430Z,20.80
2023-04-16T21:43:18.167Z,14.55
2023-04-16T21:45:44.948Z,16.40
2023-04-16T21:48:11.999Z,16.52
2023-04-16T21:50:39.156Z,19.15
2023-04-16T21:53:06.706Z,17.65
2023-04-16T21:55:34.885Z,17.08
2023-04-16T21:58:03.185Z,18.30
2023-04-16T22:00:30.389Z,21.65
2023-04-16T22:03:00.146Z,19.67
2023-04-16T22:05:27.209Z,19.83
2023-04-16T22:07:53.913Z,18.52
2023-04-16T22:10:20.870Z,17.90
2023-04-16T22:12:47.592Z,17.00
2023-04-16T22:15:14.460Z,17.63
2023-04-16T22:17:41.351Z,20.58
2023-04-16T22:20:11.655Z,17.30
2023-04-16T22:22:41.833Z,18.50
2023-04-16T22:25:09.865Z,17.98
2023-04-16T22:27:36.985Z,16.77
2023-04-16T22:30:04.285Z,18.20
2023-04-16T22:32:31.101Z,16.58
2023-04-16T22:34:57.889Z,16.17
2023-04-16T22:37:24.975Z,16.75
2023-04-16T22:39:51.758Z,17.85
2023-04-16T22:42:18.482Z,17.73
2023-04-16T22:44:45.293Z,15.68
2023-04-16T22:47:12.011Z,16.70
2023-04-16T22:49:38.729Z,18.08
2023-04-16T22:52:05.683Z,18.25
2023-04-16T22:54:33.179Z,19.27
2023-04-16T22:57:00.051Z,21.00
2023-04-16T22:59:26.859Z,20.75
2023-04-16T23:01:53.719Z,20.30
2023-04-16T23:04:20.699Z,18.35
2023-04-16T23:06:47.506Z,18.17
2023-04-16T23:09:14.541Z,19.67
2023-04-16T23:11:41.402Z,20.27
2023-04-16T23:14:08.485Z,20.13
2023-04-16T23:16:35.396Z,19.90
2023-04-16T23:19:02.162Z,25.35
2023-04-16T23:21:28.997Z,21.23
2023-04-16T23:23:57.233Z,18.27
2023-04-16T23:26:23.964Z,21.10
2023-04-16T23:28:50.696Z,19.88
2023-04-16T23:31:17.445Z,23.23
2023-04-16T23:33:44.178Z,21.45
2023-04-16T23:36:10.964Z,21.80
2023-04-16T23:38:37.704Z,19.25
2023-04-16T23:41:04.539Z,23.70
2023-04-16T23:43:31.335Z,23.08
2023-04-16T23:45:58.083Z,23.30
2023-04-16T23:48:24.881Z,23.88
2023-04-16T23:50:51.655Z,25.77
2023-04-16T23:53:18.418Z,20.65
2023-04-16T23:55:45.151Z,20.35
2023-04-16T23:58:11.884Z,20.77
