createdAt,value
2022-12-11T00:01:48.037Z,18.67
2022-12-11T00:05:42.457Z,20.57
2022-12-11T00:08:45.565Z,21.60
2022-12-11T00:16:34.762Z,21.58
2022-12-11T00:20:06.538Z,20.48
2022-12-11T00:23:25.475Z,17.20
2022-12-11T00:26:55.805Z,17.23
2022-12-11T00:30:19.096Z,20.25
2022-12-11T00:33:22.935Z,20.85
2022-12-11T00:47:12.118Z,18.73
2022-12-11T00:51:10.749Z,20.05
2022-12-11T00:54:24.944Z,21.63
2022-12-11T00:57:49.841Z,19.63
2022-12-11T01:01:43.045Z,18.33
2022-12-11T01:04:52.274Z,20.27
2022-12-11T01:08:12.450Z,20.35
2022-12-11T01:12:08.677Z,19.95
2022-12-11T01:15:29.610Z,19.98
2022-12-11T01:18:56.899Z,20.70
2022-12-11T01:22:42.572Z,14.53
2022-12-11T01:26:53.796Z,15.57
2022-12-11T01:31:11.901Z,19.65
2022-12-11T01:37:07.495Z,18.90
2022-12-11T01:50:50.417Z,17.85
2022-12-11T01:54:02.186Z,17.88
2022-12-11T01:58:04.776Z,17.10
2022-12-11T02:02:45.763Z,14.03
2022-12-11T02:05:49.794Z,16.90
2022-12-11T02:09:59.099Z,14.52
2022-12-11T02:13:59.292Z,12.48
2022-12-11T02:17:06.996Z,13.93
2022-12-11T02:21:55.679Z,12.47
2022-12-11T02:25:24.588Z,12.23
2022-12-11T02:29:07.400Z,10.80
2022-12-11T02:33:10.438Z,11.35
2022-12-11T02:36:05.162Z,11.50
2022-12-11T02:40:01.341Z,12.57
2022-12-11T02:44:19.969Z,8.13
2022-12-11T02:47:46.439Z,9.48
2022-12-11T02:51:11.733Z,10.80
2022-12-11T02:55:37.615Z,10.25
2022-12-11T02:58:34.446Z,8.47
2022-12-11T03:05:17.796Z,7.20
2022-12-11T03:13:52.166Z,9.88
2022-12-11T03:17:22.507Z,7.93
2022-12-11T03:25:55.029Z,6.20
2022-12-11T03:30:07.674Z,7.20
2022-12-11T03:33:37.540Z,6.80
2022-12-11T03:37:34.893Z,5.47
2022-12-11T03:41:08.765Z,5.43
2022-12-11T03:44:34.114Z,6.07
2022-12-11T03:47:58.139Z,5.97
2022-12-11T04:01:04.404Z,3.77
2022-12-11T04:04:40.465Z,5.72
2022-12-11T04:08:54.067Z,3.78
2022-12-11T04:17:45.786Z,4.90
2022-12-11T04:22:24.699Z,5.63
2022-12-11T04:26:14.167Z,3.80
2022-12-11T04:34:20.006Z,5.80
2022-12-11T04:38:35.404Z,6.73
2022-12-11T04:42:02.577Z,6.87
2022-12-11T04:45:33.216Z,6.45
2022-12-11T04:49:15.388Z,7.57
2022-12-11T04:56:30.817Z,7.23
2022-12-11T04:59:51.137Z,10.93
2022-12-11T05:03:16.644Z,9.90
2022-12-11T05:07:21.101Z,9.90
2022-12-11T05:10:38.610Z,8.70
2022-12-11T05:14:08.406Z,9.40
2022-12-11T05:28:58.134Z,8.88
2022-12-11T05:42:54.341Z,9.27
2022-12-11T06:02:43.979Z,9.07
2022-12-11T06:06:15.285Z,8.20
2022-12-11T06:10:46.867Z,7.00
2022-12-11T06:14:50.039Z,11.80
2022-12-11T06:17:52.719Z,8.52
2022-12-11T06:20:59.484Z,8.77
2022-12-11T06:24:03.823Z,7.53
2022-12-11T06:27:30.922Z,6.40
2022-12-11T06:31:50.936Z,11.15
2022-12-11T06:35:52.149Z,9.13
2022-12-11T06:38:55.983Z,9.30
2022-12-11T06:42:14.985Z,10.00
2022-12-11T06:46:09.436Z,9.90
2022-12-11T06:49:49.583Z,10.57
2022-12-11T06:53:04.064Z,9.77
2022-12-11T06:56:40.892Z,10.93
2022-12-11T07:00:17.510Z,10.30
2022-12-11T07:04:17.662Z,10.02
2022-12-11T07:07:20.600Z,9.40
2022-12-11T07:10:24.600Z,9.27
2022-12-11T07:14:01.919Z,10.67
2022-12-11T07:22:29.289Z,11.27
2022-12-11T07:25:52.795Z,7.13
2022-12-11T07:28:59.564Z,11.30
2022-12-11T07:32:02.621Z,9.87
2022-12-11T07:44:50.983Z,11.07
2022-12-11T07:47:59.287Z,8.98
2022-12-11T07:51:27.321Z,9.30
2022-12-11T07:54:55.118Z,10.53
2022-12-11T07:58:24.711Z,7.13
2022-12-11T08:01:29.502Z,7.70
2022-12-11T08:08:41.718Z,9.57
2022-12-11T08:12:21.703Z,6.47
2022-12-11T08:16:10.793Z,7.32
2022-12-11T08:19:55.309Z,10.30
2022-12-11T08:23:47.245Z,8.38
2022-12-11T08:31:32.684Z,7.27
2022-12-11T08:35:35.546Z,8.32
2022-12-11T08:43:44.514Z,6.43
2022-12-11T08:47:05.432Z,7.27
2022-12-11T09:07:03.942Z,5.60
2022-12-11T09:10:18.672Z,4.93
2022-12-11T09:13:21.395Z,4.50
2022-12-11T09:16:29.004Z,4.20
2022-12-11T09:19:44.949Z,5.82
2022-12-11T09:22:57.625Z,5.00
2022-12-11T09:26:50.349Z,4.70
2022-12-11T09:30:34.383Z,5.20
2022-12-11T09:34:30.806Z,4.30
2022-12-11T09:38:08.446Z,8.05
2022-12-11T09:41:41.305Z,6.80
2022-12-11T09:45:15.799Z,4.60
2022-12-11T09:52:39.740Z,4.50
2022-12-11T10:02:28.166Z,8.90
2022-12-11T10:06:07.487Z,5.77
2022-12-11T10:10:02.530Z,5.23
2022-12-11T10:14:36.082Z,4.25
2022-12-11T10:18:32.865Z,5.00
2022-12-11T10:21:56.929Z,5.25
2022-12-11T10:25:12.415Z,5.20
2022-12-11T10:33:55.449Z,4.93
2022-12-11T10:37:30.462Z,4.57
2022-12-11T10:41:14.191Z,4.78
2022-12-11T10:54:40.206Z,4.97
2022-12-11T10:58:44.154Z,5.78
2022-12-11T11:02:55.649Z,5.80
2022-12-11T11:06:28.471Z,7.20
2022-12-11T11:09:59.725Z,7.57
2022-12-11T11:13:52.583Z,6.25
2022-12-11T11:17:24.738Z,5.90
2022-12-11T11:20:34.205Z,5.45
2022-12-11T11:23:45.488Z,5.57
2022-12-11T11:33:09.275Z,5.28
2022-12-11T11:46:57.038Z,8.33
2022-12-11T11:52:33.294Z,6.20
2022-12-11T11:56:00.537Z,5.30
2022-12-11T12:03:01.435Z,5.90
2022-12-11T12:06:54.126Z,6.63
2022-12-11T12:11:16.027Z,6.07
2022-12-11T12:15:37.455Z,7.35
2022-12-11T12:19:19.575Z,8.75
2022-12-11T12:29:35.628Z,6.33
2022-12-11T12:33:18.014Z,7.10
2022-12-11T12:53:29.547Z,7.70
2022-12-11T12:56:37.906Z,7.90
2022-12-11T13:05:28.336Z,6.82
2022-12-11T13:17:51.813Z,7.67
2022-12-11T13:21:47.977Z,7.72
2022-12-11T13:25:09.926Z,7.32
2022-12-11T13:28:34.186Z,8.00
2022-12-11T13:32:34.647Z,8.00
2022-12-11T13:36:17.772Z,8.03
2022-12-11T13:42:58.512Z,7.90
2022-12-11T13:46:17.911Z,8.88
2022-12-11T13:54:17.222Z,7.53
2022-12-11T14:01:40.989Z,7.47
2022-12-11T14:05:06.798Z,8.65
2022-12-11T14:08:34.144Z,9.53
2022-12-11T14:11:59.177Z,8.27
2022-12-11T14:15:44.027Z,11.95
2022-12-11T14:19:40.992Z,8.63
2022-12-11T14:23:11.393Z,9.63
2022-12-11T14:26:24.452Z,10.37
2022-12-11T14:29:40.270Z,10.27
2022-12-11T14:33:14.799Z,10.48
2022-12-11T14:37:21.525Z,8.65
2022-12-11T14:41:22.218Z,8.52
2022-12-11T14:45:26.988Z,12.00
2022-12-11T14:49:15.845Z,9.10
2022-12-11T14:52:52.746Z,10.07
2022-12-11T14:56:21.788Z,12.18
2022-12-11T15:00:16.713Z,9.10
2022-12-11T15:03:38.411Z,10.53
2022-12-11T15:07:23.654Z,11.43
2022-12-11T15:10:59.461Z,11.05
2022-12-11T15:15:04.621Z,10.57
2022-12-11T15:18:43.087Z,11.43
2022-12-11T15:21:46.242Z,13.33
2022-12-11T15:25:54.188Z,14.30
2022-12-11T15:36:16.911Z,13.27
2022-12-11T15:44:36.819Z,11.63
2022-12-11T15:47:39.670Z,10.73
2022-12-11T15:50:43.302Z,10.43
2022-12-11T15:53:46.274Z,10.68
2022-12-11T15:56:55.783Z,10.85
2022-12-11T16:00:13.962Z,10.23
2022-12-11T16:03:43.327Z,10.13
2022-12-11T16:08:08.028Z,12.57
2022-12-11T16:15:42.758Z,11.18
2022-12-11T16:18:45.587Z,11.97
2022-12-11T16:23:06.651Z,13.83
2022-12-11T16:32:24.245Z,12.73
2022-12-11T16:37:04.269Z,13.50
2022-12-11T16:40:32.486Z,11.30
2022-12-11T16:43:48.586Z,11.73
2022-12-11T16:46:53.788Z,12.77
2022-12-11T16:55:07.671Z,12.75
2022-12-11T17:04:28.687Z,9.20
2022-12-11T17:17:40.071Z,10.90
2022-12-11T17:26:17.599Z,12.10
2022-12-11T17:30:02.827Z,10.73
2022-12-11T17:34:04.083Z,11.52
2022-12-11T17:38:06.905Z,10.80
2022-12-11T17:41:42.560Z,9.33
2022-12-11T17:44:45.734Z,9.50
2022-12-11T17:48:26.687Z,10.77
2022-12-11T17:52:45.175Z,13.80
2022-12-11T17:55:54.529Z,11.23
2022-12-11T17:59:03.592Z,14.77
2022-12-11T18:03:10.496Z,12.80
2022-12-11T18:07:21.625Z,11.63
2022-12-11T18:12:02.714Z,10.35
2022-12-11T18:15:18.532Z,12.52
2022-12-11T18:18:21.204Z,11.87
2022-12-11T18:21:47.458Z,13.10
2022-12-11T18:24:50.229Z,10.98
2022-12-11T18:28:38.880Z,11.85
2022-12-11T18:32:55.081Z,11.27
2022-12-11T18:36:19.883Z,11.83
2022-12-11T18:40:33.873Z,14.53
2022-12-11T18:44:52.663Z,14.20
2022-12-11T18:53:07.114Z,11.73
2022-12-11T18:56:42.227Z,13.63
2022-12-11T19:00:23.378Z,13.53
2022-12-11T19:03:26.099Z,15.32
2022-12-11T19:06:51.915Z,13.60
2022-12-11T19:10:53.468Z,14.13
2022-12-11T19:14:35.782Z,12.80
2022-12-11T19:18:03.136Z,12.70
2022-12-11T19:21:12.585Z,16.83
2022-12-11T19:24:24.556Z,13.38
2022-12-11T19:27:27.348Z,15.93
2022-12-11T19:30:30.167Z,14.67
2022-12-11T19:33:39.585Z,14.83
2022-12-11T19:37:18.624Z,14.07
2022-12-11T19:41:26.592Z,14.73
2022-12-11T19:44:15.842Z,15.63
2022-12-11T19:47:20.387Z,18.37
2022-12-11T19:51:41.624Z,15.27
2022-12-11T19:55:06.030Z,13.30
2022-12-11T19:58:09.509Z,16.48
2022-12-11T20:01:46.033Z,16.20
2022-12-11T20:05:45.980Z,19.00
2022-12-11T20:09:31.864Z,19.30
2022-12-11T20:13:17.077Z,21.35
2022-12-11T20:17:29.535Z,19.98
2022-12-11T20:21:38.775Z,20.73
2022-12-11T20:24:56.964Z,20.10
2022-12-11T20:37:08.084Z,23.13
2022-12-11T20:41:14.307Z,21.95
2022-12-11T20:45:07.910Z,22.47
2022-12-11T20:52:46.531Z,20.85
2022-12-11T20:56:17.968Z,26.00
2022-12-11T20:59:56.698Z,20.60
2022-12-11T21:03:40.424Z,20.10
2022-12-11T21:16:08.868Z,17.55
2022-12-11T21:25:03.337Z,22.97
2022-12-11T21:29:06.500Z,21.00
2022-12-11T21:32:20.380Z,23.67
2022-12-11T21:40:26.576Z,26.73
2022-12-11T21:47:42.904Z,28.40
2022-12-11T21:51:08.679Z,25.75
2022-12-11T21:59:26.970Z,21.58
2022-12-11T22:02:52.504Z,21.67
2022-12-11T22:06:35.465Z,21.27
2022-12-11T22:10:00.686Z,24.63
2022-12-11T22:13:47.869Z,21.90
2022-12-11T22:17:37.156Z,26.88
2022-12-11T22:20:43.247Z,24.40
2022-12-11T22:29:00.608Z,23.33
2022-12-11T22:32:59.991Z,25.63
2022-12-11T22:36:33.739Z,20.92
2022-12-11T22:51:52.406Z,23.75
2022-12-11T22:56:11.392Z,22.10
2022-12-11T23:16:07.040Z,17.58
2022-12-11T23:24:46.985Z,20.33
2022-12-11T23:28:10.119Z,19.17
2022-12-11T23:31:54.579Z,17.17
2022-12-11T23:35:01.027Z,16.08
2022-12-11T23:39:07.945Z,13.98
2022-12-11T23:43:06.543Z,11.88
2022-12-11T23:46:16.567Z,13.57
2022-12-11T23:49:38.367Z,11.83
2022-12-11T23:53:19.297Z,13.02
2022-12-11T23:56:38.215Z,14.48
