createdAt,value
2019-06-26T00:03:37.182Z,19.30
2019-06-26T00:06:18.735Z,19.40
2019-06-26T00:09:00.298Z,19.30
2019-06-26T00:11:41.737Z,19.20
2019-06-26T00:14:11.141Z,19.30
2019-06-26T00:16:59.848Z,19.40
2019-06-26T00:19:48.349Z,19.40
2019-06-26T00:22:29.373Z,19.30
2019-06-26T00:25:11.794Z,19.20
2019-06-26T00:27:51.830Z,19.20
2019-06-26T00:30:34.004Z,19.20
2019-06-26T00:33:03.435Z,19.20
2019-06-26T00:35:51.891Z,19.20
2019-06-26T00:38:32.888Z,19.20
2019-06-26T00:41:14.368Z,19.20
2019-06-26T00:43:55.114Z,19.20
2019-06-26T00:46:36.730Z,19.20
2019-06-26T00:49:17.912Z,19.10
2019-06-26T00:51:59.259Z,19.10
2019-06-26T00:54:41.636Z,19.00
2019-06-26T00:57:25.045Z,19.10
2019-06-26T01:00:09.220Z,19.10
2019-06-26T01:02:50.560Z,19.20
2019-06-26T01:05:31.443Z,19.20
2019-06-26T01:08:12.964Z,19.20
2019-06-26T01:10:54.639Z,19.10
2019-06-26T01:13:36.981Z,19.00
2019-06-26T01:16:18.163Z,19.00
2019-06-26T01:19:01.287Z,19.00
2019-06-26T01:21:44.559Z,18.90
2019-06-26T01:24:25.505Z,18.90
2019-06-26T01:27:07.128Z,18.80
2019-06-26T01:29:51.187Z,18.90
2019-06-26T01:32:33.073Z,18.90
2019-06-26T01:35:14.214Z,18.90
2019-06-26T01:37:55.281Z,18.90
2019-06-26T01:40:36.864Z,18.90
2019-06-26T01:46:20.807Z,18.80
2019-06-26T01:51:40.853Z,18.90
2019-06-26T01:54:22.368Z,18.90
2019-06-26T01:57:03.223Z,18.90
2019-06-26T01:59:44.732Z,18.80
2019-06-26T02:02:26.529Z,18.60
2019-06-26T02:05:07.692Z,18.50
2019-06-26T02:07:51.137Z,18.40
2019-06-26T02:10:34.135Z,18.30
2019-06-26T02:13:15.099Z,18.30
2019-06-26T02:15:56.741Z,18.40
2019-06-26T02:21:31.602Z,18.40
2019-06-26T02:24:13.134Z,18.50
2019-06-26T02:26:56.162Z,18.50
2019-06-26T02:29:37.272Z,18.40
2019-06-26T02:32:17.948Z,18.40
2019-06-26T02:34:58.645Z,18.40
2019-06-26T02:37:39.280Z,18.30
2019-06-26T02:40:20.714Z,18.30
2019-06-26T02:43:06.526Z,18.20
2019-06-26T02:45:44.453Z,18.20
2019-06-26T02:48:25.598Z,18.20
2019-06-26T02:53:45.251Z,18.40
2019-06-26T02:56:26.756Z,18.30
2019-06-26T02:59:07.319Z,18.30
2019-06-26T03:01:48.877Z,18.30
2019-06-26T03:04:30.361Z,18.30
2019-06-26T03:07:11.926Z,18.20
2019-06-26T03:09:53.497Z,18.20
2019-06-26T03:12:33.175Z,18.10
2019-06-26T03:15:14.493Z,18.20
2019-06-26T03:17:56.428Z,18.10
2019-06-26T03:20:37.915Z,18.20
2019-06-26T03:23:19.456Z,18.20
2019-06-26T03:26:01.286Z,18.20
2019-06-26T03:28:42.729Z,18.10
2019-06-26T03:31:12.184Z,18.20
2019-06-26T03:34:00.654Z,18.30
2019-06-26T03:36:49.515Z,18.40
2019-06-26T03:39:31.381Z,18.30
2019-06-26T03:42:13.894Z,18.30
2019-06-26T03:44:55.524Z,18.20
2019-06-26T03:47:37.059Z,18.30
2019-06-26T03:50:19.340Z,18.30
2019-06-26T03:53:00.366Z,18.30
2019-06-26T03:55:42.505Z,18.20
2019-06-26T03:58:22.322Z,18.20
2019-06-26T04:01:04.335Z,18.20
2019-06-26T04:03:46.246Z,18.20
2019-06-26T04:06:30.683Z,18.30
2019-06-26T04:09:13.421Z,18.30
2019-06-26T04:11:56.608Z,18.30
2019-06-26T04:17:21.959Z,18.50
2019-06-26T04:20:03.630Z,18.40
2019-06-26T04:22:48.025Z,18.30
2019-06-26T04:25:29.734Z,18.40
2019-06-26T04:28:11.650Z,18.40
2019-06-26T04:30:53.743Z,18.40
2019-06-26T04:33:23.239Z,18.50
2019-06-26T04:36:11.938Z,18.60
2019-06-26T04:39:02.538Z,18.70
2019-06-26T04:41:46.525Z,18.80
2019-06-26T04:44:27.457Z,18.80
2019-06-26T04:47:09.238Z,18.70
2019-06-26T04:49:50.863Z,18.70
2019-06-26T04:52:32.189Z,18.70
2019-06-26T04:55:13.634Z,18.80
2019-06-26T04:57:54.271Z,18.90
2019-06-26T05:00:36.036Z,18.80
2019-06-26T05:03:17.607Z,18.80
2019-06-26T05:05:59.061Z,18.80
2019-06-26T05:08:40.520Z,18.70
2019-06-26T05:11:23.528Z,18.70
2019-06-26T05:14:05.032Z,18.70
2019-06-26T05:16:49.372Z,18.70
2019-06-26T05:22:42.914Z,18.90
2019-06-26T05:25:24.803Z,19.00
2019-06-26T05:28:08.446Z,19.00
2019-06-26T05:33:28.901Z,19.00
2019-06-26T05:36:10.405Z,18.90
2019-06-26T05:38:51.849Z,18.90
2019-06-26T05:41:35.345Z,18.90
2019-06-26T05:44:17.246Z,18.90
2019-06-26T05:46:58.952Z,18.80
2019-06-26T05:49:40.624Z,18.70
2019-06-26T05:52:22.067Z,18.70
2019-06-26T05:55:04.009Z,18.70
2019-06-26T05:57:48.399Z,18.60
2019-06-26T06:00:28.842Z,18.70
2019-06-26T06:03:09.566Z,18.50
2019-06-26T06:05:51.176Z,18.50
2019-06-26T06:08:32.758Z,18.50
2019-06-26T06:13:52.999Z,18.60
2019-06-26T06:16:22.358Z,18.80
2019-06-26T06:19:11.168Z,18.80
2019-06-26T06:21:59.854Z,19.00
2019-06-26T06:24:40.497Z,19.20
2019-06-26T06:27:21.620Z,19.20
2019-06-26T06:32:47.515Z,19.40
2019-06-26T06:35:29.104Z,19.60
2019-06-26T06:38:10.270Z,19.70
2019-06-26T06:40:51.933Z,19.60
2019-06-26T06:43:31.920Z,19.50
2019-06-26T06:46:12.855Z,19.50
2019-06-26T06:48:44.288Z,19.80
2019-06-26T06:51:32.677Z,19.90
2019-06-26T06:54:34.909Z,19.90
2019-06-26T06:57:04.439Z,20.10
2019-06-26T06:59:45.646Z,19.80
2019-06-26T07:02:26.676Z,19.60
2019-06-26T07:05:08.129Z,19.90
2019-06-26T07:07:49.967Z,20.20
2019-06-26T07:13:18.835Z,20.30
2019-06-26T07:16:01.865Z,20.40
2019-06-26T07:21:51.843Z,20.80
2019-06-26T07:27:37.554Z,20.90
2019-06-26T07:30:44.575Z,20.90
2019-06-26T07:33:13.426Z,20.80
2019-06-26T07:35:54.835Z,21.10
2019-06-26T07:38:36.680Z,21.20
2019-06-26T07:41:17.991Z,21.20
2019-06-26T07:43:47.426Z,20.90
2019-06-26T07:46:36.141Z,20.80
2019-06-26T07:49:17.721Z,21.10
2019-06-26T07:51:59.531Z,21.30
2019-06-26T07:54:41.858Z,21.30
2019-06-26T07:57:34.673Z,21.50
2019-06-26T08:03:04.626Z,21.80
2019-06-26T08:05:47.000Z,22.00
2019-06-26T08:11:27.437Z,22.00
2019-06-26T08:16:58.933Z,21.90
2019-06-26T08:19:40.442Z,22.50
2019-06-26T08:22:21.731Z,22.50
2019-06-26T08:30:48.633Z,22.90
2019-06-26T08:33:30.191Z,22.80
2019-06-26T08:36:10.881Z,22.90
2019-06-26T08:38:52.425Z,22.70
2019-06-26T08:41:33.332Z,22.60
2019-06-26T08:44:14.933Z,22.50
2019-06-26T08:46:56.440Z,22.50
2019-06-26T08:49:38.400Z,22.70
2019-06-26T08:57:42.415Z,22.80
2019-06-26T09:00:30.879Z,22.80
2019-06-26T09:05:58.767Z,22.60
2019-06-26T09:08:28.507Z,22.50
2019-06-26T09:11:19.016Z,22.40
2019-06-26T09:14:00.375Z,22.40
2019-06-26T09:19:44.478Z,22.40
2019-06-26T09:22:25.864Z,22.50
2019-06-26T09:25:20.949Z,22.40
2019-06-26T09:27:51.905Z,22.60
2019-06-26T09:30:33.133Z,22.60
2019-06-26T09:33:14.755Z,22.70
2019-06-26T09:35:56.737Z,22.90
2019-06-26T09:38:38.371Z,22.80
2019-06-26T09:41:19.842Z,22.80
2019-06-26T09:44:01.313Z,22.90
2019-06-26T09:46:43.713Z,23.00
2019-06-26T09:49:25.754Z,23.10
2019-06-26T09:52:07.649Z,23.20
2019-06-26T09:54:48.293Z,23.00
2019-06-26T09:57:30.050Z,23.10
2019-06-26T10:00:12.823Z,23.00
2019-06-26T10:02:54.532Z,23.10
2019-06-26T10:05:35.707Z,23.40
2019-06-26T10:08:17.248Z,23.30
2019-06-26T10:10:57.891Z,23.30
2019-06-26T10:13:37.599Z,23.50
2019-06-26T10:16:21.246Z,23.50
2019-06-26T10:19:10.291Z,23.50
2019-06-26T10:21:45.308Z,23.60
2019-06-26T10:24:26.861Z,23.70
2019-06-26T10:27:09.935Z,23.70
2019-06-26T10:29:51.547Z,23.70
2019-06-26T10:32:33.384Z,23.90
2019-06-26T10:35:02.817Z,24.00
2019-06-26T10:40:52.870Z,24.10
2019-06-26T10:43:34.510Z,24.30
2019-06-26T10:46:15.975Z,24.60
2019-06-26T10:48:57.344Z,24.70
2019-06-26T10:57:16.380Z,24.70
2019-06-26T11:00:05.760Z,24.70
2019-06-26T11:02:54.219Z,25.20
2019-06-26T11:05:42.949Z,25.70
2019-06-26T11:08:25.129Z,25.50
2019-06-26T11:11:06.460Z,25.90
2019-06-26T11:13:47.993Z,26.00
2019-06-26T11:16:29.502Z,25.90
2019-06-26T11:19:11.068Z,26.00
2019-06-26T11:21:52.485Z,25.90
2019-06-26T11:24:22.380Z,25.60
2019-06-26T11:27:10.865Z,25.30
2019-06-26T11:29:59.801Z,25.10
2019-06-26T11:32:41.544Z,25.30
2019-06-26T11:35:23.130Z,25.50
2019-06-26T11:38:04.724Z,25.80
2019-06-26T11:40:46.120Z,25.10
2019-06-26T11:43:27.312Z,24.40
2019-06-26T11:46:08.116Z,24.80
2019-06-26T11:48:48.187Z,24.90
2019-06-26T11:51:29.175Z,24.90
2019-06-26T11:54:10.587Z,24.70
2019-06-26T11:59:35.969Z,24.30
2019-06-26T12:02:17.600Z,24.30
2019-06-26T12:04:47.080Z,24.60
2019-06-26T12:10:35.264Z,24.30
2019-06-26T12:13:16.376Z,24.90
2019-06-26T12:15:59.949Z,24.90
2019-06-26T12:18:40.277Z,25.10
2019-06-26T12:21:21.835Z,25.80
2019-06-26T12:26:52.975Z,25.10
2019-06-26T12:29:34.803Z,24.90
2019-06-26T12:32:15.836Z,24.80
2019-06-26T12:34:56.607Z,25.30
2019-06-26T12:37:38.508Z,25.50
2019-06-26T12:40:19.975Z,25.60
2019-06-26T12:43:01.547Z,26.10
2019-06-26T12:45:43.345Z,26.20
2019-06-26T12:48:25.573Z,26.50
2019-06-26T12:51:06.291Z,26.50
2019-06-26T12:56:31.926Z,25.90
2019-06-26T12:59:13.534Z,25.70
2019-06-26T13:01:57.320Z,25.90
2019-06-26T13:04:44.485Z,26.80
2019-06-26T13:07:23.299Z,27.80
2019-06-26T13:10:07.375Z,29.20
2019-06-26T13:12:47.639Z,29.90
2019-06-26T13:15:29.524Z,30.20
2019-06-26T13:18:10.953Z,29.90
2019-06-26T13:20:53.745Z,28.90
2019-06-26T13:23:35.178Z,28.80
2019-06-26T13:26:17.020Z,28.70
2019-06-26T13:31:44.376Z,28.70
2019-06-26T13:34:27.299Z,29.10
2019-06-26T13:37:09.033Z,28.10
2019-06-26T13:39:50.045Z,28.60
2019-06-26T13:42:31.701Z,29.90
2019-06-26T13:45:12.903Z,30.70
2019-06-26T13:47:54.664Z,30.40
2019-06-26T13:50:36.184Z,30.10
2019-06-26T13:53:17.399Z,30.30
2019-06-26T13:55:58.593Z,30.60
2019-06-26T13:58:40.343Z,31.00
2019-06-26T14:01:23.217Z,30.90
2019-06-26T14:04:04.817Z,30.20
2019-06-26T14:06:46.421Z,30.70
2019-06-26T14:09:16.003Z,30.40
2019-06-26T14:15:00.431Z,32.10
2019-06-26T14:17:41.431Z,32.90
2019-06-26T14:20:22.991Z,34.40
2019-06-26T14:23:03.964Z,33.30
2019-06-26T14:25:45.574Z,32.00
2019-06-26T14:28:14.978Z,31.70
2019-06-26T14:31:03.714Z,32.80
2019-06-26T14:33:47.307Z,32.60
2019-06-26T14:36:29.772Z,33.00
2019-06-26T14:39:13.198Z,32.00
2019-06-26T14:41:56.642Z,32.10
2019-06-26T14:44:37.558Z,32.10
2019-06-26T14:47:19.238Z,31.60
2019-06-26T14:50:00.992Z,31.70
2019-06-26T14:52:45.025Z,32.90
2019-06-26T14:55:23.865Z,33.70
2019-06-26T14:58:05.329Z,33.40
2019-06-26T15:00:49.052Z,33.30
2019-06-26T15:03:30.268Z,34.10
2019-06-26T15:06:16.857Z,34.20
2019-06-26T15:08:56.797Z,34.10
2019-06-26T15:11:39.774Z,34.00
2019-06-26T15:17:10.088Z,34.20
2019-06-26T15:19:51.343Z,32.90
2019-06-26T15:22:32.932Z,33.20
2019-06-26T15:25:14.151Z,32.80
2019-06-26T15:27:55.961Z,32.80
2019-06-26T15:30:37.323Z,33.70
2019-06-26T15:38:54.080Z,35.30
2019-06-26T15:44:14.553Z,35.40
2019-06-26T15:46:55.788Z,34.90
2019-06-26T15:49:37.703Z,36.00
2019-06-26T15:52:19.413Z,36.90
2019-06-26T15:55:01.030Z,36.80
2019-06-26T15:57:42.310Z,35.70
2019-06-26T16:00:23.696Z,36.20
2019-06-26T16:03:05.468Z,35.70
2019-06-26T16:05:46.621Z,35.90
2019-06-26T16:08:27.999Z,36.90
2019-06-26T16:10:57.528Z,36.60
2019-06-26T16:13:46.301Z,37.20
2019-06-26T16:16:27.835Z,36.30
2019-06-26T16:22:12.608Z,35.30
2019-06-26T16:24:54.439Z,33.90
2019-06-26T16:27:35.828Z,32.40
2019-06-26T16:33:20.093Z,31.70
2019-06-26T16:36:01.365Z,31.80
2019-06-26T16:38:42.930Z,31.40
2019-06-26T16:44:07.778Z,31.30
2019-06-26T16:46:48.856Z,32.00
2019-06-26T16:49:31.079Z,32.80
2019-06-26T16:52:12.931Z,32.50
2019-06-26T16:54:42.398Z,32.30
2019-06-26T16:57:11.812Z,31.40
2019-06-26T17:00:09.515Z,31.20
2019-06-26T17:02:41.958Z,32.80
2019-06-26T17:05:23.800Z,32.30
2019-06-26T17:08:05.229Z,32.80
2019-06-26T17:10:34.978Z,32.10
2019-06-26T17:13:25.688Z,31.60
2019-06-26T17:16:14.185Z,32.20
2019-06-26T17:18:54.735Z,31.30
2019-06-26T17:21:36.171Z,29.90
2019-06-26T17:24:17.938Z,28.90
2019-06-26T17:26:59.621Z,28.90
2019-06-26T17:29:40.864Z,29.40
2019-06-26T17:32:21.466Z,29.60
2019-06-26T17:35:05.759Z,30.60
2019-06-26T17:40:31.280Z,30.50
2019-06-26T17:43:13.074Z,30.60
2019-06-26T17:45:54.935Z,30.10
2019-06-26T17:48:39.264Z,29.10
2019-06-26T17:51:24.830Z,28.80
2019-06-26T17:54:06.572Z,27.80
2019-06-26T17:56:47.745Z,27.20
2019-06-26T17:59:17.419Z,26.20
2019-06-26T18:04:57.026Z,24.70
2019-06-26T18:07:37.007Z,24.20
2019-06-26T18:10:18.395Z,23.80
2019-06-26T18:15:38.727Z,23.50
2019-06-26T18:18:20.401Z,23.30
2019-06-26T18:21:01.856Z,23.30
2019-06-26T18:26:27.909Z,23.00
2019-06-26T18:28:57.245Z,23.00
2019-06-26T18:31:45.710Z,22.80
2019-06-26T18:34:27.374Z,23.10
2019-06-26T18:37:08.664Z,22.80
2019-06-26T18:39:51.363Z,22.60
2019-06-26T18:42:31.230Z,22.50
2019-06-26T18:45:12.969Z,22.50
2019-06-26T18:47:54.055Z,22.40
2019-06-26T18:50:35.428Z,22.30
2019-06-26T18:53:16.991Z,22.20
2019-06-26T18:55:59.880Z,22.20
2019-06-26T18:58:39.846Z,22.20
2019-06-26T19:01:21.467Z,21.90
2019-06-26T19:04:02.873Z,21.80
2019-06-26T19:06:44.212Z,21.90
2019-06-26T19:09:25.830Z,21.90
2019-06-26T19:12:06.756Z,21.70
2019-06-26T19:14:48.497Z,21.60
2019-06-26T19:17:32.280Z,21.30
2019-06-26T19:20:15.367Z,21.20
2019-06-26T19:22:56.976Z,21.30
2019-06-26T19:25:38.676Z,21.10
2019-06-26T19:28:23.127Z,21.00
2019-06-26T19:31:04.014Z,20.90
2019-06-26T19:33:45.667Z,20.90
2019-06-26T19:36:28.695Z,20.70
2019-06-26T19:39:08.930Z,20.60
2019-06-26T19:41:50.688Z,20.60
2019-06-26T19:47:10.829Z,20.40
2019-06-26T19:52:32.158Z,20.20
2019-06-26T19:55:13.662Z,20.00
2019-06-26T19:57:55.160Z,20.00
2019-06-26T20:00:36.401Z,20.00
2019-06-26T20:03:20.164Z,19.80
2019-06-26T20:06:02.072Z,19.80
2019-06-26T20:11:51.130Z,19.50
2019-06-26T20:14:32.890Z,19.40
2019-06-26T20:17:14.313Z,19.50
2019-06-26T20:19:56.002Z,19.50
2019-06-26T20:22:37.578Z,19.50
2019-06-26T20:25:19.105Z,19.50
2019-06-26T20:28:00.682Z,19.60
2019-06-26T20:30:42.551Z,19.50
2019-06-26T20:33:24.124Z,19.30
2019-06-26T20:36:05.451Z,19.40
2019-06-26T20:38:47.835Z,19.40
2019-06-26T20:41:29.209Z,19.30
2019-06-26T20:44:10.270Z,19.20
2019-06-26T20:46:51.174Z,19.20
2019-06-26T20:49:33.067Z,19.20
2019-06-26T20:52:15.525Z,19.10
2019-06-26T20:55:01.991Z,19.00
2019-06-26T20:57:39.645Z,19.00
2019-06-26T21:00:22.617Z,18.80
2019-06-26T21:03:03.076Z,18.90
2019-06-26T21:05:46.120Z,18.90
2019-06-26T21:08:29.407Z,18.90
2019-06-26T21:11:08.881Z,18.80
2019-06-26T21:13:50.406Z,18.80
2019-06-26T21:16:19.678Z,18.80
2019-06-26T21:19:08.243Z,18.80
2019-06-26T21:21:49.662Z,18.70
2019-06-26T21:24:32.966Z,18.70
2019-06-26T21:27:14.713Z,18.70
2019-06-26T21:29:56.073Z,18.70
2019-06-26T21:32:37.308Z,18.60
2019-06-26T21:35:18.395Z,18.50
2019-06-26T21:37:59.795Z,18.60
2019-06-26T21:40:41.146Z,18.50
2019-06-26T21:43:21.751Z,18.50
2019-06-26T21:46:02.529Z,18.50
2019-06-26T21:48:44.740Z,18.50
2019-06-26T21:51:25.167Z,18.50
2019-06-26T21:54:06.261Z,18.40
2019-06-26T21:56:46.966Z,18.30
2019-06-26T21:59:27.903Z,18.30
2019-06-26T22:01:57.118Z,18.30
2019-06-26T22:04:45.409Z,18.20
2019-06-26T22:10:21.224Z,18.30
2019-06-26T22:13:02.659Z,18.20
2019-06-26T22:15:43.377Z,18.20
2019-06-26T22:18:24.055Z,18.10
2019-06-26T22:21:05.401Z,18.00
2019-06-26T22:23:46.459Z,18.10
2019-06-26T22:26:27.723Z,18.00
2019-06-26T22:29:08.852Z,18.00
2019-06-26T22:31:50.241Z,18.00
2019-06-26T22:34:31.019Z,18.00
2019-06-26T22:37:11.705Z,18.00
2019-06-26T22:39:53.258Z,18.00
2019-06-26T22:42:33.967Z,17.90
2019-06-26T22:45:15.181Z,17.90
2019-06-26T22:47:57.334Z,17.90
2019-06-26T22:50:38.403Z,17.90
2019-06-26T22:53:19.330Z,17.90
2019-06-26T22:56:07.622Z,17.80
2019-06-26T22:58:42.700Z,17.80
2019-06-26T23:01:23.804Z,17.80
2019-06-26T23:04:04.725Z,17.80
2019-06-26T23:06:45.705Z,17.80
2019-06-26T23:09:27.096Z,17.70
2019-06-26T23:12:07.758Z,17.80
2019-06-26T23:14:47.511Z,17.70
2019-06-26T23:17:29.127Z,17.70
2019-06-26T23:20:10.092Z,17.70
2019-06-26T23:22:51.544Z,17.70
2019-06-26T23:25:33.007Z,17.70
2019-06-26T23:28:12.920Z,17.70
2019-06-26T23:30:53.918Z,17.70
2019-06-26T23:33:34.639Z,17.60
2019-06-26T23:36:15.300Z,17.60
2019-06-26T23:38:55.986Z,17.60
2019-06-26T23:41:36.827Z,17.50
2019-06-26T23:44:17.848Z,17.50
2019-06-26T23:46:58.957Z,17.50
2019-06-26T23:49:39.753Z,17.50
2019-06-26T23:52:21.309Z,17.40
2019-06-26T23:55:02.618Z,17.40
2019-06-26T23:57:58.068Z,17.40
