createdAt,value
2018-01-16T00:00:19.347Z,97.45
2018-01-16T00:01:19.108Z,97.74
2018-01-16T00:02:19.824Z,98.02
2018-01-16T00:03:19.062Z,97.92
2018-01-16T00:04:19.077Z,97.92
2018-01-16T00:05:19.029Z,97.55
2018-01-16T00:06:19.026Z,97.92
2018-01-16T00:07:19.001Z,97.83
2018-01-16T00:08:18.994Z,98.11
2018-01-16T00:09:18.963Z,98.11
2018-01-16T00:10:18.950Z,98.11
2018-01-16T00:11:18.942Z,98.30
2018-01-16T00:12:19.226Z,98.40
2018-01-16T00:13:18.901Z,98.11
2018-01-16T00:14:18.863Z,98.59
2018-01-16T00:15:18.862Z,98.49
2018-01-16T00:16:18.842Z,98.49
2018-01-16T00:17:18.832Z,98.68
2018-01-16T00:18:18.871Z,98.59
2018-01-16T00:19:18.787Z,98.68
2018-01-16T00:20:18.767Z,98.59
2018-01-16T00:21:18.741Z,99.06
2018-01-16T00:22:18.740Z,99.63
2018-01-16T00:23:18.714Z,98.68
2018-01-16T00:24:18.695Z,98.59
2018-01-16T00:25:18.692Z,98.87
2018-01-16T00:26:18.668Z,99.26
2018-01-16T00:27:18.650Z,98.87
2018-01-16T00:28:18.641Z,99.26
2018-01-16T00:29:18.602Z,99.06
2018-01-16T00:30:18.883Z,98.87
2018-01-16T00:31:18.579Z,99.16
2018-01-16T00:32:18.559Z,98.78
2018-01-16T00:33:18.540Z,98.97
2018-01-16T00:34:18.534Z,98.59
2018-01-16T00:35:18.488Z,98.87
2018-01-16T00:36:18.534Z,98.68
2018-01-16T00:37:18.499Z,99.06
2018-01-16T00:38:18.465Z,99.73
2018-01-16T00:39:18.456Z,99.26
2018-01-16T00:40:18.414Z,98.97
2018-01-16T00:41:18.418Z,99.54
2018-01-16T00:42:18.402Z,99.44
2018-01-16T00:43:18.377Z,99.16
2018-01-16T00:44:18.347Z,99.99
2018-01-16T00:45:18.314Z,98.97
2018-01-16T00:46:18.366Z,99.99
2018-01-16T00:47:18.292Z,99.91
2018-01-16T00:48:18.281Z,99.54
2018-01-16T00:49:18.271Z,99.63
2018-01-16T00:50:18.238Z,99.54
2018-01-16T00:51:18.233Z,99.99
2018-01-16T00:52:18.530Z,99.82
2018-01-16T00:53:18.207Z,99.99
2018-01-16T00:54:18.183Z,99.26
2018-01-16T00:55:18.161Z,99.63
2018-01-16T00:56:18.173Z,99.73
2018-01-16T00:57:18.122Z,99.35
2018-01-16T00:58:18.158Z,99.54
2018-01-16T00:59:18.077Z,99.26
2018-01-16T01:00:18.070Z,99.16
2018-01-16T01:01:18.067Z,99.54
2018-01-16T01:02:18.094Z,99.99
2018-01-16T01:03:18.022Z,98.87
2018-01-16T01:04:18.011Z,99.16
2018-01-16T01:05:17.979Z,99.91
2018-01-16T01:06:17.980Z,99.35
2018-01-16T01:07:18.266Z,98.97
2018-01-16T01:08:17.940Z,99.82
2018-01-16T01:09:17.920Z,99.44
2018-01-16T01:10:17.912Z,99.82
2018-01-16T01:11:17.886Z,99.82
2018-01-16T01:12:17.858Z,99.44
2018-01-16T01:13:17.910Z,99.82
2018-01-16T01:14:17.835Z,99.44
2018-01-16T01:15:17.816Z,99.44
2018-01-16T01:16:17.789Z,99.63
2018-01-16T01:17:17.797Z,99.91
2018-01-16T01:18:17.778Z,99.44
2018-01-16T01:19:17.747Z,99.99
2018-01-16T01:20:17.748Z,98.87
2018-01-16T01:21:17.695Z,99.63
2018-01-16T01:22:17.715Z,98.87
2018-01-16T01:23:17.916Z,98.30
2018-01-16T01:24:17.664Z,98.11
2018-01-16T01:25:17.642Z,98.49
2018-01-16T01:26:17.630Z,98.49
2018-01-16T01:27:17.617Z,98.59
2018-01-16T01:28:17.628Z,97.55
2018-01-16T01:29:17.613Z,97.64
2018-01-16T01:30:17.556Z,98.21
2018-01-16T01:31:18.025Z,98.59
2018-01-16T01:32:17.519Z,98.59
2018-01-16T01:33:18.331Z,98.68
2018-01-16T01:34:17.511Z,99.54
2018-01-16T01:35:17.457Z,99.44
2018-01-16T01:36:17.443Z,98.87
2018-01-16T01:37:17.434Z,99.16
2018-01-16T01:38:17.434Z,99.73
2018-01-16T01:39:17.718Z,98.97
2018-01-16T01:40:17.370Z,98.21
2018-01-16T01:41:17.348Z,98.59
2018-01-16T01:42:18.322Z,98.87
2018-01-16T01:43:17.323Z,98.59
2018-01-16T01:44:17.310Z,98.21
2018-01-16T01:45:17.366Z,98.97
2018-01-16T01:46:17.272Z,98.21
2018-01-16T01:47:17.262Z,99.26
2018-01-16T01:48:17.242Z,99.16
2018-01-16T01:49:17.225Z,99.06
2018-01-16T01:50:18.831Z,98.59
2018-01-16T01:51:17.196Z,98.59
2018-01-16T01:52:17.181Z,98.11
2018-01-16T01:53:17.179Z,98.02
2018-01-16T01:54:17.153Z,97.92
2018-01-16T01:55:17.131Z,98.30
2018-01-16T01:56:17.155Z,97.92
2018-01-16T01:57:17.101Z,97.74
2018-01-16T01:58:17.829Z,96.78
2018-01-16T01:59:19.165Z,96.97
2018-01-16T02:00:17.046Z,96.78
2018-01-16T02:01:17.051Z,97.17
2018-01-16T02:02:17.823Z,96.97
2018-01-16T02:03:16.987Z,97.07
2018-01-16T02:04:16.987Z,96.92
2018-01-16T02:05:16.944Z,96.64
2018-01-16T02:06:17.293Z,96.59
2018-01-16T02:07:16.893Z,97.21
2018-01-16T02:08:16.900Z,96.17
2018-01-16T02:09:16.875Z,96.26
2018-01-16T02:10:16.849Z,96.69
2018-01-16T02:11:16.847Z,96.92
2018-01-16T02:12:16.852Z,96.41
2018-01-16T02:13:16.802Z,95.41
2018-01-16T02:14:16.796Z,95.22
2018-01-16T02:15:17.334Z,95.03
2018-01-16T02:16:16.831Z,94.65
2018-01-16T02:17:17.844Z,95.22
2018-01-16T02:18:16.694Z,95.50
2018-01-16T02:19:16.703Z,95.50
2018-01-16T02:20:16.739Z,95.69
2018-01-16T02:21:16.671Z,95.98
2018-01-16T02:22:16.652Z,95.79
2018-01-16T02:23:16.641Z,96.64
2018-01-16T02:24:16.619Z,95.98
2018-01-16T02:25:16.600Z,95.03
2018-01-16T02:26:16.564Z,95.69
2018-01-16T02:27:16.563Z,95.22
2018-01-16T02:28:16.566Z,94.84
2018-01-16T02:29:18.327Z,95.03
2018-01-16T02:30:16.527Z,95.22
2018-01-16T02:31:16.475Z,95.31
2018-01-16T02:32:16.495Z,95.69
2018-01-16T02:33:17.339Z,95.98
2018-01-16T02:34:16.424Z,95.60
2018-01-16T02:35:16.421Z,95.60
2018-01-16T02:36:16.393Z,96.45
2018-01-16T02:37:16.389Z,95.69
2018-01-16T02:38:16.364Z,95.03
2018-01-16T02:39:16.855Z,95.12
2018-01-16T02:40:16.316Z,95.12
2018-01-16T02:41:16.308Z,94.93
2018-01-16T02:42:16.445Z,94.93
2018-01-16T02:43:16.353Z,95.69
2018-01-16T02:44:16.833Z,95.50
2018-01-16T02:45:16.936Z,95.88
2018-01-16T02:46:18.842Z,95.69
2018-01-16T02:47:16.240Z,95.41
2018-01-16T02:48:24.865Z,95.69
2018-01-16T02:49:26.979Z,96.08
2018-01-16T02:50:16.922Z,96.17
2018-01-16T02:51:17.864Z,95.69
2018-01-16T02:52:16.854Z,96.26
2018-01-16T02:53:26.946Z,96.17
2018-01-16T02:54:16.251Z,95.88
2018-01-16T02:55:16.046Z,96.36
2018-01-16T02:56:16.039Z,96.45
2018-01-16T02:57:16.084Z,95.98
2018-01-16T02:58:16.001Z,95.79
2018-01-16T02:59:51.196Z,95.88
2018-01-16T03:00:16.902Z,95.98
2018-01-16T03:01:15.956Z,96.22
2018-01-16T03:02:15.962Z,96.41
2018-01-16T03:03:15.941Z,96.17
2018-01-16T03:04:15.904Z,95.98
2018-01-16T03:05:15.936Z,95.69
2018-01-16T03:06:16.383Z,95.74
2018-01-16T03:07:16.441Z,95.46
2018-01-16T03:37:55.433Z,97.12
2018-01-16T03:38:28.400Z,96.55
2018-01-16T03:44:15.601Z,96.36
2018-01-16T03:44:49.647Z,96.78
2018-01-16T03:45:48.649Z,96.59
2018-01-16T03:46:48.624Z,96.50
2018-01-16T03:47:49.929Z,96.59
2018-01-16T03:48:49.323Z,95.84
2018-01-16T03:49:56.974Z,95.69
2018-01-16T03:50:48.572Z,95.84
2018-01-16T03:51:48.572Z,96.12
2018-01-16T03:52:48.528Z,95.93
2018-01-16T03:53:48.509Z,96.12
2018-01-16T03:54:50.754Z,96.78
2018-01-16T03:55:49.493Z,96.69
2018-01-16T03:56:48.425Z,96.97
2018-01-16T04:10:48.881Z,96.55
2018-01-16T04:11:48.878Z,96.17
2018-01-16T04:12:48.986Z,95.03
2018-01-16T04:13:49.570Z,94.84
2018-01-16T04:14:53.740Z,94.84
2018-01-16T04:15:48.778Z,94.93
2018-01-16T04:16:48.784Z,95.60
2018-01-16T04:17:48.902Z,94.93
2018-01-16T04:18:49.621Z,95.69
2018-01-16T04:24:13.618Z,96.36
2018-01-16T04:25:00.093Z,95.98
2018-01-16T04:26:00.053Z,95.50
2018-01-16T04:27:01.621Z,96.73
2018-01-16T04:27:59.969Z,96.64
2018-01-16T04:29:01.014Z,96.17
2018-01-16T04:30:00.628Z,96.45
2018-01-16T04:31:04.353Z,96.92
2018-01-16T04:32:00.666Z,96.36
2018-01-16T04:32:59.860Z,96.36
2018-01-16T04:33:59.841Z,96.45
2018-01-16T04:34:59.822Z,96.92
2018-01-16T04:35:59.849Z,96.08
2018-01-16T04:36:59.780Z,95.50
2018-01-16T04:37:59.770Z,94.93
2018-01-16T04:38:59.722Z,95.31
2018-01-16T04:39:59.785Z,95.12
2018-01-16T04:40:59.720Z,94.84
2018-01-16T04:41:59.700Z,95.03
2018-01-16T04:42:59.682Z,95.03
2018-01-16T04:43:59.643Z,95.12
2018-01-16T04:44:59.630Z,95.03
2018-01-16T04:45:59.636Z,95.12
2018-01-16T04:46:59.602Z,96.36
2018-01-16T04:47:59.592Z,96.08
2018-01-16T04:48:59.548Z,95.88
2018-01-16T04:49:59.532Z,96.36
2018-01-16T04:50:59.677Z,97.31
2018-01-16T04:51:59.520Z,97.59
2018-01-16T04:52:59.501Z,96.08
2018-01-16T04:53:59.488Z,93.56
2018-01-16T04:54:59.449Z,94.46
2018-01-16T04:55:59.434Z,95.03
2018-01-16T04:56:59.511Z,95.79
2018-01-16T04:57:59.413Z,97.02
2018-01-16T04:58:59.364Z,96.64
2018-01-16T04:59:59.346Z,97.16
2018-01-16T05:00:59.350Z,97.35
2018-01-16T05:01:59.333Z,97.73
2018-01-16T05:02:59.309Z,97.92
2018-01-16T05:03:59.292Z,98.68
2018-01-16T05:04:59.267Z,99.43
2018-01-16T05:05:59.255Z,99.62
2018-01-16T05:06:59.285Z,99.43
2018-01-16T05:07:59.211Z,98.96
2018-01-16T05:08:59.203Z,99.81
2018-01-16T05:09:59.166Z,99.24
2018-01-16T05:10:59.167Z,99.71
2018-01-16T05:11:59.145Z,99.81
2018-01-16T05:12:59.133Z,99.99
2018-01-16T05:13:59.078Z,99.99
2018-01-16T05:14:59.079Z,99.99
2018-01-16T05:15:59.054Z,99.71
2018-01-16T05:16:59.021Z,99.99
2018-01-16T05:17:59.177Z,99.99
2018-01-16T05:18:59.010Z,99.99
2018-01-16T05:19:58.981Z,99.99
2018-01-16T05:20:58.973Z,99.99
2018-01-16T05:21:58.961Z,99.58
2018-01-16T05:22:58.947Z,99.99
2018-01-16T05:23:58.949Z,99.96
2018-01-16T05:24:58.892Z,99.67
2018-01-16T05:25:58.883Z,99.29
2018-01-16T05:26:58.860Z,99.48
2018-01-16T05:27:58.815Z,99.48
2018-01-16T05:28:58.849Z,99.96
2018-01-16T05:29:58.791Z,99.58
2018-01-16T05:30:58.772Z,99.99
2018-01-16T05:31:58.755Z,99.01
2018-01-16T05:32:58.729Z,99.48
2018-01-16T05:33:58.768Z,99.29
2018-01-16T05:34:58.695Z,99.10
2018-01-16T05:35:58.675Z,99.20
2018-01-16T05:36:58.648Z,99.20
2018-01-16T05:37:58.639Z,99.29
2018-01-16T05:38:58.636Z,98.54
2018-01-16T05:39:58.621Z,98.54
2018-01-16T05:40:58.584Z,99.39
2018-01-16T05:41:58.577Z,98.91
2018-01-16T05:42:58.565Z,98.63
2018-01-16T05:43:58.559Z,98.82
2018-01-16T05:44:58.509Z,99.48
2018-01-16T05:45:58.500Z,99.10
2018-01-16T05:46:58.459Z,99.10
2018-01-16T05:47:58.452Z,99.10
2018-01-16T05:48:58.462Z,99.29
2018-01-16T05:49:58.430Z,99.10
2018-01-16T05:50:58.681Z,99.39
2018-01-16T05:51:58.386Z,99.58
2018-01-16T05:52:58.371Z,99.29
2018-01-16T05:53:58.331Z,98.82
2018-01-16T05:54:58.331Z,98.63
2018-01-16T05:55:58.310Z,99.29
2018-01-16T05:56:58.291Z,98.91
2018-01-16T05:57:58.269Z,99.48
2018-01-16T05:58:58.230Z,99.01
2018-01-16T05:59:58.224Z,99.48
2018-01-16T06:00:58.212Z,99.58
2018-01-16T06:01:58.258Z,99.67
2018-01-16T06:02:58.179Z,99.20
2018-01-16T06:03:58.156Z,98.82
2018-01-16T06:04:58.151Z,99.20
2018-01-16T06:05:58.115Z,99.10
2018-01-16T06:06:58.098Z,99.99
2018-01-16T06:07:58.098Z,99.20
2018-01-16T06:08:58.056Z,99.39
2018-01-16T06:09:58.047Z,98.54
2018-01-16T06:10:58.096Z,97.82
2018-01-16T06:11:58.013Z,97.63
2018-01-16T06:12:57.980Z,97.73
2018-01-16T06:13:57.954Z,98.39
2018-01-16T06:14:57.960Z,98.49
2018-01-16T06:15:57.932Z,99.24
2018-01-16T06:16:57.929Z,99.24
2018-01-16T06:17:57.895Z,99.62
2018-01-16T06:18:57.883Z,99.81
2018-01-16T06:19:57.858Z,99.81
2018-01-16T06:20:57.849Z,99.81
2018-01-16T06:21:57.839Z,99.71
2018-01-16T06:22:57.812Z,99.90
2018-01-16T06:23:57.796Z,99.71
2018-01-16T06:24:57.752Z,99.99
2018-01-16T06:25:57.761Z,99.99
2018-01-16T06:26:57.731Z,99.99
2018-01-16T06:27:57.688Z,99.33
2018-01-16T06:28:57.694Z,98.96
2018-01-16T06:29:57.650Z,99.62
2018-01-16T06:30:57.666Z,99.24
2018-01-16T06:31:57.620Z,99.05
2018-01-16T06:32:57.613Z,99.05
2018-01-16T06:33:57.592Z,99.62
2018-01-16T06:34:57.554Z,99.62
2018-01-16T06:35:57.616Z,99.43
2018-01-16T06:36:57.527Z,99.81
2018-01-16T06:37:57.502Z,98.68
2018-01-16T06:38:57.498Z,98.39
2018-01-16T06:39:57.473Z,99.15
2018-01-16T06:40:57.469Z,99.15
2018-01-16T06:41:57.448Z,99.43
2018-01-16T06:42:57.426Z,99.19
2018-01-16T06:43:57.391Z,99.01
2018-01-16T06:44:57.371Z,99.05
2018-01-16T06:45:57.691Z,99.57
2018-01-16T06:46:57.338Z,99.29
2018-01-16T06:47:57.323Z,98.91
2018-01-16T06:48:57.293Z,99.29
2018-01-16T06:49:57.278Z,98.72
2018-01-16T06:50:57.256Z,99.01
2018-01-16T06:51:57.233Z,99.10
2018-01-16T06:52:57.220Z,99.29
2018-01-16T06:53:57.199Z,99.10
2018-01-16T06:54:57.189Z,99.01
2018-01-16T06:55:57.157Z,99.01
2018-01-16T06:56:57.206Z,99.10
2018-01-16T06:57:57.123Z,99.10
2018-01-16T06:58:57.104Z,99.10
2018-01-16T06:59:57.074Z,99.10
2018-01-16T07:00:57.078Z,99.29
2018-01-16T07:01:57.047Z,99.57
2018-01-16T07:02:57.058Z,99.66
2018-01-16T07:03:56.992Z,99.29
2018-01-16T07:04:57.003Z,99.10
2018-01-16T07:05:56.955Z,98.82
2018-01-16T07:06:57.162Z,99.19
2018-01-16T07:07:56.942Z,99.57
2018-01-16T07:08:56.912Z,99.95
2018-01-16T07:09:56.894Z,99.95
2018-01-16T07:10:56.879Z,99.76
2018-01-16T07:11:56.860Z,99.99
2018-01-16T07:12:56.850Z,99.76
2018-01-16T07:13:56.811Z,99.99
2018-01-16T07:14:56.791Z,99.29
2018-01-16T07:15:56.758Z,99.76
2018-01-16T07:16:56.760Z,99.57
2018-01-16T07:17:56.793Z,99.76
2018-01-16T07:18:56.727Z,99.76
2018-01-16T07:19:56.699Z,99.85
2018-01-16T07:20:56.670Z,99.57
2018-01-16T07:21:56.653Z,99.76
2018-01-16T07:22:56.633Z,98.91
2018-01-16T07:23:56.630Z,99.10
2018-01-16T07:24:56.606Z,99.38
2018-01-16T07:25:56.585Z,99.01
2018-01-16T07:26:56.876Z,99.95
2018-01-16T07:27:56.549Z,99.66
2018-01-16T07:28:56.531Z,99.10
2018-01-16T07:29:56.507Z,99.01
2018-01-16T07:30:56.494Z,99.01
2018-01-16T07:31:56.445Z,99.19
2018-01-16T07:32:56.455Z,99.38
2018-01-16T07:33:56.485Z,99.19
2018-01-16T07:34:56.406Z,99.19
2018-01-16T07:35:56.391Z,99.19
2018-01-16T07:36:56.365Z,99.10
2018-01-16T07:37:56.358Z,99.48
2018-01-16T07:38:56.338Z,99.10
2018-01-16T07:39:56.363Z,99.76
2018-01-16T07:40:56.302Z,99.48
2018-01-16T07:41:56.264Z,99.29
2018-01-16T07:42:56.241Z,99.85
2018-01-16T07:43:56.224Z,99.38
2018-01-16T07:44:56.193Z,99.10
2018-01-16T07:45:56.199Z,99.19
2018-01-16T07:46:56.226Z,99.38
2018-01-16T07:47:56.150Z,99.38
2018-01-16T07:48:56.142Z,99.38
2018-01-16T07:49:56.123Z,99.62
2018-01-16T07:50:56.095Z,99.62
2018-01-16T07:51:56.069Z,99.43
2018-01-16T07:52:56.051Z,99.24
2018-01-16T07:53:56.036Z,99.90
2018-01-16T07:54:56.024Z,99.71
2018-01-16T07:55:56.042Z,99.33
2018-01-16T07:56:55.972Z,99.24
2018-01-16T07:57:55.942Z,99.43
2018-01-16T07:58:55.948Z,99.52
2018-01-16T07:59:55.931Z,99.43
2018-01-16T08:00:56.002Z,99.33
2018-01-16T08:01:55.891Z,99.33
2018-01-16T08:02:55.874Z,99.43
2018-01-16T08:03:55.854Z,99.52
2018-01-16T08:04:55.812Z,98.77
2018-01-16T08:05:55.819Z,98.68
2018-01-16T08:06:56.097Z,98.77
2018-01-16T08:07:55.751Z,98.01
2018-01-16T08:08:55.739Z,98.68
2018-01-16T08:09:55.725Z,98.39
2018-01-16T08:10:55.710Z,98.58
2018-01-16T08:11:55.676Z,98.58
2018-01-16T08:12:55.684Z,98.68
2018-01-16T08:13:55.644Z,97.92
2018-01-16T08:14:55.629Z,98.11
2018-01-16T08:15:55.638Z,98.49
2018-01-16T08:16:55.624Z,98.30
2018-01-16T08:17:55.584Z,98.68
2018-01-16T08:18:55.553Z,99.24
2018-01-16T08:19:55.544Z,98.86
2018-01-16T08:20:55.549Z,99.52
2018-01-16T08:21:55.542Z,98.86
2018-01-16T08:22:55.484Z,99.62
2018-01-16T08:23:55.466Z,99.62
2018-01-16T08:24:55.460Z,99.52
2018-01-16T08:25:55.434Z,98.86
2018-01-16T08:26:55.445Z,98.82
2018-01-16T08:27:55.397Z,99.86
2018-01-16T08:28:55.366Z,99.77
2018-01-16T08:29:55.352Z,99.77
2018-01-16T08:30:55.363Z,99.39
2018-01-16T08:31:55.322Z,98.82
2018-01-16T08:32:55.316Z,99.20
2018-01-16T08:33:55.268Z,98.82
2018-01-16T08:34:55.256Z,99.29
2018-01-16T08:35:55.225Z,99.10
2018-01-16T08:36:55.230Z,99.10
2018-01-16T08:37:55.246Z,98.91
2018-01-16T08:38:55.198Z,98.91
2018-01-16T08:39:55.180Z,99.86
2018-01-16T08:40:55.148Z,98.91
2018-01-16T08:41:55.145Z,98.91
2018-01-16T08:42:55.110Z,99.67
2018-01-16T08:43:55.107Z,99.67
2018-01-16T08:44:55.073Z,99.29
2018-01-16T08:45:55.058Z,99.67
2018-01-16T08:46:55.165Z,99.86
2018-01-16T08:47:55.021Z,98.91
2018-01-16T08:48:54.998Z,99.10
2018-01-16T08:49:54.980Z,99.20
2018-01-16T08:50:55.197Z,99.10
2018-01-16T08:51:54.969Z,99.67
2018-01-16T08:52:54.997Z,99.86
2018-01-16T08:53:54.911Z,99.39
2018-01-16T08:54:54.904Z,99.67
2018-01-16T08:55:54.857Z,99.58
2018-01-16T08:56:54.853Z,99.10
2018-01-16T08:57:54.833Z,99.10
2018-01-16T08:58:54.874Z,99.29
2018-01-16T08:59:54.786Z,99.20
2018-01-16T09:00:54.772Z,99.15
2018-01-16T09:01:54.760Z,99.53
2018-01-16T09:02:54.748Z,98.96
2018-01-16T09:03:54.782Z,99.44
2018-01-16T09:04:54.713Z,99.15
2018-01-16T09:05:54.706Z,99.91
2018-01-16T09:06:54.679Z,99.53
2018-01-16T09:07:54.657Z,99.91
2018-01-16T09:08:54.639Z,99.63
2018-01-16T09:09:54.670Z,99.72
2018-01-16T09:10:54.613Z,98.96
2018-01-16T09:11:54.601Z,98.96
2018-01-16T09:12:54.566Z,99.15
2018-01-16T09:13:54.549Z,99.25
2018-01-16T09:14:54.585Z,98.87
2018-01-16T09:15:54.516Z,98.96
2018-01-16T09:16:54.504Z,99.15
2018-01-16T09:17:54.464Z,99.44
2018-01-16T09:18:54.447Z,99.15
2018-01-16T09:19:54.457Z,99.25
2018-01-16T09:20:54.460Z,98.96
2018-01-16T09:21:54.399Z,98.77
2018-01-16T09:22:54.387Z,99.15
2018-01-16T09:23:54.386Z,99.15
2018-01-16T09:24:54.401Z,99.53
2018-01-16T09:25:54.341Z,99.63
2018-01-16T09:26:54.321Z,99.44
2018-01-16T09:27:54.337Z,99.53
2018-01-16T09:28:54.854Z,99.34
2018-01-16T09:29:54.339Z,99.15
2018-01-16T09:30:54.256Z,98.77
2018-01-16T09:31:54.854Z,99.25
2018-01-16T09:32:54.199Z,99.25
2018-01-16T09:33:54.195Z,99.15
2018-01-16T09:34:54.182Z,99.72
2018-01-16T09:35:54.209Z,99.68
2018-01-16T09:36:54.140Z,99.68
2018-01-16T09:37:54.144Z,99.99
2018-01-16T09:38:54.113Z,99.77
2018-01-16T09:39:54.117Z,99.01
2018-01-16T09:40:54.077Z,99.01
2018-01-16T09:41:54.068Z,99.20
2018-01-16T09:42:54.048Z,99.87
2018-01-16T09:43:54.040Z,99.77
2018-01-16T09:44:54.049Z,99.68
2018-01-16T09:45:54.054Z,99.68
2018-01-16T09:46:53.961Z,99.77
2018-01-16T09:47:53.970Z,98.82
2018-01-16T09:48:53.957Z,99.01
2018-01-16T09:49:53.934Z,99.39
2018-01-16T09:50:53.980Z,99.01
2018-01-16T09:51:53.910Z,99.99
2018-01-16T09:52:53.882Z,99.68
2018-01-16T09:53:53.874Z,99.39
2018-01-16T09:54:53.832Z,99.11
2018-01-16T09:55:53.821Z,99.96
2018-01-16T09:56:53.848Z,99.96
2018-01-16T09:57:53.791Z,99.39
2018-01-16T09:58:53.776Z,99.11
2018-01-16T09:59:53.743Z,99.49
2018-01-16T10:00:53.738Z,99.11
2018-01-16T10:01:54.034Z,99.99
2018-01-16T10:02:53.724Z,99.20
2018-01-16T10:03:53.675Z,99.58
2018-01-16T10:04:53.677Z,98.92
2018-01-16T10:05:53.638Z,98.82
2018-01-16T10:06:53.641Z,99.58
2018-01-16T10:07:53.705Z,99.39
2018-01-16T10:08:53.601Z,98.82
2018-01-16T10:09:53.628Z,98.25
2018-01-16T10:10:53.584Z,97.59
2018-01-16T10:11:53.581Z,97.21
2018-01-16T10:12:53.751Z,94.84
2018-01-16T10:13:54.189Z,95.55
2018-01-16T10:14:53.501Z,95.55
2018-01-16T10:15:53.486Z,96.31
2018-01-16T10:16:53.476Z,95.65
2018-01-16T10:17:53.488Z,95.65
2018-01-16T10:18:53.422Z,95.65
2018-01-16T10:19:53.416Z,95.45
2018-01-16T10:20:53.390Z,96.12
2018-01-16T10:21:53.399Z,95.65
2018-01-16T10:22:53.397Z,95.84
2018-01-16T10:23:53.653Z,95.84
2018-01-16T10:24:53.368Z,96.50
2018-01-16T10:25:53.311Z,96.88
2018-01-16T10:26:53.271Z,96.97
2018-01-16T10:27:53.579Z,96.88
2018-01-16T10:28:53.781Z,96.41
2018-01-16T10:29:53.273Z,96.97
2018-01-16T10:30:53.215Z,96.41
2018-01-16T10:31:53.235Z,96.31
2018-01-16T10:32:55.558Z,96.50
2018-01-16T10:33:53.171Z,96.88
2018-01-16T10:34:53.184Z,96.41
2018-01-16T10:35:53.125Z,95.45
2018-01-16T10:36:53.116Z,96.31
2018-01-16T10:37:53.165Z,96.83
2018-01-16T10:38:53.554Z,97.11
2018-01-16T10:39:53.086Z,97.11
2018-01-16T10:40:53.243Z,97.97
2018-01-16T10:41:53.034Z,97.78
2018-01-16T10:42:53.105Z,97.97
2018-01-16T10:43:52.961Z,97.78
2018-01-16T10:44:52.954Z,97.78
2018-01-16T10:45:52.954Z,97.59
2018-01-16T10:46:52.942Z,98.35
2018-01-16T10:47:53.487Z,98.06
2018-01-16T10:48:52.919Z,98.54
2018-01-16T10:49:53.216Z,99.39
2018-01-16T10:50:52.879Z,98.77
2018-01-16T10:51:52.836Z,99.20
2018-01-16T10:52:52.828Z,99.67
2018-01-16T10:53:52.854Z,99.96
2018-01-16T10:54:52.777Z,98.72
2018-01-16T10:55:52.761Z,98.82
2018-01-16T10:56:52.726Z,98.91
2018-01-16T10:57:52.758Z,98.72
2018-01-16T10:58:52.833Z,99.67
2018-01-16T10:59:52.796Z,99.67
2018-01-16T11:00:52.801Z,99.77
2018-01-16T11:01:52.657Z,99.67
2018-01-16T11:02:52.668Z,98.82
2018-01-16T11:03:52.602Z,99.29
2018-01-16T11:04:52.624Z,99.29
2018-01-16T11:05:52.695Z,99.29
2018-01-16T11:06:52.544Z,99.29
2018-01-16T11:07:53.161Z,99.10
2018-01-16T11:08:52.589Z,99.29
2018-01-16T11:09:52.557Z,99.01
2018-01-16T11:10:52.487Z,99.01
2018-01-16T11:11:52.452Z,99.39
2018-01-16T11:12:52.566Z,98.91
2018-01-16T11:13:52.412Z,99.58
2018-01-16T11:14:52.428Z,99.58
2018-01-16T11:15:52.395Z,99.10
2018-01-16T11:16:52.403Z,99.29
2018-01-16T11:17:52.365Z,99.48
2018-01-16T11:18:52.336Z,98.91
2018-01-16T11:19:52.360Z,99.10
2018-01-16T11:20:52.443Z,99.10
2018-01-16T11:21:52.279Z,99.39
2018-01-16T11:22:53.864Z,98.72
2018-01-16T11:23:52.238Z,98.72
2018-01-16T11:24:52.218Z,98.63
2018-01-16T11:25:53.224Z,98.35
2018-01-16T11:26:52.180Z,98.82
2018-01-16T11:27:52.178Z,98.44
2018-01-16T11:28:52.149Z,98.54
2018-01-16T11:29:52.140Z,98.54
2018-01-16T11:30:52.129Z,98.35
2018-01-16T11:31:52.177Z,98.06
2018-01-16T11:32:52.072Z,96.55
2018-01-16T11:33:52.076Z,96.83
2018-01-16T11:34:52.037Z,96.55
2018-01-16T11:35:52.029Z,96.26
2018-01-16T11:36:51.995Z,96.73
2018-01-16T11:37:52.052Z,96.26
2018-01-16T11:38:52.035Z,96.07
2018-01-16T11:39:51.962Z,95.31
2018-01-16T11:40:52.904Z,95.88
2018-01-16T11:41:51.914Z,95.79
2018-01-16T11:42:52.163Z,95.41
2018-01-16T11:43:51.881Z,95.88
2018-01-16T11:44:51.866Z,95.69
2018-01-16T11:45:51.831Z,95.79
2018-01-16T11:46:51.824Z,95.50
2018-01-16T11:47:51.833Z,95.12
2018-01-16T11:48:51.775Z,95.55
2018-01-16T11:49:51.768Z,95.79
2018-01-16T11:50:51.751Z,94.56
2018-01-16T11:51:51.743Z,96.17
2018-01-16T11:52:51.736Z,96.36
2018-01-16T11:53:51.706Z,95.84
2018-01-16T11:54:51.665Z,95.60
2018-01-16T11:55:51.698Z,95.07
2018-01-16T11:56:51.638Z,94.84
2018-01-16T11:57:51.622Z,94.98
2018-01-16T11:58:51.596Z,95.55
2018-01-16T11:59:51.571Z,94.89
2018-01-16T12:00:51.568Z,94.98
2018-01-16T12:01:51.569Z,95.17
2018-01-16T12:02:51.532Z,94.98
2018-01-16T12:03:51.528Z,94.89
2018-01-16T12:04:51.490Z,94.98
2018-01-16T12:05:51.538Z,94.70
2018-01-16T12:06:51.468Z,95.26
2018-01-16T12:07:51.446Z,94.32
2018-01-16T12:08:51.428Z,95.07
2018-01-16T12:09:51.410Z,94.98
2018-01-16T12:10:51.382Z,95.07
2018-01-16T12:11:51.384Z,94.51
2018-01-16T12:12:51.349Z,95.17
2018-01-16T12:13:51.327Z,95.07
2018-01-16T12:14:51.294Z,95.26
2018-01-16T12:15:51.297Z,95.36
2018-01-16T12:16:51.296Z,94.98
2018-01-16T12:17:51.259Z,95.07
2018-01-16T12:18:51.230Z,95.07
2018-01-16T12:19:51.217Z,94.98
2018-01-16T12:20:51.201Z,95.07
2018-01-16T12:21:51.200Z,94.79
2018-01-16T12:22:51.160Z,95.26
2018-01-16T12:23:51.156Z,94.32
2018-01-16T12:24:51.124Z,93.84
2018-01-16T12:25:51.119Z,94.32
2018-01-16T12:26:51.132Z,94.70
2018-01-16T12:27:51.068Z,94.70
2018-01-16T12:28:51.231Z,95.17
2018-01-16T12:29:51.051Z,94.98
2018-01-16T12:30:51.036Z,94.98
2018-01-16T12:31:50.999Z,94.42
2018-01-16T12:32:51.024Z,94.32
2018-01-16T12:33:50.983Z,94.60
2018-01-16T12:34:50.947Z,94.79
2018-01-16T12:35:50.929Z,95.07
2018-01-16T12:36:50.915Z,94.32
2018-01-16T12:37:51.178Z,94.04
2018-01-16T12:38:50.855Z,93.84
2018-01-16T12:39:50.834Z,94.42
2018-01-16T12:40:50.838Z,94.13
2018-01-16T12:41:50.826Z,93.84
2018-01-16T12:42:50.795Z,94.42
2018-01-16T12:43:50.769Z,94.89
2018-01-16T12:44:50.773Z,94.70
2018-01-16T12:45:50.734Z,93.94
2018-01-16T12:46:50.732Z,93.27
2018-01-16T12:47:50.718Z,93.56
2018-01-16T12:48:50.989Z,94.23
2018-01-16T12:49:50.721Z,94.42
2018-01-16T12:50:50.665Z,94.04
2018-01-16T12:51:50.642Z,93.37
2018-01-16T12:52:50.626Z,92.99
2018-01-16T12:53:50.610Z,93.27
2018-01-16T12:54:50.607Z,93.37
2018-01-16T12:55:50.561Z,92.04
2018-01-16T12:56:50.538Z,92.61
2018-01-16T12:57:50.635Z,93.27
2018-01-16T12:58:50.812Z,93.08
2018-01-16T12:59:50.500Z,92.71
2018-01-16T13:00:50.501Z,92.52
2018-01-16T13:01:50.470Z,92.42
2018-01-16T13:02:50.440Z,92.47
2018-01-16T13:03:50.431Z,92.47
2018-01-16T13:04:50.455Z,92.23
2018-01-16T13:05:50.372Z,92.18
2018-01-16T13:06:50.352Z,91.42
2018-01-16T13:07:50.363Z,92.28
2018-01-16T13:08:50.322Z,90.86
2018-01-16T13:09:50.331Z,91.24
2018-01-16T13:10:50.363Z,92.47
2018-01-16T13:11:50.286Z,91.90
2018-01-16T13:12:50.275Z,91.24
2018-01-16T13:13:50.288Z,91.52
2018-01-16T13:14:50.230Z,91.33
2018-01-16T13:15:50.244Z,89.81
2018-01-16T13:16:50.191Z,89.62
2018-01-16T13:17:50.170Z,90.38
2018-01-16T13:18:50.175Z,90.19
2018-01-16T13:19:50.143Z,89.81
2018-01-16T13:20:50.223Z,89.91
2018-01-16T13:21:50.113Z,90.57
2018-01-16T13:22:50.071Z,90.67
2018-01-16T13:23:50.091Z,89.81
2018-01-16T13:24:50.048Z,90.00
2018-01-16T13:25:50.046Z,90.53
2018-01-16T13:26:50.034Z,92.04
2018-01-16T13:27:50.067Z,92.28
2018-01-16T13:28:49.963Z,93.13
2018-01-16T13:29:49.972Z,93.51
2018-01-16T13:30:50.000Z,94.84
2018-01-16T13:31:50.000Z,94.84
2018-01-16T13:32:50.651Z,95.22
2018-01-16T13:33:49.908Z,94.84
2018-01-16T13:34:49.873Z,94.27
2018-01-16T13:35:49.854Z,94.65
2018-01-16T13:36:49.860Z,94.60
2018-01-16T13:37:49.813Z,94.89
2018-01-16T13:38:49.805Z,95.36
2018-01-16T13:39:49.803Z,95.83
2018-01-16T13:40:50.760Z,96.40
2018-01-16T13:41:49.751Z,96.78
2018-01-16T13:42:49.739Z,97.73