createdAt,value
2017-10-31T00:02:06.119Z,3.70
2017-10-31T00:04:34.831Z,3.60
2017-10-31T00:07:02.241Z,3.60
2017-10-31T00:09:30.426Z,3.70
2017-10-31T00:11:58.625Z,3.70
2017-10-31T00:14:26.045Z,3.80
2017-10-31T00:16:54.223Z,3.90
2017-10-31T00:19:22.407Z,4.00
2017-10-31T00:21:49.822Z,4.00
2017-10-31T00:24:17.234Z,4.10
2017-10-31T00:26:44.653Z,4.20
2017-10-31T00:29:12.833Z,4.30
2017-10-31T00:31:41.018Z,4.40
2017-10-31T00:34:09.221Z,4.50
2017-10-31T00:36:36.630Z,4.50
2017-10-31T00:39:04.814Z,4.60
2017-10-31T00:41:32.990Z,4.80
2017-10-31T00:44:01.199Z,4.80
2017-10-31T00:46:28.613Z,4.70
2017-10-31T00:48:56.805Z,4.70
2017-10-31T00:51:24.287Z,4.70
2017-10-31T00:53:51.702Z,4.80
2017-10-31T00:56:19.923Z,4.90
2017-10-31T00:58:47.337Z,4.90
2017-10-31T01:01:15.521Z,4.90
2017-10-31T01:03:42.933Z,4.90
2017-10-31T01:06:10.350Z,4.90
2017-10-31T01:08:37.756Z,4.90
2017-10-31T01:11:05.178Z,5.00
2017-10-31T01:13:32.589Z,5.00
2017-10-31T01:16:00.989Z,5.00
2017-10-31T01:18:29.180Z,5.00
2017-10-31T01:20:56.597Z,5.00
2017-10-31T01:23:24.809Z,4.80
2017-10-31T01:25:52.243Z,4.70
2017-10-31T01:28:19.731Z,4.60
2017-10-31T01:30:47.177Z,4.30
2017-10-31T01:33:14.595Z,4.10
2017-10-31T01:35:42.774Z,3.70
2017-10-31T01:38:10.946Z,3.60
2017-10-31T01:40:39.130Z,3.50
2017-10-31T01:43:07.338Z,3.50
2017-10-31T01:45:34.750Z,3.40
2017-10-31T01:48:02.930Z,3.60
2017-10-31T01:50:31.122Z,3.70
2017-10-31T01:52:58.542Z,3.70
2017-10-31T01:55:25.964Z,3.80
2017-10-31T01:57:53.382Z,3.90
2017-10-31T02:00:20.801Z,3.80
2017-10-31T02:02:48.210Z,3.80
2017-10-31T02:05:15.613Z,3.70
2017-10-31T02:07:43.042Z,3.70
2017-10-31T02:10:10.454Z,3.70
2017-10-31T02:12:38.637Z,3.70
2017-10-31T02:15:06.810Z,3.70
2017-10-31T02:17:34.238Z,3.70
2017-10-31T02:20:01.749Z,3.80
2017-10-31T02:22:29.167Z,3.70
2017-10-31T02:24:57.343Z,3.80
2017-10-31T02:27:25.525Z,3.80
2017-10-31T02:29:52.944Z,3.80
2017-10-31T02:32:20.367Z,3.90
2017-10-31T02:34:47.778Z,4.10
2017-10-31T02:37:15.962Z,4.30
2017-10-31T02:39:44.155Z,4.50
2017-10-31T02:42:11.571Z,4.40
2017-10-31T02:44:38.987Z,4.50
2017-10-31T02:47:06.402Z,4.50
2017-10-31T02:49:34.582Z,4.60
2017-10-31T02:52:02.004Z,4.60
2017-10-31T02:54:29.511Z,4.70
2017-10-31T02:56:56.930Z,4.80
2017-10-31T02:59:24.346Z,4.90
2017-10-31T03:01:51.754Z,4.90
2017-10-31T03:04:19.937Z,5.00
2017-10-31T03:06:48.118Z,5.10
2017-10-31T03:09:15.531Z,5.00
2017-10-31T03:11:43.053Z,5.10
2017-10-31T03:14:11.165Z,5.10
2017-10-31T03:16:38.581Z,5.20
2017-10-31T03:19:05.994Z,5.20
2017-10-31T03:21:34.212Z,5.30
2017-10-31T03:24:01.676Z,5.30
2017-10-31T03:26:29.077Z,5.30
2017-10-31T03:28:56.588Z,5.30
2017-10-31T03:31:23.986Z,5.40
2017-10-31T03:33:52.918Z,5.40
2017-10-31T03:36:20.401Z,5.40
2017-10-31T03:38:47.848Z,5.40
2017-10-31T03:41:15.246Z,5.40
2017-10-31T03:43:43.436Z,5.50
2017-10-31T03:46:11.609Z,5.50
2017-10-31T03:48:39.798Z,5.50
2017-10-31T03:51:07.996Z,5.50
2017-10-31T03:53:35.426Z,5.50
2017-10-31T03:56:03.606Z,5.40
2017-10-31T03:58:31.024Z,5.40
2017-10-31T04:00:58.438Z,5.40
2017-10-31T04:03:25.843Z,5.40
2017-10-31T04:05:53.352Z,5.40
2017-10-31T04:08:20.762Z,5.30
2017-10-31T04:10:48.952Z,5.30
2017-10-31T04:13:17.122Z,5.20
2017-10-31T04:15:45.542Z,5.20
2017-10-31T04:18:12.951Z,5.20
2017-10-31T04:20:41.138Z,5.20
2017-10-31T04:23:09.339Z,5.20
2017-10-31T04:25:37.283Z,5.20
2017-10-31T04:28:05.458Z,5.10
2017-10-31T04:30:32.869Z,5.10
2017-10-31T04:33:00.294Z,5.10
2017-10-31T04:35:27.706Z,5.00
2017-10-31T04:37:55.898Z,4.80
2017-10-31T04:40:24.078Z,4.80
2017-10-31T04:42:52.255Z,4.80
2017-10-31T04:45:19.666Z,4.80
2017-10-31T04:47:47.087Z,4.80
2017-10-31T04:50:14.544Z,4.80
2017-10-31T04:52:41.954Z,4.80
2017-10-31T04:55:10.175Z,4.50
2017-10-31T04:57:37.622Z,4.50
2017-10-31T05:00:05.038Z,4.50
2017-10-31T05:02:33.218Z,4.60
2017-10-31T05:05:01.401Z,4.70
2017-10-31T05:07:29.573Z,4.70
2017-10-31T05:09:57.767Z,4.70
2017-10-31T05:12:25.190Z,4.70
2017-10-31T05:14:53.381Z,4.90
2017-10-31T05:17:21.694Z,4.90
2017-10-31T05:19:49.122Z,5.00
2017-10-31T05:22:16.534Z,5.00
2017-10-31T05:24:44.059Z,5.10
2017-10-31T05:27:11.469Z,5.20
2017-10-31T05:29:39.710Z,5.20
2017-10-31T05:32:07.117Z,5.20
2017-10-31T05:34:35.310Z,5.20
2017-10-31T05:37:02.725Z,5.20
2017-10-31T05:39:30.914Z,5.00
2017-10-31T05:41:59.090Z,5.10
2017-10-31T05:44:27.273Z,5.10
2017-10-31T05:46:54.759Z,5.10
2017-10-31T05:49:22.215Z,5.10
2017-10-31T05:51:49.621Z,5.10
2017-10-31T05:54:17.046Z,5.10
2017-10-31T05:56:44.461Z,5.20
2017-10-31T05:59:11.878Z,5.20
2017-10-31T06:01:39.290Z,5.20
2017-10-31T06:04:06.714Z,5.20
2017-10-31T06:06:34.893Z,5.20
2017-10-31T06:09:03.083Z,5.30
2017-10-31T06:11:30.491Z,5.30
2017-10-31T06:13:57.911Z,5.40
2017-10-31T06:16:25.364Z,5.40
2017-10-31T06:18:52.926Z,5.40
2017-10-31T06:21:20.324Z,5.40
2017-10-31T06:23:53.538Z,5.40
2017-10-31T06:26:27.313Z,5.40
2017-10-31T06:29:00.368Z,5.40
2017-10-31T06:31:33.431Z,5.50
2017-10-31T06:34:00.897Z,5.50
2017-10-31T06:36:29.062Z,5.50
2017-10-31T06:38:56.486Z,5.50
2017-10-31T06:41:23.942Z,5.50
2017-10-31T06:43:51.358Z,5.60
2017-10-31T06:46:18.774Z,5.60
2017-10-31T06:48:47.596Z,5.80
2017-10-31T06:51:15.058Z,5.80
2017-10-31T06:53:42.478Z,5.80
2017-10-31T06:56:10.674Z,5.80
2017-10-31T06:58:38.145Z,5.80
2017-10-31T07:01:05.553Z,5.80
2017-10-31T07:03:34.663Z,5.80
2017-10-31T07:06:02.842Z,5.80
2017-10-31T07:08:31.035Z,5.90
2017-10-31T07:10:58.456Z,5.90
2017-10-31T07:13:26.632Z,6.10
2017-10-31T07:15:54.813Z,6.30
2017-10-31T07:18:23.014Z,6.30
2017-10-31T07:20:50.439Z,6.30
2017-10-31T07:23:18.636Z,6.40
2017-10-31T07:25:46.046Z,6.40
2017-10-31T07:28:13.471Z,6.50
2017-10-31T07:30:40.883Z,6.60
2017-10-31T07:33:09.057Z,6.80
2017-10-31T07:35:37.258Z,6.80
2017-10-31T07:38:04.680Z,6.80
2017-10-31T07:40:32.087Z,6.90
2017-10-31T07:42:59.485Z,7.10
2017-10-31T07:45:26.893Z,7.20
2017-10-31T07:47:54.314Z,7.40
2017-10-31T07:50:22.495Z,7.90
2017-10-31T07:52:50.678Z,8.00
2017-10-31T07:55:18.091Z,8.00
2017-10-31T07:57:45.511Z,8.30
2017-10-31T08:00:12.922Z,8.60
2017-10-31T08:02:41.106Z,8.90
2017-10-31T08:05:09.314Z,9.10
2017-10-31T08:07:36.706Z,9.10
2017-10-31T08:10:04.120Z,9.50
2017-10-31T08:12:31.539Z,9.90
2017-10-31T08:14:59.710Z,10.90
2017-10-31T08:17:27.894Z,11.60
2017-10-31T08:19:56.082Z,11.70
2017-10-31T08:22:23.495Z,11.60
2017-10-31T08:24:50.911Z,11.60
2017-10-31T08:27:18.341Z,11.80
2017-10-31T08:29:45.762Z,12.60
2017-10-31T08:32:13.178Z,12.90
2017-10-31T08:34:40.590Z,12.90
2017-10-31T08:37:07.998Z,12.70
2017-10-31T08:39:35.409Z,12.50
2017-10-31T08:42:03.588Z,11.90
2017-10-31T08:44:31.766Z,11.70
2017-10-31T08:46:59.947Z,11.70
2017-10-31T08:49:27.361Z,11.70
2017-10-31T08:51:54.779Z,11.80
2017-10-31T08:54:22.196Z,11.90
2017-10-31T08:56:50.370Z,11.70
2017-10-31T08:59:18.554Z,11.70
2017-10-31T09:01:46.743Z,11.90
2017-10-31T09:04:14.172Z,11.90
2017-10-31T09:06:41.581Z,12.10
2017-10-31T09:09:09.000Z,12.40
2017-10-31T09:11:37.178Z,12.60
2017-10-31T09:14:04.595Z,12.60
2017-10-31T09:16:32.019Z,12.60
2017-10-31T09:18:59.438Z,12.70
2017-10-31T09:21:27.658Z,12.60
2017-10-31T09:23:55.087Z,12.50
2017-10-31T09:26:22.498Z,12.00
2017-10-31T09:28:49.915Z,11.80
2017-10-31T09:31:17.334Z,11.60
2017-10-31T09:33:45.523Z,11.50
2017-10-31T09:36:12.961Z,11.50
2017-10-31T09:38:41.128Z,11.40
2017-10-31T09:41:08.552Z,11.30
2017-10-31T09:43:35.960Z,11.30
2017-10-31T09:46:03.445Z,11.40
2017-10-31T09:48:31.443Z,11.60
2017-10-31T09:50:58.835Z,11.70
2017-10-31T09:53:27.018Z,11.50
2017-10-31T09:55:54.448Z,11.50
2017-10-31T09:58:21.851Z,11.60
2017-10-31T10:00:49.267Z,11.70
2017-10-31T10:03:17.443Z,11.60
2017-10-31T10:05:45.632Z,11.70
2017-10-31T10:08:13.047Z,11.70
2017-10-31T10:10:40.468Z,11.80
2017-10-31T10:13:07.879Z,11.70
2017-10-31T10:15:35.298Z,11.50
2017-10-31T10:18:02.720Z,11.50
2017-10-31T10:20:30.122Z,11.70
2017-10-31T10:22:57.540Z,11.80
2017-10-31T10:25:24.964Z,12.00
2017-10-31T10:27:52.373Z,12.00
2017-10-31T10:30:19.790Z,12.10
2017-10-31T10:32:47.993Z,13.00
2017-10-31T10:35:15.420Z,13.00
2017-10-31T10:37:43.594Z,14.10
2017-10-31T10:40:11.016Z,14.00
2017-10-31T10:42:38.444Z,14.40
2017-10-31T10:45:05.850Z,14.60
2017-10-31T10:47:34.035Z,14.90
2017-10-31T10:50:01.454Z,14.90
2017-10-31T10:52:28.862Z,15.00
2017-10-31T10:54:56.278Z,15.10
2017-10-31T10:57:23.689Z,15.00
2017-10-31T10:59:51.124Z,14.00
2017-10-31T11:02:19.285Z,13.30
2017-10-31T11:04:48.395Z,13.50
2017-10-31T11:07:15.802Z,13.50
2017-10-31T11:09:43.210Z,13.80
2017-10-31T11:12:10.635Z,14.00
2017-10-31T11:14:38.819Z,14.70
2017-10-31T11:17:07.006Z,14.80
2017-10-31T11:19:34.430Z,14.80
2017-10-31T11:22:01.851Z,15.20
2017-10-31T11:24:29.291Z,15.50
2017-10-31T11:26:57.446Z,15.50
2017-10-31T11:29:25.625Z,15.90
2017-10-31T11:31:53.046Z,15.90
2017-10-31T11:34:20.459Z,16.20
2017-10-31T11:36:47.874Z,16.10
2017-10-31T11:39:16.070Z,17.20
2017-10-31T11:41:43.477Z,17.20
2017-10-31T11:44:10.897Z,17.70
2017-10-31T11:46:38.311Z,17.80
2017-10-31T11:49:06.497Z,17.10
2017-10-31T11:51:34.676Z,16.90
2017-10-31T11:54:02.185Z,16.90
2017-10-31T11:56:29.607Z,16.70
2017-10-31T11:58:57.814Z,16.50
2017-10-31T12:01:25.997Z,16.30
2017-10-31T12:03:53.430Z,16.30
2017-10-31T12:06:20.833Z,16.30
2017-10-31T12:08:49.010Z,16.60
2017-10-31T12:11:17.194Z,16.90
2017-10-31T12:13:45.375Z,17.40
2017-10-31T12:16:12.791Z,17.40
2017-10-31T12:18:40.978Z,17.70
2017-10-31T12:21:08.399Z,17.80
2017-10-31T12:23:35.811Z,17.50
2017-10-31T12:26:03.999Z,16.60
2017-10-31T12:28:31.407Z,16.60
2017-10-31T12:30:58.838Z,16.30
2017-10-31T12:33:26.252Z,16.10
2017-10-31T12:35:54.434Z,15.10
2017-10-31T12:38:21.846Z,15.00
2017-10-31T12:40:49.278Z,14.80
2017-10-31T12:43:16.686Z,14.40
2017-10-31T12:45:44.102Z,14.30
2017-10-31T12:48:11.526Z,14.20
2017-10-31T12:50:38.942Z,14.10
2017-10-31T12:53:07.550Z,13.50
2017-10-31T12:55:35.734Z,13.40
2017-10-31T12:58:03.163Z,13.40
2017-10-31T13:00:30.574Z,13.60
2017-10-31T13:02:57.998Z,13.30
2017-10-31T13:05:25.406Z,13.10
2017-10-31T13:07:52.817Z,13.10
2017-10-31T13:10:20.234Z,13.10
2017-10-31T13:12:47.654Z,12.90
2017-10-31T13:15:15.062Z,12.60
2017-10-31T13:17:43.241Z,12.20
2017-10-31T13:20:11.422Z,12.30
2017-10-31T13:22:39.057Z,12.30
2017-10-31T13:25:06.473Z,12.20
2017-10-31T13:27:34.098Z,12.10
2017-10-31T13:30:01.709Z,11.90
2017-10-31T13:32:29.350Z,11.70
2017-10-31T13:34:56.981Z,11.60
2017-10-31T13:37:25.391Z,12.60
2017-10-31T13:39:52.986Z,12.60
2017-10-31T13:42:20.618Z,13.40
2017-10-31T13:44:48.039Z,13.90
2017-10-31T13:47:15.455Z,13.90
2017-10-31T13:49:43.030Z,13.70
2017-10-31T13:52:10.608Z,13.60
2017-10-31T13:54:38.801Z,13.30
2017-10-31T13:57:06.221Z,13.30
2017-10-31T13:59:33.630Z,12.90
2017-10-31T14:02:01.188Z,12.90
2017-10-31T14:04:28.622Z,12.90
2017-10-31T14:06:56.226Z,12.60
2017-10-31T14:09:23.798Z,12.30
2017-10-31T14:11:51.394Z,12.10
2017-10-31T14:14:19.570Z,11.90
2017-10-31T14:16:46.986Z,11.80
2017-10-31T14:19:14.407Z,11.90
2017-10-31T14:21:42.007Z,11.50
2017-10-31T14:24:10.182Z,11.00
2017-10-31T14:26:37.603Z,11.00
2017-10-31T14:29:05.014Z,11.00
2017-10-31T14:31:33.202Z,11.00
2017-10-31T14:34:00.614Z,11.00
2017-10-31T14:36:28.810Z,11.10
2017-10-31T14:38:56.222Z,11.10
2017-10-31T14:41:23.654Z,11.10
2017-10-31T14:43:51.067Z,11.10
2017-10-31T14:46:18.485Z,11.10
2017-10-31T14:48:45.895Z,10.90
2017-10-31T14:51:13.398Z,10.70
2017-10-31T14:53:40.818Z,10.70
2017-10-31T14:56:09.025Z,10.60
2017-10-31T14:58:36.438Z,10.70
2017-10-31T15:01:04.632Z,10.70
2017-10-31T15:03:32.813Z,10.60
2017-10-31T15:06:00.222Z,10.60
2017-10-31T15:08:27.641Z,10.50
2017-10-31T15:10:55.050Z,10.40
2017-10-31T15:13:22.475Z,10.40
2017-10-31T15:15:49.885Z,10.50
2017-10-31T15:18:17.319Z,10.60
2017-10-31T15:20:44.734Z,10.60
2017-10-31T15:23:12.150Z,10.60
2017-10-31T15:25:40.339Z,10.60
2017-10-31T15:28:07.751Z,10.50
2017-10-31T15:30:35.173Z,10.50
2017-10-31T15:33:02.590Z,10.40
2017-10-31T15:35:30.767Z,10.30
2017-10-31T15:37:58.951Z,10.30
2017-10-31T15:40:26.362Z,10.30
2017-10-31T15:42:53.789Z,10.30
2017-10-31T15:45:21.190Z,10.20
2017-10-31T15:47:49.378Z,10.20
2017-10-31T15:50:17.560Z,10.10
2017-10-31T15:52:44.975Z,10.10
2017-10-31T15:55:12.382Z,10.10
2017-10-31T15:57:39.798Z,10.00
2017-10-31T16:00:07.207Z,9.90
2017-10-31T16:02:34.622Z,9.80
2017-10-31T16:05:02.799Z,9.60
2017-10-31T16:07:30.981Z,9.50
2017-10-31T16:09:59.165Z,9.40
2017-10-31T16:12:26.583Z,9.30
2017-10-31T16:14:53.982Z,9.30
2017-10-31T16:17:21.393Z,9.10
2017-10-31T16:19:48.806Z,9.00
2017-10-31T16:22:16.214Z,9.00
2017-10-31T16:24:43.632Z,9.00
2017-10-31T16:27:11.038Z,8.80
2017-10-31T16:29:39.214Z,8.70
2017-10-31T16:32:07.402Z,8.60
2017-10-31T16:34:35.574Z,8.60
2017-10-31T16:37:02.986Z,8.50
2017-10-31T16:39:30.389Z,8.40
2017-10-31T16:41:57.802Z,8.20
2017-10-31T16:44:25.214Z,8.00
2017-10-31T16:46:52.623Z,7.90
2017-10-31T16:49:20.032Z,7.90
2017-10-31T16:51:47.430Z,7.90
2017-10-31T16:54:14.838Z,8.00
2017-10-31T16:56:42.250Z,8.10
2017-10-31T16:59:09.653Z,8.20
2017-10-31T17:01:37.067Z,8.20
2017-10-31T17:04:04.465Z,8.30
2017-10-31T17:06:31.879Z,8.30
2017-10-31T17:09:00.047Z,8.40
2017-10-31T17:11:27.462Z,8.50
2017-10-31T17:13:54.867Z,8.40
2017-10-31T17:16:23.046Z,8.50
2017-10-31T17:18:51.226Z,8.40
2017-10-31T17:21:19.422Z,8.40
2017-10-31T17:23:46.821Z,8.40
2017-10-31T17:26:14.226Z,8.40
2017-10-31T17:28:41.641Z,8.30
2017-10-31T17:31:09.045Z,8.30
2017-10-31T17:33:36.457Z,8.40
2017-10-31T17:36:03.872Z,8.40
2017-10-31T17:38:31.282Z,8.40
2017-10-31T17:40:59.454Z,8.40
2017-10-31T17:43:27.642Z,8.40
2017-10-31T17:45:55.810Z,8.50
2017-10-31T17:48:23.988Z,8.40
2017-10-31T17:50:52.162Z,8.50
2017-10-31T17:53:20.350Z,8.50
2017-10-31T17:55:47.767Z,8.50
2017-10-31T17:58:15.182Z,8.60
2017-10-31T18:00:42.592Z,8.60
2017-10-31T18:03:10.774Z,8.60
2017-10-31T18:05:38.955Z,8.60
2017-10-31T18:08:07.130Z,8.60
2017-10-31T18:10:34.538Z,8.60
2017-10-31T18:13:01.949Z,8.60
2017-10-31T18:15:29.376Z,8.70
2017-10-31T18:17:56.776Z,8.70
2017-10-31T18:20:24.182Z,8.70
2017-10-31T18:22:51.603Z,8.60
2017-10-31T18:25:19.018Z,8.60
2017-10-31T18:27:47.190Z,8.60
2017-10-31T18:30:15.366Z,8.50
2017-10-31T18:32:42.784Z,8.40
2017-10-31T18:35:10.194Z,8.40
2017-10-31T18:37:37.659Z,8.20
2017-10-31T18:40:05.058Z,8.10
2017-10-31T18:42:32.483Z,8.20
2017-10-31T18:44:59.888Z,8.30
2017-10-31T18:47:28.082Z,8.60
2017-10-31T18:49:56.050Z,8.50
2017-10-31T18:52:23.461Z,8.50
2017-10-31T18:54:50.885Z,8.60
2017-10-31T18:57:18.296Z,8.60
2017-10-31T18:59:45.698Z,8.60
2017-10-31T19:02:13.102Z,8.70
2017-10-31T19:04:40.519Z,8.80
2017-10-31T19:07:07.925Z,8.80
2017-10-31T19:09:36.098Z,8.80
2017-10-31T19:12:04.273Z,8.80
2017-10-31T19:14:32.454Z,8.90
2017-10-31T19:17:00.634Z,8.90
2017-10-31T19:19:28.051Z,8.90
2017-10-31T19:21:55.468Z,8.90
2017-10-31T19:24:22.874Z,8.90
2017-10-31T19:26:50.279Z,8.90
2017-10-31T19:29:17.686Z,8.80
2017-10-31T19:31:45.100Z,8.80
2017-10-31T19:34:12.502Z,8.80
2017-10-31T19:36:39.915Z,8.50
2017-10-31T19:39:07.325Z,8.50
2017-10-31T19:41:35.498Z,8.30
2017-10-31T19:44:03.686Z,8.40
2017-10-31T19:46:31.854Z,8.30
2017-10-31T19:49:00.042Z,8.30
2017-10-31T19:51:27.451Z,8.30
2017-10-31T19:53:54.854Z,8.40
2017-10-31T19:56:22.266Z,8.40
2017-10-31T19:58:49.665Z,8.40
2017-10-31T20:01:17.073Z,8.40
2017-10-31T20:03:44.489Z,8.30
2017-10-31T20:06:11.900Z,8.30
2017-10-31T20:08:39.300Z,8.30
2017-10-31T20:11:06.711Z,8.20
2017-10-31T20:13:34.127Z,8.10
2017-10-31T20:16:01.543Z,8.10
2017-10-31T20:18:29.744Z,8.30
2017-10-31T20:20:57.893Z,8.30
2017-10-31T20:23:25.298Z,8.30
2017-10-31T20:25:52.722Z,8.40
2017-10-31T20:28:20.121Z,8.50
2017-10-31T20:30:47.539Z,8.60
2017-10-31T20:33:14.946Z,8.60
2017-10-31T20:35:42.382Z,8.50
2017-10-31T20:38:09.789Z,8.60
2017-10-31T20:40:37.206Z,8.50
2017-10-31T20:43:04.624Z,8.50
2017-10-31T20:45:32.034Z,8.40
2017-10-31T20:47:59.441Z,8.40
2017-10-31T20:50:26.843Z,8.30
2017-10-31T20:52:55.067Z,8.10
2017-10-31T20:55:23.198Z,8.20
2017-10-31T20:57:51.387Z,8.40
2017-10-31T21:00:18.803Z,8.40
2017-10-31T21:02:46.201Z,8.40
2017-10-31T21:05:13.609Z,8.40
2017-10-31T21:07:41.022Z,8.50
2017-10-31T21:10:08.431Z,8.50
2017-10-31T21:12:35.849Z,8.50
2017-10-31T21:15:03.266Z,8.50
2017-10-31T21:17:31.459Z,8.50
2017-10-31T21:19:58.866Z,8.50
2017-10-31T21:22:26.278Z,8.60
2017-10-31T21:24:53.694Z,8.60
2017-10-31T21:27:21.103Z,8.70
2017-10-31T21:29:48.506Z,8.80
2017-10-31T21:32:15.922Z,8.80
2017-10-31T21:34:43.342Z,8.90
2017-10-31T21:37:10.746Z,9.00
2017-10-31T21:39:38.162Z,9.00
2017-10-31T21:42:05.574Z,8.90
2017-10-31T21:44:32.989Z,8.90
2017-10-31T21:47:00.390Z,8.90
2017-10-31T21:49:27.806Z,8.90
2017-10-31T21:51:55.214Z,9.00
2017-10-31T21:54:23.407Z,9.00
2017-10-31T21:56:51.581Z,9.00
2017-10-31T21:59:19.014Z,9.00
2017-10-31T22:01:46.421Z,9.00
2017-10-31T22:04:13.825Z,9.10
2017-10-31T22:06:41.238Z,9.10
2017-10-31T22:09:08.647Z,9.10
2017-10-31T22:11:36.830Z,9.10
2017-10-31T22:14:05.005Z,9.10
2017-10-31T22:16:33.177Z,9.10
2017-10-31T22:19:01.361Z,9.20
2017-10-31T22:21:28.778Z,9.10
2017-10-31T22:23:56.187Z,9.20
2017-10-31T22:26:23.594Z,9.20
2017-10-31T22:28:51.006Z,9.20
2017-10-31T22:31:18.413Z,9.20
2017-10-31T22:33:45.818Z,9.10
2017-10-31T22:36:13.254Z,9.10
2017-10-31T22:38:40.654Z,9.10
2017-10-31T22:41:08.083Z,9.10
2017-10-31T22:43:35.486Z,9.00
2017-10-31T22:46:02.898Z,9.10
2017-10-31T22:48:30.315Z,9.20
2017-10-31T22:50:58.507Z,9.10
2017-10-31T22:53:26.677Z,8.90
2017-10-31T22:55:54.093Z,8.90
2017-10-31T22:58:21.506Z,8.90
2017-10-31T23:00:48.918Z,9.00
2017-10-31T23:03:16.326Z,9.10
2017-10-31T23:05:43.730Z,8.90
2017-10-31T23:08:11.145Z,8.90
2017-10-31T23:10:38.554Z,9.00
2017-10-31T23:13:06.737Z,9.00
2017-10-31T23:15:34.914Z,9.00
2017-10-31T23:18:02.346Z,9.00
2017-10-31T23:20:29.754Z,9.00
2017-10-31T23:22:57.158Z,9.00
2017-10-31T23:25:24.588Z,9.00
2017-10-31T23:27:51.998Z,9.00
2017-10-31T23:30:20.170Z,8.80
2017-10-31T23:32:47.571Z,8.80
2017-10-31T23:35:14.993Z,8.80
2017-10-31T23:37:42.394Z,8.80
2017-10-31T23:40:09.813Z,8.80
2017-10-31T23:42:37.217Z,8.90
2017-10-31T23:45:04.629Z,8.90
2017-10-31T23:47:32.038Z,8.80
2017-10-31T23:50:00.221Z,8.80
2017-10-31T23:52:28.394Z,8.80
2017-10-31T23:54:56.566Z,8.80
2017-10-31T23:57:24.745Z,8.70
2017-10-31T23:59:52.921Z,8.60
