createdAt,value
2018-12-02T00:00:29.494Z,84.80
2018-12-02T00:02:58.061Z,84.40
2018-12-02T00:05:27.188Z,84.40
2018-12-02T00:07:55.653Z,84.80
2018-12-02T00:10:24.633Z,84.80
2018-12-02T00:12:53.092Z,84.80
2018-12-02T00:15:23.388Z,84.50
2018-12-02T00:17:53.987Z,83.80
2018-12-02T00:20:22.428Z,84.40
2018-12-02T00:22:50.897Z,83.90
2018-12-02T00:25:19.330Z,83.80
2018-12-02T00:27:51.885Z,83.70
2018-12-02T00:30:25.316Z,84.00
2018-12-02T00:32:53.809Z,83.30
2018-12-02T00:35:22.274Z,83.10
2018-12-02T00:37:51.992Z,83.60
2018-12-02T00:40:21.260Z,83.00
2018-12-02T00:42:59.000Z,82.70
2018-12-02T00:45:28.568Z,83.10
2018-12-02T00:47:57.009Z,82.60
2018-12-02T00:50:25.440Z,82.50
2018-12-02T00:52:55.065Z,82.50
2018-12-02T00:55:29.840Z,81.90
2018-12-02T00:57:58.306Z,81.50
2018-12-02T01:00:26.749Z,81.20
2018-12-02T01:02:55.214Z,81.20
2018-12-02T01:05:23.800Z,81.20
2018-12-02T01:07:52.277Z,81.20
2018-12-02T01:10:23.485Z,81.00
2018-12-02T01:12:53.093Z,80.30
2018-12-02T01:15:22.508Z,80.30
2018-12-02T01:17:50.998Z,80.80
2018-12-02T01:20:20.521Z,81.20
2018-12-02T01:22:48.982Z,80.40
2018-12-02T01:25:17.428Z,80.70
2018-12-02T01:27:46.400Z,81.20
2018-12-02T01:30:18.741Z,81.20
2018-12-02T01:32:47.276Z,80.80
2018-12-02T01:35:16.749Z,80.30
2018-12-02T01:37:45.263Z,81.00
2018-12-02T01:40:14.636Z,81.30
2018-12-02T01:42:43.124Z,81.10
2018-12-02T01:45:21.283Z,81.30
2018-12-02T01:47:50.940Z,81.30
2018-12-02T01:50:22.219Z,80.60
2018-12-02T01:52:56.006Z,80.70
2018-12-02T01:55:24.469Z,81.10
2018-12-02T01:57:53.065Z,81.40
2018-12-02T02:00:24.653Z,82.50
2018-12-02T02:02:53.663Z,83.10
2018-12-02T02:05:22.905Z,83.80
2018-12-02T02:07:51.353Z,83.40
2018-12-02T02:10:24.830Z,83.60
2018-12-02T02:12:53.273Z,83.90
2018-12-02T02:15:21.784Z,84.40
2018-12-02T02:17:50.367Z,84.60
2018-12-02T02:20:20.779Z,84.50
2018-12-02T02:22:49.280Z,85.10
2018-12-02T02:25:18.590Z,86.80
2018-12-02T02:27:48.261Z,87.70
2018-12-02T02:30:18.692Z,88.70
2018-12-02T02:32:47.191Z,87.90
2018-12-02T02:35:16.541Z,88.80
2018-12-02T02:37:45.023Z,88.30
2018-12-02T02:40:19.373Z,88.80
2018-12-02T02:42:47.868Z,88.80
2018-12-02T02:45:16.412Z,88.80
2018-12-02T02:47:44.988Z,88.50
2018-12-02T02:50:16.353Z,88.40
2018-12-02T02:52:45.854Z,87.00
2018-12-02T02:55:14.281Z,87.40
2018-12-02T02:57:42.712Z,87.40
2018-12-02T03:00:19.713Z,87.30
2018-12-02T03:02:48.164Z,86.90
2018-12-02T03:05:17.090Z,87.00
2018-12-02T03:07:45.537Z,87.00
2018-12-02T03:10:14.861Z,86.30
2018-12-02T03:12:44.104Z,86.30
2018-12-02T03:15:15.419Z,86.70
2018-12-02T03:17:44.148Z,86.00
2018-12-02T03:20:13.472Z,85.60
2018-12-02T03:22:43.645Z,85.60
2018-12-02T03:25:13.330Z,85.80
2018-12-02T03:27:41.748Z,86.30
2018-12-02T03:30:14.646Z,86.00
2018-12-02T03:32:43.156Z,85.90
2018-12-02T03:35:12.565Z,85.70
2018-12-02T03:37:40.973Z,86.00
2018-12-02T03:40:14.673Z,86.00
2018-12-02T03:42:43.087Z,85.60
2018-12-02T03:45:12.578Z,86.10
2018-12-02T03:47:41.000Z,85.90
2018-12-02T03:50:17.434Z,85.40
2018-12-02T03:52:41.269Z,85.40
2018-12-02T03:55:09.765Z,85.40
2018-12-02T03:57:38.210Z,85.40
2018-12-02T04:00:14.756Z,84.70
2018-12-02T04:02:43.186Z,84.40
2018-12-02T04:05:12.831Z,85.00
2018-12-02T04:07:41.245Z,85.00
2018-12-02T04:10:15.486Z,84.80
2018-12-02T04:12:44.179Z,84.00
2018-12-02T04:15:17.640Z,84.00
2018-12-02T04:17:46.460Z,84.90
2018-12-02T04:20:15.914Z,83.90
2018-12-02T04:22:44.966Z,83.80
2018-12-02T04:25:18.385Z,84.40
2018-12-02T04:27:46.794Z,84.60
2018-12-02T04:30:16.666Z,84.30
2018-12-02T04:32:45.425Z,84.90
2018-12-02T04:35:22.428Z,84.10
2018-12-02T04:37:50.897Z,84.20
2018-12-02T04:40:19.375Z,85.10
2018-12-02T04:42:47.837Z,84.60
2018-12-02T04:45:18.034Z,84.10
2018-12-02T04:47:46.533Z,84.00
2018-12-02T04:50:19.104Z,83.90
2018-12-02T04:52:47.555Z,84.20
2018-12-02T04:55:16.067Z,83.40
2018-12-02T04:57:44.551Z,82.80
2018-12-02T05:00:14.874Z,81.70
2018-12-02T05:02:44.113Z,81.70
2018-12-02T05:05:13.757Z,81.70
2018-12-02T05:07:42.521Z,81.70
2018-12-02T05:10:14.067Z,81.30
2018-12-02T05:12:42.658Z,80.60
2018-12-02T05:15:14.974Z,81.00
2018-12-02T05:17:43.413Z,80.50
2018-12-02T05:20:15.627Z,80.20
2018-12-02T05:22:44.071Z,79.60
2018-12-02T05:25:17.463Z,80.30
2018-12-02T05:27:42.813Z,80.50
2018-12-02T05:30:15.139Z,81.80
2018-12-02T05:32:44.041Z,84.90
2018-12-02T05:35:13.386Z,87.60
2018-12-02T05:37:41.912Z,88.50
2018-12-02T05:40:13.403Z,88.80
2018-12-02T05:42:41.877Z,90.20
2018-12-02T05:45:13.255Z,90.10
2018-12-02T05:47:41.752Z,90.10
2018-12-02T05:50:12.734Z,89.10
2018-12-02T05:52:41.186Z,89.70
2018-12-02T05:55:12.009Z,90.30
2018-12-02T05:57:40.477Z,91.30
2018-12-02T06:00:12.411Z,90.60
2018-12-02T06:02:40.899Z,89.70
2018-12-02T06:05:10.599Z,90.10
2018-12-02T06:07:39.048Z,91.00
2018-12-02T06:10:10.119Z,90.20
2018-12-02T06:12:38.547Z,90.20
2018-12-02T06:15:09.750Z,90.50
2018-12-02T06:17:38.205Z,90.50
2018-12-02T06:20:11.828Z,90.90
2018-12-02T06:22:40.254Z,91.30
2018-12-02T06:25:09.501Z,92.10
2018-12-02T06:27:38.298Z,92.70
2018-12-02T06:30:14.048Z,93.20
2018-12-02T06:32:42.485Z,94.10
2018-12-02T06:35:12.143Z,94.00
2018-12-02T06:37:40.548Z,94.50
2018-12-02T06:40:11.761Z,93.80
2018-12-02T06:42:40.157Z,94.10
2018-12-02T06:45:09.524Z,94.20
2018-12-02T06:47:37.916Z,94.60
2018-12-02T06:50:12.229Z,94.90
2018-12-02T06:52:40.666Z,95.10
2018-12-02T06:55:19.357Z,95.40
2018-12-02T06:57:49.249Z,96.20
2018-12-02T07:00:28.138Z,96.50
2018-12-02T07:03:00.721Z,97.00
2018-12-02T07:05:33.419Z,96.90
2018-12-02T07:08:01.833Z,97.50
2018-12-02T07:10:30.273Z,97.70
2018-12-02T07:12:58.702Z,98.10
2018-12-02T07:15:27.133Z,98.30
2018-12-02T07:17:55.556Z,98.10
2018-12-02T07:20:24.014Z,98.60
2018-12-02T07:22:52.425Z,98.40
2018-12-02T07:25:20.857Z,98.60
2018-12-02T07:27:49.270Z,99.10
2018-12-02T07:30:18.033Z,98.90
2018-12-02T07:32:46.474Z,98.90
2018-12-02T07:35:15.126Z,98.80
2018-12-02T07:37:46.729Z,98.40
2018-12-02T07:40:20.045Z,98.70
2018-12-02T07:42:48.460Z,98.60
2018-12-02T07:45:16.946Z,98.70
2018-12-02T07:47:45.377Z,98.90
2018-12-02T07:50:13.834Z,98.60
2018-12-02T07:52:42.277Z,98.40
2018-12-02T07:55:10.717Z,98.20
2018-12-02T07:57:39.161Z,97.70
2018-12-02T08:00:11.874Z,97.90
2018-12-02T08:02:40.487Z,97.60
2018-12-02T08:05:16.709Z,97.90
2018-12-02T08:07:47.482Z,98.00
2018-12-02T08:10:16.978Z,97.90
2018-12-02T08:12:45.437Z,97.90
2018-12-02T08:15:15.056Z,97.80
2018-12-02T08:17:43.504Z,97.60
2018-12-02T08:20:13.873Z,97.90
2018-12-02T08:22:42.357Z,98.20
2018-12-02T08:25:12.069Z,97.90
2018-12-02T08:27:40.617Z,98.40
2018-12-02T08:30:14.442Z,98.20
2018-12-02T08:32:42.886Z,97.90
2018-12-02T08:35:12.237Z,97.90
2018-12-02T08:37:41.339Z,98.10
2018-12-02T08:40:11.761Z,97.90
2018-12-02T08:42:40.353Z,98.10
2018-12-02T08:45:12.753Z,97.70
2018-12-02T08:47:41.756Z,97.80
2018-12-02T08:50:16.661Z,98.20
2018-12-02T08:52:45.755Z,97.90
2018-12-02T08:55:19.062Z,97.90
2018-12-02T08:57:48.185Z,97.90
2018-12-02T09:00:18.535Z,97.90
2018-12-02T09:02:48.474Z,98.10
2018-12-02T09:05:16.943Z,97.80
2018-12-02T09:07:45.432Z,98.00
2018-12-02T09:10:28.864Z,98.20
2018-12-02T09:12:59.849Z,98.30
2018-12-02T09:15:28.333Z,98.50
2018-12-02T09:17:56.794Z,99.00
2018-12-02T09:20:29.581Z,98.80
2018-12-02T09:22:58.050Z,98.70
2018-12-02T09:25:26.517Z,98.80
2018-12-02T09:27:54.972Z,98.90
2018-12-02T09:30:25.354Z,98.80
2018-12-02T09:32:53.822Z,98.70
2018-12-02T09:35:22.277Z,98.80
2018-12-02T09:37:50.770Z,98.90
2018-12-02T09:40:19.246Z,98.90
2018-12-02T09:42:49.000Z,98.80
2018-12-02T09:45:21.069Z,98.70
2018-12-02T09:47:49.562Z,98.90
2018-12-02T09:50:18.112Z,98.90
2018-12-02T09:52:46.644Z,98.70
2018-12-02T09:55:27.818Z,98.80
2018-12-02T09:57:56.905Z,98.80
2018-12-02T10:00:25.388Z,99.10
2018-12-02T10:02:53.879Z,99.40
2018-12-02T10:05:22.340Z,99.80
2018-12-02T10:07:50.818Z,99.70
2018-12-02T10:10:22.859Z,99.50
2018-12-02T10:12:54.667Z,99.60
2018-12-02T10:15:23.146Z,99.80
2018-12-02T10:17:51.629Z,99.70
2018-12-02T10:20:20.128Z,99.90
2018-12-02T10:22:48.633Z,99.90
2018-12-02T10:25:18.150Z,99.90
2018-12-02T10:27:46.633Z,99.90
2018-12-02T10:30:20.103Z,99.90
2018-12-02T10:32:48.914Z,99.90
2018-12-02T10:35:17.394Z,99.90
2018-12-02T10:37:45.873Z,99.90
2018-12-02T10:40:16.566Z,99.90
2018-12-02T10:42:45.137Z,99.90
2018-12-02T10:45:16.619Z,99.90
2018-12-02T10:47:45.213Z,99.90
2018-12-02T10:50:15.869Z,99.90
2018-12-02T10:52:44.372Z,99.90
2018-12-02T10:55:16.111Z,99.90
2018-12-02T10:57:44.561Z,99.90
2018-12-02T11:00:20.662Z,99.90
2018-12-02T11:02:49.120Z,99.90
2018-12-02T11:05:17.558Z,99.90
2018-12-02T11:07:46.086Z,99.90
2018-12-02T11:10:14.658Z,99.90
2018-12-02T11:12:43.104Z,99.90
2018-12-02T11:15:13.309Z,99.90
2018-12-02T11:17:41.889Z,99.90
2018-12-02T11:20:12.076Z,99.90
2018-12-02T11:22:40.517Z,99.90
2018-12-02T11:25:10.389Z,99.90
2018-12-02T11:27:38.868Z,99.90
2018-12-02T11:30:17.415Z,99.90
2018-12-02T11:32:46.892Z,99.90
2018-12-02T11:35:17.240Z,99.90
2018-12-02T11:37:45.990Z,99.90
2018-12-02T11:40:17.447Z,99.90
2018-12-02T11:42:47.979Z,99.90
2018-12-02T11:45:21.977Z,99.90
2018-12-02T11:48:01.232Z,99.90
2018-12-02T11:50:29.781Z,99.90
2018-12-02T11:52:58.267Z,99.90
2018-12-02T11:55:26.742Z,99.90
2018-12-02T11:57:55.217Z,99.70
2018-12-02T12:00:28.749Z,99.90
2018-12-02T12:02:57.996Z,99.90
2018-12-02T12:05:26.527Z,99.30
2018-12-02T12:07:55.020Z,99.20
2018-12-02T12:10:26.363Z,99.40
2018-12-02T12:12:57.760Z,99.20
2018-12-02T12:15:27.233Z,98.90
2018-12-02T12:17:56.403Z,98.70
2018-12-02T12:20:29.535Z,98.20
2018-12-02T12:22:58.033Z,98.00
2018-12-02T12:25:26.710Z,97.60
2018-12-02T12:27:56.202Z,97.60
2018-12-02T12:30:32.118Z,97.40
2018-12-02T12:33:00.745Z,97.40
2018-12-02T12:35:29.235Z,97.40
2018-12-02T12:37:57.745Z,96.90
2018-12-02T12:40:27.614Z,97.10
2018-12-02T12:43:05.279Z,97.00
2018-12-02T12:45:33.728Z,96.80
2018-12-02T12:48:02.187Z,96.30
2018-12-02T12:50:30.655Z,96.00
2018-12-02T12:52:59.119Z,96.00
2018-12-02T12:55:27.592Z,96.20
2018-12-02T12:57:56.039Z,96.00
2018-12-02T13:00:24.670Z,96.20
2018-12-02T13:02:53.190Z,95.80
2018-12-02T13:05:23.723Z,95.70
2018-12-02T13:07:52.800Z,95.90
2018-12-02T13:10:21.305Z,95.90
2018-12-02T13:12:49.773Z,95.80
2018-12-02T13:15:21.033Z,95.90
2018-12-02T13:17:53.227Z,95.90
2018-12-02T13:20:21.730Z,95.70
2018-12-02T13:22:50.162Z,95.80
2018-12-02T13:25:18.643Z,96.00
2018-12-02T13:27:47.181Z,96.00
2018-12-02T13:30:16.719Z,95.50
2018-12-02T13:32:46.181Z,95.70
2018-12-02T13:35:14.665Z,95.70
2018-12-02T13:37:43.111Z,95.60
2018-12-02T13:40:15.710Z,95.80
2018-12-02T13:42:45.299Z,95.70
2018-12-02T13:45:15.984Z,95.60
2018-12-02T13:47:44.462Z,95.50
2018-12-02T13:50:15.921Z,95.30
2018-12-02T13:52:44.567Z,95.30
2018-12-02T13:55:16.095Z,95.40
2018-12-02T13:57:44.914Z,95.20
2018-12-02T14:00:19.492Z,95.10
2018-12-02T14:02:50.107Z,95.30
2018-12-02T14:05:18.608Z,95.30
2018-12-02T14:07:47.049Z,95.40
2018-12-02T14:10:15.828Z,95.30
2018-12-02T14:12:47.910Z,95.40
2018-12-02T14:16:21.783Z,95.60
2018-12-02T14:18:50.768Z,95.70
2018-12-02T14:21:19.275Z,95.30
2018-12-02T14:23:47.706Z,95.60
2018-12-02T14:26:17.793Z,95.60
2018-12-02T14:28:58.973Z,95.50
2018-12-02T14:31:28.730Z,95.60
2018-12-02T14:33:57.208Z,95.90
2018-12-02T14:36:25.755Z,95.90
2018-12-02T14:38:54.290Z,96.00
2018-12-02T14:41:22.766Z,96.10
2018-12-02T14:43:51.257Z,96.10
2018-12-02T14:46:19.922Z,96.10
2018-12-02T14:48:48.467Z,96.30
2018-12-02T14:51:16.947Z,96.40
2018-12-02T14:53:45.459Z,96.40
2018-12-02T14:56:13.936Z,96.10
2018-12-02T14:58:42.411Z,96.20
2018-12-02T15:01:10.916Z,96.10
2018-12-02T15:03:39.381Z,96.40
2018-12-02T15:14:07.405Z,96.20
