createdAt,value
2023-03-15T00:01:28.792Z,56.12
2023-03-15T00:04:01.310Z,56.05
2023-03-15T00:06:36.234Z,56.04
2023-03-15T00:09:10.872Z,56.31
2023-03-15T00:11:43.966Z,56.42
2023-03-15T00:14:25.149Z,55.69
2023-03-15T00:17:07.313Z,55.46
2023-03-15T00:19:43.828Z,56.01
2023-03-15T00:22:17.947Z,55.09
2023-03-15T00:24:48.813Z,55.38
2023-03-15T00:27:26.387Z,55.34
2023-03-15T00:30:08.629Z,55.04
2023-03-15T00:32:39.730Z,54.55
2023-03-15T00:35:13.336Z,54.63
2023-03-15T00:37:42.857Z,54.54
2023-03-15T00:40:20.726Z,53.96
2023-03-15T00:42:50.297Z,54.09
2023-03-15T00:45:34.090Z,53.58
2023-03-15T00:48:02.769Z,53.58
2023-03-15T00:50:30.795Z,53.77
2023-03-15T00:52:59.428Z,54.02
2023-03-15T00:55:34.292Z,53.66
2023-03-15T00:58:05.730Z,54.00
2023-03-15T01:00:38.291Z,53.50
2023-03-15T01:03:18.236Z,53.51
2023-03-15T01:05:46.442Z,53.56
2023-03-15T01:08:20.649Z,53.37
2023-03-15T01:10:49.405Z,53.46
2023-03-15T01:13:21.576Z,53.51
2023-03-15T01:16:00.169Z,53.61
2023-03-15T01:18:34.783Z,53.93
2023-03-15T01:21:08.296Z,53.95
2023-03-15T01:23:41.051Z,57.40
2023-03-15T01:26:21.431Z,60.96
2023-03-15T01:28:52.467Z,66.21
2023-03-15T01:31:28.264Z,69.43
2023-03-15T01:34:05.748Z,71.25
2023-03-15T01:36:35.666Z,71.79
2023-03-15T01:39:05.233Z,71.67
2023-03-15T01:41:50.161Z,71.09
2023-03-15T01:44:21.190Z,71.50
2023-03-15T01:46:55.430Z,70.90
2023-03-15T01:49:33.373Z,70.54
2023-03-15T01:52:06.603Z,70.53
2023-03-15T01:54:59.123Z,70.22
2023-03-15T01:57:30.803Z,70.37
2023-03-15T02:00:19.090Z,70.28
2023-03-15T02:03:17.703Z,70.96
2023-03-15T02:05:55.169Z,70.81
2023-03-15T02:08:45.153Z,71.39
2023-03-15T02:11:15.103Z,71.16
2023-03-15T02:13:55.001Z,70.41
2023-03-15T02:16:30.475Z,71.19
2023-03-15T02:19:15.546Z,71.43
2023-03-15T02:21:53.997Z,71.39
2023-03-15T02:24:33.159Z,71.72
2023-03-15T02:27:05.096Z,71.69
2023-03-15T02:29:36.976Z,71.80
2023-03-15T02:32:17.092Z,70.93
2023-03-15T02:34:45.507Z,70.82
2023-03-15T02:37:19.489Z,71.11
2023-03-15T02:39:49.114Z,71.15
2023-03-15T02:42:21.399Z,70.60
2023-03-15T02:44:58.826Z,70.61
2023-03-15T02:47:36.240Z,70.80
2023-03-15T02:50:10.600Z,69.61
2023-03-15T02:52:39.806Z,69.75
2023-03-15T02:55:14.742Z,69.93
2023-03-15T02:57:43.567Z,69.77
2023-03-15T03:00:19.921Z,68.63
2023-03-15T03:02:49.448Z,68.84
2023-03-15T03:05:21.259Z,68.87
2023-03-15T03:07:51.020Z,69.03
2023-03-15T03:10:28.407Z,68.47
2023-03-15T03:13:02.000Z,69.22
2023-03-15T03:15:43.995Z,69.71
2023-03-15T03:18:37.073Z,68.92
2023-03-15T03:21:18.890Z,69.20
2023-03-15T03:23:50.322Z,69.26
2023-03-15T03:26:21.929Z,69.53
2023-03-15T03:29:05.671Z,69.58
2023-03-15T03:31:43.618Z,71.21
2023-03-15T03:34:16.690Z,69.67
2023-03-15T03:36:48.738Z,68.78
2023-03-15T03:39:34.946Z,68.12
2023-03-15T03:42:06.373Z,67.33
2023-03-15T03:44:34.616Z,67.29
2023-03-15T03:47:08.976Z,66.74
2023-03-15T03:49:38.208Z,67.15
2023-03-15T03:52:15.935Z,66.37
2023-03-15T03:54:47.843Z,64.43
2023-03-15T03:57:24.906Z,64.19
2023-03-15T03:59:55.892Z,64.41
2023-03-15T04:02:31.913Z,63.89
2023-03-15T04:05:14.462Z,63.29
2023-03-15T04:07:46.217Z,63.10
2023-03-15T04:10:22.709Z,61.91
2023-03-15T04:12:54.458Z,61.85
2023-03-15T04:15:24.008Z,61.22
2023-03-15T04:17:59.940Z,61.17
2023-03-15T04:20:36.172Z,60.04
2023-03-15T04:23:08.766Z,60.10
2023-03-15T04:25:59.215Z,59.42
2023-03-15T04:28:59.905Z,59.15
2023-03-15T04:32:02.808Z,58.68
2023-03-15T04:34:51.377Z,58.88
2023-03-15T04:37:42.565Z,58.51
2023-03-15T04:40:35.225Z,58.03
2023-03-15T04:43:36.830Z,57.91
2023-03-15T04:46:47.273Z,57.76
2023-03-15T04:49:53.174Z,57.50
2023-03-15T04:52:33.404Z,57.58
2023-03-15T04:55:29.594Z,57.93
2023-03-15T04:58:24.585Z,58.10
2023-03-15T05:01:30.890Z,57.66
2023-03-15T05:04:22.557Z,58.06
2023-03-15T05:07:27.814Z,56.95
2023-03-15T05:10:29.838Z,57.13
2023-03-15T05:13:20.888Z,56.26
2023-03-15T05:16:24.293Z,56.95
2023-03-15T05:19:35.615Z,56.48
2023-03-15T05:22:28.504Z,57.50
2023-03-15T05:25:16.938Z,57.34
2023-03-15T05:28:13.637Z,57.07
2023-03-15T05:31:02.957Z,56.76
2023-03-15T05:33:35.414Z,56.07
2023-03-15T05:36:34.316Z,55.58
2023-03-15T05:39:24.763Z,56.06
2023-03-15T05:42:15.580Z,55.74
2023-03-15T05:45:04.732Z,55.23
2023-03-15T05:48:08.252Z,55.89
2023-03-15T05:51:05.157Z,55.21
2023-03-15T05:53:54.469Z,54.32
2023-03-15T05:56:51.672Z,54.82
2023-03-15T05:59:48.352Z,53.40
2023-03-15T06:02:52.161Z,53.88
2023-03-15T06:05:41.744Z,54.20
2023-03-15T06:08:20.159Z,54.21
2023-03-15T06:10:51.948Z,53.37
2023-03-15T06:13:35.472Z,52.73
2023-03-15T06:16:10.121Z,53.09
2023-03-15T06:18:57.640Z,52.92
2023-03-15T06:21:28.816Z,52.62
2023-03-15T06:23:59.359Z,51.46
2023-03-15T06:26:27.870Z,52.03
2023-03-15T06:29:19.304Z,52.33
2023-03-15T06:31:50.855Z,52.06
2023-03-15T06:34:21.365Z,50.92
2023-03-15T06:37:04.984Z,51.73
2023-03-15T06:39:38.320Z,51.68
2023-03-15T06:42:11.960Z,51.91
2023-03-15T06:44:51.320Z,51.04
2023-03-15T06:47:21.932Z,51.00
2023-03-15T06:49:56.989Z,50.49
2023-03-15T06:52:28.515Z,50.48
2023-03-15T06:54:58.282Z,50.25
2023-03-15T06:57:27.531Z,50.79
2023-03-15T07:00:11.412Z,49.48
2023-03-15T07:02:42.878Z,49.57
2023-03-15T07:05:12.463Z,49.09
2023-03-15T07:07:42.029Z,49.50
2023-03-15T07:10:15.801Z,49.32
2023-03-15T07:12:47.486Z,49.18
2023-03-15T07:15:29.209Z,48.84
2023-03-15T07:18:02.812Z,48.79
2023-03-15T07:20:35.088Z,48.27
2023-03-15T07:23:10.117Z,49.44
2023-03-15T07:25:54.704Z,48.38
2023-03-15T07:28:27.477Z,49.17
2023-03-15T07:31:04.194Z,49.08
2023-03-15T07:33:37.701Z,48.75
2023-03-15T07:36:11.236Z,48.52
2023-03-15T07:38:42.017Z,47.54
2023-03-15T07:41:13.881Z,47.49
2023-03-15T07:43:56.920Z,47.76
2023-03-15T07:46:30.473Z,47.05
2023-03-15T07:49:05.837Z,46.92
2023-03-15T07:51:42.314Z,46.85
2023-03-15T07:54:14.604Z,47.29
2023-03-15T07:56:44.077Z,47.12
2023-03-15T07:59:20.763Z,47.59
2023-03-15T08:02:02.854Z,47.61
2023-03-15T08:04:33.437Z,47.16
2023-03-15T08:07:04.759Z,47.33
2023-03-15T08:09:34.709Z,47.39
2023-03-15T08:12:04.740Z,47.37
2023-03-15T08:14:35.794Z,47.40
2023-03-15T08:17:05.496Z,47.62
2023-03-15T08:19:37.202Z,46.90
2023-03-15T08:22:06.628Z,46.78
2023-03-15T08:24:45.540Z,46.14
2023-03-15T08:27:16.308Z,45.79
2023-03-15T08:29:47.235Z,46.17
2023-03-15T08:32:25.081Z,46.84
2023-03-15T08:34:58.419Z,47.07
2023-03-15T08:37:30.585Z,47.05
2023-03-15T08:40:09.565Z,46.90
2023-03-15T08:42:40.808Z,46.29
2023-03-15T08:45:19.063Z,46.38
2023-03-15T08:47:51.949Z,45.93
2023-03-15T08:50:23.573Z,46.70
2023-03-15T08:52:52.353Z,46.76
2023-03-15T08:55:22.408Z,46.17
2023-03-15T08:57:53.497Z,46.60
2023-03-15T09:00:28.469Z,45.65
2023-03-15T09:03:11.921Z,44.79
2023-03-15T09:05:43.909Z,44.41
2023-03-15T09:08:14.664Z,43.83
2023-03-15T09:10:48.455Z,43.30
2023-03-15T09:13:22.204Z,43.67
2023-03-15T09:15:52.200Z,43.63
2023-03-15T09:18:34.059Z,43.27
2023-03-15T09:21:03.665Z,43.36
2023-03-15T09:23:32.005Z,42.56
2023-03-15T09:26:02.031Z,44.20
2023-03-15T09:28:34.453Z,44.92
2023-03-15T09:31:10.020Z,44.46
2023-03-15T09:33:49.167Z,43.23
2023-03-15T09:36:20.751Z,42.90
2023-03-15T09:38:49.776Z,42.28
2023-03-15T09:41:40.754Z,43.47
2023-03-15T09:44:42.991Z,42.95
2023-03-15T09:47:39.727Z,42.15
2023-03-15T09:50:18.055Z,41.72
2023-03-15T09:52:50.459Z,40.55
2023-03-15T09:55:22.984Z,39.66
2023-03-15T09:57:58.200Z,38.99
2023-03-15T10:00:33.927Z,39.26
2023-03-15T10:03:07.568Z,38.68
2023-03-15T10:05:50.344Z,38.75
2023-03-15T10:08:25.142Z,39.11
2023-03-15T10:11:00.799Z,38.82
2023-03-15T10:13:56.923Z,38.92
2023-03-15T10:16:30.660Z,38.68
2023-03-15T10:19:08.261Z,38.55
2023-03-15T10:21:51.651Z,38.42
2023-03-15T10:24:29.150Z,39.06
2023-03-15T10:27:21.692Z,38.40
2023-03-15T10:29:51.660Z,38.90
2023-03-15T10:32:31.769Z,38.23
2023-03-15T10:35:03.310Z,38.09
2023-03-15T10:37:37.871Z,38.76
2023-03-15T10:40:16.738Z,39.01
2023-03-15T10:42:47.541Z,38.82
2023-03-15T10:45:24.139Z,38.88
2023-03-15T10:48:00.792Z,38.99
2023-03-15T10:50:34.765Z,38.96
2023-03-15T10:53:11.628Z,38.46
2023-03-15T10:55:54.637Z,37.68
2023-03-15T10:58:28.629Z,37.46
2023-03-15T11:01:03.210Z,36.67
2023-03-15T11:03:32.592Z,36.82
2023-03-15T11:06:05.056Z,37.20
2023-03-15T11:08:46.509Z,37.25
2023-03-15T11:11:23.879Z,36.93
2023-03-15T11:14:03.922Z,35.86
2023-03-15T11:16:36.662Z,36.55
2023-03-15T11:19:18.250Z,35.33
2023-03-15T11:21:53.957Z,35.30
2023-03-15T11:24:34.686Z,35.52
2023-03-15T11:27:07.600Z,35.73
2023-03-15T11:29:38.250Z,35.80
2023-03-15T11:32:26.062Z,35.57
2023-03-15T11:35:01.678Z,35.79
2023-03-15T11:37:49.138Z,36.86
2023-03-15T11:40:25.586Z,36.51
2023-03-15T11:42:59.746Z,36.53
2023-03-15T11:45:35.713Z,36.58
2023-03-15T11:48:28.120Z,35.40
2023-03-15T11:51:01.372Z,35.29
2023-03-15T11:53:46.367Z,35.54
2023-03-15T11:56:52.799Z,35.86
2023-03-15T11:59:28.755Z,35.86
2023-03-15T12:01:59.763Z,35.64
2023-03-15T12:04:50.305Z,35.38
2023-03-15T12:07:49.885Z,35.19
2023-03-15T12:10:46.832Z,34.71
2023-03-15T12:13:36.314Z,34.50
2023-03-15T12:16:11.061Z,34.17
2023-03-15T12:18:44.825Z,34.38
2023-03-15T12:21:22.563Z,34.60
2023-03-15T12:24:00.214Z,35.42
2023-03-15T12:26:41.186Z,35.35
2023-03-15T12:29:26.666Z,34.68
2023-03-15T12:31:59.619Z,34.79
2023-03-15T12:34:32.820Z,34.34
2023-03-15T12:37:05.964Z,34.27
2023-03-15T12:39:47.161Z,34.25
2023-03-15T12:42:49.792Z,33.79
2023-03-15T12:45:39.713Z,34.01
2023-03-15T12:48:40.936Z,33.35
2023-03-15T12:51:46.244Z,33.09
2023-03-15T12:54:24.457Z,33.09
2023-03-15T12:56:57.992Z,32.63
2023-03-15T12:59:35.057Z,32.33
2023-03-15T13:02:07.386Z,32.12
2023-03-15T13:04:38.475Z,31.79
2023-03-15T13:07:45.613Z,31.31
2023-03-15T13:10:36.171Z,32.35
2023-03-15T13:13:41.178Z,31.97
2023-03-15T13:16:19.934Z,31.80
2023-03-15T13:18:54.633Z,31.76
2023-03-15T13:21:28.918Z,31.23
2023-03-15T13:24:00.627Z,30.41
2023-03-15T13:26:48.595Z,30.92
2023-03-15T13:29:20.141Z,30.99
2023-03-15T13:32:04.171Z,31.22
2023-03-15T13:34:34.455Z,30.74
2023-03-15T13:37:08.498Z,30.84
2023-03-15T13:39:57.425Z,30.90
2023-03-15T13:42:42.917Z,30.97
2023-03-15T13:45:20.283Z,30.43
2023-03-15T13:47:57.326Z,30.59
2023-03-15T13:50:28.994Z,30.64
2023-03-15T13:52:59.981Z,30.64
2023-03-15T13:55:37.974Z,30.60
2023-03-15T13:58:09.578Z,29.98
2023-03-15T14:00:47.251Z,30.24
2023-03-15T14:03:24.342Z,30.84
2023-03-15T14:06:04.964Z,30.80
2023-03-15T14:08:38.050Z,31.03
2023-03-15T14:11:16.784Z,30.94
2023-03-15T14:14:02.381Z,30.81
2023-03-15T14:16:42.812Z,30.60
2023-03-15T14:19:28.000Z,30.40
2023-03-15T14:22:06.605Z,30.00
2023-03-15T14:24:40.386Z,29.25
2023-03-15T14:27:25.950Z,29.21
2023-03-15T14:30:00.865Z,28.70
2023-03-15T14:32:41.616Z,29.11
2023-03-15T14:35:29.551Z,29.45
2023-03-15T14:38:09.122Z,29.28
2023-03-15T14:40:46.830Z,29.41
2023-03-15T14:43:21.002Z,29.29
2023-03-15T14:45:51.356Z,28.84
2023-03-15T14:48:28.091Z,29.03
2023-03-15T14:50:57.935Z,29.39
2023-03-15T14:53:30.821Z,28.91
2023-03-15T14:56:01.276Z,28.43
2023-03-15T14:58:33.459Z,28.83
2023-03-15T15:01:08.062Z,28.99
2023-03-15T15:03:46.883Z,28.71
2023-03-15T15:06:21.942Z,28.59
2023-03-15T15:08:56.744Z,28.70
2023-03-15T15:11:35.228Z,28.48
2023-03-15T15:14:12.115Z,28.14
2023-03-15T15:16:42.367Z,28.66
2023-03-15T15:19:19.459Z,29.43
2023-03-15T15:22:12.943Z,29.75
2023-03-15T15:24:42.557Z,29.65
2023-03-15T15:27:11.765Z,29.54
2023-03-15T15:29:42.610Z,30.23
2023-03-15T15:32:14.046Z,30.96
2023-03-15T15:34:42.640Z,30.75
2023-03-15T15:37:13.196Z,31.27
2023-03-15T15:39:48.652Z,31.34
2023-03-15T15:42:20.024Z,31.76
2023-03-15T15:44:52.023Z,31.22
2023-03-15T15:47:30.304Z,31.03
2023-03-15T15:50:01.110Z,31.18
2023-03-15T15:52:30.807Z,31.36
2023-03-15T15:55:02.461Z,32.02
2023-03-15T15:57:32.418Z,32.40
2023-03-15T16:00:11.170Z,32.61
2023-03-15T16:03:12.929Z,32.73
2023-03-15T16:05:42.589Z,32.19
2023-03-15T16:08:24.002Z,31.42
2023-03-15T16:11:00.385Z,31.04
2023-03-15T16:13:58.086Z,31.24
2023-03-15T16:16:33.402Z,31.70
2023-03-15T16:19:07.927Z,32.22
2023-03-15T16:21:41.722Z,32.67
2023-03-15T16:24:19.987Z,32.89
2023-03-15T16:26:53.009Z,32.76
2023-03-15T16:29:47.122Z,33.01
2023-03-15T16:32:36.738Z,33.12
2023-03-15T16:35:30.959Z,33.00
2023-03-15T16:38:28.032Z,32.73
2023-03-15T16:41:00.502Z,33.34
2023-03-15T16:43:34.353Z,33.52
2023-03-15T16:46:30.456Z,33.24
2023-03-15T16:49:15.830Z,33.48
2023-03-15T16:51:49.727Z,33.61
2023-03-15T16:54:40.230Z,33.64
2023-03-15T16:57:31.807Z,33.24
2023-03-15T17:00:22.864Z,33.22
2023-03-15T17:03:02.637Z,32.94
2023-03-15T17:05:57.323Z,32.55
2023-03-15T17:08:45.031Z,32.78
2023-03-15T17:11:18.651Z,32.93
2023-03-15T17:13:54.568Z,33.13
2023-03-15T17:16:40.864Z,33.62
2023-03-15T17:19:21.406Z,34.28
2023-03-15T17:22:21.199Z,34.11
2023-03-15T17:24:54.233Z,34.81
2023-03-15T17:27:32.978Z,39.22
2023-03-15T17:30:13.722Z,44.91
2023-03-15T17:32:55.906Z,47.98
2023-03-15T17:35:39.396Z,50.22
2023-03-15T17:38:30.446Z,51.18
2023-03-15T17:41:09.220Z,51.72
2023-03-15T17:43:50.400Z,53.53
2023-03-15T17:46:34.939Z,54.54
2023-03-15T17:49:18.397Z,55.15
2023-03-15T17:51:52.924Z,54.71
2023-03-15T17:54:39.183Z,54.83
2023-03-15T17:57:12.093Z,54.12
2023-03-15T17:59:55.643Z,54.56
2023-03-15T18:02:28.560Z,53.69
2023-03-15T18:05:00.331Z,53.66
2023-03-15T18:07:43.529Z,53.22
2023-03-15T18:10:41.088Z,53.80
2023-03-15T18:13:22.499Z,54.34
2023-03-15T18:15:52.858Z,54.61
2023-03-15T18:18:27.266Z,53.94
2023-03-15T18:21:06.253Z,54.33
2023-03-15T18:23:44.011Z,55.08
2023-03-15T18:26:24.958Z,53.91
2023-03-15T18:28:58.277Z,54.02
2023-03-15T18:31:39.417Z,53.92
2023-03-15T18:34:26.056Z,53.93
2023-03-15T18:37:06.580Z,53.82
2023-03-15T18:39:40.220Z,53.26
2023-03-15T18:42:43.120Z,52.96
2023-03-15T18:45:37.906Z,53.56
2023-03-15T18:48:10.747Z,53.26
2023-03-15T18:51:04.919Z,53.86
2023-03-15T18:53:37.556Z,53.34
2023-03-15T18:56:33.449Z,52.70
2023-03-15T18:59:27.827Z,51.87
2023-03-15T19:01:58.580Z,51.68
2023-03-15T19:04:37.106Z,51.74
2023-03-15T19:07:25.309Z,51.31
2023-03-15T19:10:12.638Z,51.46
2023-03-15T19:13:11.142Z,51.81
2023-03-15T19:15:58.281Z,51.29
2023-03-15T19:18:44.578Z,51.64
2023-03-15T19:21:27.225Z,51.22
2023-03-15T19:24:14.912Z,51.38
2023-03-15T19:26:53.244Z,51.66
2023-03-15T19:29:57.851Z,51.31
2023-03-15T19:32:45.661Z,51.26
2023-03-15T19:35:33.591Z,51.82
2023-03-15T19:38:11.791Z,51.34
2023-03-15T19:40:55.915Z,51.32
2023-03-15T19:43:28.359Z,51.71
2023-03-15T19:46:22.284Z,50.78
2023-03-15T19:49:09.476Z,50.98
2023-03-15T19:51:43.071Z,51.40
2023-03-15T19:54:23.241Z,51.54
2023-03-15T19:57:06.511Z,51.54
2023-03-15T19:59:42.356Z,51.29
2023-03-15T20:02:25.562Z,51.27
2023-03-15T20:05:08.744Z,51.84
2023-03-15T20:08:01.966Z,54.22
2023-03-15T20:10:54.423Z,53.80
2023-03-15T20:13:31.334Z,54.75
2023-03-15T20:16:29.403Z,54.32
2023-03-15T20:19:08.896Z,54.13
2023-03-15T20:22:11.514Z,54.64
2023-03-15T20:24:51.822Z,55.23
2023-03-15T20:27:26.708Z,54.64
2023-03-15T20:30:06.830Z,54.07
2023-03-15T20:32:41.729Z,54.66
2023-03-15T20:35:22.226Z,55.05
2023-03-15T20:38:05.997Z,54.85
2023-03-15T20:40:41.397Z,54.72
2023-03-15T20:43:20.632Z,55.07
2023-03-15T20:46:01.090Z,54.41
2023-03-15T20:48:34.269Z,54.21
2023-03-15T20:51:12.924Z,55.11
2023-03-15T20:54:04.254Z,54.32
2023-03-15T20:56:47.204Z,54.91
2023-03-15T20:59:29.325Z,53.91
2023-03-15T21:02:15.884Z,55.73
2023-03-15T21:04:48.803Z,55.69
2023-03-15T21:07:23.459Z,55.40
2023-03-15T21:10:21.212Z,56.10
2023-03-15T21:13:03.651Z,55.95
2023-03-15T21:15:52.158Z,55.81
2023-03-15T21:18:32.519Z,56.43
2023-03-15T21:21:04.991Z,55.82
2023-03-15T21:23:47.592Z,55.78
2023-03-15T21:26:37.562Z,54.90
2023-03-15T21:29:07.512Z,56.96
2023-03-15T21:32:01.192Z,55.55
2023-03-15T21:34:36.747Z,54.97
2023-03-15T21:37:09.480Z,54.17
2023-03-15T21:39:46.623Z,55.23
2023-03-15T21:42:43.459Z,54.37
2023-03-15T21:45:16.938Z,54.77
2023-03-15T21:47:55.532Z,56.33
2023-03-15T21:50:32.432Z,55.60
2023-03-15T21:53:05.213Z,57.38
2023-03-15T21:55:40.877Z,57.07
2023-03-15T21:58:16.233Z,57.90
2023-03-15T22:00:57.738Z,57.73
2023-03-15T22:03:30.287Z,58.33
2023-03-15T22:06:00.766Z,58.82
2023-03-15T22:08:30.086Z,58.61
2023-03-15T22:11:08.600Z,58.74
2023-03-15T22:13:38.515Z,58.79
2023-03-15T22:16:16.642Z,59.09
2023-03-15T22:18:57.357Z,58.13
2023-03-15T22:21:36.339Z,58.29
2023-03-15T22:24:07.584Z,59.11
2023-03-15T22:26:36.260Z,59.60
2023-03-15T22:29:12.741Z,59.63
2023-03-15T22:31:56.249Z,59.81
2023-03-15T22:34:27.637Z,60.50
2023-03-15T22:36:57.030Z,60.19
2023-03-15T22:39:29.367Z,60.25
2023-03-15T22:42:03.308Z,60.84
2023-03-15T22:44:35.804Z,61.70
2023-03-15T22:47:05.256Z,61.41
2023-03-15T22:49:34.634Z,61.79
2023-03-15T22:52:04.225Z,62.54
2023-03-15T22:54:43.596Z,62.28
2023-03-15T22:57:25.537Z,62.64
2023-03-15T23:00:14.900Z,62.74
2023-03-15T23:02:45.423Z,64.22
2023-03-15T23:05:18.973Z,63.34
2023-03-15T23:07:51.848Z,64.50
2023-03-15T23:10:24.391Z,64.45
2023-03-15T23:12:53.908Z,64.29
2023-03-15T23:15:26.078Z,64.47
2023-03-15T23:17:55.776Z,64.32
2023-03-15T23:20:26.419Z,64.29
2023-03-15T23:22:59.483Z,64.96
2023-03-15T23:25:29.335Z,65.64
2023-03-15T23:27:58.861Z,66.24
2023-03-15T23:30:35.933Z,66.62
2023-03-15T23:33:15.719Z,66.29
2023-03-15T23:35:58.299Z,67.29
2023-03-15T23:38:28.062Z,67.81
2023-03-15T23:40:59.891Z,68.19
2023-03-15T23:43:37.390Z,67.09
2023-03-15T23:46:14.869Z,67.99
2023-03-15T23:49:00.118Z,68.40
2023-03-15T23:51:29.102Z,68.70
2023-03-15T23:53:58.483Z,68.89
2023-03-15T23:56:28.766Z,69.49
2023-03-15T23:59:12.245Z,69.03
