createdAt,value
2023-02-05T00:00:18.018Z,8.30
2023-02-05T00:02:45.711Z,7.60
2023-02-05T00:05:14.723Z,8.60
2023-02-05T00:07:42.371Z,7.60
2023-02-05T00:10:10.541Z,7.00
2023-02-05T00:12:38.736Z,6.93
2023-02-05T00:15:07.316Z,9.13
2023-02-05T00:17:36.120Z,7.00
2023-02-05T00:20:04.021Z,8.07
2023-02-05T00:22:33.946Z,7.80
2023-02-05T00:25:01.863Z,7.40
2023-02-05T00:27:29.724Z,7.17
2023-02-05T00:29:57.456Z,7.33
2023-02-05T00:32:25.584Z,7.43
2023-02-05T00:34:53.296Z,7.43
2023-02-05T00:37:21.005Z,7.30
2023-02-05T00:39:50.070Z,7.40
2023-02-05T00:42:17.771Z,8.43
2023-02-05T00:44:45.681Z,7.87
2023-02-05T00:47:13.443Z,8.73
2023-02-05T00:49:41.146Z,8.17
2023-02-05T00:52:08.958Z,7.33
2023-02-05T00:54:36.785Z,8.70
2023-02-05T00:57:05.976Z,7.10
2023-02-05T00:59:33.798Z,8.33
2023-02-05T01:02:01.576Z,7.10
2023-02-05T01:04:29.241Z,7.10
2023-02-05T01:06:57.068Z,7.33
2023-02-05T01:09:24.952Z,7.93
2023-02-05T01:11:52.880Z,7.67
2023-02-05T01:14:21.981Z,7.50
2023-02-05T01:16:49.847Z,7.37
2023-02-05T01:19:17.511Z,6.70
2023-02-05T01:21:45.281Z,7.60
2023-02-05T01:24:13.082Z,6.90
2023-02-05T01:26:40.819Z,7.87
2023-02-05T01:29:08.706Z,7.30
2023-02-05T01:31:38.231Z,7.73
2023-02-05T01:34:06.008Z,7.53
2023-02-05T01:36:33.691Z,7.67
2023-02-05T01:39:02.598Z,7.57
2023-02-05T01:41:30.474Z,6.67
2023-02-05T01:44:09.011Z,7.10
2023-02-05T01:46:39.557Z,6.67
2023-02-05T01:49:09.532Z,8.33
2023-02-05T01:51:38.812Z,6.73
2023-02-05T01:54:08.273Z,6.97
2023-02-05T01:56:41.164Z,7.07
2023-02-05T01:59:13.070Z,6.67
2023-02-05T02:01:43.191Z,6.37
2023-02-05T02:04:12.633Z,6.27
2023-02-05T02:06:40.391Z,6.10
2023-02-05T02:09:09.166Z,6.33
2023-02-05T02:11:39.712Z,5.77
2023-02-05T02:14:08.903Z,6.03
2023-02-05T02:16:39.570Z,6.10
2023-02-05T02:19:19.396Z,5.83
2023-02-05T02:22:26.607Z,5.90
2023-02-05T02:25:12.755Z,5.43
2023-02-05T02:27:45.820Z,6.53
2023-02-05T02:30:21.372Z,5.07
2023-02-05T02:32:55.159Z,6.07
2023-02-05T02:35:28.598Z,5.40
2023-02-05T02:38:02.945Z,4.43
2023-02-05T02:40:36.909Z,5.00
2023-02-05T02:43:10.331Z,4.43
2023-02-05T02:45:46.287Z,4.30
2023-02-05T02:48:16.218Z,4.27
2023-02-05T02:50:48.934Z,4.80
2023-02-05T02:53:20.384Z,4.10
2023-02-05T02:55:50.300Z,4.03
2023-02-05T02:58:22.788Z,4.13
2023-02-05T03:00:51.075Z,3.53
2023-02-05T03:03:24.080Z,3.73
2023-02-05T03:05:55.956Z,3.03
2023-02-05T03:08:28.762Z,3.57
2023-02-05T03:11:02.600Z,4.03
2023-02-05T03:13:33.011Z,3.93
2023-02-05T03:16:01.902Z,3.87
2023-02-05T03:18:31.308Z,3.10
2023-02-05T03:21:04.465Z,3.60
2023-02-05T03:23:33.113Z,3.57
2023-02-05T03:26:00.920Z,3.37
2023-02-05T03:28:28.672Z,3.50
2023-02-05T03:31:03.840Z,3.60
2023-02-05T03:33:42.556Z,3.07
2023-02-05T03:36:21.588Z,3.30
2023-02-05T03:39:07.654Z,2.83
2023-02-05T03:41:57.266Z,2.97
2023-02-05T03:44:38.703Z,3.90
2023-02-05T03:47:14.431Z,3.97
2023-02-05T03:49:52.897Z,3.33
2023-02-05T03:52:28.226Z,3.30
2023-02-05T03:55:04.860Z,3.60
2023-02-05T03:57:39.576Z,2.80
2023-02-05T04:00:08.814Z,3.10
2023-02-05T04:02:39.521Z,3.10
2023-02-05T04:05:07.577Z,3.07
2023-02-05T04:07:35.365Z,4.30
2023-02-05T04:10:03.205Z,3.67
2023-02-05T04:12:31.119Z,2.90
2023-02-05T04:14:58.934Z,3.90
2023-02-05T04:17:26.789Z,4.00
2023-02-05T04:19:56.114Z,3.53
2023-02-05T04:22:24.001Z,3.83
2023-02-05T04:24:51.618Z,4.00
2023-02-05T04:27:19.420Z,3.77
2023-02-05T04:29:47.187Z,3.20
2023-02-05T04:32:15.001Z,3.50
2023-02-05T04:34:42.894Z,3.27
2023-02-05T04:37:12.167Z,3.63
2023-02-05T04:39:39.982Z,3.67
2023-02-05T04:42:07.956Z,3.70
2023-02-05T04:44:35.819Z,4.47
2023-02-05T04:47:03.494Z,3.47
2023-02-05T04:49:33.234Z,3.40
2023-02-05T04:52:01.084Z,4.00
2023-02-05T04:54:30.293Z,4.17
2023-02-05T04:56:58.051Z,4.10
2023-02-05T04:59:26.311Z,4.07
2023-02-05T05:01:54.063Z,4.00
2023-02-05T05:04:21.781Z,4.03
2023-02-05T05:06:49.546Z,4.50
2023-02-05T05:09:17.362Z,4.60
2023-02-05T05:11:46.503Z,4.40
2023-02-05T05:14:14.353Z,4.07
2023-02-05T05:16:42.071Z,4.33
2023-02-05T05:19:10.196Z,3.77
2023-02-05T05:21:37.986Z,4.37
2023-02-05T05:24:05.996Z,4.27
2023-02-05T05:26:34.083Z,3.83
2023-02-05T05:29:03.178Z,4.17
2023-02-05T05:31:30.915Z,4.33
2023-02-05T05:33:58.699Z,4.00
2023-02-05T05:36:26.476Z,4.10
2023-02-05T05:38:54.199Z,4.10
2023-02-05T05:41:46.982Z,3.93
2023-02-05T05:44:16.100Z,3.97
2023-02-05T05:46:43.869Z,4.37
2023-02-05T05:49:11.664Z,4.60
2023-02-05T05:51:39.359Z,4.30
2023-02-05T05:54:07.043Z,4.07
2023-02-05T05:56:35.827Z,5.03
2023-02-05T05:59:03.546Z,4.87
2023-02-05T06:01:32.715Z,4.67
2023-02-05T06:04:02.233Z,3.90
2023-02-05T06:06:31.275Z,4.57
2023-02-05T06:08:59.039Z,4.47
2023-02-05T06:11:26.844Z,4.50
2023-02-05T06:13:54.516Z,4.73
2023-02-05T06:16:22.237Z,4.00
2023-02-05T06:18:51.285Z,4.40
2023-02-05T06:21:18.980Z,4.80
2023-02-05T06:23:46.617Z,4.57
2023-02-05T06:26:14.383Z,4.43
2023-02-05T06:28:41.983Z,4.70
2023-02-05T06:31:09.674Z,5.13
2023-02-05T06:33:37.322Z,5.23
2023-02-05T06:36:07.617Z,5.10
2023-02-05T06:38:35.265Z,5.17
2023-02-05T06:41:02.979Z,5.60
2023-02-05T06:43:30.686Z,5.60
2023-02-05T06:45:58.330Z,5.60
2023-02-05T06:48:26.092Z,5.67
2023-02-05T06:50:53.792Z,5.53
2023-02-05T06:53:22.725Z,4.40
2023-02-05T06:55:50.380Z,5.17
2023-02-05T06:58:18.000Z,6.07
2023-02-05T07:00:45.761Z,6.43
2023-02-05T07:03:13.381Z,5.30
2023-02-05T07:05:41.045Z,5.50
2023-02-05T07:08:08.702Z,6.20
2023-02-05T07:10:51.623Z,6.30
2023-02-05T07:13:21.842Z,5.97
2023-02-05T07:15:49.799Z,5.83
2023-02-05T07:18:17.756Z,6.13
2023-02-05T07:20:45.371Z,6.23
2023-02-05T07:23:12.980Z,6.33
2023-02-05T07:25:41.959Z,5.97
2023-02-05T07:28:10.160Z,6.00
2023-02-05T07:30:38.150Z,6.20
2023-02-05T07:33:05.843Z,6.27
2023-02-05T07:35:35.351Z,6.23
2023-02-05T07:38:03.259Z,6.43
2023-02-05T07:40:30.993Z,7.30
2023-02-05T07:43:00.175Z,6.57
2023-02-05T07:45:27.824Z,6.80
2023-02-05T07:47:55.474Z,6.20
2023-02-05T07:50:23.160Z,7.13
2023-02-05T07:52:50.818Z,6.03
2023-02-05T07:55:18.763Z,6.90
2023-02-05T07:57:47.023Z,6.07
2023-02-05T08:00:16.372Z,5.97
2023-02-05T08:02:44.161Z,6.30
2023-02-05T08:05:11.835Z,6.33
2023-02-05T08:07:39.496Z,6.60
2023-02-05T08:10:08.035Z,7.33
2023-02-05T08:12:35.678Z,6.90
2023-02-05T08:15:03.653Z,7.20
2023-02-05T08:17:32.695Z,6.60
2023-02-05T08:20:07.016Z,8.17
2023-02-05T08:22:36.378Z,7.17
2023-02-05T08:25:04.386Z,6.00
2023-02-05T08:27:33.192Z,7.67
2023-02-05T08:30:00.907Z,7.27
2023-02-05T08:32:28.642Z,7.93
2023-02-05T08:34:58.734Z,6.90
2023-02-05T08:37:27.661Z,7.47
2023-02-05T08:39:55.454Z,7.70
2023-02-05T08:42:24.716Z,7.30
2023-02-05T08:44:52.849Z,7.60
2023-02-05T08:47:21.084Z,7.77
2023-02-05T08:49:48.920Z,8.30
2023-02-05T08:52:18.128Z,7.90
2023-02-05T08:54:46.678Z,8.50
2023-02-05T08:57:14.410Z,7.10
2023-02-05T08:59:42.213Z,7.90
2023-02-05T09:02:14.690Z,6.37
2023-02-05T09:04:43.108Z,7.50
2023-02-05T09:07:11.029Z,7.50
2023-02-05T09:09:39.965Z,8.30
2023-02-05T09:12:08.166Z,7.60
2023-02-05T09:14:37.133Z,8.50
2023-02-05T09:17:10.198Z,8.60
2023-02-05T09:19:39.338Z,8.57
2023-02-05T09:22:07.788Z,9.67
2023-02-05T09:24:37.668Z,9.47
2023-02-05T09:27:06.876Z,9.37
2023-02-05T09:29:34.517Z,9.90
2023-02-05T09:32:02.115Z,8.83
2023-02-05T09:34:29.748Z,10.17
2023-02-05T09:36:57.408Z,9.63
2023-02-05T09:40:01.912Z,8.80
2023-02-05T09:42:28.992Z,9.43
2023-02-05T09:45:08.127Z,9.53
2023-02-05T09:47:43.800Z,8.97
2023-02-05T09:50:18.421Z,9.40
2023-02-05T09:52:51.109Z,9.50
2023-02-05T09:55:24.168Z,10.07
2023-02-05T09:57:56.179Z,9.43
2023-02-05T10:00:28.920Z,8.73
2023-02-05T10:03:02.434Z,8.70
2023-02-05T10:05:34.892Z,10.13
2023-02-05T10:08:10.021Z,10.20
2023-02-05T10:10:44.983Z,9.00
2023-02-05T10:13:35.907Z,8.63
2023-02-05T10:16:29.389Z,9.10
2023-02-05T10:19:25.036Z,9.73
2023-02-05T10:22:16.835Z,10.43
2023-02-05T10:25:14.487Z,10.13
2023-02-05T10:27:51.588Z,9.90
2023-02-05T10:30:27.025Z,10.03
2023-02-05T10:32:58.690Z,10.03
2023-02-05T10:35:34.633Z,9.93
2023-02-05T10:38:04.727Z,10.23
2023-02-05T10:40:40.060Z,9.83
2023-02-05T10:43:19.530Z,10.40
2023-02-05T10:45:49.534Z,9.53
2023-02-05T10:48:40.659Z,10.70
2023-02-05T10:51:13.944Z,10.30
2023-02-05T10:53:42.336Z,9.83
2023-02-05T10:56:15.738Z,10.90
2023-02-05T10:58:48.058Z,10.43
2023-02-05T11:01:19.750Z,11.90
2023-02-05T11:03:53.800Z,10.97
2023-02-05T11:06:24.537Z,11.17
2023-02-05T11:08:52.458Z,10.47
2023-02-05T11:11:22.928Z,12.23
2023-02-05T11:13:54.798Z,10.83
2023-02-05T11:16:25.348Z,11.07
2023-02-05T11:19:01.618Z,11.87
2023-02-05T11:21:52.246Z,10.93
2023-02-05T11:24:32.087Z,11.50
2023-02-05T11:27:32.364Z,11.47
2023-02-05T11:30:32.634Z,12.87
2023-02-05T11:33:28.511Z,10.97
2023-02-05T11:35:59.254Z,11.67
2023-02-05T11:38:32.909Z,13.40
2023-02-05T11:41:02.350Z,14.70
2023-02-05T11:43:33.848Z,13.20
2023-02-05T11:46:04.825Z,11.37
2023-02-05T11:48:39.895Z,12.73
2023-02-05T11:51:09.829Z,12.77
2023-02-05T11:53:39.736Z,13.90
2023-02-05T11:56:12.643Z,12.77
2023-02-05T11:58:40.399Z,14.00
2023-02-05T12:01:23.932Z,13.27
2023-02-05T12:04:01.332Z,13.83
2023-02-05T12:06:34.626Z,12.73
2023-02-05T12:09:02.742Z,12.10
2023-02-05T12:12:16.727Z,12.50
2023-02-05T12:14:47.793Z,13.50
2023-02-05T12:17:29.798Z,12.10
2023-02-05T12:20:11.579Z,14.37
2023-02-05T12:23:03.250Z,13.00
2023-02-05T12:25:41.198Z,13.87
2023-02-05T12:28:24.098Z,12.07
2023-02-05T12:31:02.776Z,12.70
2023-02-05T12:33:45.461Z,12.90
2023-02-05T12:36:30.931Z,13.30
2023-02-05T12:39:10.132Z,12.87
2023-02-05T12:41:48.387Z,13.40
2023-02-05T12:44:32.222Z,12.87
2023-02-05T12:47:11.444Z,12.70
2023-02-05T12:49:57.127Z,13.77
2023-02-05T12:52:43.184Z,13.90
2023-02-05T12:55:24.996Z,13.50
2023-02-05T12:57:55.451Z,13.53
2023-02-05T13:00:28.314Z,13.80
2023-02-05T13:03:05.834Z,14.00
2023-02-05T13:05:37.292Z,13.53
2023-02-05T13:08:09.949Z,12.77
2023-02-05T13:10:47.120Z,13.23
2023-02-05T13:13:19.868Z,12.40
2023-02-05T13:15:58.225Z,12.33
2023-02-05T13:18:30.179Z,11.03
2023-02-05T13:21:19.228Z,12.87
2023-02-05T13:24:07.482Z,12.63
2023-02-05T13:26:57.787Z,11.67
2023-02-05T13:29:30.137Z,11.83
2023-02-05T13:32:19.638Z,12.07
2023-02-05T13:34:54.622Z,11.90
2023-02-05T13:37:40.768Z,13.03
2023-02-05T13:40:39.279Z,12.77
2023-02-05T13:43:23.661Z,13.67
2023-02-05T13:46:13.031Z,12.70
2023-02-05T13:49:10.728Z,13.10
2023-02-05T13:51:47.695Z,13.57
2023-02-05T13:54:58.846Z,14.57
2023-02-05T13:58:02.078Z,14.10
2023-02-05T14:00:30.534Z,15.33
2023-02-05T14:03:05.599Z,15.17
2023-02-05T14:05:36.706Z,14.07
2023-02-05T14:08:05.859Z,14.20
2023-02-05T14:10:37.547Z,14.33
2023-02-05T14:13:19.591Z,14.73
2023-02-05T14:15:47.629Z,16.17
2023-02-05T14:18:47.150Z,16.10
2023-02-05T14:21:52.353Z,16.23
2023-02-05T14:24:43.124Z,15.43
2023-02-05T14:27:46.825Z,14.40
2023-02-05T14:30:53.129Z,14.63
2023-02-05T14:33:48.573Z,15.37
2023-02-05T14:36:33.446Z,16.93
2023-02-05T14:39:20.632Z,16.87
2023-02-05T14:41:52.982Z,14.80
2023-02-05T14:44:28.193Z,15.70
2023-02-05T14:47:02.456Z,16.07
2023-02-05T14:49:36.583Z,15.87
2023-02-05T14:52:07.911Z,16.00
2023-02-05T14:54:45.057Z,16.13
2023-02-05T14:57:21.819Z,16.13
2023-02-05T14:59:54.881Z,15.63
2023-02-05T15:02:54.762Z,14.67
2023-02-05T15:05:31.262Z,13.43
2023-02-05T15:08:09.812Z,14.17
2023-02-05T15:10:48.145Z,14.87
2023-02-05T15:13:17.802Z,12.70
2023-02-05T15:16:17.947Z,11.20
2023-02-05T15:18:49.372Z,10.67
2023-02-05T15:21:23.803Z,12.30
2023-02-05T15:23:57.869Z,12.80
2023-02-05T15:26:33.147Z,10.93
2023-02-05T15:29:06.755Z,12.07
2023-02-05T15:31:41.315Z,11.67
2023-02-05T15:34:37.037Z,13.07
2023-02-05T15:37:07.601Z,11.83
2023-02-05T15:39:45.524Z,11.50
2023-02-05T15:42:18.461Z,10.87
2023-02-05T15:44:46.408Z,11.43
2023-02-05T15:47:20.376Z,11.50
2023-02-05T15:49:52.681Z,10.10
2023-02-05T15:52:22.548Z,10.70
2023-02-05T15:54:51.771Z,9.67
2023-02-05T15:57:23.743Z,9.80
2023-02-05T15:59:54.113Z,9.23
2023-02-05T16:02:24.744Z,10.27
2023-02-05T16:04:57.296Z,10.03
2023-02-05T16:07:30.503Z,11.17
2023-02-05T16:10:01.910Z,10.77
2023-02-05T16:12:31.372Z,10.67
2023-02-05T16:15:03.327Z,11.87
2023-02-05T16:17:39.498Z,12.17
2023-02-05T16:20:19.919Z,12.13
2023-02-05T16:22:55.331Z,11.43
2023-02-05T16:25:40.535Z,12.27
2023-02-05T16:28:17.600Z,12.57
2023-02-05T16:30:48.011Z,12.93
2023-02-05T16:33:26.702Z,12.57
2023-02-05T16:35:58.918Z,11.83
2023-02-05T16:38:28.223Z,13.40
2023-02-05T16:40:58.259Z,13.37
2023-02-05T16:43:33.065Z,13.53
2023-02-05T16:46:34.632Z,13.37
2023-02-05T16:49:04.571Z,14.10
2023-02-05T16:51:55.465Z,14.37
2023-02-05T16:54:30.054Z,13.60
2023-02-05T16:57:06.518Z,13.43
2023-02-05T16:59:40.333Z,13.07
2023-02-05T17:02:23.265Z,12.13
2023-02-05T17:04:54.256Z,14.17
2023-02-05T17:07:23.823Z,12.57
2023-02-05T17:09:52.331Z,12.93
2023-02-05T17:12:47.301Z,11.93
2023-02-05T17:15:36.721Z,13.03
2023-02-05T17:18:26.618Z,12.07
2023-02-05T17:21:24.006Z,12.47
2023-02-05T17:23:54.349Z,12.63
2023-02-05T17:26:22.104Z,13.03
2023-02-05T17:28:53.224Z,13.37
2023-02-05T17:31:24.756Z,13.17
2023-02-05T17:33:53.056Z,13.97
2023-02-05T17:36:21.712Z,12.77
2023-02-05T17:38:50.217Z,12.63
2023-02-05T17:41:50.630Z,13.37
2023-02-05T17:44:18.448Z,12.97
2023-02-05T17:46:46.532Z,12.13
2023-02-05T17:49:14.321Z,11.87
2023-02-05T17:51:42.936Z,11.17
2023-02-05T17:54:15.359Z,13.10
2023-02-05T17:56:45.180Z,13.07
2023-02-05T17:59:14.832Z,12.40
2023-02-05T18:01:42.465Z,12.60
2023-02-05T18:04:20.706Z,12.10
2023-02-05T18:06:49.559Z,12.47
2023-02-05T18:09:18.419Z,12.37
2023-02-05T18:11:47.485Z,12.77
2023-02-05T18:14:15.893Z,12.63
2023-02-05T18:16:43.829Z,12.03
2023-02-05T18:19:11.586Z,11.87
2023-02-05T18:21:39.333Z,12.03
2023-02-05T18:24:07.524Z,11.83
2023-02-05T18:26:35.267Z,11.63
2023-02-05T18:29:04.403Z,11.30
2023-02-05T18:31:33.459Z,11.07
2023-02-05T18:34:01.270Z,10.90
2023-02-05T18:36:28.963Z,11.07
2023-02-05T18:38:57.595Z,11.80
2023-02-05T18:41:25.893Z,11.63
2023-02-05T18:43:54.968Z,11.83
2023-02-05T18:46:25.279Z,11.27
2023-02-05T18:48:53.321Z,12.57
2023-02-05T18:51:23.341Z,12.13
2023-02-05T18:53:51.109Z,11.17
2023-02-05T18:56:21.108Z,11.70
2023-02-05T18:58:53.082Z,10.87
2023-02-05T19:01:21.117Z,11.87
2023-02-05T19:03:52.670Z,11.20
2023-02-05T19:06:20.846Z,11.63
2023-02-05T19:08:49.448Z,10.50
2023-02-05T19:11:20.462Z,10.27
2023-02-05T19:13:48.706Z,10.90
2023-02-05T19:16:18.029Z,11.50
2023-02-05T19:18:47.125Z,10.63
2023-02-05T19:21:17.893Z,11.43
2023-02-05T19:23:46.734Z,11.33
2023-02-05T19:26:16.798Z,10.97
2023-02-05T19:28:46.314Z,11.83
2023-02-05T19:31:16.124Z,10.70
2023-02-05T19:33:43.952Z,10.93
2023-02-05T19:36:12.356Z,11.93
2023-02-05T19:38:42.619Z,11.50
2023-02-05T19:41:12.974Z,10.87
2023-02-05T19:43:41.778Z,10.07
2023-02-05T19:46:09.846Z,9.03
2023-02-05T19:48:37.545Z,9.27
2023-02-05T19:51:06.354Z,9.93
2023-02-05T19:53:34.185Z,9.43
2023-02-05T19:56:08.334Z,10.03
2023-02-05T19:58:37.238Z,10.43
2023-02-05T20:01:12.204Z,11.40
2023-02-05T20:03:39.950Z,11.00
2023-02-05T20:06:09.338Z,10.63
2023-02-05T20:08:37.161Z,9.40
2023-02-05T20:11:06.393Z,9.37
2023-02-05T20:13:35.954Z,9.47
2023-02-05T20:16:04.639Z,9.67
2023-02-05T20:18:32.411Z,9.23
2023-02-05T20:21:00.319Z,8.73
2023-02-05T20:23:27.981Z,9.73
2023-02-05T20:25:57.615Z,8.97
2023-02-05T20:28:28.422Z,9.77
2023-02-05T20:31:13.808Z,8.90
2023-02-05T20:33:43.057Z,9.73
2023-02-05T20:36:13.112Z,8.40
2023-02-05T20:38:40.906Z,9.07
2023-02-05T20:41:12.712Z,8.13
2023-02-05T20:43:41.987Z,8.07
2023-02-05T20:46:11.112Z,8.00
2023-02-05T20:48:39.490Z,7.70
2023-02-05T20:51:08.794Z,7.43
2023-02-05T20:53:37.182Z,7.70
2023-02-05T20:56:07.190Z,7.83
2023-02-05T20:58:35.470Z,8.30
2023-02-05T21:01:08.952Z,7.70
2023-02-05T21:03:39.500Z,7.37
2023-02-05T21:06:07.284Z,8.03
2023-02-05T21:08:35.301Z,7.00
2023-02-05T21:11:03.152Z,7.00
2023-02-05T21:13:31.155Z,7.57
2023-02-05T21:16:01.292Z,7.30
2023-02-05T21:18:31.606Z,7.00
2023-02-05T21:21:07.316Z,7.30
2023-02-05T21:23:35.859Z,7.53
2023-02-05T21:26:04.937Z,7.47
2023-02-05T21:28:33.899Z,6.23
2023-02-05T21:31:02.668Z,6.20
2023-02-05T21:33:32.466Z,6.93
2023-02-05T21:36:04.625Z,6.87
2023-02-05T21:38:35.740Z,6.37
2023-02-05T21:41:07.802Z,6.07
2023-02-05T21:43:35.655Z,7.10
2023-02-05T21:46:04.837Z,6.70
2023-02-05T21:48:34.485Z,6.57
2023-02-05T21:51:07.706Z,6.27
2023-02-05T21:53:35.780Z,6.27
2023-02-05T21:56:04.569Z,7.17
2023-02-05T21:58:33.510Z,5.83
2023-02-05T22:01:13.044Z,7.03
2023-02-05T22:03:43.396Z,6.57
2023-02-05T22:06:11.767Z,6.87
2023-02-05T22:08:41.905Z,6.50
2023-02-05T22:11:11.528Z,6.80
2023-02-05T22:13:43.928Z,7.13
2023-02-05T22:16:13.896Z,6.50
2023-02-05T22:18:43.704Z,6.20
2023-02-05T22:21:13.721Z,6.50
2023-02-05T22:23:42.645Z,6.77
2023-02-05T22:26:11.455Z,6.60
2023-02-05T22:28:41.351Z,6.60
2023-02-05T22:31:11.103Z,6.90
2023-02-05T22:33:41.299Z,7.47
2023-02-05T22:36:12.745Z,8.43
2023-02-05T22:38:41.949Z,7.80
2023-02-05T22:41:10.700Z,7.87
2023-02-05T22:43:38.554Z,7.07
2023-02-05T22:46:07.176Z,6.77
2023-02-05T22:48:35.861Z,7.53
2023-02-05T22:51:04.511Z,6.77
2023-02-05T22:53:34.273Z,9.57
2023-02-05T22:56:02.551Z,7.03
2023-02-05T22:58:30.782Z,6.80
2023-02-05T23:00:58.681Z,8.00
2023-02-05T23:03:26.686Z,7.33
2023-02-05T23:05:54.479Z,8.00
2023-02-05T23:08:22.492Z,7.77
2023-02-05T23:10:51.705Z,7.40
2023-02-05T23:13:19.476Z,8.43
2023-02-05T23:15:47.189Z,7.97
2023-02-05T23:18:14.892Z,7.57
2023-02-05T23:20:42.758Z,7.30
2023-02-05T23:23:10.683Z,7.57
2023-02-05T23:25:38.432Z,7.77
2023-02-05T23:28:07.679Z,8.30
2023-02-05T23:30:35.709Z,8.13
2023-02-05T23:33:03.545Z,8.50
2023-02-05T23:35:31.349Z,8.30
2023-02-05T23:37:59.417Z,7.83
2023-02-05T23:40:27.178Z,7.13
2023-02-05T23:42:54.955Z,8.53
2023-02-05T23:45:24.706Z,7.60
2023-02-05T23:47:52.664Z,7.80
2023-02-05T23:50:20.502Z,7.97
2023-02-05T23:52:48.169Z,7.50
2023-02-05T23:55:16.166Z,7.43
2023-02-05T23:57:43.967Z,7.97
