createdAt,value
2023-01-29T00:02:11.399Z,14.23
2023-01-29T00:05:26.897Z,13.57
2023-01-29T00:08:30.150Z,13.23
2023-01-29T00:11:32.361Z,13.75
2023-01-29T00:14:35.054Z,14.87
2023-01-29T00:17:37.206Z,14.80
2023-01-29T00:20:39.365Z,15.00
2023-01-29T00:23:42.162Z,14.70
2023-01-29T00:26:44.529Z,14.35
2023-01-29T00:30:06.666Z,14.82
2023-01-29T00:33:08.961Z,14.73
2023-01-29T00:36:14.434Z,13.60
2023-01-29T00:39:16.577Z,14.52
2023-01-29T00:42:37.249Z,13.30
2023-01-29T00:45:39.737Z,13.97
2023-01-29T00:48:41.870Z,14.55
2023-01-29T00:52:05.166Z,14.75
2023-01-29T00:55:08.281Z,15.27
2023-01-29T00:58:10.442Z,13.85
2023-01-29T01:01:12.687Z,14.32
2023-01-29T01:04:14.866Z,13.07
2023-01-29T01:07:17.108Z,14.57
2023-01-29T01:10:28.731Z,14.63
2023-01-29T01:13:34.555Z,15.00
2023-01-29T01:16:37.113Z,14.13
2023-01-29T01:19:39.289Z,13.60
2023-01-29T01:22:41.649Z,14.52
2023-01-29T01:25:46.954Z,14.60
2023-01-29T01:29:12.104Z,13.68
2023-01-29T01:32:14.582Z,13.77
2023-01-29T01:35:16.969Z,14.23
2023-01-29T01:41:36.078Z,15.27
2023-01-29T01:45:05.497Z,14.20
2023-01-29T01:48:12.938Z,14.37
2023-01-29T01:51:16.585Z,14.23
2023-01-29T01:54:25.583Z,13.68
2023-01-29T01:57:29.534Z,13.93
2023-01-29T02:00:31.689Z,14.57
2023-01-29T02:04:00.267Z,14.77
2023-01-29T02:07:23.192Z,13.88
2023-01-29T02:10:26.247Z,13.57
2023-01-29T02:13:28.476Z,14.35
2023-01-29T02:16:30.800Z,14.23
2023-01-29T02:19:39.073Z,13.20
2023-01-29T02:23:03.844Z,14.13
2023-01-29T02:26:24.840Z,14.05
2023-01-29T02:29:37.681Z,13.60
2023-01-29T02:32:54.602Z,14.85
2023-01-29T02:36:16.734Z,15.23
2023-01-29T02:39:40.256Z,14.45
2023-01-29T02:42:57.081Z,13.43
2023-01-29T02:46:19.061Z,13.85
2023-01-29T02:49:38.036Z,13.45
2023-01-29T02:53:02.331Z,12.83
2023-01-29T02:56:18.605Z,13.30
2023-01-29T02:59:26.983Z,13.35
2023-01-29T03:02:33.868Z,14.20
2023-01-29T03:06:02.278Z,12.60
2023-01-29T03:09:09.544Z,15.20
2023-01-29T03:12:33.609Z,13.18
2023-01-29T03:15:51.292Z,13.57
2023-01-29T03:19:18.878Z,14.05
2023-01-29T03:22:23.236Z,14.43
2023-01-29T03:25:45.956Z,13.63
2023-01-29T03:29:06.973Z,13.10
2023-01-29T03:32:10.907Z,13.00
2023-01-29T03:35:20.906Z,13.52
2023-01-29T03:38:29.451Z,13.00
2023-01-29T03:41:47.601Z,13.60
2023-01-29T03:45:15.564Z,11.88
2023-01-29T03:48:55.927Z,12.30
2023-01-29T03:52:06.238Z,13.40
2023-01-29T03:55:13.085Z,12.60
2023-01-29T03:58:21.603Z,13.07
2023-01-29T04:01:31.849Z,13.57
2023-01-29T04:04:36.910Z,13.40
2023-01-29T04:07:42.143Z,12.27
2023-01-29T04:10:45.249Z,13.52
2023-01-29T04:13:47.924Z,13.75
2023-01-29T04:16:55.895Z,12.73
2023-01-29T04:20:13.905Z,13.13
2023-01-29T04:23:22.925Z,12.40
2023-01-29T04:26:40.917Z,11.82
2023-01-29T04:30:04.669Z,12.47
2023-01-29T04:33:36.128Z,12.98
2023-01-29T04:36:43.211Z,12.98
2023-01-29T04:40:00.259Z,11.95
2023-01-29T04:43:05.087Z,10.90
2023-01-29T04:46:13.221Z,12.05
2023-01-29T04:49:41.113Z,11.95
2023-01-29T04:52:57.385Z,10.57
2023-01-29T04:56:05.477Z,11.15
2023-01-29T04:59:12.191Z,10.50
2023-01-29T05:02:14.385Z,10.47
2023-01-29T05:05:18.371Z,10.02
2023-01-29T05:08:22.491Z,10.13
2023-01-29T05:11:25.196Z,9.48
2023-01-29T05:14:30.376Z,9.95
2023-01-29T05:17:32.578Z,9.80
2023-01-29T05:20:37.691Z,9.60
2023-01-29T05:23:39.845Z,9.60
2023-01-29T05:27:02.721Z,9.20
2023-01-29T05:30:05.662Z,8.70
2023-01-29T05:33:15.402Z,9.80
2023-01-29T05:36:17.569Z,9.15
2023-01-29T05:39:19.970Z,9.60
2023-01-29T05:42:22.306Z,9.75
2023-01-29T05:45:24.628Z,8.93
2023-01-29T05:48:28.936Z,9.25
2023-01-29T05:51:31.209Z,9.07
2023-01-29T05:54:33.287Z,9.20
2023-01-29T05:57:35.530Z,9.70
2023-01-29T06:00:40.769Z,9.13
2023-01-29T06:03:43.344Z,8.03
2023-01-29T06:06:45.454Z,9.00
2023-01-29T06:09:47.608Z,8.40
2023-01-29T06:12:49.787Z,8.77
2023-01-29T06:15:52.087Z,9.13
2023-01-29T06:18:54.347Z,8.57
2023-01-29T06:21:56.651Z,8.52
2023-01-29T06:24:58.877Z,8.43
2023-01-29T06:28:01.138Z,8.40
2023-01-29T06:31:23.790Z,7.85
2023-01-29T06:34:27.571Z,7.97
2023-01-29T06:37:29.787Z,8.23
2023-01-29T06:40:32.087Z,8.27
2023-01-29T06:43:34.279Z,8.23
2023-01-29T06:46:36.551Z,8.10
2023-01-29T06:49:38.719Z,8.40
2023-01-29T06:52:40.957Z,7.88
2023-01-29T06:55:43.247Z,8.27
2023-01-29T06:58:45.498Z,7.65
2023-01-29T07:01:47.898Z,7.78
2023-01-29T07:04:50.167Z,7.57
2023-01-29T07:07:52.345Z,8.00
2023-01-29T07:11:01.845Z,8.15
2023-01-29T07:14:04.283Z,7.57
2023-01-29T07:17:06.457Z,8.18
2023-01-29T07:20:09.202Z,8.27
2023-01-29T07:23:14.706Z,8.32
2023-01-29T07:26:16.927Z,7.23
2023-01-29T07:29:19.130Z,7.20
2023-01-29T07:32:21.306Z,7.57
2023-01-29T07:35:23.557Z,6.93
2023-01-29T07:38:25.873Z,7.82
2023-01-29T07:41:28.042Z,6.82
2023-01-29T07:44:30.205Z,7.93
2023-01-29T07:47:32.446Z,7.55
2023-01-29T07:50:35.132Z,7.50
2023-01-29T07:53:37.424Z,6.95
2023-01-29T07:56:39.617Z,7.30
2023-01-29T07:59:41.792Z,7.32
2023-01-29T08:02:43.955Z,7.38
2023-01-29T08:05:46.729Z,7.27
2023-01-29T08:08:48.899Z,7.55
2023-01-29T08:11:51.099Z,7.05
2023-01-29T08:14:53.216Z,7.82
2023-01-29T08:17:58.048Z,7.30
2023-01-29T08:21:17.838Z,7.38
2023-01-29T08:24:20.104Z,6.90
2023-01-29T08:27:22.329Z,7.07
2023-01-29T08:30:30.321Z,6.22
2023-01-29T08:33:39.176Z,7.15
2023-01-29T08:36:41.681Z,6.97
2023-01-29T08:39:43.845Z,6.40
2023-01-29T08:42:46.027Z,7.40
2023-01-29T08:45:48.242Z,6.80
2023-01-29T08:48:50.406Z,6.38
2023-01-29T08:51:53.777Z,6.38
2023-01-29T08:54:55.956Z,6.43
2023-01-29T08:57:58.172Z,6.43
2023-01-29T09:01:10.145Z,6.35
2023-01-29T09:04:12.304Z,6.47
2023-01-29T09:07:17.204Z,7.07
2023-01-29T09:10:19.472Z,6.00
2023-01-29T09:13:21.885Z,5.95
2023-01-29T09:16:24.041Z,6.50
2023-01-29T09:19:26.475Z,6.80
2023-01-29T09:22:28.636Z,5.50
2023-01-29T09:25:30.821Z,5.55
2023-01-29T09:28:33.042Z,6.37
2023-01-29T09:31:35.247Z,5.97
2023-01-29T09:34:37.441Z,5.80
2023-01-29T09:37:39.589Z,5.70
2023-01-29T09:40:46.667Z,5.90
2023-01-29T09:43:58.279Z,5.53
2023-01-29T09:47:04.175Z,5.10
2023-01-29T09:50:13.863Z,6.05
2023-01-29T09:53:34.789Z,5.60
2023-01-29T09:56:36.951Z,6.10
2023-01-29T09:59:39.146Z,5.57
2023-01-29T10:03:04.697Z,5.18
2023-01-29T10:06:32.375Z,5.53
2023-01-29T10:09:53.218Z,6.27
2023-01-29T10:13:08.012Z,5.47
2023-01-29T10:16:48.645Z,5.28
2023-01-29T10:20:27.768Z,5.38
2023-01-29T10:23:46.309Z,5.80
2023-01-29T10:26:49.333Z,5.60
2023-01-29T10:29:53.844Z,6.35
2023-01-29T10:32:59.116Z,6.37
2023-01-29T10:36:05.306Z,5.68
2023-01-29T10:39:22.400Z,5.72
2023-01-29T10:42:31.011Z,5.57
2023-01-29T10:45:54.410Z,6.35
2023-01-29T10:49:24.493Z,8.23
2023-01-29T10:52:57.015Z,7.20
2023-01-29T10:56:22.738Z,6.78
2023-01-29T10:59:56.669Z,6.13
2023-01-29T11:03:28.954Z,7.18
2023-01-29T11:06:33.775Z,6.10
2023-01-29T11:09:41.578Z,5.93
2023-01-29T11:12:44.079Z,5.43
2023-01-29T11:15:46.232Z,5.57
2023-01-29T11:18:59.626Z,5.20
2023-01-29T11:22:01.850Z,5.40
2023-01-29T11:25:20.362Z,5.47
2023-01-29T11:28:39.087Z,4.13
2023-01-29T11:31:41.334Z,4.78
2023-01-29T11:35:04.303Z,5.13
2023-01-29T11:38:19.804Z,4.50
2023-01-29T11:41:25.497Z,5.00
2023-01-29T11:44:38.702Z,4.80
2023-01-29T11:47:40.883Z,4.97
2023-01-29T11:50:43.517Z,4.43
2023-01-29T11:53:50.099Z,5.05
2023-01-29T11:56:52.286Z,4.22
2023-01-29T11:59:56.690Z,3.90
2023-01-29T12:03:12.772Z,4.70
2023-01-29T12:06:24.168Z,4.30
2023-01-29T12:09:28.293Z,5.13
2023-01-29T12:12:39.445Z,4.55
2023-01-29T12:15:42.600Z,4.43
2023-01-29T12:18:52.944Z,4.60
2023-01-29T12:21:59.557Z,5.13
2023-01-29T12:25:07.974Z,4.65
2023-01-29T12:28:42.399Z,5.13
2023-01-29T12:32:22.441Z,5.55
2023-01-29T12:35:41.382Z,5.10
2023-01-29T12:38:44.962Z,4.22
2023-01-29T12:41:54.010Z,4.93
2023-01-29T12:45:03.476Z,5.32
2023-01-29T12:48:11.329Z,4.28
2023-01-29T12:51:23.931Z,4.80
2023-01-29T12:54:51.578Z,4.40
2023-01-29T12:58:05.608Z,4.45
2023-01-29T13:01:23.436Z,4.63
2023-01-29T13:04:57.273Z,4.47
2023-01-29T13:08:10.013Z,4.63
2023-01-29T13:11:37.764Z,4.68
2023-01-29T13:15:03.205Z,4.40
2023-01-29T13:18:21.060Z,4.40
2023-01-29T13:21:35.453Z,4.43
2023-01-29T13:24:40.681Z,3.73
2023-01-29T13:27:47.822Z,4.70
2023-01-29T13:31:09.977Z,4.38
2023-01-29T13:34:16.888Z,4.70
2023-01-29T13:37:28.217Z,4.90
2023-01-29T13:40:31.921Z,4.53
2023-01-29T13:43:39.881Z,4.57
2023-01-29T13:46:42.231Z,4.20
2023-01-29T13:49:47.300Z,4.38
2023-01-29T13:52:56.388Z,3.97
2023-01-29T13:56:33.249Z,4.00
2023-01-29T13:59:53.828Z,4.10
2023-01-29T14:02:55.890Z,3.97
2023-01-29T14:06:01.909Z,4.22
2023-01-29T14:09:04.642Z,4.20
2023-01-29T14:12:22.148Z,4.47
2023-01-29T14:15:27.339Z,4.65
2023-01-29T14:18:30.709Z,4.00
2023-01-29T14:21:34.561Z,4.10
2023-01-29T14:24:36.851Z,4.65
2023-01-29T14:27:39.035Z,4.10
2023-01-29T14:30:47.171Z,4.53
2023-01-29T14:33:49.370Z,4.15
2023-01-29T14:36:58.100Z,3.97
2023-01-29T14:40:24.076Z,5.30
2023-01-29T14:43:26.204Z,3.70
2023-01-29T14:46:34.271Z,4.30
2023-01-29T14:49:56.354Z,4.57
2023-01-29T14:53:06.764Z,4.15
2023-01-29T14:56:11.912Z,4.55
2023-01-29T14:59:20.963Z,4.63
2023-01-29T15:02:32.768Z,4.72
2023-01-29T15:05:37.618Z,4.53
2023-01-29T15:08:44.307Z,4.15
2023-01-29T15:11:52.445Z,4.82
2023-01-29T15:15:16.715Z,4.85
2023-01-29T15:18:28.167Z,4.20
2023-01-29T15:21:30.316Z,4.30
2023-01-29T15:24:32.669Z,5.13
2023-01-29T15:27:35.155Z,4.70
2023-01-29T15:30:37.830Z,4.60
2023-01-29T15:33:43.143Z,4.72
2023-01-29T15:36:47.657Z,4.15
2023-01-29T15:39:52.209Z,4.82
2023-01-29T15:42:55.299Z,4.88
2023-01-29T15:46:03.373Z,5.03
2023-01-29T15:49:11.634Z,5.25
2023-01-29T15:52:27.094Z,5.07
2023-01-29T15:55:30.796Z,4.60
2023-01-29T15:58:33.109Z,5.30
2023-01-29T16:01:35.521Z,5.13
2023-01-29T16:04:37.782Z,5.45
2023-01-29T16:07:40.143Z,4.88
2023-01-29T16:10:42.697Z,5.15
2023-01-29T16:13:47.209Z,6.18
2023-01-29T16:16:49.476Z,5.30
2023-01-29T16:19:59.589Z,5.80
2023-01-29T16:23:02.044Z,5.47
2023-01-29T16:26:08.756Z,5.63
2023-01-29T16:29:22.797Z,5.80
2023-01-29T16:32:25.036Z,5.73
2023-01-29T16:35:27.294Z,5.00
2023-01-29T16:38:32.188Z,5.90
2023-01-29T16:41:38.576Z,6.95
2023-01-29T16:44:51.368Z,6.53
2023-01-29T16:48:32.326Z,6.55
2023-01-29T16:51:39.223Z,6.95
2023-01-29T16:54:44.571Z,6.30
2023-01-29T16:57:52.474Z,6.55
2023-01-29T17:01:01.301Z,5.60
2023-01-29T17:04:16.681Z,6.07
2023-01-29T17:07:22.017Z,5.93
2023-01-29T17:10:26.224Z,6.32
2023-01-29T17:13:42.925Z,5.93
2023-01-29T17:17:05.021Z,5.75
2023-01-29T17:20:15.577Z,6.75
2023-01-29T17:23:17.752Z,6.40
2023-01-29T17:26:20.536Z,6.90
2023-01-29T17:29:24.775Z,6.70
2023-01-29T17:32:43.908Z,7.05
2023-01-29T17:35:47.665Z,6.03
2023-01-29T17:38:49.884Z,6.03
2023-01-29T17:41:56.945Z,6.65
2023-01-29T17:45:00.563Z,6.55
2023-01-29T17:48:02.860Z,7.30
2023-01-29T17:51:05.399Z,7.40
2023-01-29T17:54:07.604Z,7.00
2023-01-29T17:57:12.327Z,7.97
2023-01-29T18:00:22.902Z,7.60
2023-01-29T18:03:26.607Z,7.60
2023-01-29T18:06:29.372Z,8.63
2023-01-29T18:09:31.601Z,7.97
2023-01-29T18:12:33.813Z,8.38
2023-01-29T18:15:36.000Z,6.93
2023-01-29T18:18:38.898Z,7.28
2023-01-29T18:21:41.138Z,7.40
2023-01-29T18:24:43.715Z,7.20
2023-01-29T18:27:46.203Z,7.00
2023-01-29T18:30:48.359Z,7.28
2023-01-29T18:33:50.533Z,7.57
2023-01-29T18:36:52.728Z,8.10
2023-01-29T18:39:55.498Z,7.25
2023-01-29T18:43:00.801Z,6.82
2023-01-29T18:46:03.446Z,7.88
2023-01-29T18:49:06.101Z,7.97
2023-01-29T18:52:08.355Z,7.25
2023-01-29T18:55:10.585Z,7.15
2023-01-29T18:58:29.008Z,7.20
2023-01-29T19:01:34.963Z,7.30
2023-01-29T19:04:37.203Z,7.40
2023-01-29T19:07:39.400Z,7.40
2023-01-29T19:10:41.753Z,7.28
2023-01-29T19:13:44.140Z,7.03
2023-01-29T19:16:46.593Z,7.45
2023-01-29T19:19:49.034Z,6.68
2023-01-29T19:22:51.615Z,6.20
2023-01-29T19:25:57.217Z,7.85
2023-01-29T19:29:00.810Z,6.87
2023-01-29T19:32:03.254Z,6.97
2023-01-29T19:35:06.084Z,7.55
2023-01-29T19:38:08.233Z,7.57
2023-01-29T19:41:10.411Z,7.05
2023-01-29T19:44:12.682Z,6.88
2023-01-29T19:47:17.177Z,8.10
2023-01-29T19:50:19.425Z,6.75
2023-01-29T19:53:22.852Z,7.32
2023-01-29T19:56:25.163Z,6.60
2023-01-29T19:59:27.379Z,7.03
2023-01-29T20:02:29.760Z,7.40
2023-01-29T20:05:35.640Z,7.90
2023-01-29T20:08:37.841Z,7.67
2023-01-29T20:11:40.067Z,7.30
2023-01-29T20:14:51.848Z,7.50
2023-01-29T20:17:54.036Z,7.90
2023-01-29T20:20:56.352Z,7.18
2023-01-29T20:23:58.618Z,7.97
2023-01-29T20:27:01.835Z,7.82
2023-01-29T20:30:04.417Z,7.37
2023-01-29T20:33:07.279Z,7.28
2023-01-29T20:36:10.872Z,7.45
2023-01-29T20:39:15.130Z,7.33
2023-01-29T20:42:17.345Z,6.90
2023-01-29T20:45:19.879Z,8.07
2023-01-29T20:48:22.240Z,7.35
2023-01-29T20:51:24.486Z,7.43
2023-01-29T20:54:26.933Z,7.22
2023-01-29T20:57:29.336Z,6.82
2023-01-29T21:00:31.613Z,7.03
2023-01-29T21:03:33.733Z,7.00
2023-01-29T21:06:35.891Z,7.95
2023-01-29T21:09:38.068Z,7.73
2023-01-29T21:12:40.277Z,6.88
2023-01-29T21:15:45.233Z,8.05
2023-01-29T21:18:47.541Z,7.00
2023-01-29T21:21:49.718Z,7.15
2023-01-29T21:24:52.120Z,7.22
2023-01-29T21:27:54.370Z,7.88
2023-01-29T21:31:11.504Z,7.33
2023-01-29T21:34:13.644Z,7.30
2023-01-29T21:37:15.793Z,6.95
2023-01-29T21:40:18.470Z,7.90
2023-01-29T21:43:20.786Z,7.90
2023-01-29T21:46:23.092Z,7.88
2023-01-29T21:49:25.364Z,7.85
2023-01-29T21:52:27.626Z,7.72
2023-01-29T21:55:29.995Z,8.15
2023-01-29T21:58:32.481Z,8.20
2023-01-29T22:01:37.899Z,7.97
2023-01-29T22:04:42.291Z,7.50
2023-01-29T22:07:44.496Z,7.88
2023-01-29T22:10:47.229Z,8.20
2023-01-29T22:13:49.496Z,8.00
2023-01-29T22:16:51.741Z,8.68
2023-01-29T22:19:53.853Z,8.07
2023-01-29T22:22:58.389Z,8.65
2023-01-29T22:26:05.131Z,8.18
2023-01-29T22:29:07.268Z,8.45
2023-01-29T22:32:10.362Z,7.63
2023-01-29T22:35:12.612Z,8.18
2023-01-29T22:38:14.732Z,9.30
2023-01-29T22:41:16.935Z,8.20
2023-01-29T22:44:19.036Z,8.40
2023-01-29T22:47:21.217Z,9.38
2023-01-29T22:50:23.407Z,8.68
2023-01-29T22:53:25.530Z,8.45
2023-01-29T22:56:29.531Z,9.63
2023-01-29T22:59:32.263Z,8.10
2023-01-29T23:02:34.467Z,9.07
2023-01-29T23:05:36.682Z,9.45
2023-01-29T23:08:38.935Z,8.40
2023-01-29T23:11:41.049Z,8.90
2023-01-29T23:14:43.356Z,8.15
2023-01-29T23:17:45.540Z,9.90
2023-01-29T23:20:47.902Z,8.25
2023-01-29T23:23:52.243Z,8.15
2023-01-29T23:27:13.083Z,8.77
2023-01-29T23:30:15.543Z,9.02
2023-01-29T23:33:18.043Z,8.87
2023-01-29T23:36:20.302Z,7.93
2023-01-29T23:39:22.422Z,7.85
2023-01-29T23:42:24.819Z,8.50
2023-01-29T23:45:26.929Z,8.90
2023-01-29T23:48:29.254Z,8.60
2023-01-29T23:51:31.573Z,8.40
2023-01-29T23:54:33.682Z,9.18
2023-01-29T23:57:35.857Z,8.50
