createdAt,value
2023-05-24T00:01:45.282Z,7.72
2023-05-24T00:04:49.574Z,12.63
2023-05-24T00:07:52.238Z,7.63
2023-05-24T00:10:54.372Z,4.75
2023-05-24T00:13:57.129Z,7.30
2023-05-24T00:16:59.676Z,8.90
2023-05-24T00:20:03.805Z,4.45
2023-05-24T00:23:08.076Z,7.53
2023-05-24T00:26:11.294Z,3.80
2023-05-24T00:29:15.936Z,3.97
2023-05-24T00:32:18.416Z,3.72
2023-05-24T00:35:20.720Z,2.97
2023-05-24T00:38:24.102Z,3.72
2023-05-24T00:41:28.458Z,2.83
2023-05-24T00:44:31.497Z,4.75
2023-05-24T00:47:34.339Z,3.42
2023-05-24T00:50:39.682Z,7.90
2023-05-24T00:53:44.903Z,5.20
2023-05-24T00:56:49.274Z,4.07
2023-05-24T00:59:51.857Z,2.47
2023-05-24T01:02:55.462Z,5.22
2023-05-24T01:06:03.473Z,7.53
2023-05-24T01:09:31.055Z,4.50
2023-05-24T01:13:23.373Z,4.35
2023-05-24T01:16:53.872Z,3.85
2023-05-24T01:20:10.382Z,7.65
2023-05-24T01:24:05.146Z,6.43
2023-05-24T01:27:16.197Z,6.35
2023-05-24T01:30:30.544Z,3.75
2023-05-24T01:51:09.253Z,2.78
2023-05-24T01:54:28.817Z,5.22
2023-05-24T01:57:49.033Z,5.50
2023-05-24T02:01:43.852Z,2.63
2023-05-24T02:09:29.336Z,2.55
2023-05-24T02:13:06.034Z,3.70
2023-05-24T02:16:31.141Z,3.97
2023-05-24T02:19:53.411Z,3.80
2023-05-24T02:23:48.444Z,2.88
2023-05-24T02:27:04.056Z,6.30
2023-05-24T02:30:08.599Z,6.97
2023-05-24T02:33:12.640Z,5.05
2023-05-24T02:36:18.074Z,6.22
2023-05-24T02:39:31.016Z,4.68
2023-05-24T02:42:37.557Z,3.72
2023-05-24T02:45:42.222Z,6.07
2023-05-24T02:52:23.501Z,3.50
2023-05-24T02:55:44.434Z,9.77
2023-05-24T02:59:45.926Z,11.65
2023-05-24T03:03:53.472Z,4.22
2023-05-24T03:30:23.135Z,2.70
2023-05-24T03:33:30.109Z,5.47
2023-05-24T03:36:33.036Z,4.32
2023-05-24T03:39:35.961Z,6.00
2023-05-24T03:43:04.709Z,3.20
2023-05-24T03:46:34.864Z,2.97
2023-05-24T03:49:38.508Z,3.78
2023-05-24T03:52:43.162Z,3.15
2023-05-24T03:55:45.945Z,4.50
2023-05-24T03:58:52.481Z,3.72
2023-05-24T04:01:55.007Z,2.92
2023-05-24T04:04:58.612Z,5.72
2023-05-24T04:08:01.931Z,5.45
2023-05-24T04:11:04.970Z,2.22
2023-05-24T04:14:07.454Z,2.30
2023-05-24T04:17:11.784Z,3.97
2023-05-24T04:20:14.783Z,9.65
2023-05-24T04:23:18.215Z,2.28
2023-05-24T04:26:21.485Z,3.65
2023-05-24T04:29:27.250Z,6.80
2023-05-24T04:32:31.033Z,4.75
2023-05-24T04:35:35.833Z,2.60
2023-05-24T04:38:39.063Z,5.90
2023-05-24T04:41:41.810Z,4.05
2023-05-24T04:44:45.734Z,3.15
2023-05-24T04:51:01.274Z,13.73
2023-05-24T04:54:11.394Z,13.40
2023-05-24T04:57:14.281Z,16.25
2023-05-24T05:00:17.277Z,16.77
2023-05-24T05:03:20.370Z,20.15
2023-05-24T05:06:26.372Z,20.70
2023-05-24T05:09:28.853Z,15.60
2023-05-24T05:12:31.998Z,25.13
2023-05-24T05:15:36.111Z,13.07
2023-05-24T05:18:39.732Z,22.93
2023-05-24T05:21:43.190Z,29.63
2023-05-24T05:24:46.287Z,21.10
2023-05-24T05:27:48.914Z,19.98
2023-05-24T05:30:51.770Z,29.58
2023-05-24T05:33:54.474Z,19.42
2023-05-24T05:36:57.115Z,20.17
2023-05-24T05:39:59.775Z,17.95
2023-05-24T05:43:03.194Z,14.10
2023-05-24T05:46:06.090Z,18.02
2023-05-24T05:49:15.821Z,21.98
2023-05-24T05:52:18.696Z,20.50
2023-05-24T05:55:21.830Z,12.00
2023-05-24T05:58:24.214Z,16.02
2023-05-24T06:01:27.091Z,27.08
2023-05-24T06:04:29.388Z,16.48
2023-05-24T06:07:33.091Z,20.65
2023-05-24T06:10:35.729Z,14.57
2023-05-24T06:13:40.770Z,16.45
2023-05-24T06:16:44.005Z,19.75
2023-05-24T06:19:46.841Z,17.87
2023-05-24T06:22:51.437Z,15.40
2023-05-24T06:25:58.271Z,15.05
2023-05-24T06:29:01.277Z,21.13
2023-05-24T06:32:08.023Z,19.98
2023-05-24T06:35:12.405Z,21.70
2023-05-24T06:38:16.553Z,17.70
2023-05-24T06:41:18.954Z,19.60
2023-05-24T06:44:25.385Z,25.40
2023-05-24T06:47:28.128Z,18.58
2023-05-24T06:50:31.677Z,17.55
2023-05-24T06:53:34.384Z,29.38
2023-05-24T06:56:37.099Z,18.33
2023-05-24T06:59:40.385Z,12.82
2023-05-24T07:02:43.628Z,19.50
2023-05-24T07:05:45.938Z,14.32
2023-05-24T07:08:49.381Z,20.85
2023-05-24T07:12:03.658Z,15.25
2023-05-24T07:15:09.090Z,16.35
2023-05-24T07:21:14.966Z,16.10
2023-05-24T07:24:17.355Z,13.88
2023-05-24T07:27:20.271Z,11.48
2023-05-24T07:30:31.738Z,17.05
2023-05-24T07:33:38.529Z,20.77
2023-05-24T07:36:42.477Z,18.33
2023-05-24T07:39:46.333Z,20.53
2023-05-24T07:42:49.117Z,14.60
2023-05-24T07:45:52.272Z,12.95
2023-05-24T07:48:54.493Z,9.82
2023-05-24T07:51:59.896Z,14.68
2023-05-24T07:55:02.456Z,16.42
2023-05-24T07:58:05.642Z,23.15
2023-05-24T08:01:09.075Z,10.05
2023-05-24T08:04:12.281Z,12.75
2023-05-24T08:07:14.723Z,11.20
2023-05-24T08:10:18.859Z,13.45
2023-05-24T08:13:21.213Z,15.15
2023-05-24T08:16:24.738Z,13.25
2023-05-24T08:19:28.347Z,10.57
2023-05-24T08:22:31.459Z,13.88
2023-05-24T08:25:33.898Z,11.98
2023-05-24T08:28:37.215Z,17.15
2023-05-24T08:31:39.774Z,10.98
2023-05-24T08:34:42.902Z,13.38
2023-05-24T08:37:46.246Z,14.23
2023-05-24T08:40:49.333Z,15.85
2023-05-24T08:43:52.527Z,15.40
2023-05-24T08:46:56.984Z,23.15
2023-05-24T08:50:00.197Z,14.48
2023-05-24T08:53:03.305Z,12.88
2023-05-24T08:56:09.500Z,15.35
2023-05-24T08:59:14.262Z,14.13
2023-05-24T09:02:17.465Z,11.45
2023-05-24T09:05:22.479Z,11.75
2023-05-24T09:08:25.322Z,12.68
2023-05-24T09:11:29.254Z,10.88
2023-05-24T09:14:33.697Z,13.67
2023-05-24T09:17:38.009Z,15.73
2023-05-24T09:20:41.049Z,12.98
2023-05-24T09:23:45.135Z,12.40
2023-05-24T09:26:51.734Z,12.13
2023-05-24T09:29:56.319Z,8.73
2023-05-24T09:33:01.844Z,20.27
2023-05-24T09:36:07.163Z,11.48
2023-05-24T09:39:10.849Z,12.82
2023-05-24T09:42:21.628Z,17.10
2023-05-24T09:45:25.052Z,10.30
2023-05-24T09:48:28.129Z,13.48
2023-05-24T09:51:30.664Z,11.57
2023-05-24T09:54:33.796Z,14.13
2023-05-24T09:57:36.894Z,12.98
2023-05-24T10:00:42.006Z,8.32
2023-05-24T10:04:04.807Z,13.95
2023-05-24T10:07:09.465Z,10.17
2023-05-24T10:10:12.533Z,12.88
2023-05-24T10:13:18.794Z,11.88
2023-05-24T10:16:21.076Z,16.63
2023-05-24T10:19:24.574Z,17.02
2023-05-24T10:22:28.397Z,10.82
2023-05-24T10:28:47.345Z,11.85
2023-05-24T10:31:55.767Z,15.90
2023-05-24T10:35:01.493Z,10.57
2023-05-24T10:38:10.158Z,12.27
2023-05-24T10:41:14.671Z,13.75
2023-05-24T10:44:21.652Z,12.93
2023-05-24T10:47:31.775Z,10.45
2023-05-24T10:50:39.882Z,7.88
2023-05-24T10:53:45.296Z,7.32
2023-05-24T10:56:54.790Z,11.20
2023-05-24T11:00:00.298Z,14.10
2023-05-24T11:03:10.879Z,14.55
2023-05-24T11:06:16.375Z,7.60
2023-05-24T11:09:23.228Z,11.52
2023-05-24T11:12:36.917Z,9.02
2023-05-24T11:15:52.911Z,14.13
2023-05-24T11:18:57.502Z,6.45
2023-05-24T11:22:06.543Z,11.00
2023-05-24T11:25:11.736Z,8.23
2023-05-24T11:28:16.801Z,9.55
2023-05-24T11:31:20.424Z,10.65
2023-05-24T11:34:26.556Z,13.52
2023-05-24T11:37:45.469Z,15.90
2023-05-24T11:40:52.257Z,16.13
2023-05-24T11:43:55.338Z,8.43
2023-05-24T11:47:01.216Z,12.73
2023-05-24T11:50:05.912Z,10.82
2023-05-24T11:53:13.716Z,7.97
2023-05-24T11:56:17.338Z,10.25
2023-05-24T11:59:26.287Z,12.00
2023-05-24T12:02:31.410Z,11.30
2023-05-24T12:05:38.108Z,10.13
2023-05-24T12:08:41.513Z,14.70
2023-05-24T12:11:49.413Z,14.68
2023-05-24T12:14:56.508Z,19.95
2023-05-24T12:18:01.143Z,9.60
2023-05-24T12:21:09.659Z,7.85
2023-05-24T12:24:15.859Z,7.93
2023-05-24T12:27:19.002Z,12.93
2023-05-24T12:30:29.202Z,12.82
2023-05-24T12:33:33.330Z,10.57
2023-05-24T12:36:38.628Z,11.82
2023-05-24T12:39:44.841Z,14.75
2023-05-24T12:42:57.896Z,9.55
2023-05-24T12:46:02.031Z,11.38
2023-05-24T12:49:06.374Z,15.75
2023-05-24T12:52:12.625Z,15.25
2023-05-24T12:55:17.184Z,11.40
2023-05-24T12:58:20.943Z,16.52
2023-05-24T13:01:26.802Z,8.88
2023-05-24T13:04:33.174Z,8.70
2023-05-24T13:07:39.514Z,13.88
2023-05-24T13:10:44.666Z,8.70
2023-05-24T13:13:50.279Z,10.00
2023-05-24T13:16:56.196Z,9.20
2023-05-24T13:20:07.662Z,11.20
2023-05-24T13:23:12.455Z,9.77
2023-05-24T13:26:17.952Z,9.57
2023-05-24T13:32:36.861Z,6.07
2023-05-24T13:35:47.881Z,11.88
2023-05-24T13:39:16.308Z,11.27
2023-05-24T13:42:35.481Z,4.55
2023-05-24T13:45:42.666Z,9.85
2023-05-24T13:48:49.177Z,7.93
2023-05-24T13:56:01.903Z,11.93
2023-05-24T13:59:11.939Z,5.63
2023-05-24T14:02:19.270Z,5.78
2023-05-24T14:05:28.577Z,10.52
2023-05-24T14:08:34.538Z,6.03
2023-05-24T14:11:42.917Z,13.68
2023-05-24T14:18:03.196Z,9.23
2023-05-24T14:21:10.153Z,4.03
2023-05-24T14:24:18.194Z,6.65
2023-05-24T14:27:26.612Z,7.35
2023-05-24T14:30:34.310Z,4.75
2023-05-24T14:33:41.158Z,4.20
2023-05-24T14:36:52.215Z,7.47
2023-05-24T14:39:59.743Z,9.02
2023-05-24T14:43:09.100Z,6.35
2023-05-24T14:46:16.376Z,5.43
2023-05-24T14:49:25.172Z,4.03
2023-05-24T14:52:33.932Z,5.15
2023-05-24T14:55:45.306Z,6.65
2023-05-24T14:58:53.229Z,3.40
2023-05-24T15:02:10.684Z,4.07
2023-05-24T15:05:16.953Z,3.17
2023-05-24T15:08:24.311Z,6.95
2023-05-24T15:11:31.354Z,3.08
2023-05-24T15:14:41.875Z,5.72
2023-05-24T15:17:48.837Z,8.60
2023-05-24T15:20:59.633Z,7.18
2023-05-24T15:24:09.424Z,4.93
2023-05-24T15:27:16.646Z,3.95
2023-05-24T15:30:25.139Z,4.63
2023-05-24T15:33:34.283Z,6.45
2023-05-24T15:36:44.841Z,2.72
2023-05-24T15:39:54.823Z,4.93
2023-05-24T15:43:01.857Z,3.60
2023-05-24T15:46:09.743Z,4.07
2023-05-24T15:49:23.831Z,4.30
2023-05-24T15:55:38.467Z,3.55
2023-05-24T15:58:44.855Z,5.18
2023-05-24T16:01:52.378Z,3.65
2023-05-24T16:05:02.592Z,3.15
2023-05-24T16:08:07.293Z,4.82
2023-05-24T16:11:27.099Z,2.83
2023-05-24T16:14:36.460Z,2.92
2023-05-24T16:17:41.425Z,2.17
2023-05-24T16:20:47.172Z,4.90
2023-05-24T16:23:54.272Z,4.35
2023-05-24T16:26:59.142Z,3.92
2023-05-24T16:30:03.235Z,6.65
2023-05-24T16:33:06.987Z,5.03
2023-05-24T16:36:13.613Z,7.75
2023-05-24T16:39:17.357Z,6.85
2023-05-24T16:42:22.517Z,7.93
2023-05-24T16:45:31.617Z,8.55
2023-05-24T16:48:51.515Z,8.32
2023-05-24T16:52:06.629Z,14.50
2023-05-24T16:55:16.041Z,8.30
2023-05-24T16:58:59.394Z,10.45
2023-05-24T17:02:06.938Z,11.05
2023-05-24T17:08:14.939Z,7.03
2023-05-24T17:11:20.298Z,5.90
2023-05-24T17:14:28.017Z,9.75
2023-05-24T17:17:57.694Z,10.27
2023-05-24T17:21:03.828Z,8.75
2023-05-24T17:24:07.946Z,6.45
2023-05-24T17:27:12.560Z,9.15
2023-05-24T17:30:16.381Z,10.30
2023-05-24T17:33:24.386Z,7.35
2023-05-24T17:36:28.182Z,9.50
2023-05-24T17:39:32.855Z,8.45
2023-05-24T17:42:38.075Z,11.68
2023-05-24T17:45:43.392Z,8.95
2023-05-24T17:48:48.566Z,9.93
2023-05-24T17:51:55.933Z,12.00
2023-05-24T17:55:00.782Z,9.18
2023-05-24T17:58:10.088Z,10.38
2023-05-24T18:01:14.682Z,10.40
2023-05-24T18:04:21.728Z,7.10
2023-05-24T18:07:29.734Z,8.52
2023-05-24T18:10:35.669Z,11.57
2023-05-24T18:13:43.490Z,13.27
2023-05-24T18:16:48.915Z,17.80
2023-05-24T18:19:54.327Z,9.00
2023-05-24T18:22:59.950Z,9.60
2023-05-24T18:26:14.170Z,7.95
2023-05-24T18:29:20.240Z,8.13
2023-05-24T18:32:24.742Z,7.45
2023-05-24T18:35:34.210Z,13.60
2023-05-24T18:38:41.433Z,9.10
2023-05-24T18:41:48.933Z,9.32
2023-05-24T18:44:55.827Z,12.40
2023-05-24T18:48:03.124Z,12.52
2023-05-24T18:51:10.240Z,11.20
2023-05-24T18:54:16.754Z,10.50
2023-05-24T18:57:22.552Z,8.98
2023-05-24T19:00:29.720Z,11.63
2023-05-24T19:04:01.128Z,7.78
2023-05-24T19:11:02.090Z,13.38
2023-05-24T19:14:40.841Z,12.75
2023-05-24T19:21:38.155Z,12.65
2023-05-24T19:24:49.394Z,12.07
2023-05-24T19:28:20.601Z,11.35
2023-05-24T19:32:36.968Z,11.50
2023-05-24T19:35:45.838Z,15.57
2023-05-24T19:38:56.941Z,8.35
2023-05-24T19:43:23.555Z,11.48
2023-05-24T19:51:07.266Z,10.75
2023-05-24T19:54:22.754Z,12.90
2023-05-24T19:57:28.475Z,15.25
2023-05-24T20:00:36.800Z,11.88
2023-05-24T20:03:46.480Z,11.05
2023-05-24T20:06:56.125Z,11.65
2023-05-24T20:10:03.373Z,8.13
2023-05-24T20:13:11.707Z,12.00
2023-05-24T20:16:19.034Z,9.88
2023-05-24T20:19:26.735Z,12.30
2023-05-24T20:22:33.551Z,14.00
2023-05-24T20:25:41.839Z,17.88
2023-05-24T20:28:51.285Z,13.52
2023-05-24T20:31:59.955Z,11.40
2023-05-24T20:35:06.793Z,13.15
2023-05-24T20:38:16.189Z,15.25
2023-05-24T20:41:21.496Z,20.38
2023-05-24T20:44:33.757Z,12.50
2023-05-24T20:47:46.000Z,13.68
2023-05-24T20:50:54.835Z,9.35
2023-05-24T20:57:09.415Z,6.78
2023-05-24T21:00:14.975Z,14.45
2023-05-24T21:03:21.399Z,19.52
2023-05-24T21:06:27.060Z,8.63
2023-05-24T21:09:31.730Z,15.98
2023-05-24T21:12:35.301Z,10.60
2023-05-24T21:19:02.080Z,13.20
2023-05-24T21:22:04.848Z,13.55
2023-05-24T21:25:07.701Z,12.48
2023-05-24T21:28:10.661Z,10.55
2023-05-24T21:31:12.935Z,3.63
2023-05-24T21:34:15.530Z,6.22
2023-05-24T21:37:17.858Z,9.88
2023-05-24T21:40:23.402Z,7.57
2023-05-24T21:47:10.572Z,7.03
2023-05-24T21:50:13.976Z,9.57
2023-05-24T21:53:17.192Z,14.18
2023-05-24T21:56:20.132Z,10.93
2023-05-24T21:59:22.285Z,15.32
2023-05-24T22:02:25.151Z,8.55
2023-05-24T22:05:28.197Z,10.65
2023-05-24T22:08:31.790Z,8.40
2023-05-24T22:11:35.813Z,13.43
2023-05-24T22:14:38.531Z,10.82
2023-05-24T22:17:43.802Z,12.05
2023-05-24T22:20:46.870Z,12.70
2023-05-24T22:23:51.650Z,13.38
2023-05-24T22:26:56.352Z,13.13
2023-05-24T22:29:58.868Z,18.27
2023-05-24T22:33:03.402Z,13.55
2023-05-24T22:36:06.727Z,17.85
2023-05-24T22:39:09.735Z,18.55
2023-05-24T22:42:12.814Z,14.93
2023-05-24T22:45:17.395Z,13.50
2023-05-24T22:48:22.435Z,12.15
2023-05-24T22:51:25.358Z,12.88
2023-05-24T22:54:27.674Z,15.10
2023-05-24T22:57:30.575Z,14.23
2023-05-24T23:00:32.736Z,16.55
2023-05-24T23:03:36.085Z,18.30
2023-05-24T23:06:39.854Z,8.93
2023-05-24T23:09:44.090Z,8.27
2023-05-24T23:12:47.513Z,11.20
2023-05-24T23:15:51.994Z,12.75
2023-05-24T23:18:55.032Z,14.80
2023-05-24T23:21:57.751Z,18.60
2023-05-24T23:25:00.154Z,11.73
2023-05-24T23:28:03.960Z,17.17
2023-05-24T23:31:06.686Z,14.02
2023-05-24T23:34:09.641Z,18.05
2023-05-24T23:37:12.292Z,11.98
2023-05-24T23:40:15.535Z,11.13
2023-05-24T23:43:18.717Z,12.77
2023-05-24T23:46:21.742Z,13.35
2023-05-24T23:49:25.341Z,13.07
2023-05-24T23:52:28.573Z,17.67
2023-05-24T23:55:31.815Z,12.95
2023-05-24T23:58:35.071Z,15.95
