createdAt,value
2018-05-15T00:01:32.749Z,72.16
2018-05-15T00:04:01.829Z,72.13
2018-05-15T00:06:30.462Z,72.97
2018-05-15T00:09:00.352Z,72.77
2018-05-15T00:11:31.059Z,72.57
2018-05-15T00:14:00.332Z,72.68
2018-05-15T00:16:29.154Z,72.19
2018-05-15T00:18:58.259Z,72.88
2018-05-15T00:21:27.339Z,73.46
2018-05-15T00:23:55.631Z,73.80
2018-05-15T00:26:24.708Z,73.93
2018-05-15T00:28:53.011Z,74.14
2018-05-15T00:31:22.071Z,74.50
2018-05-15T00:33:51.374Z,74.36
2018-05-15T00:36:19.869Z,74.50
2018-05-15T00:38:48.389Z,74.66
2018-05-15T00:41:18.623Z,74.14
2018-05-15T00:43:47.706Z,74.26
2018-05-15T00:46:16.796Z,74.40
2018-05-15T00:48:45.886Z,74.24
2018-05-15T00:51:14.947Z,74.30
2018-05-15T00:53:44.125Z,74.56
2018-05-15T00:56:13.610Z,74.30
2018-05-15T00:58:41.929Z,74.90
2018-05-15T01:01:10.257Z,75.16
2018-05-15T01:03:40.165Z,75.66
2018-05-15T01:06:10.667Z,75.58
2018-05-15T01:08:38.979Z,75.58
2018-05-15T01:11:08.056Z,75.88
2018-05-15T01:13:36.434Z,76.07
2018-05-15T01:16:04.891Z,76.82
2018-05-15T01:18:33.188Z,76.61
2018-05-15T01:21:01.489Z,76.58
2018-05-15T01:23:30.967Z,76.76
2018-05-15T01:25:59.990Z,75.87
2018-05-15T01:28:29.911Z,76.09
2018-05-15T01:30:58.901Z,76.20
2018-05-15T01:33:27.976Z,77.48
2018-05-15T01:35:56.274Z,76.92
2018-05-15T01:38:25.379Z,76.54
2018-05-15T01:40:54.462Z,77.00
2018-05-15T01:43:22.886Z,77.35
2018-05-15T01:45:52.009Z,77.03
2018-05-15T01:48:20.345Z,76.71
2018-05-15T01:50:49.494Z,77.04
2018-05-15T01:53:19.431Z,77.79
2018-05-15T01:55:47.758Z,78.07
2018-05-15T01:58:17.110Z,78.49
2018-05-15T02:00:45.546Z,78.37
2018-05-15T02:03:15.028Z,77.92
2018-05-15T02:05:43.335Z,78.18
2018-05-15T02:08:12.171Z,78.14
2018-05-15T02:10:41.254Z,77.90
2018-05-15T02:13:11.080Z,78.02
2018-05-15T02:15:39.399Z,78.01
2018-05-15T02:18:07.690Z,78.04
2018-05-15T02:20:36.269Z,78.21
2018-05-15T02:23:04.903Z,77.94
2018-05-15T02:25:33.412Z,79.14
2018-05-15T02:28:04.034Z,78.52
2018-05-15T02:30:33.240Z,78.63
2018-05-15T02:33:02.139Z,78.66
2018-05-15T02:35:31.200Z,79.01
2018-05-15T02:38:00.713Z,78.55
2018-05-15T02:40:29.786Z,79.20
2018-05-15T02:42:58.079Z,79.49
2018-05-15T02:45:26.410Z,79.34
2018-05-15T02:47:54.713Z,79.18
2018-05-15T02:50:23.053Z,79.70
2018-05-15T02:52:52.139Z,78.86
2018-05-15T02:55:22.447Z,78.95
2018-05-15T02:57:50.776Z,79.17
2018-05-15T03:00:19.116Z,80.23
2018-05-15T03:02:48.205Z,80.15
2018-05-15T03:05:16.511Z,80.02
2018-05-15T03:07:45.174Z,79.41
2018-05-15T03:10:14.280Z,79.52
2018-05-15T03:12:45.671Z,80.35
2018-05-15T03:15:14.174Z,79.97
2018-05-15T03:17:44.637Z,79.39
2018-05-15T03:20:14.599Z,79.05
2018-05-15T03:22:43.201Z,79.31
2018-05-15T03:25:12.250Z,80.02
2018-05-15T03:27:41.891Z,80.07
2018-05-15T03:30:10.386Z,80.27
2018-05-15T03:32:38.687Z,79.77
2018-05-15T03:35:07.588Z,80.66
2018-05-15T03:37:36.269Z,80.21
2018-05-15T03:40:04.612Z,79.97
2018-05-15T03:42:33.640Z,80.37
2018-05-15T03:45:02.000Z,80.54
2018-05-15T03:47:30.311Z,80.46
2018-05-15T03:49:59.250Z,80.51
2018-05-15T03:52:28.362Z,80.05
2018-05-15T03:54:56.677Z,80.38
2018-05-15T03:57:25.563Z,81.11
2018-05-15T03:59:54.596Z,81.45
2018-05-15T04:02:40.584Z,81.08
2018-05-15T04:05:26.838Z,81.25
2018-05-15T04:08:12.350Z,80.21
2018-05-15T04:10:41.858Z,80.61
2018-05-15T04:13:11.260Z,80.50
2018-05-15T04:15:41.135Z,80.07
2018-05-15T04:18:09.432Z,80.90
2018-05-15T04:20:41.488Z,81.08
2018-05-15T04:23:11.339Z,81.05
2018-05-15T04:25:40.613Z,80.53
2018-05-15T04:28:10.100Z,79.59
2018-05-15T04:30:40.689Z,81.14
2018-05-15T04:33:09.650Z,80.39
2018-05-15T04:35:40.371Z,79.50
2018-05-15T04:38:08.679Z,79.02
2018-05-15T04:40:37.752Z,79.52
2018-05-15T04:43:06.196Z,79.30
2018-05-15T04:45:34.486Z,79.46
2018-05-15T04:48:02.779Z,79.85
2018-05-15T04:50:31.784Z,79.75
2018-05-15T04:53:03.206Z,80.28
2018-05-15T04:55:32.243Z,79.96
2018-05-15T04:58:01.140Z,79.59
2018-05-15T05:00:30.606Z,79.99
2018-05-15T05:02:59.371Z,78.88
2018-05-15T05:05:27.839Z,79.68
2018-05-15T05:07:56.910Z,79.09
2018-05-15T05:10:25.387Z,78.71
2018-05-15T05:12:55.910Z,78.57
2018-05-15T05:15:24.931Z,78.96
2018-05-15T05:17:53.252Z,79.56
2018-05-15T05:20:21.982Z,78.70
2018-05-15T05:22:50.679Z,79.50
2018-05-15T05:25:19.742Z,79.64
2018-05-15T05:27:48.131Z,78.94
2018-05-15T05:30:18.082Z,77.79
2018-05-15T05:32:47.544Z,77.76
2018-05-15T05:35:16.631Z,78.29
2018-05-15T05:37:44.930Z,78.95
2018-05-15T05:40:14.678Z,79.60
2018-05-15T05:42:44.135Z,79.69
2018-05-15T05:45:13.607Z,78.42
2018-05-15T05:47:42.049Z,77.70
2018-05-15T05:50:11.449Z,77.78
2018-05-15T05:52:39.810Z,77.29
2018-05-15T05:55:08.182Z,76.39
2018-05-15T05:57:37.202Z,76.80
2018-05-15T06:00:05.494Z,76.16
2018-05-15T06:02:34.602Z,75.50
2018-05-15T06:05:04.036Z,76.09
2018-05-15T06:07:32.350Z,76.44
2018-05-15T06:10:00.993Z,76.75
2018-05-15T06:12:29.505Z,75.85
2018-05-15T06:14:58.542Z,76.89
2018-05-15T06:17:27.889Z,76.96
2018-05-15T06:19:56.565Z,76.48
2018-05-15T06:22:26.014Z,74.71
2018-05-15T06:24:55.028Z,75.17
2018-05-15T06:27:24.842Z,75.23
2018-05-15T06:29:53.692Z,75.59
2018-05-15T06:32:24.134Z,75.36
2018-05-15T06:34:52.500Z,75.71
2018-05-15T06:37:20.931Z,75.52
2018-05-15T06:39:50.155Z,74.57
2018-05-15T06:42:19.340Z,74.89
2018-05-15T06:44:48.052Z,74.59
2018-05-15T06:47:17.759Z,74.70
2018-05-15T06:49:46.059Z,72.83
2018-05-15T06:52:14.474Z,73.08
2018-05-15T06:54:43.574Z,72.03
2018-05-15T06:57:11.879Z,72.02
2018-05-15T06:59:40.910Z,71.78
2018-05-15T07:02:09.761Z,71.46
2018-05-15T07:04:38.366Z,70.08
2018-05-15T07:07:08.982Z,70.64
2018-05-15T07:09:38.634Z,70.32
2018-05-15T07:12:07.364Z,72.42
2018-05-15T07:14:36.837Z,72.19
2018-05-15T07:17:06.093Z,71.55
2018-05-15T07:19:34.512Z,70.29
2018-05-15T07:22:03.538Z,71.28
2018-05-15T07:24:33.193Z,70.86
2018-05-15T07:27:01.482Z,69.33
2018-05-15T07:29:30.377Z,69.95
2018-05-15T07:31:59.957Z,69.74
2018-05-15T07:34:29.285Z,68.01
2018-05-15T07:36:58.961Z,67.82
2018-05-15T07:39:29.117Z,67.81
2018-05-15T07:41:58.731Z,69.32
2018-05-15T07:44:27.644Z,68.88
2018-05-15T07:46:57.550Z,68.54
2018-05-15T07:49:27.482Z,66.60
2018-05-15T07:51:56.441Z,67.43
2018-05-15T07:54:24.729Z,66.91
2018-05-15T07:56:55.141Z,65.48
2018-05-15T07:59:23.469Z,65.26
2018-05-15T08:01:52.524Z,63.70
2018-05-15T08:04:21.361Z,65.18
2018-05-15T08:06:49.690Z,66.60
2018-05-15T08:09:19.038Z,66.20
2018-05-15T08:11:48.745Z,62.59
2018-05-15T08:14:17.904Z,64.07
2018-05-15T08:16:46.847Z,63.80
2018-05-15T08:19:15.948Z,62.72
2018-05-15T08:21:45.041Z,62.03
2018-05-15T08:24:14.098Z,62.26
2018-05-15T08:26:42.807Z,61.91
2018-05-15T08:29:12.726Z,58.45
2018-05-15T08:31:41.204Z,60.45
2018-05-15T08:34:10.307Z,60.73
2018-05-15T08:36:38.606Z,61.68
2018-05-15T08:39:08.059Z,61.88
2018-05-15T08:41:36.985Z,61.16
2018-05-15T08:44:06.381Z,60.63
2018-05-15T08:46:34.749Z,57.62
2018-05-15T08:49:03.962Z,56.78
2018-05-15T08:51:33.141Z,59.29
2018-05-15T08:54:02.357Z,57.55
2018-05-15T08:56:30.769Z,58.28
2018-05-15T08:59:00.663Z,56.66
2018-05-15T09:01:29.846Z,57.29
2018-05-15T09:03:59.934Z,54.95
2018-05-15T09:06:29.065Z,54.18
2018-05-15T09:08:58.245Z,52.81
2018-05-15T09:11:26.616Z,52.24
2018-05-15T09:13:55.833Z,53.91
2018-05-15T09:16:25.131Z,56.45
2018-05-15T09:18:54.317Z,56.33
2018-05-15T09:21:22.653Z,59.49
2018-05-15T09:23:52.533Z,60.56
2018-05-15T09:26:22.010Z,60.61
2018-05-15T09:28:50.299Z,60.36
2018-05-15T09:31:20.668Z,57.62
2018-05-15T09:33:50.181Z,59.47
2018-05-15T09:36:19.245Z,58.60
2018-05-15T09:38:47.890Z,56.51
2018-05-15T09:41:16.181Z,58.09
2018-05-15T09:43:59.639Z,60.52
2018-05-15T09:46:28.004Z,55.76
2018-05-15T09:48:56.320Z,51.21
2018-05-15T09:51:25.742Z,49.67
2018-05-15T09:53:54.811Z,53.26
2018-05-15T09:56:23.368Z,51.86
2018-05-15T09:58:52.713Z,44.02
2018-05-15T10:01:21.855Z,43.89
2018-05-15T10:03:50.957Z,42.46
2018-05-15T10:06:19.426Z,44.96
2018-05-15T10:08:47.731Z,49.19
2018-05-15T10:11:16.019Z,45.73
2018-05-15T10:13:45.401Z,47.96
2018-05-15T10:16:14.479Z,47.99
2018-05-15T10:18:46.134Z,49.25
2018-05-15T10:21:15.389Z,46.71
2018-05-15T10:23:43.715Z,45.21
2018-05-15T10:26:12.182Z,43.90
2018-05-15T10:28:40.790Z,45.52
2018-05-15T10:31:09.118Z,45.08
2018-05-15T10:33:38.912Z,43.04
2018-05-15T10:36:08.921Z,43.48
2018-05-15T10:38:37.230Z,44.04
2018-05-15T10:41:05.520Z,45.60
2018-05-15T10:43:34.895Z,40.63
2018-05-15T10:46:03.763Z,45.96
2018-05-15T10:48:32.043Z,41.18
2018-05-15T10:51:00.428Z,43.58
2018-05-15T10:53:28.729Z,41.17
2018-05-15T10:55:57.121Z,41.01
2018-05-15T10:58:26.224Z,41.36
2018-05-15T11:00:55.428Z,43.33
2018-05-15T11:03:24.500Z,44.75
2018-05-15T11:05:52.854Z,40.59
2018-05-15T11:08:21.166Z,43.78
2018-05-15T11:10:49.459Z,42.57
2018-05-15T11:13:18.846Z,45.07
2018-05-15T11:15:47.138Z,42.72
2018-05-15T11:18:44.204Z,43.16
2018-05-15T11:21:30.645Z,44.39
2018-05-15T11:27:22.902Z,38.96
2018-05-15T11:29:51.196Z,38.89
2018-05-15T11:32:19.921Z,37.70
2018-05-15T11:34:49.125Z,38.46
2018-05-15T11:37:18.182Z,37.01
2018-05-15T11:39:46.834Z,40.05
2018-05-15T11:42:15.179Z,40.62
2018-05-15T11:44:44.234Z,42.37
2018-05-15T11:47:13.038Z,39.17
2018-05-15T11:49:42.621Z,34.05
2018-05-15T11:52:11.568Z,34.93
2018-05-15T11:54:38.986Z,34.85
2018-05-15T11:57:07.322Z,36.26
2018-05-15T11:59:36.134Z,38.41
2018-05-15T12:02:04.506Z,37.35
2018-05-15T12:04:32.814Z,39.17
2018-05-15T12:07:01.418Z,34.94
2018-05-15T12:09:29.755Z,37.25
2018-05-15T12:11:58.295Z,35.85
2018-05-15T12:14:27.660Z,37.58
2018-05-15T12:16:55.968Z,35.16
2018-05-15T12:19:26.484Z,34.42
2018-05-15T12:21:54.818Z,32.44
2018-05-15T12:24:23.235Z,30.26
2018-05-15T12:26:52.377Z,29.31
2018-05-15T12:29:21.461Z,28.52
2018-05-15T12:31:50.761Z,27.14
2018-05-15T12:34:20.169Z,26.65
2018-05-15T12:36:50.072Z,23.72
2018-05-15T12:39:18.942Z,27.80
2018-05-15T12:41:48.750Z,25.27
2018-05-15T12:44:18.561Z,24.01
2018-05-15T12:46:48.480Z,22.49
2018-05-15T12:49:17.425Z,23.46
2018-05-15T12:51:47.199Z,23.65
2018-05-15T12:54:15.958Z,23.04
2018-05-15T12:56:44.825Z,21.37
2018-05-15T12:59:13.123Z,22.47
2018-05-15T13:01:42.331Z,20.49
2018-05-15T13:04:10.566Z,22.26
2018-05-15T13:06:39.629Z,23.16
2018-05-15T13:09:08.609Z,21.38
2018-05-15T13:11:36.979Z,23.32
2018-05-15T13:14:06.747Z,21.77
2018-05-15T13:16:36.382Z,24.68
2018-05-15T13:19:05.730Z,23.36
2018-05-15T13:21:35.224Z,24.23
2018-05-15T13:24:04.150Z,24.20
2018-05-15T13:26:33.319Z,21.70
2018-05-15T13:29:02.135Z,22.26
2018-05-15T13:31:30.490Z,22.00
2018-05-15T13:34:00.017Z,23.80
2018-05-15T13:36:28.986Z,22.13
2018-05-15T13:38:57.290Z,23.95
2018-05-15T13:41:26.672Z,24.71
2018-05-15T13:43:55.598Z,24.37
2018-05-15T13:46:24.654Z,22.44
2018-05-15T13:48:52.970Z,24.02
2018-05-15T13:51:22.085Z,23.78
2018-05-15T13:53:51.088Z,23.21
2018-05-15T13:56:20.084Z,21.53
2018-05-15T13:58:48.377Z,22.67
2018-05-15T14:01:17.592Z,22.87
2018-05-15T14:03:45.984Z,22.52
2018-05-15T14:06:14.360Z,21.37
2018-05-15T14:08:43.067Z,21.67
2018-05-15T14:11:11.983Z,22.10
2018-05-15T14:13:42.155Z,20.69
2018-05-15T14:16:10.945Z,20.21
2018-05-15T14:18:39.357Z,20.94
2018-05-15T14:21:07.668Z,21.72
2018-05-15T14:23:36.062Z,23.19
2018-05-15T14:26:05.028Z,21.60
2018-05-15T14:28:34.194Z,19.59
2018-05-15T14:31:02.510Z,20.66
2018-05-15T14:33:31.794Z,19.22
2018-05-15T14:36:00.962Z,20.29
2018-05-15T14:38:29.891Z,20.11
2018-05-15T14:40:58.707Z,18.95
2018-05-15T14:43:27.122Z,18.41
2018-05-15T14:45:55.782Z,21.37
2018-05-15T14:48:24.065Z,21.13
2018-05-15T14:54:14.914Z,23.77
2018-05-15T14:56:43.323Z,19.52
2018-05-15T14:59:11.672Z,19.61
2018-05-15T15:01:40.270Z,19.17
2018-05-15T15:04:08.637Z,20.75
2018-05-15T15:06:36.924Z,21.09
2018-05-15T15:09:05.917Z,22.54
2018-05-15T15:11:35.045Z,23.38
2018-05-15T15:14:04.126Z,22.66
2018-05-15T15:16:32.482Z,23.71
2018-05-15T15:19:00.812Z,24.59
2018-05-15T15:21:31.297Z,27.20
2018-05-15T15:23:59.698Z,27.42
2018-05-15T15:26:28.045Z,27.77
2018-05-15T15:28:57.079Z,30.58
2018-05-15T15:31:26.178Z,30.29
2018-05-15T15:33:55.546Z,32.04
2018-05-15T15:36:23.967Z,31.90
2018-05-15T15:38:53.188Z,33.34
2018-05-15T15:41:21.509Z,35.11
2018-05-15T15:43:50.740Z,35.91
2018-05-15T15:46:19.929Z,36.43
2018-05-15T15:48:48.246Z,35.75
2018-05-15T15:51:16.588Z,35.69
2018-05-15T15:53:46.333Z,35.08
2018-05-15T15:56:15.997Z,35.35
2018-05-15T15:58:44.678Z,35.88
2018-05-15T16:01:13.046Z,36.20
2018-05-15T16:03:41.398Z,35.93
2018-05-15T16:06:10.065Z,36.43
2018-05-15T16:08:49.049Z,37.44
2018-05-15T16:11:17.555Z,37.28
2018-05-15T16:13:46.650Z,38.30
2018-05-15T16:16:15.437Z,39.65
2018-05-15T16:18:44.022Z,39.17
2018-05-15T16:21:12.379Z,39.17
2018-05-15T16:23:41.093Z,39.38
2018-05-15T16:26:09.658Z,39.58
2018-05-15T16:28:38.243Z,38.88
2018-05-15T16:31:06.686Z,39.93
2018-05-15T16:33:35.346Z,39.78
2018-05-15T16:36:03.662Z,40.68
2018-05-15T16:38:34.801Z,39.81
2018-05-15T16:44:25.797Z,40.86
2018-05-15T16:46:54.849Z,42.07
2018-05-15T16:49:24.168Z,41.70
2018-05-15T16:51:53.379Z,40.84
2018-05-15T16:54:22.062Z,42.02
2018-05-15T16:56:52.150Z,42.42
2018-05-15T16:59:20.794Z,42.02
2018-05-15T17:01:49.947Z,41.05
2018-05-15T17:04:18.258Z,41.59
2018-05-15T17:06:46.978Z,39.34
2018-05-15T17:09:16.101Z,38.91
2018-05-15T17:11:44.749Z,38.59
2018-05-15T17:14:13.915Z,39.73
2018-05-15T17:16:42.607Z,37.96
2018-05-15T17:19:11.741Z,39.97
2018-05-15T17:21:40.937Z,39.04
2018-05-15T17:24:09.229Z,39.77
2018-05-15T17:26:37.559Z,40.12
2018-05-15T17:29:06.136Z,41.47
2018-05-15T17:31:35.185Z,42.26
2018-05-15T17:34:03.614Z,41.36
2018-05-15T17:36:34.621Z,40.61
2018-05-15T17:39:02.965Z,41.51
2018-05-15T17:41:33.013Z,40.78
2018-05-15T17:44:01.311Z,40.26
2018-05-15T17:46:32.122Z,41.57
2018-05-15T17:49:00.427Z,41.48
2018-05-15T17:51:28.713Z,41.99
2018-05-15T17:53:57.042Z,43.26
2018-05-15T17:56:27.207Z,42.31
2018-05-15T17:58:57.026Z,41.85
2018-05-15T18:01:25.311Z,41.58
2018-05-15T18:03:55.203Z,41.63
2018-05-15T18:06:23.528Z,42.08
2018-05-15T18:08:52.710Z,42.27
2018-05-15T18:11:22.541Z,42.25
2018-05-15T18:13:54.957Z,42.29
2018-05-15T18:16:24.211Z,42.66
2018-05-15T18:18:54.017Z,42.24
2018-05-15T18:21:24.967Z,42.30
2018-05-15T18:23:53.236Z,42.05
2018-05-15T18:26:22.200Z,42.24
2018-05-15T18:28:50.502Z,43.32
2018-05-15T18:31:19.414Z,43.17
2018-05-15T18:33:48.526Z,42.31
2018-05-15T18:36:17.680Z,42.67
2018-05-15T18:38:45.996Z,41.91
2018-05-15T18:41:15.103Z,41.09
2018-05-15T18:43:45.481Z,41.04
2018-05-15T18:46:14.678Z,41.17
2018-05-15T18:48:43.006Z,40.79
2018-05-15T18:51:12.102Z,40.85
2018-05-15T18:53:41.180Z,41.08
2018-05-15T18:56:11.012Z,41.37
2018-05-15T18:58:41.794Z,41.13
2018-05-15T19:01:10.603Z,41.78
2018-05-15T19:03:38.906Z,42.00
2018-05-15T19:06:08.650Z,42.29
2018-05-15T19:08:37.151Z,41.97
2018-05-15T19:11:06.582Z,42.53
2018-05-15T19:13:36.455Z,42.61
2018-05-15T19:16:05.348Z,42.87
2018-05-15T19:18:34.265Z,42.84
2018-05-15T19:21:03.744Z,43.09
2018-05-15T19:23:32.570Z,43.15
2018-05-15T19:26:03.542Z,43.30
2018-05-15T19:28:32.773Z,43.19
2018-05-15T19:31:01.193Z,43.20
2018-05-15T19:33:35.192Z,43.25
2018-05-15T19:36:09.776Z,43.37
2018-05-15T19:38:38.138Z,43.81
2018-05-15T19:41:11.790Z,43.96
2018-05-15T19:43:40.897Z,43.61
2018-05-15T19:46:11.228Z,44.22
2018-05-15T19:48:41.314Z,44.21
2018-05-15T19:51:09.885Z,44.89
2018-05-15T19:53:39.257Z,44.70
2018-05-15T19:56:10.134Z,44.59
2018-05-15T19:58:40.642Z,44.56
2018-05-15T20:01:09.781Z,44.79
2018-05-15T20:03:38.450Z,44.78
2018-05-15T20:06:06.842Z,45.70
2018-05-15T20:08:35.180Z,44.93
2018-05-15T20:11:04.679Z,45.22
2018-05-15T20:13:34.730Z,45.67
2018-05-15T20:16:04.702Z,45.53
2018-05-15T20:18:33.781Z,45.44
2018-05-15T20:21:02.308Z,46.32
2018-05-15T20:23:31.374Z,45.92
2018-05-15T20:25:59.677Z,46.83
2018-05-15T20:28:28.916Z,46.30
2018-05-15T20:30:59.006Z,46.60
2018-05-15T20:33:28.379Z,46.70
2018-05-15T20:35:57.117Z,47.51
2018-05-15T20:38:25.410Z,47.30
2018-05-15T20:40:53.889Z,48.04
2018-05-15T20:43:22.324Z,48.08
2018-05-15T20:45:52.394Z,47.80
2018-05-15T20:48:20.804Z,48.36
2018-05-15T20:50:49.100Z,49.04
2018-05-15T20:53:18.753Z,49.41
2018-05-15T20:55:47.101Z,49.24
2018-05-15T20:58:17.185Z,49.86
2018-05-15T21:00:45.858Z,49.65
2018-05-15T21:03:14.674Z,49.99
2018-05-15T21:05:43.553Z,51.07
2018-05-15T21:08:11.862Z,50.77
2018-05-15T21:10:41.850Z,51.26
2018-05-15T21:13:10.157Z,51.84
2018-05-15T21:15:39.043Z,52.10
2018-05-15T21:18:09.009Z,52.16
2018-05-15T21:20:38.159Z,51.70
2018-05-15T21:23:07.936Z,51.64
2018-05-15T21:25:36.422Z,52.31
2018-05-15T21:28:04.713Z,52.85
2018-05-15T21:30:33.007Z,53.39
2018-05-15T21:33:01.595Z,52.87
2018-05-15T21:35:30.674Z,53.57
2018-05-15T21:37:59.079Z,52.83
2018-05-15T21:40:27.399Z,53.59
2018-05-15T21:42:55.699Z,53.06
2018-05-15T21:45:24.188Z,53.14
2018-05-15T21:47:52.582Z,53.75
2018-05-15T21:50:21.562Z,53.46
2018-05-15T21:52:49.966Z,54.56
2018-05-15T21:55:19.180Z,53.89
2018-05-15T21:57:48.262Z,54.02
2018-05-15T22:00:17.860Z,54.75
2018-05-15T22:02:47.435Z,55.04
2018-05-15T22:05:15.759Z,54.01
2018-05-15T22:07:44.087Z,55.07
2018-05-15T22:10:12.621Z,54.95
2018-05-15T22:12:59.612Z,55.14
2018-05-15T22:15:45.635Z,55.63
2018-05-15T22:18:32.515Z,55.39
2018-05-15T22:21:18.575Z,55.84
2018-05-15T22:23:46.093Z,55.62
2018-05-15T22:26:15.098Z,56.20
2018-05-15T22:28:44.550Z,56.78
2018-05-15T22:31:12.857Z,56.36
2018-05-15T22:33:41.864Z,56.93
2018-05-15T22:36:10.712Z,56.22
2018-05-15T22:38:39.226Z,56.80
2018-05-15T22:41:07.930Z,56.35
2018-05-15T22:43:36.399Z,56.62
2018-05-15T22:46:05.398Z,56.41
2018-05-15T22:48:34.099Z,57.20
2018-05-15T22:51:02.429Z,57.23
2018-05-15T22:53:31.618Z,57.88
2018-05-15T22:56:00.422Z,56.93
2018-05-15T22:58:29.670Z,57.91
2018-05-15T23:00:58.348Z,57.15
2018-05-15T23:03:27.503Z,57.16
2018-05-15T23:05:56.742Z,56.89
2018-05-15T23:08:25.666Z,57.52
2018-05-15T23:10:55.493Z,57.64
2018-05-15T23:13:24.237Z,57.62
2018-05-15T23:15:52.617Z,57.82
2018-05-15T23:18:21.910Z,58.01
2018-05-15T23:20:50.205Z,58.42
2018-05-15T23:23:19.258Z,58.63
2018-05-15T23:25:47.577Z,58.99
2018-05-15T23:28:16.371Z,59.38
2018-05-15T23:30:46.021Z,59.51
2018-05-15T23:33:15.170Z,59.76
2018-05-15T23:35:43.594Z,60.03
2018-05-15T23:38:12.725Z,60.14
2018-05-15T23:40:41.698Z,60.09
2018-05-15T23:43:10.322Z,59.83
2018-05-15T23:45:39.036Z,60.84
2018-05-15T23:48:09.017Z,60.61
2018-05-15T23:50:37.525Z,60.48
2018-05-15T23:53:08.665Z,60.00
2018-05-15T23:55:37.487Z,60.11
2018-05-15T23:58:06.547Z,60.42
