createdAt,value
2022-11-28T00:00:08.675Z,0.77
2022-11-28T00:02:59.296Z,0.77
2022-11-28T00:05:29.835Z,0.74
2022-11-28T00:08:00.729Z,0.71
2022-11-28T00:10:30.525Z,0.67
2022-11-28T00:13:01.153Z,0.67
2022-11-28T00:15:31.999Z,0.68
2022-11-28T00:18:03.161Z,0.66
2022-11-28T00:20:33.314Z,0.61
2022-11-28T00:23:02.200Z,0.58
2022-11-28T00:25:31.112Z,0.53
2022-11-28T00:28:00.345Z,0.50
2022-11-28T00:30:29.305Z,0.50
2022-11-28T00:32:58.186Z,0.52
2022-11-28T00:35:27.200Z,0.53
2022-11-28T00:37:56.310Z,0.53
2022-11-28T00:40:25.513Z,0.54
2022-11-28T00:42:54.474Z,0.50
2022-11-28T00:45:28.287Z,0.44
2022-11-28T00:47:57.687Z,0.40
2022-11-28T00:50:27.002Z,0.35
2022-11-28T00:52:55.734Z,0.31
2022-11-28T00:55:24.853Z,0.29
2022-11-28T00:57:55.884Z,0.25
2022-11-28T01:00:25.217Z,0.23
2022-11-28T01:02:54.510Z,0.22
2022-11-28T01:05:24.022Z,0.23
2022-11-28T01:07:53.563Z,0.26
2022-11-28T01:10:24.773Z,0.29
2022-11-28T01:12:53.821Z,0.29
2022-11-28T01:15:23.121Z,0.25
2022-11-28T01:17:51.981Z,0.23
2022-11-28T01:20:20.929Z,0.21
2022-11-28T01:22:49.914Z,0.20
2022-11-28T01:25:19.014Z,0.21
2022-11-28T01:27:48.082Z,0.23
2022-11-28T01:30:17.374Z,0.24
2022-11-28T01:32:47.039Z,0.26
2022-11-28T01:35:16.265Z,0.27
2022-11-28T01:37:45.492Z,0.30
2022-11-28T01:40:14.829Z,0.35
2022-11-28T01:42:44.038Z,0.39
2022-11-28T01:45:21.922Z,0.39
2022-11-28T01:47:56.896Z,0.39
2022-11-28T01:50:27.864Z,0.41
2022-11-28T01:53:00.697Z,0.43
2022-11-28T01:55:34.199Z,0.45
2022-11-28T01:58:03.335Z,0.48
2022-11-28T02:00:32.430Z,0.50
2022-11-28T02:03:07.114Z,0.56
2022-11-28T02:05:37.356Z,0.61
2022-11-28T02:08:07.018Z,0.68
2022-11-28T02:11:22.164Z,0.72
2022-11-28T02:14:20.607Z,0.74
2022-11-28T02:17:17.517Z,0.72
2022-11-28T02:20:14.463Z,0.77
2022-11-28T02:23:11.092Z,0.83
2022-11-28T02:25:50.615Z,0.89
2022-11-28T02:28:47.765Z,0.93
2022-11-28T02:31:34.233Z,0.96
2022-11-28T02:34:10.851Z,0.94
2022-11-28T02:36:51.456Z,0.89
2022-11-28T02:39:30.104Z,0.88
2022-11-28T02:42:09.352Z,0.89
2022-11-28T02:44:49.410Z,0.89
2022-11-28T02:47:32.643Z,0.87
2022-11-28T02:50:13.977Z,0.87
2022-11-28T02:52:57.012Z,0.90
2022-11-28T02:55:27.122Z,0.91
2022-11-28T02:57:56.894Z,0.90
2022-11-28T03:00:33.542Z,0.89
2022-11-28T03:03:22.004Z,0.88
2022-11-28T03:06:25.086Z,0.85
2022-11-28T03:09:13.308Z,0.79
2022-11-28T03:11:54.598Z,0.77
2022-11-28T03:14:40.886Z,0.81
2022-11-28T03:17:15.558Z,0.81
2022-11-28T03:19:55.000Z,0.73
2022-11-28T03:22:32.965Z,0.68
2022-11-28T03:25:27.822Z,0.64
2022-11-28T03:28:02.222Z,0.61
2022-11-28T03:30:42.022Z,0.56
2022-11-28T03:33:13.634Z,0.50
2022-11-28T03:35:55.244Z,0.45
2022-11-28T03:38:39.402Z,0.41
2022-11-28T03:42:32.863Z,0.39
2022-11-28T03:45:19.835Z,0.36
2022-11-28T03:47:59.437Z,0.39
2022-11-28T03:50:37.291Z,0.43
2022-11-28T03:53:35.139Z,0.46
2022-11-28T03:56:18.017Z,0.47
2022-11-28T03:58:55.066Z,0.48
2022-11-28T04:02:03.895Z,0.49
2022-11-28T04:04:43.615Z,0.53
2022-11-28T04:07:44.231Z,0.58
2022-11-28T04:10:59.416Z,0.63
2022-11-28T04:13:35.049Z,0.61
2022-11-28T04:16:24.294Z,0.60
2022-11-28T04:19:04.078Z,0.58
2022-11-28T04:21:46.516Z,0.59
2022-11-28T04:24:27.526Z,0.61
2022-11-28T04:27:01.842Z,0.62
2022-11-28T04:29:36.810Z,0.56
2022-11-28T04:32:08.636Z,0.46
2022-11-28T04:34:41.238Z,0.42
2022-11-28T04:37:16.860Z,0.38
2022-11-28T04:39:48.839Z,0.34
2022-11-28T04:42:25.729Z,0.33
2022-11-28T04:45:19.081Z,0.31
2022-11-28T04:47:48.583Z,0.27
2022-11-28T04:50:18.285Z,0.23
2022-11-28T04:52:55.247Z,0.21
2022-11-28T04:55:48.223Z,0.21
2022-11-28T04:58:31.570Z,0.22
2022-11-28T05:01:02.280Z,0.21
2022-11-28T05:03:36.754Z,0.16
2022-11-28T05:06:09.615Z,0.10
2022-11-28T05:08:38.287Z,0.05
2022-11-28T05:11:07.176Z,0.02
2022-11-28T05:13:35.657Z,-0.04
2022-11-28T05:16:06.012Z,-0.07
2022-11-28T05:18:35.092Z,-0.07
2022-11-28T05:21:07.144Z,-0.04
2022-11-28T05:23:37.737Z,-0.03
2022-11-28T05:26:08.917Z,-0.04
2022-11-28T05:28:37.992Z,-0.06
2022-11-28T05:31:07.063Z,-0.07
2022-11-28T05:33:35.909Z,-0.05
2022-11-28T05:36:12.386Z,-0.01
2022-11-28T05:38:42.987Z,0.03
2022-11-28T05:41:21.477Z,0.05
2022-11-28T05:43:50.405Z,0.08
2022-11-28T05:46:19.899Z,0.02
2022-11-28T05:48:49.544Z,-0.01
2022-11-28T05:51:19.076Z,-0.02
2022-11-28T05:53:48.377Z,0.00
2022-11-28T05:56:20.099Z,-0.02
2022-11-28T05:58:49.774Z,-0.05
2022-11-28T06:01:27.367Z,-0.05
2022-11-28T06:04:02.016Z,-0.04
2022-11-28T06:06:39.286Z,-0.02
2022-11-28T06:09:13.771Z,0.01
2022-11-28T06:11:46.140Z,0.05
2022-11-28T06:14:18.167Z,0.08
2022-11-28T06:16:49.811Z,0.14
2022-11-28T06:19:23.427Z,0.17
2022-11-28T06:21:57.953Z,0.16
2022-11-28T06:24:28.941Z,0.09
2022-11-28T06:27:03.150Z,0.03
2022-11-28T06:29:32.892Z,-0.03
2022-11-28T06:32:06.159Z,-0.08
2022-11-28T06:34:36.929Z,-0.13
2022-11-28T06:37:10.676Z,-0.16
2022-11-28T06:39:51.697Z,-0.21
2022-11-28T06:42:23.647Z,-0.23
2022-11-28T06:44:55.133Z,-0.22
2022-11-28T06:47:24.946Z,-0.18
2022-11-28T06:49:54.512Z,-0.15
2022-11-28T06:52:23.734Z,-0.15
2022-11-28T06:54:56.651Z,-0.18
2022-11-28T06:57:27.201Z,-0.20
2022-11-28T07:00:08.272Z,-0.16
2022-11-28T07:02:37.911Z,-0.09
2022-11-28T07:05:16.112Z,-0.06
2022-11-28T07:07:53.771Z,-0.03
2022-11-28T07:10:24.768Z,0.04
2022-11-28T07:13:05.418Z,0.11
2022-11-28T07:15:38.396Z,0.10
2022-11-28T07:18:09.091Z,0.09
2022-11-28T07:20:44.347Z,0.12
2022-11-28T07:23:21.428Z,0.11
2022-11-28T07:25:51.505Z,0.10
2022-11-28T07:28:23.440Z,0.11
2022-11-28T07:31:01.986Z,0.14
2022-11-28T07:33:33.324Z,0.16
2022-11-28T07:36:20.525Z,0.14
2022-11-28T07:38:59.011Z,0.15
2022-11-28T07:41:29.933Z,0.17
2022-11-28T07:44:07.086Z,0.20
2022-11-28T07:46:37.484Z,0.24
2022-11-28T07:49:09.205Z,0.21
2022-11-28T07:51:51.383Z,0.20
2022-11-28T07:54:22.754Z,0.19
2022-11-28T07:59:45.253Z,0.22
2022-11-28T08:02:14.694Z,0.22
2022-11-28T08:05:09.192Z,0.24
2022-11-28T08:07:44.034Z,0.28
2022-11-28T08:10:12.794Z,0.33
2022-11-28T08:12:41.576Z,0.35
2022-11-28T08:15:11.171Z,0.33
2022-11-28T08:17:40.139Z,0.37
2022-11-28T08:20:10.039Z,0.39
2022-11-28T08:22:38.843Z,0.37
2022-11-28T08:25:07.881Z,0.36
2022-11-28T08:27:37.325Z,0.38
2022-11-28T08:30:07.456Z,0.42
2022-11-28T08:32:36.259Z,0.48
2022-11-28T08:35:06.227Z,0.53
2022-11-28T08:37:35.024Z,0.58
2022-11-28T08:40:05.593Z,0.62
2022-11-28T08:42:34.285Z,0.60
2022-11-28T08:45:03.339Z,0.56
2022-11-28T08:47:33.175Z,0.58
2022-11-28T08:50:05.569Z,0.57
2022-11-28T08:52:34.947Z,0.57
2022-11-28T08:55:09.291Z,0.55
2022-11-28T08:57:38.441Z,0.57
2022-11-28T09:00:09.058Z,0.60
2022-11-28T09:02:38.156Z,0.67
2022-11-28T09:05:07.966Z,0.74
2022-11-28T09:07:36.796Z,0.80
2022-11-28T09:10:10.721Z,0.86
2022-11-28T09:12:39.554Z,0.92
2022-11-28T09:15:08.785Z,0.89
2022-11-28T09:17:46.607Z,0.93
2022-11-28T09:20:17.220Z,1.01
2022-11-28T09:22:47.478Z,1.07
2022-11-28T09:25:16.457Z,1.11
2022-11-28T09:27:52.608Z,1.12
2022-11-28T09:30:26.345Z,1.18
2022-11-28T09:32:57.846Z,1.27
2022-11-28T09:35:29.712Z,1.35
2022-11-28T09:37:59.444Z,1.35
2022-11-28T09:40:39.818Z,1.32
2022-11-28T09:43:50.747Z,1.36
2022-11-28T09:46:35.682Z,1.40
2022-11-28T09:49:41.588Z,1.46
2022-11-28T09:53:12.011Z,1.56
2022-11-28T09:56:14.886Z,1.67
2022-11-28T09:59:07.415Z,1.74
2022-11-28T10:01:57.135Z,1.73
2022-11-28T10:05:00.440Z,1.73
2022-11-28T10:08:04.975Z,1.74
2022-11-28T10:11:12.856Z,1.77
2022-11-28T10:14:47.215Z,1.78
2022-11-28T10:17:46.120Z,1.74
2022-11-28T10:23:47.954Z,1.62
2022-11-28T10:26:39.866Z,1.58
2022-11-28T10:29:41.177Z,1.52
2022-11-28T10:32:56.456Z,1.47
2022-11-28T10:35:57.001Z,1.47
2022-11-28T10:39:03.755Z,1.49
2022-11-28T10:42:19.077Z,1.53
2022-11-28T10:45:31.279Z,1.53
2022-11-28T10:48:39.960Z,1.55
2022-11-28T10:51:51.957Z,1.60
2022-11-28T10:55:17.529Z,1.61
2022-11-28T11:01:50.360Z,1.60
2022-11-28T11:05:00.118Z,1.57
2022-11-28T11:07:52.745Z,1.59
2022-11-28T11:11:03.525Z,1.62
2022-11-28T11:14:23.038Z,1.66
2022-11-28T11:17:08.636Z,1.65
2022-11-28T11:20:15.220Z,1.66
2022-11-28T11:23:05.632Z,1.65
2022-11-28T11:26:17.016Z,1.66
2022-11-28T11:29:21.521Z,1.65
2022-11-28T11:32:16.098Z,1.64
2022-11-28T11:35:18.161Z,1.62
2022-11-28T11:38:52.929Z,1.61
2022-11-28T11:41:50.915Z,1.62
2022-11-28T11:44:52.502Z,1.63
2022-11-28T11:47:50.990Z,1.63
2022-11-28T11:50:44.352Z,1.66
2022-11-28T11:53:23.327Z,1.69
2022-11-28T11:56:15.867Z,1.70
2022-11-28T11:59:29.133Z,1.69
2022-11-28T12:03:07.772Z,1.66
2022-11-28T12:06:43.861Z,1.63
2022-11-28T12:14:49.131Z,1.63
2022-11-28T12:18:14.205Z,1.59
2022-11-28T12:21:20.034Z,1.58
2022-11-28T12:24:30.446Z,1.56
2022-11-28T12:27:47.295Z,1.56
2022-11-28T12:31:27.003Z,1.58
2022-11-28T12:34:29.328Z,1.60
2022-11-28T12:38:09.115Z,1.61
2022-11-28T12:41:19.214Z,1.61
2022-11-28T12:44:37.289Z,1.63
2022-11-28T12:47:48.405Z,1.67
2022-11-28T12:50:56.705Z,1.69
2022-11-28T12:54:19.121Z,1.71
2022-11-28T12:57:37.379Z,1.68
2022-11-28T13:01:11.495Z,1.65
2022-11-28T13:04:03.171Z,1.67
2022-11-28T13:07:43.076Z,1.73
2022-11-28T13:10:40.232Z,1.78
2022-11-28T13:13:51.662Z,1.76
2022-11-28T13:16:39.564Z,1.74
2022-11-28T13:19:38.136Z,1.74
2022-11-28T13:22:29.802Z,1.75
2022-11-28T13:25:35.231Z,1.70
2022-11-28T13:28:35.518Z,1.63
2022-11-28T13:31:40.697Z,1.61
2022-11-28T13:34:24.454Z,1.64
2022-11-28T13:44:46.848Z,1.59
2022-11-28T13:47:43.326Z,1.56
2022-11-28T13:51:20.737Z,1.57
2022-11-28T13:54:29.403Z,1.58
2022-11-28T13:58:00.098Z,1.60
2022-11-28T14:01:36.220Z,1.60
2022-11-28T14:04:27.907Z,1.60
2022-11-28T14:07:18.762Z,1.60
2022-11-28T14:10:48.955Z,1.59
2022-11-28T14:14:30.357Z,1.59
2022-11-28T14:20:56.794Z,1.53
2022-11-28T14:23:59.350Z,1.54
2022-11-28T14:26:53.267Z,1.56
2022-11-28T14:36:16.750Z,1.42
2022-11-28T14:39:12.854Z,1.40
2022-11-28T14:42:57.778Z,1.39
2022-11-28T14:45:40.726Z,1.37
2022-11-28T14:48:49.393Z,1.36
2022-11-28T14:51:45.739Z,1.33
2022-11-28T14:54:52.520Z,1.31
2022-11-28T14:57:56.557Z,1.32
2022-11-28T15:01:23.420Z,1.34
2022-11-28T15:08:34.082Z,1.29
2022-11-28T15:11:39.783Z,1.30
2022-11-28T15:15:02.689Z,1.32
2022-11-28T15:17:53.317Z,1.35
2022-11-28T15:21:00.307Z,1.35
2022-11-28T15:26:57.069Z,1.30
2022-11-28T15:29:47.733Z,1.32
2022-11-28T15:32:33.742Z,1.32
2022-11-28T15:35:45.114Z,1.30
2022-11-28T15:38:38.239Z,1.25
2022-11-28T15:44:58.864Z,1.24
2022-11-28T15:48:03.327Z,1.22
2022-11-28T15:50:51.695Z,1.21
2022-11-28T15:53:55.919Z,1.20
2022-11-28T15:56:52.274Z,1.18
2022-11-28T15:59:43.693Z,1.17
2022-11-28T16:02:39.276Z,1.18
2022-11-28T16:05:40.392Z,1.19
2022-11-28T16:08:22.185Z,1.17
2022-11-28T16:10:52.538Z,1.16
2022-11-28T16:13:26.528Z,1.15
2022-11-28T16:16:29.280Z,1.14
2022-11-28T16:19:04.839Z,1.12
2022-11-28T16:22:15.257Z,1.11
2022-11-28T16:25:00.679Z,1.07
2022-11-28T16:27:59.499Z,1.05
2022-11-28T16:30:44.426Z,1.06
2022-11-28T16:33:35.988Z,1.06
2022-11-28T16:36:46.897Z,1.04
2022-11-28T16:39:38.306Z,1.01
2022-11-28T16:42:18.666Z,0.98
2022-11-28T16:44:56.614Z,1.00
2022-11-28T16:50:28.124Z,1.03
2022-11-28T16:53:31.131Z,1.02
2022-11-28T16:56:31.733Z,1.01
2022-11-28T16:59:29.118Z,0.97
2022-11-28T17:02:08.307Z,0.97
2022-11-28T17:04:41.970Z,0.95
2022-11-28T17:07:17.460Z,0.95
2022-11-28T17:09:57.795Z,0.94
2022-11-28T17:13:11.441Z,0.95
2022-11-28T17:15:53.259Z,0.95
2022-11-28T17:18:27.605Z,0.93
2022-11-28T17:21:19.819Z,0.91
2022-11-28T17:23:55.162Z,0.92
2022-11-28T17:26:33.815Z,0.91
2022-11-28T17:29:17.606Z,0.89
2022-11-28T17:31:57.997Z,0.88
2022-11-28T17:34:33.318Z,0.86
2022-11-28T17:37:15.664Z,0.86
2022-11-28T17:40:19.977Z,0.86
2022-11-28T17:43:02.758Z,0.88
2022-11-28T17:45:47.622Z,0.89
2022-11-28T17:48:35.953Z,0.86
2022-11-28T17:51:22.431Z,0.83
2022-11-28T17:53:58.618Z,0.78
2022-11-28T17:56:52.017Z,0.75
2022-11-28T18:00:10.300Z,0.74
2022-11-28T18:02:59.790Z,0.72
2022-11-28T18:05:31.322Z,0.66
2022-11-28T18:08:07.101Z,0.65
2022-11-28T18:11:09.948Z,0.60
2022-11-28T18:13:57.144Z,0.57
2022-11-28T18:16:43.407Z,0.55
2022-11-28T18:19:35.024Z,0.55
2022-11-28T18:22:39.278Z,0.50
2022-11-28T18:25:31.843Z,0.45
2022-11-28T18:28:19.012Z,0.43
2022-11-28T18:31:03.586Z,0.42
2022-11-28T18:33:37.384Z,0.38
2022-11-28T18:36:41.332Z,0.33
2022-11-28T18:39:19.462Z,0.29
2022-11-28T18:41:51.878Z,0.24
2022-11-28T18:44:31.616Z,0.19
2022-11-28T18:47:09.100Z,0.16
2022-11-28T18:49:43.091Z,0.09
2022-11-28T18:52:21.476Z,0.06
2022-11-28T18:54:51.619Z,0.03
2022-11-28T18:57:30.212Z,-0.02
2022-11-28T19:00:06.906Z,-0.04
2022-11-28T19:05:38.985Z,-0.06
2022-11-28T19:08:11.374Z,-0.08
2022-11-28T19:10:55.742Z,-0.14
2022-11-28T19:13:34.400Z,-0.18
2022-11-28T19:16:53.297Z,-0.22
2022-11-28T19:19:38.303Z,-0.28
2022-11-28T19:22:07.520Z,-0.28
2022-11-28T19:24:42.127Z,-0.29
2022-11-28T19:27:17.014Z,-0.31
2022-11-28T19:29:58.020Z,-0.30
2022-11-28T19:32:43.860Z,-0.31
2022-11-28T19:35:25.315Z,-0.32
2022-11-28T19:38:04.616Z,-0.33
2022-11-28T19:40:42.049Z,-0.33
2022-11-28T19:43:12.224Z,-0.32
2022-11-28T19:45:43.060Z,-0.31
2022-11-28T19:48:12.821Z,-0.32
2022-11-28T19:50:51.563Z,-0.33
2022-11-28T19:53:21.336Z,-0.32
2022-11-28T19:55:50.528Z,-0.32
2022-11-28T19:58:25.634Z,-0.31
2022-11-28T20:01:04.719Z,-0.33
2022-11-28T20:03:35.376Z,-0.35
2022-11-28T20:06:08.080Z,-0.33
2022-11-28T20:08:51.771Z,-0.31
2022-11-28T20:11:26.123Z,-0.29
2022-11-28T20:14:04.280Z,-0.28
2022-11-28T20:16:36.619Z,-0.28
2022-11-28T20:19:13.699Z,-0.28
2022-11-28T20:21:52.225Z,-0.29
2022-11-28T20:24:36.683Z,-0.27
2022-11-28T20:27:15.001Z,-0.26
2022-11-28T20:29:44.135Z,-0.26
2022-11-28T20:32:17.598Z,-0.27
2022-11-28T20:34:49.529Z,-0.28
2022-11-28T20:37:18.780Z,-0.28
2022-11-28T20:39:56.633Z,-0.30
2022-11-28T20:42:39.838Z,-0.30
2022-11-28T20:45:11.469Z,-0.30
2022-11-28T20:47:44.277Z,-0.31
2022-11-28T20:50:17.394Z,-0.31
2022-11-28T20:52:51.583Z,-0.31
2022-11-28T20:55:38.230Z,-0.36
2022-11-28T20:58:49.692Z,-0.40
2022-11-28T21:01:44.128Z,-0.40
2022-11-28T21:05:09.518Z,-0.39
2022-11-28T21:07:54.887Z,-0.38
2022-11-28T21:10:28.727Z,-0.39
2022-11-28T21:13:10.046Z,-0.38
2022-11-28T21:16:04.138Z,-0.35
2022-11-28T21:18:40.875Z,-0.33
2022-11-28T21:21:23.344Z,-0.32
2022-11-28T21:24:05.906Z,-0.35
2022-11-28T21:26:42.328Z,-0.37
2022-11-28T21:29:41.530Z,-0.37
2022-11-28T21:32:13.942Z,-0.36
2022-11-28T21:34:45.751Z,-0.35
2022-11-28T21:37:42.831Z,-0.33
2022-11-28T21:40:14.064Z,-0.33
2022-11-28T21:42:59.115Z,-0.32
2022-11-28T21:45:45.192Z,-0.33
2022-11-28T21:48:25.696Z,-0.32
2022-11-28T21:51:06.693Z,-0.32
2022-11-28T21:53:41.106Z,-0.31
2022-11-28T21:56:23.609Z,-0.32
2022-11-28T21:59:04.749Z,-0.35
2022-11-28T22:01:38.204Z,-0.36
2022-11-28T22:04:11.605Z,-0.35
2022-11-28T22:06:51.751Z,-0.35
2022-11-28T22:09:37.704Z,-0.35
2022-11-28T22:12:24.567Z,-0.37
2022-11-28T22:15:22.204Z,-0.38
2022-11-28T22:18:04.780Z,-0.41
2022-11-28T22:20:41.949Z,-0.44
2022-11-28T22:23:37.074Z,-0.46
2022-11-28T22:26:20.155Z,-0.46
2022-11-28T22:29:22.691Z,-0.44
2022-11-28T22:31:57.480Z,-0.45
2022-11-28T22:34:39.945Z,-0.44
2022-11-28T22:37:28.155Z,-0.43
2022-11-28T22:40:00.137Z,-0.44
2022-11-28T22:43:08.008Z,-0.46
2022-11-28T22:45:57.288Z,-0.44
2022-11-28T22:48:36.183Z,-0.46
2022-11-28T22:51:16.792Z,-0.48
2022-11-28T22:53:47.027Z,-0.50
2022-11-28T22:56:46.660Z,-0.49
2022-11-28T22:59:21.281Z,-0.48
2022-11-28T23:02:03.787Z,-0.47
2022-11-28T23:05:18.969Z,-0.48
2022-11-28T23:08:01.428Z,-0.48
2022-11-28T23:10:39.881Z,-0.48
2022-11-28T23:13:26.997Z,-0.48
2022-11-28T23:16:34.103Z,-0.49
2022-11-28T23:19:25.419Z,-0.50
2022-11-28T23:22:21.195Z,-0.50
2022-11-28T23:25:16.470Z,-0.50
2022-11-28T23:27:46.092Z,-0.49
2022-11-28T23:30:29.033Z,-0.50
2022-11-28T23:32:57.855Z,-0.51
2022-11-28T23:35:35.396Z,-0.51
2022-11-28T23:38:19.093Z,-0.51
2022-11-28T23:40:58.055Z,-0.51
2022-11-28T23:43:34.999Z,-0.52
2022-11-28T23:49:05.547Z,-0.50
2022-11-28T23:51:46.906Z,-0.51
2022-11-28T23:54:21.161Z,-0.53
2022-11-28T23:57:00.481Z,-0.53
2022-11-28T23:59:34.752Z,-0.51
