createdAt,value
2018-12-16T00:02:45.540Z,100.00
2018-12-16T00:05:37.912Z,100.00
2018-12-16T00:08:28.443Z,100.00
2018-12-16T00:11:18.584Z,100.00
2018-12-16T00:14:10.425Z,100.00
2018-12-16T00:17:00.518Z,100.00
2018-12-16T00:19:50.299Z,100.00
2018-12-16T00:22:40.392Z,100.00
2018-12-16T00:25:30.909Z,100.00
2018-12-16T00:28:21.273Z,100.00
2018-12-16T00:31:12.258Z,100.00
2018-12-16T00:34:02.148Z,100.00
2018-12-16T00:36:52.111Z,100.00
2018-12-16T00:39:42.422Z,100.00
2018-12-16T00:42:32.382Z,100.00
2018-12-16T00:45:23.658Z,100.00
2018-12-16T00:48:14.339Z,100.00
2018-12-16T00:51:05.372Z,100.00
2018-12-16T00:53:56.014Z,100.00
2018-12-16T00:56:46.323Z,100.00
2018-12-16T00:59:36.181Z,100.00
2018-12-16T01:02:31.287Z,100.00
2018-12-16T01:05:21.240Z,100.00
2018-12-16T01:08:11.071Z,100.00
2018-12-16T01:11:00.976Z,100.00
2018-12-16T01:13:51.149Z,100.00
2018-12-16T01:16:41.049Z,100.00
2018-12-16T01:19:31.171Z,100.00
2018-12-16T01:22:20.943Z,100.00
2018-12-16T01:25:11.199Z,100.00
2018-12-16T01:28:01.196Z,100.00
2018-12-16T01:30:52.319Z,100.00
2018-12-16T01:33:42.181Z,100.00
2018-12-16T01:36:31.997Z,100.00
2018-12-16T01:39:22.666Z,100.00
2018-12-16T01:42:12.544Z,100.00
2018-12-16T01:45:02.519Z,100.00
2018-12-16T01:47:52.927Z,100.00
2018-12-16T01:50:43.509Z,100.00
2018-12-16T01:53:33.287Z,100.00
2018-12-16T01:56:23.410Z,100.00
2018-12-16T01:59:13.497Z,100.00
2018-12-16T02:02:03.235Z,100.00
2018-12-16T02:04:53.155Z,100.00
2018-12-16T02:07:42.909Z,100.00
2018-12-16T02:10:33.408Z,100.00
2018-12-16T02:13:23.992Z,100.00
2018-12-16T02:16:14.095Z,100.00
2018-12-16T02:19:05.550Z,100.00
2018-12-16T02:21:55.536Z,100.00
2018-12-16T02:24:45.410Z,100.00
2018-12-16T02:27:35.275Z,100.00
2018-12-16T02:30:29.035Z,100.00
2018-12-16T02:33:19.633Z,100.00
2018-12-16T02:36:10.190Z,100.00
2018-12-16T02:39:00.326Z,100.00
2018-12-16T02:41:50.931Z,100.00
2018-12-16T02:44:40.988Z,100.00
2018-12-16T02:47:31.943Z,100.00
2018-12-16T02:50:21.653Z,100.00
2018-12-16T02:53:11.522Z,100.00
2018-12-16T02:56:01.767Z,100.00
2018-12-16T02:58:52.177Z,100.00
2018-12-16T03:01:46.438Z,100.00
2018-12-16T03:04:37.071Z,100.00
2018-12-16T03:07:27.175Z,100.00
2018-12-16T03:10:16.907Z,100.00
2018-12-16T03:13:06.827Z,100.00
2018-12-16T03:15:56.719Z,100.00
2018-12-16T03:18:46.762Z,100.00
2018-12-16T03:21:37.632Z,100.00
2018-12-16T03:24:28.435Z,100.00
2018-12-16T03:27:18.322Z,100.00
2018-12-16T03:30:10.107Z,100.00
2018-12-16T03:33:00.398Z,100.00
2018-12-16T03:35:50.235Z,100.00
2018-12-16T03:38:40.399Z,100.00
2018-12-16T03:41:30.157Z,100.00
2018-12-16T03:44:20.140Z,100.00
2018-12-16T03:47:10.141Z,100.00
2018-12-16T03:50:00.214Z,100.00
2018-12-16T03:52:50.288Z,100.00
2018-12-16T03:55:40.602Z,100.00
2018-12-16T03:58:31.957Z,100.00
2018-12-16T04:01:21.918Z,100.00
2018-12-16T04:04:11.908Z,100.00
2018-12-16T04:07:01.744Z,100.00
2018-12-16T04:09:51.947Z,100.00
2018-12-16T04:12:42.691Z,100.00
2018-12-16T04:15:32.590Z,100.00
2018-12-16T04:18:22.527Z,100.00
2018-12-16T04:21:12.736Z,100.00
2018-12-16T04:24:02.650Z,100.00
2018-12-16T04:26:52.694Z,100.00
2018-12-16T04:29:43.357Z,100.00
2018-12-16T04:32:33.389Z,100.00
2018-12-16T04:35:24.124Z,100.00
2018-12-16T04:38:14.107Z,100.00
2018-12-16T04:41:05.103Z,100.00
2018-12-16T04:43:56.595Z,100.00
2018-12-16T04:46:46.715Z,100.00
2018-12-16T04:49:37.770Z,100.00
2018-12-16T04:52:27.500Z,100.00
2018-12-16T04:55:17.267Z,100.00
2018-12-16T04:58:07.248Z,100.00
2018-12-16T05:00:57.566Z,100.00
2018-12-16T05:03:47.987Z,100.00
2018-12-16T05:06:38.380Z,100.00
2018-12-16T05:09:29.064Z,100.00
2018-12-16T05:12:19.079Z,100.00
2018-12-16T05:15:09.197Z,100.00
2018-12-16T05:17:59.726Z,100.00
2018-12-16T05:20:50.002Z,100.00
2018-12-16T05:23:42.041Z,100.00
2018-12-16T05:26:32.724Z,100.00
2018-12-16T05:29:24.390Z,100.00
2018-12-16T05:32:14.581Z,100.00
2018-12-16T05:35:04.511Z,100.00
2018-12-16T05:37:54.398Z,100.00
2018-12-16T05:40:44.543Z,100.00
2018-12-16T05:43:34.284Z,100.00
2018-12-16T05:46:24.206Z,100.00
2018-12-16T05:49:14.127Z,100.00
2018-12-16T05:52:04.374Z,100.00
2018-12-16T05:54:55.030Z,100.00
2018-12-16T05:57:44.898Z,100.00
2018-12-16T06:00:34.519Z,100.00
2018-12-16T06:03:24.907Z,100.00
2018-12-16T06:06:15.455Z,100.00
2018-12-16T06:09:06.527Z,100.00
2018-12-16T06:11:57.877Z,100.00
2018-12-16T06:14:48.122Z,100.00
2018-12-16T06:17:38.607Z,100.00
2018-12-16T06:20:28.523Z,100.00
2018-12-16T06:23:18.276Z,100.00
2018-12-16T06:26:08.316Z,100.00
2018-12-16T06:28:58.281Z,100.00
2018-12-16T06:31:48.622Z,100.00
2018-12-16T06:34:38.382Z,100.00
2018-12-16T06:37:28.627Z,100.00
2018-12-16T06:40:19.251Z,100.00
2018-12-16T06:43:10.179Z,100.00
2018-12-16T06:46:00.185Z,100.00
2018-12-16T06:48:50.117Z,100.00
2018-12-16T06:51:40.002Z,100.00
2018-12-16T06:54:31.010Z,100.00
2018-12-16T06:57:21.914Z,100.00
2018-12-16T07:00:13.423Z,100.00
2018-12-16T07:03:03.845Z,100.00
2018-12-16T07:05:53.840Z,100.00
2018-12-16T07:08:43.610Z,100.00
2018-12-16T07:11:33.838Z,100.00
2018-12-16T07:14:24.445Z,76.58
2018-12-16T07:17:14.685Z,64.07
2018-12-16T07:20:05.938Z,55.71
2018-12-16T07:22:56.548Z,54.34
2018-12-16T07:25:47.151Z,51.50
2018-12-16T07:28:37.851Z,46.79
2018-12-16T07:31:28.828Z,45.04
2018-12-16T07:34:19.503Z,42.17
2018-12-16T07:37:10.473Z,43.03
2018-12-16T07:40:01.245Z,42.05
2018-12-16T07:42:53.274Z,40.21
2018-12-16T07:45:44.148Z,39.40
2018-12-16T07:48:35.446Z,36.94
2018-12-16T07:51:27.001Z,35.80
2018-12-16T07:54:17.398Z,36.81
2018-12-16T07:57:08.236Z,43.11
2018-12-16T07:59:59.164Z,44.00
2018-12-16T08:02:50.242Z,45.75
2018-12-16T08:05:41.157Z,47.27
2018-12-16T08:08:32.178Z,49.57
2018-12-16T08:11:22.925Z,55.79
2018-12-16T08:14:14.072Z,72.17
2018-12-16T08:17:04.309Z,76.84
2018-12-16T08:19:55.211Z,85.73
2018-12-16T08:22:44.907Z,86.79
2018-12-16T08:25:34.954Z,92.68
2018-12-16T08:28:25.450Z,100.00
2018-12-16T08:31:16.356Z,100.00
2018-12-16T08:34:06.400Z,100.00
2018-12-16T08:36:57.318Z,100.00
2018-12-16T08:39:47.163Z,100.00
2018-12-16T08:42:37.106Z,100.00
2018-12-16T08:45:26.927Z,100.00
2018-12-16T08:48:17.650Z,100.00
2018-12-16T08:51:07.759Z,100.00
2018-12-16T08:53:57.710Z,100.00
2018-12-16T08:56:48.305Z,100.00
2018-12-16T08:59:38.295Z,100.00
2018-12-16T09:02:28.050Z,100.00
2018-12-16T09:05:18.218Z,100.00
2018-12-16T09:08:08.360Z,100.00
2018-12-16T09:11:00.361Z,100.00
2018-12-16T09:13:50.288Z,100.00
2018-12-16T09:16:40.105Z,100.00
2018-12-16T09:19:29.941Z,100.00
2018-12-16T09:22:19.829Z,100.00
2018-12-16T09:25:09.610Z,100.00
2018-12-16T09:27:59.525Z,100.00
2018-12-16T09:30:49.603Z,100.00
2018-12-16T09:33:40.598Z,100.00
2018-12-16T09:36:31.380Z,100.00
2018-12-16T09:39:21.721Z,100.00
2018-12-16T09:42:12.124Z,100.00
2018-12-16T09:45:02.663Z,100.00
2018-12-16T09:47:53.828Z,100.00
2018-12-16T09:50:45.495Z,100.00
2018-12-16T09:53:36.043Z,100.00
2018-12-16T09:56:26.334Z,100.00
2018-12-16T09:59:16.479Z,100.00
2018-12-16T10:02:07.487Z,100.00
2018-12-16T10:04:58.230Z,100.00
2018-12-16T10:07:48.555Z,100.00
2018-12-16T10:10:39.065Z,100.00
2018-12-16T10:13:29.864Z,100.00
2018-12-16T10:16:19.688Z,100.00
2018-12-16T10:19:09.671Z,100.00
2018-12-16T10:21:59.400Z,100.00
2018-12-16T10:24:51.500Z,100.00
2018-12-16T10:27:41.190Z,100.00
2018-12-16T10:30:30.965Z,100.00
2018-12-16T10:33:20.758Z,100.00
2018-12-16T10:36:11.730Z,100.00
2018-12-16T10:39:01.943Z,100.00
2018-12-16T10:41:54.386Z,100.00
2018-12-16T10:44:44.973Z,100.00
2018-12-16T10:47:35.150Z,100.00
2018-12-16T10:50:25.891Z,100.00
2018-12-16T10:53:15.835Z,100.00
2018-12-16T10:56:06.565Z,100.00
2018-12-16T10:58:56.611Z,100.00
2018-12-16T11:01:46.413Z,100.00
2018-12-16T11:04:38.200Z,100.00
2018-12-16T11:07:28.537Z,100.00
2018-12-16T11:10:19.067Z,100.00
2018-12-16T11:13:09.101Z,100.00
2018-12-16T11:15:59.102Z,100.00
2018-12-16T11:18:49.858Z,100.00
2018-12-16T11:21:40.239Z,100.00
2018-12-16T11:24:30.162Z,100.00
2018-12-16T11:27:20.204Z,100.00
2018-12-16T11:30:11.259Z,100.00
2018-12-16T11:33:01.334Z,100.00
2018-12-16T11:35:51.024Z,100.00
2018-12-16T11:38:41.102Z,100.00
2018-12-16T11:41:30.966Z,100.00
2018-12-16T11:44:21.120Z,100.00
2018-12-16T11:47:13.026Z,100.00
2018-12-16T11:50:03.386Z,100.00
2018-12-16T11:52:54.286Z,100.00
2018-12-16T11:55:44.735Z,100.00
2018-12-16T11:58:35.285Z,100.00
2018-12-16T12:01:25.489Z,100.00
2018-12-16T12:04:15.341Z,100.00
2018-12-16T12:07:05.311Z,100.00
2018-12-16T12:09:55.123Z,100.00
2018-12-16T12:12:45.120Z,100.00
2018-12-16T12:15:36.154Z,100.00
2018-12-16T12:18:26.786Z,100.00
2018-12-16T12:21:17.011Z,100.00
2018-12-16T12:24:07.035Z,100.00
2018-12-16T12:26:58.487Z,100.00
2018-12-16T12:29:48.528Z,100.00
2018-12-16T12:32:38.357Z,100.00
2018-12-16T12:35:28.214Z,100.00
2018-12-16T12:38:18.116Z,100.00
2018-12-16T12:41:08.167Z,100.00
2018-12-16T12:43:57.831Z,100.00
2018-12-16T12:46:47.723Z,100.00
2018-12-16T12:49:37.618Z,100.00
2018-12-16T12:52:27.741Z,100.00
2018-12-16T12:55:17.535Z,100.00
2018-12-16T12:58:07.800Z,100.00
2018-12-16T13:00:57.725Z,100.00
2018-12-16T13:03:47.976Z,100.00
2018-12-16T13:06:38.604Z,100.00
2018-12-16T13:09:28.511Z,100.00
2018-12-16T13:12:19.315Z,100.00
2018-12-16T13:15:09.376Z,100.00
2018-12-16T13:17:59.191Z,100.00
2018-12-16T13:20:49.241Z,100.00
2018-12-16T13:23:39.274Z,100.00
2018-12-16T13:26:30.288Z,100.00
2018-12-16T13:29:20.491Z,100.00
2018-12-16T13:32:11.728Z,100.00
2018-12-16T13:35:02.088Z,100.00
2018-12-16T13:37:54.121Z,100.00
2018-12-16T13:40:44.806Z,100.00
2018-12-16T13:43:36.001Z,100.00
2018-12-16T13:46:25.699Z,100.00
2018-12-16T13:49:15.807Z,100.00
2018-12-16T13:52:05.617Z,100.00
2018-12-16T13:54:55.851Z,100.00
2018-12-16T13:57:47.975Z,100.00
2018-12-16T14:00:39.463Z,100.00
2018-12-16T14:03:29.187Z,100.00
2018-12-16T14:06:20.072Z,100.00
2018-12-16T14:09:10.205Z,100.00
2018-12-16T14:12:00.267Z,100.00
2018-12-16T14:14:50.335Z,100.00
2018-12-16T14:17:40.193Z,100.00
2018-12-16T14:20:30.160Z,100.00
2018-12-16T14:23:21.352Z,100.00
2018-12-16T14:26:11.392Z,100.00
2018-12-16T14:29:01.621Z,100.00
2018-12-16T14:31:53.166Z,100.00
2018-12-16T14:34:43.950Z,100.00
2018-12-16T14:37:34.688Z,100.00
2018-12-16T14:40:24.715Z,100.00
2018-12-16T14:43:14.682Z,100.00
2018-12-16T14:46:06.426Z,100.00
2018-12-16T14:48:56.022Z,100.00
2018-12-16T14:51:45.987Z,100.00
2018-12-16T14:54:38.636Z,100.00
2018-12-16T14:57:28.667Z,100.00
2018-12-16T15:00:18.647Z,100.00
2018-12-16T15:03:08.598Z,100.00
2018-12-16T15:05:58.550Z,100.00
2018-12-16T15:08:48.894Z,100.00
2018-12-16T15:11:39.236Z,100.00
2018-12-16T15:14:29.744Z,100.00
2018-12-16T15:17:20.086Z,100.00
2018-12-16T15:20:10.168Z,100.00
2018-12-16T15:23:01.057Z,100.00
2018-12-16T15:25:50.976Z,100.00
2018-12-16T15:28:40.835Z,100.00
2018-12-16T15:31:31.110Z,100.00
2018-12-16T15:34:21.570Z,100.00
2018-12-16T15:37:11.616Z,100.00
2018-12-16T15:40:01.336Z,100.00
2018-12-16T15:42:52.345Z,100.00
2018-12-16T15:45:43.240Z,100.00
2018-12-16T15:48:33.193Z,100.00
2018-12-16T15:51:22.902Z,100.00
2018-12-16T15:54:12.962Z,100.00
2018-12-16T15:57:02.853Z,100.00
2018-12-16T15:59:52.842Z,100.00
2018-12-16T16:02:43.057Z,100.00
2018-12-16T16:05:35.600Z,100.00
2018-12-16T16:08:26.810Z,100.00
2018-12-16T16:11:17.683Z,100.00
2018-12-16T16:14:08.433Z,100.00
2018-12-16T16:16:58.281Z,100.00
2018-12-16T16:19:48.254Z,100.00
2018-12-16T16:22:38.204Z,100.00
2018-12-16T16:25:28.335Z,100.00
2018-12-16T16:28:18.199Z,100.00
2018-12-16T16:31:08.162Z,100.00
2018-12-16T16:33:59.579Z,100.00
2018-12-16T16:36:50.019Z,100.00
2018-12-16T16:39:40.266Z,100.00
2018-12-16T16:42:30.824Z,100.00
2018-12-16T16:45:21.026Z,100.00
2018-12-16T16:48:11.627Z,100.00
2018-12-16T16:51:01.943Z,100.00
2018-12-16T16:53:52.506Z,100.00
2018-12-16T16:56:43.644Z,100.00
2018-12-16T16:59:34.221Z,100.00
2018-12-16T17:02:24.214Z,100.00
2018-12-16T17:05:14.239Z,100.00
2018-12-16T17:08:04.407Z,100.00
2018-12-16T17:10:55.076Z,100.00
2018-12-16T17:13:46.427Z,100.00
2018-12-16T17:16:36.867Z,100.00
2018-12-16T17:19:28.085Z,100.00
2018-12-16T17:22:18.646Z,100.00
2018-12-16T17:25:08.758Z,100.00
2018-12-16T17:27:59.303Z,100.00
2018-12-16T17:30:49.918Z,100.00
2018-12-16T17:33:40.378Z,100.00
2018-12-16T17:36:30.703Z,100.00
2018-12-16T17:39:21.318Z,100.00
2018-12-16T17:42:11.460Z,100.00
2018-12-16T17:45:01.323Z,100.00
2018-12-16T17:47:52.516Z,100.00
2018-12-16T17:50:42.403Z,100.00
2018-12-16T17:53:32.264Z,100.00
2018-12-16T17:56:22.322Z,100.00
2018-12-16T17:59:17.930Z,100.00
2018-12-16T18:02:05.285Z,100.00
2018-12-16T18:04:56.258Z,100.00
2018-12-16T18:07:46.171Z,100.00
2018-12-16T18:10:36.197Z,100.00
2018-12-16T18:13:25.988Z,100.00
2018-12-16T18:16:15.986Z,100.00
2018-12-16T18:19:05.870Z,100.00
2018-12-16T18:21:55.740Z,100.00
2018-12-16T18:24:45.570Z,100.00
2018-12-16T18:27:35.592Z,100.00
2018-12-16T18:30:25.630Z,100.00
2018-12-16T18:33:16.238Z,100.00
2018-12-16T18:36:06.658Z,100.00
2018-12-16T18:38:57.021Z,100.00
2018-12-16T18:41:47.986Z,100.00
2018-12-16T18:44:38.747Z,100.00
2018-12-16T18:47:29.702Z,100.00
2018-12-16T18:50:20.396Z,100.00
2018-12-16T18:53:10.306Z,100.00
2018-12-16T18:56:00.284Z,100.00
2018-12-16T18:58:50.210Z,100.00
2018-12-16T19:01:40.326Z,100.00
2018-12-16T19:04:30.036Z,100.00
2018-12-16T19:07:20.284Z,100.00
2018-12-16T19:10:10.479Z,100.00
2018-12-16T19:13:01.137Z,100.00
2018-12-16T19:15:52.598Z,100.00
2018-12-16T19:18:43.921Z,100.00
2018-12-16T19:21:34.351Z,100.00
2018-12-16T19:24:26.120Z,100.00
2018-12-16T19:27:15.774Z,100.00
2018-12-16T19:30:06.470Z,100.00
2018-12-16T19:32:57.634Z,100.00
2018-12-16T19:35:47.665Z,100.00
2018-12-16T19:38:37.560Z,100.00
2018-12-16T19:41:27.456Z,100.00
2018-12-16T19:44:18.494Z,100.00
2018-12-16T19:47:08.777Z,100.00
2018-12-16T19:49:58.580Z,100.00
2018-12-16T19:52:48.579Z,100.00
2018-12-16T19:55:39.435Z,100.00
2018-12-16T19:58:30.927Z,100.00
2018-12-16T20:01:21.039Z,100.00
2018-12-16T20:04:16.233Z,100.00
2018-12-16T20:07:06.074Z,100.00
2018-12-16T20:09:56.031Z,100.00
2018-12-16T20:12:45.856Z,100.00
2018-12-16T20:15:35.790Z,100.00
2018-12-16T20:18:25.552Z,100.00
2018-12-16T20:21:15.599Z,100.00
2018-12-16T20:24:06.526Z,100.00
2018-12-16T20:26:57.314Z,100.00
2018-12-16T20:29:46.961Z,100.00
2018-12-16T20:32:36.999Z,100.00
2018-12-16T20:35:27.331Z,100.00
2018-12-16T20:38:18.246Z,100.00
2018-12-16T20:41:08.598Z,100.00
2018-12-16T20:43:58.913Z,100.00
2018-12-16T20:46:49.569Z,100.00
2018-12-16T20:49:39.614Z,100.00
2018-12-16T20:52:29.542Z,100.00
2018-12-16T20:55:19.602Z,100.00
2018-12-16T20:58:09.445Z,100.00
2018-12-16T21:00:59.444Z,100.00
2018-12-16T21:03:50.143Z,100.00
2018-12-16T21:06:40.591Z,100.00
2018-12-16T21:09:30.911Z,100.00
2018-12-16T21:13:23.545Z,100.00
2018-12-16T21:16:18.221Z,69.58
2018-12-16T21:19:08.643Z,65.95
2018-12-16T21:21:59.376Z,64.36
2018-12-16T21:24:50.231Z,61.05
2018-12-16T21:27:39.851Z,60.20
2018-12-16T21:30:30.012Z,60.26
2018-12-16T21:33:19.680Z,60.46
2018-12-16T21:36:09.701Z,60.65
2018-12-16T21:38:59.635Z,60.96
2018-12-16T21:41:50.638Z,61.18
2018-12-16T21:44:41.351Z,61.60
2018-12-16T21:47:31.750Z,62.18
2018-12-16T21:50:22.026Z,62.98
2018-12-16T21:53:12.819Z,59.60
2018-12-16T21:56:02.707Z,60.78
2018-12-16T21:58:53.942Z,62.74
2018-12-16T22:01:44.739Z,61.53
2018-12-16T22:04:35.161Z,63.06
2018-12-16T22:07:25.814Z,66.81
2018-12-16T22:10:15.690Z,73.22
2018-12-16T22:13:06.506Z,76.84
2018-12-16T22:15:56.310Z,86.55
2018-12-16T22:18:47.180Z,88.48
2018-12-16T22:21:37.489Z,87.18
2018-12-16T22:24:28.093Z,86.79
2018-12-16T22:27:18.984Z,86.02
2018-12-16T22:30:08.743Z,78.29
2018-12-16T22:32:58.731Z,88.49
2018-12-16T22:35:48.291Z,100.00
2018-12-16T22:38:38.454Z,95.63
2018-12-16T22:41:28.978Z,86.81
2018-12-16T22:44:19.917Z,84.38
2018-12-16T22:47:09.813Z,86.00
2018-12-16T22:50:00.000Z,81.46
2018-12-16T22:52:50.786Z,87.07
2018-12-16T22:55:42.684Z,88.15
2018-12-16T22:58:32.592Z,92.03
2018-12-16T23:01:22.506Z,93.75
2018-12-16T23:04:12.448Z,93.75
2018-12-16T23:07:03.326Z,94.09
2018-12-16T23:09:53.175Z,93.57
2018-12-16T23:12:43.268Z,98.81
2018-12-16T23:15:33.291Z,100.00
2018-12-16T23:18:23.547Z,100.00
2018-12-16T23:21:14.323Z,100.00
2018-12-16T23:24:04.376Z,100.00
2018-12-16T23:26:55.198Z,100.00
2018-12-16T23:29:45.125Z,100.00
2018-12-16T23:32:35.818Z,100.00
2018-12-16T23:35:26.087Z,100.00
2018-12-16T23:38:16.886Z,100.00
2018-12-16T23:41:07.759Z,100.00
2018-12-16T23:43:57.599Z,100.00
2018-12-16T23:46:47.677Z,100.00
2018-12-16T23:49:37.654Z,100.00
2018-12-16T23:52:27.785Z,100.00
2018-12-16T23:55:18.557Z,100.00
2018-12-16T23:58:08.523Z,100.00
