createdAt,value
2019-02-24T00:01:19.434Z,99.99
2019-02-24T00:02:19.122Z,99.99
2019-02-24T00:03:19.143Z,99.99
2019-02-24T00:04:19.138Z,99.99
2019-02-24T00:05:19.383Z,99.99
2019-02-24T00:06:19.009Z,99.99
2019-02-24T00:07:19.569Z,99.99
2019-02-24T00:08:19.372Z,99.99
2019-02-24T00:09:19.001Z,99.99
2019-02-24T00:10:18.903Z,99.99
2019-02-24T00:11:18.865Z,99.99
2019-02-24T00:15:18.824Z,99.99
2019-02-24T00:17:18.683Z,99.99
2019-02-24T00:18:18.653Z,99.99
2019-02-24T00:19:18.652Z,99.99
2019-02-24T00:20:18.655Z,99.99
2019-02-24T00:21:18.964Z,99.99
2019-02-24T00:22:18.606Z,99.99
2019-02-24T00:23:18.605Z,99.99
2019-02-24T00:24:18.603Z,99.99
2019-02-24T00:25:18.472Z,99.99
2019-02-24T00:26:18.534Z,99.99
2019-02-24T00:27:18.420Z,99.99
2019-02-24T00:28:20.190Z,99.99
2019-02-24T00:29:18.358Z,99.99
2019-02-24T00:30:18.325Z,99.99
2019-02-24T00:31:18.300Z,99.99
2019-02-24T00:32:18.423Z,99.99
2019-02-24T00:33:18.369Z,99.99
2019-02-24T00:35:18.522Z,99.99
2019-02-24T00:36:18.156Z,99.99
2019-02-24T00:37:18.210Z,99.99
2019-02-24T00:38:18.160Z,99.99
2019-02-24T00:39:18.080Z,99.99
2019-02-24T00:40:18.157Z,99.99
2019-02-24T00:41:18.016Z,99.99
2019-02-24T00:42:18.323Z,99.99
2019-02-24T00:44:18.009Z,99.99
2019-02-24T00:45:17.916Z,99.99
2019-02-24T00:46:17.935Z,99.99
2019-02-24T00:47:17.847Z,99.99
2019-02-24T00:48:19.167Z,99.99
2019-02-24T00:49:17.808Z,99.99
2019-02-24T00:50:17.820Z,99.99
2019-02-24T00:51:18.103Z,99.99
2019-02-24T00:52:17.800Z,99.99
2019-02-24T00:54:18.116Z,99.99
2019-02-24T00:56:17.765Z,99.99
2019-02-24T00:58:17.683Z,99.99
2019-02-24T01:01:17.773Z,99.99
2019-02-24T01:03:17.477Z,99.99
2019-02-24T01:05:17.516Z,99.99
2019-02-24T01:06:17.325Z,99.99
2019-02-24T01:07:17.624Z,99.99
2019-02-24T01:08:17.379Z,99.99
2019-02-24T01:09:17.430Z,99.99
2019-02-24T01:10:17.297Z,99.99
2019-02-24T01:11:17.348Z,99.99
2019-02-24T01:12:17.157Z,99.99
2019-02-24T01:14:17.301Z,99.99
2019-02-24T01:15:17.123Z,99.99
2019-02-24T01:16:17.121Z,99.99
2019-02-24T01:17:17.022Z,99.99
2019-02-24T01:18:16.992Z,99.99
2019-02-24T01:19:17.279Z,99.99
2019-02-24T01:20:17.025Z,99.99
2019-02-24T01:21:16.957Z,99.99
2019-02-24T01:22:16.962Z,99.99
2019-02-24T01:23:16.922Z,99.99
2019-02-24T01:24:16.899Z,99.99
2019-02-24T01:25:16.814Z,99.99
2019-02-24T01:26:17.080Z,99.99
2019-02-24T01:28:24.879Z,99.99
2019-02-24T01:29:16.761Z,99.99
2019-02-24T01:30:16.719Z,99.99
2019-02-24T01:31:16.744Z,99.99
2019-02-24T01:32:17.002Z,99.99
2019-02-24T01:33:17.220Z,99.99
2019-02-24T01:34:16.594Z,99.99
2019-02-24T01:35:16.994Z,99.99
2019-02-24T01:36:16.591Z,99.99
2019-02-24T01:37:16.457Z,99.99
2019-02-24T01:39:16.453Z,99.99
2019-02-24T01:40:16.714Z,99.99
2019-02-24T01:41:16.366Z,99.99
2019-02-24T01:42:16.405Z,99.99
2019-02-24T01:43:16.294Z,99.99
2019-02-24T01:44:16.269Z,99.99
2019-02-24T01:45:16.355Z,99.99
2019-02-24T01:46:16.304Z,99.99
2019-02-24T01:47:16.494Z,99.99
2019-02-24T01:48:16.150Z,99.99
2019-02-24T01:50:16.099Z,99.99
2019-02-24T01:51:16.128Z,99.99
2019-02-24T01:52:16.048Z,99.99
2019-02-24T01:53:16.027Z,99.99
2019-02-24T01:54:16.295Z,99.99
2019-02-24T01:56:15.929Z,99.99
2019-02-24T01:57:16.055Z,99.99
2019-02-24T01:58:15.868Z,99.99
2019-02-24T02:01:16.099Z,99.99
2019-02-24T02:02:17.179Z,99.99
2019-02-24T02:04:15.893Z,99.99
2019-02-24T02:05:15.771Z,99.99
2019-02-24T02:06:15.666Z,99.99
2019-02-24T02:07:15.704Z,99.99
2019-02-24T02:08:15.903Z,99.99
2019-02-24T02:09:15.616Z,99.99
2019-02-24T02:10:15.560Z,99.99
2019-02-24T02:11:15.564Z,99.99
2019-02-24T02:12:15.475Z,99.99
2019-02-24T02:13:15.526Z,99.99
2019-02-24T02:14:15.834Z,99.99
2019-02-24T02:15:15.447Z,99.99
2019-02-24T02:16:15.375Z,99.99
2019-02-24T02:17:15.346Z,99.99
2019-02-24T02:18:15.365Z,99.99
2019-02-24T02:19:15.298Z,99.99
2019-02-24T02:20:15.566Z,99.99
2019-02-24T02:21:15.280Z,99.99
2019-02-24T02:22:15.205Z,99.99
2019-02-24T02:23:15.174Z,99.99
2019-02-24T02:24:15.142Z,99.99
2019-02-24T02:25:15.130Z,99.99
2019-02-24T02:26:15.405Z,99.99
2019-02-24T02:27:15.124Z,99.99
2019-02-24T02:28:15.045Z,99.99
2019-02-24T02:29:15.012Z,99.99
2019-02-24T02:30:14.983Z,99.99
2019-02-24T02:31:14.958Z,99.99
2019-02-24T02:32:15.243Z,99.99
2019-02-24T02:33:15.055Z,99.99
2019-02-24T02:34:14.864Z,99.99
2019-02-24T02:35:14.838Z,99.99
2019-02-24T02:36:14.810Z,99.99
2019-02-24T02:37:14.784Z,99.99
2019-02-24T02:38:15.067Z,99.99
2019-02-24T02:39:14.782Z,99.99
2019-02-24T02:40:14.707Z,99.99
2019-02-24T02:41:14.671Z,99.99
2019-02-24T02:42:14.645Z,99.99
2019-02-24T02:43:14.625Z,99.99
2019-02-24T02:44:14.995Z,99.99
2019-02-24T02:46:14.629Z,99.99
2019-02-24T02:47:14.653Z,99.99
2019-02-24T02:48:14.626Z,99.99
2019-02-24T02:49:14.588Z,99.99
2019-02-24T02:51:14.875Z,99.99
2019-02-24T02:52:14.898Z,99.99
2019-02-24T02:54:14.482Z,99.99
2019-02-24T02:55:14.462Z,99.99
2019-02-24T02:56:14.308Z,99.99
2019-02-24T02:57:14.347Z,99.99
2019-02-24T02:59:14.658Z,99.99
2019-02-24T03:00:14.278Z,99.99
2019-02-24T03:03:14.200Z,99.99
2019-02-24T03:04:14.434Z,99.99
2019-02-24T03:05:14.146Z,99.99
2019-02-24T03:07:14.088Z,99.99
2019-02-24T03:08:14.097Z,99.99
2019-02-24T03:09:13.974Z,99.99
2019-02-24T03:10:14.394Z,99.99
2019-02-24T03:11:14.419Z,99.99
2019-02-24T03:12:14.010Z,99.99
2019-02-24T03:13:14.272Z,99.99
2019-02-24T03:14:13.891Z,99.99
2019-02-24T03:15:13.875Z,99.99
2019-02-24T03:16:13.844Z,99.99
2019-02-24T03:17:13.831Z,99.99
2019-02-24T03:18:13.731Z,99.99
2019-02-24T03:19:13.733Z,99.99
2019-02-24T03:20:14.453Z,99.99
2019-02-24T03:21:13.954Z,99.99
2019-02-24T03:22:13.529Z,99.99
2019-02-24T03:23:13.561Z,99.99
2019-02-24T03:24:13.481Z,99.99
2019-02-24T03:25:13.470Z,99.99
2019-02-24T03:26:13.419Z,99.99
2019-02-24T03:27:13.705Z,99.99
2019-02-24T03:28:13.356Z,99.99
2019-02-24T03:29:13.381Z,99.99
2019-02-24T03:30:13.304Z,99.99
2019-02-24T03:31:13.293Z,99.99
2019-02-24T03:32:13.251Z,99.99
2019-02-24T03:33:13.515Z,99.99
2019-02-24T03:34:13.186Z,99.99
2019-02-24T03:35:13.209Z,99.99
2019-02-24T03:36:13.173Z,99.99
2019-02-24T03:37:13.106Z,99.99
2019-02-24T03:38:13.076Z,99.99
2019-02-24T03:39:13.348Z,99.99
2019-02-24T03:40:13.021Z,99.99
2019-02-24T03:41:13.041Z,99.99
2019-02-24T03:42:12.962Z,99.99
2019-02-24T03:43:12.932Z,99.99
2019-02-24T03:44:12.908Z,99.99
2019-02-24T03:45:13.186Z,99.99
2019-02-24T03:46:12.856Z,99.99
2019-02-24T03:47:12.903Z,99.99
2019-02-24T03:48:12.804Z,99.99
2019-02-24T03:51:13.015Z,99.99
2019-02-24T03:52:12.700Z,99.99
2019-02-24T03:53:12.757Z,99.99
2019-02-24T03:54:12.627Z,99.99
2019-02-24T03:55:12.600Z,99.99
2019-02-24T03:56:12.567Z,99.99
2019-02-24T03:57:12.892Z,99.99
2019-02-24T03:58:12.528Z,99.99
2019-02-24T03:59:15.335Z,99.99
2019-02-24T04:00:12.474Z,99.99
2019-02-24T04:01:12.431Z,99.99
2019-02-24T04:04:12.644Z,99.99
2019-02-24T04:05:12.475Z,99.99
2019-02-24T04:06:12.306Z,99.99
2019-02-24T04:07:12.264Z,99.99
2019-02-24T04:08:12.317Z,99.99
2019-02-24T04:09:12.416Z,99.99
2019-02-24T04:10:12.176Z,99.99
2019-02-24T04:11:12.714Z,99.99
2019-02-24T04:12:12.424Z,99.99
2019-02-24T04:13:12.236Z,99.99
2019-02-24T04:14:12.287Z,99.99
2019-02-24T04:15:12.099Z,99.99
2019-02-24T04:16:12.205Z,99.99
2019-02-24T04:18:12.275Z,99.99
2019-02-24T04:19:11.993Z,99.99
2019-02-24T04:20:11.983Z,99.99
2019-02-24T04:21:11.870Z,99.99
2019-02-24T04:22:11.847Z,99.99
2019-02-24T04:23:11.861Z,99.99
2019-02-24T04:24:11.785Z,99.99
2019-02-24T04:25:12.051Z,99.99
2019-02-24T04:26:11.810Z,99.99
2019-02-24T04:27:11.860Z,99.99
2019-02-24T04:28:11.666Z,99.99
2019-02-24T04:29:11.697Z,99.99
2019-02-24T04:30:11.612Z,99.99
2019-02-24T04:31:11.601Z,99.99
2019-02-24T04:32:11.863Z,99.99
2019-02-24T04:33:11.527Z,99.99
2019-02-24T04:34:11.514Z,99.99
2019-02-24T04:35:11.528Z,99.99
2019-02-24T04:36:11.464Z,99.99
2019-02-24T04:37:11.425Z,99.99
2019-02-24T04:38:11.401Z,99.99
2019-02-24T04:39:11.653Z,99.99
2019-02-24T04:40:11.334Z,99.99
2019-02-24T04:41:11.345Z,99.99
2019-02-24T04:42:11.284Z,99.99
2019-02-24T04:43:11.256Z,99.99
2019-02-24T04:45:11.510Z,99.99
2019-02-24T04:47:11.186Z,99.99
2019-02-24T04:48:11.109Z,99.99
2019-02-24T04:49:11.083Z,99.99
2019-02-24T04:50:11.042Z,99.99
2019-02-24T04:51:11.318Z,99.99
2019-02-24T04:53:11.034Z,99.99
2019-02-24T04:55:10.914Z,99.99
2019-02-24T04:57:11.180Z,99.99
2019-02-24T04:59:10.882Z,99.99
2019-02-24T05:00:10.774Z,99.99
2019-02-24T05:02:10.717Z,99.99
2019-02-24T05:03:12.114Z,99.99
2019-02-24T05:05:10.689Z,99.99
2019-02-24T05:06:10.606Z,99.99
2019-02-24T05:07:10.593Z,99.99
2019-02-24T05:08:10.548Z,99.99
2019-02-24T05:09:10.514Z,99.99
2019-02-24T05:10:10.491Z,99.99
2019-02-24T05:11:10.508Z,99.99
2019-02-24T05:12:10.466Z,99.99
2019-02-24T05:13:10.403Z,99.99
2019-02-24T05:14:10.397Z,99.99
2019-02-24T05:15:10.356Z,99.99
2019-02-24T05:16:10.640Z,99.99
2019-02-24T05:17:10.385Z,99.99
2019-02-24T05:18:10.262Z,99.99
2019-02-24T05:19:10.447Z,99.99
2019-02-24T05:20:10.230Z,99.99
2019-02-24T05:21:10.190Z,99.99
2019-02-24T05:22:10.441Z,99.99
2019-02-24T05:23:10.206Z,99.99
2019-02-24T05:24:10.155Z,99.99
2019-02-24T05:26:12.348Z,99.99
2019-02-24T05:29:11.688Z,99.99
2019-02-24T05:30:10.078Z,99.99
2019-02-24T05:33:10.107Z,99.99
2019-02-24T05:34:09.955Z,99.99
2019-02-24T05:35:10.016Z,99.99
2019-02-24T05:36:10.451Z,99.99
2019-02-24T05:37:09.831Z,99.99
2019-02-24T05:38:09.761Z,99.99
2019-02-24T05:39:09.666Z,99.99
2019-02-24T05:40:09.633Z,99.99
2019-02-24T05:41:09.647Z,99.99
2019-02-24T05:42:09.571Z,99.99
2019-02-24T05:43:09.906Z,99.99
2019-02-24T05:44:09.593Z,99.99
2019-02-24T05:45:09.485Z,99.99
2019-02-24T05:46:09.527Z,99.99
2019-02-24T05:48:09.404Z,99.99
2019-02-24T05:49:09.369Z,99.99
2019-02-24T05:50:09.648Z,99.99
2019-02-24T05:53:09.329Z,99.99
2019-02-24T05:54:09.306Z,99.99
2019-02-24T05:55:09.227Z,99.99
2019-02-24T05:56:09.174Z,99.99
2019-02-24T05:57:09.442Z,99.99
2019-02-24T05:58:09.129Z,99.99
2019-02-24T06:00:09.145Z,99.99
2019-02-24T06:02:09.007Z,99.99
2019-02-24T06:04:09.315Z,99.99
2019-02-24T06:06:09.293Z,99.99
2019-02-24T06:07:08.881Z,99.99
2019-02-24T06:08:08.855Z,99.99
2019-02-24T06:09:08.824Z,99.99
2019-02-24T06:10:09.127Z,99.99
2019-02-24T06:11:08.780Z,99.99
2019-02-24T06:12:08.970Z,99.99
2019-02-24T06:13:08.697Z,99.99
2019-02-24T06:14:08.691Z,99.99
2019-02-24T06:15:08.641Z,99.99
2019-02-24T06:16:08.952Z,99.99
2019-02-24T06:17:08.569Z,99.99
2019-02-24T06:18:08.612Z,99.99
2019-02-24T06:19:08.515Z,99.99
2019-02-24T06:20:08.515Z,99.99
2019-02-24T06:21:08.459Z,99.99
2019-02-24T06:22:08.731Z,99.99
2019-02-24T06:23:08.400Z,99.99
2019-02-24T06:24:08.674Z,99.99
2019-02-24T06:25:08.446Z,99.99
2019-02-24T06:26:08.317Z,99.99
2019-02-24T06:27:08.314Z,99.99
2019-02-24T06:28:08.646Z,99.99
2019-02-24T06:29:08.226Z,99.99
2019-02-24T06:30:08.269Z,99.99
2019-02-24T06:31:08.172Z,99.99
2019-02-24T06:32:08.146Z,99.99
2019-02-24T06:33:08.116Z,99.99
2019-02-24T06:34:08.383Z,99.99
2019-02-24T06:35:08.097Z,99.99
2019-02-24T06:36:08.134Z,99.99
2019-02-24T06:37:07.997Z,99.99
2019-02-24T06:38:07.980Z,99.99
2019-02-24T06:39:07.950Z,99.99
2019-02-24T06:40:08.239Z,99.99
2019-02-24T06:41:07.882Z,99.99
2019-02-24T06:42:07.920Z,99.99
2019-02-24T06:43:07.827Z,99.99
2019-02-24T06:44:07.802Z,99.99
2019-02-24T06:45:07.794Z,99.99
2019-02-24T06:46:08.071Z,99.99
2019-02-24T06:47:07.718Z,99.99
2019-02-24T06:48:07.779Z,99.99
2019-02-24T06:49:07.740Z,99.99
2019-02-24T06:51:07.614Z,99.99
2019-02-24T06:52:07.571Z,99.99
2019-02-24T06:53:07.848Z,99.99
2019-02-24T06:55:07.549Z,99.99
2019-02-24T06:56:07.459Z,99.99
2019-02-24T06:57:07.427Z,99.99
2019-02-24T06:59:07.685Z,99.99
2019-02-24T07:00:13.873Z,99.99
2019-02-24T07:01:07.311Z,99.99
2019-02-24T07:02:07.311Z,99.99
2019-02-24T07:05:07.521Z,99.99
2019-02-24T07:06:07.219Z,99.99
2019-02-24T07:09:08.503Z,99.99
2019-02-24T07:10:07.219Z,99.99
2019-02-24T07:11:07.102Z,99.99
2019-02-24T07:12:07.760Z,99.99
2019-02-24T07:13:07.081Z,99.99
2019-02-24T07:14:06.976Z,99.99
2019-02-24T07:15:06.940Z,99.99
2019-02-24T07:16:06.926Z,99.99
2019-02-24T07:17:06.897Z,99.99
2019-02-24T07:18:06.939Z,99.99
2019-02-24T07:19:07.157Z,99.99
2019-02-24T07:20:06.786Z,99.99
2019-02-24T07:21:06.750Z,99.99
2019-02-24T07:22:06.721Z,99.99
2019-02-24T07:23:06.689Z,99.99
2019-02-24T07:24:06.976Z,99.99
2019-02-24T07:25:06.652Z,99.99
2019-02-24T07:26:06.947Z,99.99
2019-02-24T07:27:06.584Z,99.99
2019-02-24T07:28:06.550Z,99.99
2019-02-24T07:29:06.534Z,99.99
2019-02-24T07:30:06.554Z,99.99
2019-02-24T07:31:06.480Z,99.99
2019-02-24T07:32:06.740Z,99.99
2019-02-24T07:33:06.418Z,99.99
2019-02-24T07:34:06.394Z,99.99
2019-02-24T07:35:06.366Z,99.99
2019-02-24T07:36:06.390Z,99.99
2019-02-24T07:37:12.792Z,99.99
2019-02-24T07:38:06.635Z,99.99
2019-02-24T07:39:06.281Z,99.99
2019-02-24T07:40:06.215Z,99.99
2019-02-24T07:41:06.209Z,99.99
2019-02-24T07:42:06.232Z,99.99
2019-02-24T07:43:06.129Z,99.99
2019-02-24T07:44:06.411Z,99.99
2019-02-24T07:45:06.099Z,99.99
2019-02-24T07:46:06.121Z,99.99
2019-02-24T07:47:06.038Z,99.99
2019-02-24T07:48:06.067Z,99.01
2019-02-24T07:49:06.061Z,97.69
2019-02-24T07:50:06.334Z,96.55
2019-02-24T07:51:06.007Z,95.79
2019-02-24T07:52:05.920Z,95.88
2019-02-24T07:53:05.863Z,95.50
2019-02-24T07:54:05.907Z,96.08
2019-02-24T07:55:05.885Z,96.50
2019-02-24T07:57:06.133Z,98.91
2019-02-24T07:58:05.767Z,99.44
2019-02-24T07:59:05.726Z,99.15
2019-02-24T08:00:05.778Z,99.63
2019-02-24T08:01:05.684Z,99.49
2019-02-24T08:02:05.742Z,99.01
2019-02-24T08:03:06.059Z,97.45
2019-02-24T08:04:05.583Z,95.93
2019-02-24T08:06:05.578Z,92.99
2019-02-24T08:09:05.862Z,91.00
2019-02-24T08:12:06.043Z,89.67
2019-02-24T08:13:06.100Z,91.28
2019-02-24T08:14:05.336Z,91.89
2019-02-24T08:15:05.331Z,92.09
2019-02-24T08:16:05.697Z,90.90
2019-02-24T08:17:05.266Z,89.47
2019-02-24T08:18:05.294Z,88.09
2019-02-24T08:19:05.232Z,85.66
2019-02-24T08:20:05.275Z,83.62
2019-02-24T08:21:05.242Z,82.19
2019-02-24T08:22:05.157Z,80.00
2019-02-24T08:23:05.482Z,79.30
2019-02-24T08:24:05.166Z,80.05
2019-02-24T08:25:05.084Z,79.77
2019-02-24T08:26:05.100Z,80.00
2019-02-24T08:27:05.037Z,79.38
2019-02-24T08:28:05.032Z,78.42
2019-02-24T08:29:05.064Z,76.81
2019-02-24T08:30:05.309Z,76.94
2019-02-24T08:31:05.032Z,74.75
2019-02-24T08:32:04.919Z,73.51
2019-02-24T08:33:04.888Z,72.65
2019-02-24T08:34:04.878Z,71.13
2019-02-24T08:35:04.910Z,70.27
2019-02-24T08:36:04.978Z,69.60
2019-02-24T08:37:05.207Z,69.42
2019-02-24T08:38:04.787Z,68.08
2019-02-24T08:39:04.772Z,68.27
2019-02-24T08:40:04.762Z,68.08
2019-02-24T08:41:04.789Z,68.43
2019-02-24T08:42:04.786Z,68.18
2019-02-24T08:43:04.672Z,68.46
2019-02-24T08:44:04.963Z,69.42
2019-02-24T08:45:04.646Z,69.99
2019-02-24T08:46:04.640Z,69.04
2019-02-24T08:47:04.636Z,68.30
2019-02-24T08:48:04.621Z,66.97
2019-02-24T08:49:04.550Z,67.07
2019-02-24T08:50:04.583Z,65.64
2019-02-24T08:51:04.852Z,65.36
2019-02-24T08:52:04.512Z,65.07
2019-02-24T08:53:04.458Z,65.83
2019-02-24T08:54:04.508Z,65.36
2019-02-24T08:55:04.652Z,64.43
2019-02-24T08:57:04.725Z,62.18
2019-02-24T08:58:04.434Z,60.75
2019-02-24T08:59:04.353Z,60.36
2019-02-24T09:01:04.321Z,59.25
2019-02-24T09:02:04.297Z,59.73
2019-02-24T09:03:04.571Z,58.58
2019-02-24T09:04:04.255Z,58.68
2019-02-24T09:05:04.328Z,58.01
2019-02-24T09:06:04.384Z,57.98
2019-02-24T09:07:04.264Z,58.07
2019-02-24T09:08:04.221Z,57.98
2019-02-24T09:09:04.574Z,57.79
2019-02-24T09:10:04.275Z,57.41
2019-02-24T09:11:04.112Z,57.37
2019-02-24T09:13:04.198Z,56.01
2019-02-24T09:15:04.624Z,55.46
2019-02-24T09:16:04.176Z,55.01
2019-02-24T09:17:04.026Z,54.44
2019-02-24T09:18:04.053Z,53.61
2019-02-24T09:19:04.073Z,52.53
2019-02-24T09:20:03.952Z,52.05
2019-02-24T09:21:04.250Z,51.86
2019-02-24T09:22:03.907Z,51.31
2019-02-24T09:23:03.928Z,51.21
2019-02-24T09:24:03.864Z,50.57
2019-02-24T09:25:03.900Z,49.55
2019-02-24T09:26:03.833Z,47.68
2019-02-24T09:27:04.192Z,47.39
2019-02-24T09:28:03.864Z,46.44
2019-02-24T09:29:03.778Z,46.30
2019-02-24T09:30:03.798Z,46.66
2019-02-24T09:31:03.812Z,47.23
2019-02-24T09:32:03.749Z,47.61
2019-02-24T09:33:03.704Z,47.61
2019-02-24T09:34:03.994Z,47.53
2019-02-24T09:35:03.713Z,46.31
2019-02-24T09:36:03.660Z,45.09
2019-02-24T09:37:03.690Z,45.00
2019-02-24T09:38:03.713Z,45.09
2019-02-24T09:39:03.640Z,45.26
2019-02-24T09:40:03.597Z,44.79
2019-02-24T09:41:03.874Z,44.16
2019-02-24T09:42:03.646Z,44.26
2019-02-24T09:43:03.598Z,44.27
2019-02-24T09:44:03.573Z,43.53
2019-02-24T09:45:03.544Z,43.01
2019-02-24T09:46:03.572Z,43.56
2019-02-24T09:47:03.564Z,43.41
2019-02-24T09:48:03.812Z,42.65
2019-02-24T09:49:03.834Z,41.71
2019-02-24T09:50:03.528Z,41.16
2019-02-24T09:51:03.439Z,41.71
2019-02-24T09:52:03.404Z,41.16
2019-02-24T09:53:03.406Z,41.08
2019-02-24T09:54:03.696Z,41.37
2019-02-24T09:55:03.462Z,44.24
2019-02-24T09:56:03.359Z,46.45
2019-02-24T09:57:03.405Z,46.43
2019-02-24T09:58:03.324Z,45.74
2019-02-24T09:59:03.318Z,46.89
2019-02-24T10:01:10.249Z,46.05
2019-02-24T10:02:03.274Z,46.43
2019-02-24T10:03:03.276Z,45.76
2019-02-24T10:04:03.269Z,45.37
2019-02-24T10:05:03.243Z,45.26
2019-02-24T10:06:03.219Z,46.41
2019-02-24T10:07:03.564Z,45.45
2019-02-24T10:08:03.194Z,44.78
2019-02-24T10:09:03.372Z,44.87
2019-02-24T10:10:03.221Z,44.80
2019-02-24T10:11:03.162Z,46.62
2019-02-24T10:12:03.138Z,46.55
2019-02-24T10:13:03.506Z,47.20
2019-02-24T10:14:03.169Z,47.41
2019-02-24T10:16:03.180Z,47.51
2019-02-24T10:17:04.958Z,47.03
2019-02-24T10:19:03.395Z,45.95
2019-02-24T10:20:03.347Z,45.28
2019-02-24T10:21:03.126Z,46.24
2019-02-24T10:22:03.106Z,46.05
2019-02-24T10:23:03.066Z,46.34
2019-02-24T10:24:03.112Z,46.43
2019-02-24T10:25:05.969Z,46.74
2019-02-24T10:26:03.087Z,47.51
2019-02-24T10:27:02.979Z,47.32
2019-02-24T10:28:02.971Z,46.67
2019-02-24T10:29:02.936Z,47.63
2019-02-24T10:31:03.448Z,46.50
2019-02-24T10:32:02.911Z,44.87
2019-02-24T10:33:02.898Z,44.37
2019-02-24T10:34:02.965Z,44.27
2019-02-24T10:35:03.251Z,44.17
2019-02-24T10:36:02.869Z,45.04
2019-02-24T10:37:03.152Z,45.15
2019-02-24T10:38:02.918Z,43.52
2019-02-24T10:39:02.829Z,43.16
2019-02-24T10:40:02.822Z,42.39
2019-02-24T10:41:02.823Z,40.85
2019-02-24T10:42:02.830Z,41.14
2019-02-24T10:43:03.101Z,40.93
2019-02-24T10:44:02.781Z,40.99
2019-02-24T10:45:02.919Z,40.89
2019-02-24T10:47:02.844Z,41.54
2019-02-24T10:49:03.926Z,41.46
2019-02-24T10:50:02.843Z,40.70
2019-02-24T10:51:02.862Z,40.91
2019-02-24T10:52:02.705Z,41.12
2019-02-24T10:53:02.684Z,42.16
2019-02-24T10:54:02.675Z,41.53
2019-02-24T10:55:02.730Z,41.43
2019-02-24T10:56:02.954Z,40.97
2019-02-24T10:58:02.649Z,41.18
2019-02-24T10:59:02.634Z,41.08
2019-02-24T11:01:02.659Z,39.54
2019-02-24T11:02:02.923Z,38.78
2019-02-24T11:03:02.690Z,37.52
2019-02-24T11:04:02.576Z,37.24
2019-02-24T11:05:02.575Z,37.52
2019-02-24T11:06:02.570Z,38.39
2019-02-24T11:07:02.627Z,38.97
2019-02-24T11:08:02.878Z,38.60
2019-02-24T11:09:02.534Z,37.34
2019-02-24T11:10:03.936Z,39.45
2019-02-24T11:11:02.528Z,39.54
2019-02-24T11:12:02.512Z,37.89
2019-02-24T11:13:02.542Z,38.39
2019-02-24T11:14:02.792Z,39.74
2019-02-24T11:15:02.536Z,40.51
2019-02-24T11:16:02.532Z,41.20
2019-02-24T11:17:02.455Z,39.39
2019-02-24T11:18:02.541Z,36.21
2019-02-24T11:19:02.497Z,36.02
2019-02-24T11:20:02.785Z,36.79
2019-02-24T11:21:02.419Z,36.41
2019-02-24T11:22:02.534Z,35.85
2019-02-24T11:23:02.416Z,35.27
2019-02-24T11:24:02.492Z,35.58
2019-02-24T11:26:02.689Z,34.78
2019-02-24T11:28:02.667Z,35.75
2019-02-24T11:29:02.754Z,38.39
2019-02-24T11:30:03.549Z,41.08
2019-02-24T11:31:02.438Z,41.97
2019-02-24T11:32:02.642Z,41.13
2019-02-24T11:34:02.422Z,40.57
2019-02-24T11:35:02.353Z,39.51
2019-02-24T11:36:02.956Z,39.12
2019-02-24T11:37:02.511Z,39.61
2019-02-24T11:38:02.703Z,39.51
2019-02-24T11:39:02.343Z,38.93
2019-02-24T11:41:02.282Z,38.16
2019-02-24T11:42:02.273Z,39.87
2019-02-24T11:44:02.807Z,38.62
2019-02-24T11:45:03.233Z,37.77
2019-02-24T11:46:02.245Z,37.98
2019-02-24T11:47:02.467Z,37.98
2019-02-24T11:48:02.295Z,36.83
2019-02-24T11:49:02.208Z,37.70
2019-02-24T11:50:02.610Z,35.94
2019-02-24T11:51:02.298Z,36.33
2019-02-24T11:52:04.085Z,36.33
2019-02-24T11:53:02.210Z,36.46
2019-02-24T11:54:02.242Z,36.17
2019-02-24T11:56:02.555Z,32.76
2019-02-24T11:57:02.165Z,33.12
2019-02-24T11:59:02.144Z,35.54
2019-02-24T12:01:02.154Z,34.96
2019-02-24T12:03:02.520Z,36.66
2019-02-24T12:04:02.116Z,37.06
2019-02-24T12:06:02.390Z,35.12
2019-02-24T12:07:02.167Z,36.76
2019-02-24T12:08:02.188Z,34.67
2019-02-24T12:09:05.247Z,32.18
2019-02-24T12:10:02.288Z,31.80
2019-02-24T12:11:02.488Z,31.03
2019-02-24T12:12:02.177Z,32.38
2019-02-24T12:14:02.164Z,31.81
2019-02-24T12:15:02.876Z,31.35
2019-02-24T12:16:02.039Z,30.49
2019-02-24T12:17:02.133Z,28.28
2019-02-24T12:18:02.071Z,27.50
2019-02-24T12:19:02.041Z,27.11
2019-02-24T12:20:02.845Z,27.29
2019-02-24T12:21:02.049Z,27.40
2019-02-24T12:22:02.273Z,27.22
2019-02-24T12:23:01.985Z,27.42
2019-02-24T12:24:01.962Z,26.93
2019-02-24T12:25:02.582Z,26.93
2019-02-24T12:26:02.466Z,26.54
2019-02-24T12:27:01.936Z,26.34
2019-02-24T12:28:02.542Z,26.06
2019-02-24T12:29:02.955Z,25.97
2019-02-24T12:30:03.664Z,25.20
2019-02-24T12:31:01.996Z,24.11
2019-02-24T12:32:01.969Z,23.91
2019-02-24T12:33:01.918Z,23.63
2019-02-24T12:34:01.901Z,22.66
2019-02-24T12:35:02.203Z,22.17
2019-02-24T12:36:01.998Z,22.09
2019-02-24T12:38:01.920Z,22.74
2019-02-24T12:39:01.938Z,24.20
2019-02-24T12:40:02.188Z,23.34
2019-02-24T12:41:02.206Z,22.09
2019-02-24T12:42:01.849Z,22.28
2019-02-24T12:43:01.852Z,22.09
2019-02-24T12:44:01.907Z,25.37
2019-02-24T12:45:01.844Z,26.06
2019-02-24T12:46:01.861Z,25.66
2019-02-24T12:47:02.114Z,27.01
2019-02-24T12:49:01.865Z,26.15
2019-02-24T12:50:03.606Z,24.49
2019-02-24T12:51:02.247Z,24.39
2019-02-24T12:52:01.842Z,24.58
2019-02-24T12:53:01.924Z,25.18
2019-02-24T12:54:02.107Z,25.38
2019-02-24T12:55:01.759Z,24.62
2019-02-24T12:56:01.796Z,24.72
2019-02-24T12:57:01.723Z,23.25
2019-02-24T12:58:01.825Z,24.21
2019-02-24T12:59:01.787Z,23.72
2019-02-24T13:00:02.888Z,25.07
2019-02-24T13:01:02.085Z,24.21
2019-02-24T13:02:05.749Z,24.21
2019-02-24T13:03:01.721Z,24.03
2019-02-24T13:04:01.751Z,24.51
2019-02-24T13:05:02.002Z,24.40
2019-02-24T13:06:01.787Z,26.81
2019-02-24T13:07:02.083Z,26.43
2019-02-24T13:08:01.739Z,25.93
2019-02-24T13:10:02.099Z,27.11
2019-02-24T13:11:01.861Z,25.96
2019-02-24T13:12:01.878Z,27.13
2019-02-24T13:13:02.479Z,25.42
2019-02-24T13:14:02.096Z,24.17
2019-02-24T13:15:03.330Z,23.10
2019-02-24T13:16:01.856Z,22.52
2019-02-24T13:17:01.661Z,21.84
2019-02-24T13:18:01.623Z,21.24
2019-02-24T13:19:01.705Z,21.92
2019-02-24T13:20:03.248Z,22.30
2019-02-24T13:22:01.617Z,21.81
2019-02-24T13:23:01.972Z,22.02
2019-02-24T13:24:01.541Z,22.31
2019-02-24T13:25:01.609Z,22.50
2019-02-24T13:26:02.445Z,21.34
2019-02-24T13:27:01.653Z,22.50
2019-02-24T13:28:01.619Z,23.25
2019-02-24T13:29:01.581Z,24.71
2019-02-24T13:30:01.856Z,25.20
2019-02-24T13:31:01.541Z,25.78
2019-02-24T13:32:01.991Z,25.01
2019-02-24T13:33:01.494Z,24.13
2019-02-24T13:34:01.464Z,25.76
2019-02-24T13:35:01.491Z,24.43
2019-02-24T13:36:01.484Z,23.38
2019-02-24T13:37:01.541Z,23.28
2019-02-24T13:38:01.902Z,22.70
2019-02-24T13:39:01.574Z,22.71
2019-02-24T13:42:01.436Z,23.96
2019-02-24T13:43:01.729Z,24.54
2019-02-24T13:44:01.776Z,23.47
2019-02-24T13:45:01.405Z,23.27
2019-02-24T13:46:01.406Z,23.16
2019-02-24T13:48:01.470Z,23.44
2019-02-24T13:49:01.452Z,23.15
2019-02-24T13:50:01.442Z,22.10
2019-02-24T13:52:01.723Z,23.82
2019-02-24T13:54:04.674Z,24.49
2019-02-24T13:55:02.053Z,23.24
2019-02-24T13:56:01.552Z,22.76
2019-02-24T13:57:01.359Z,22.10
2019-02-24T13:58:01.317Z,22.67
2019-02-24T13:59:01.598Z,23.25
2019-02-24T14:00:01.468Z,24.41
2019-02-24T14:01:01.370Z,23.83
2019-02-24T14:02:02.003Z,23.65
2019-02-24T14:03:02.033Z,24.52
2019-02-24T14:04:01.289Z,23.56
2019-02-24T14:05:01.288Z,23.75
2019-02-24T14:06:01.725Z,25.59
2019-02-24T14:07:01.233Z,26.84
2019-02-24T14:08:01.251Z,25.49
2019-02-24T14:09:01.425Z,25.57
2019-02-24T14:10:01.393Z,25.20
2019-02-24T14:11:01.243Z,24.23
2019-02-24T14:12:01.629Z,23.55
2019-02-24T14:13:01.512Z,23.82
2019-02-24T14:15:02.482Z,26.72
2019-02-24T14:16:02.719Z,27.78
2019-02-24T14:19:02.502Z,25.96
2019-02-24T14:20:01.433Z,25.95
2019-02-24T14:21:01.129Z,27.02
2019-02-24T14:22:01.135Z,26.82
2019-02-24T14:23:01.196Z,26.14
2019-02-24T14:24:01.242Z,26.43
2019-02-24T14:25:01.961Z,24.41
2019-02-24T14:26:01.106Z,23.16
2019-02-24T14:27:01.227Z,22.39
2019-02-24T14:28:01.147Z,23.54
2019-02-24T14:29:01.281Z,25.27
2019-02-24T14:30:02.388Z,24.97
2019-02-24T14:31:01.233Z,24.97
2019-02-24T14:32:01.951Z,26.04
2019-02-24T14:33:01.328Z,25.28
2019-02-24T14:34:01.210Z,24.80