createdAt,value
2019-01-28T00:02:07.495Z,2.73
2019-01-28T00:04:33.886Z,2.30
2019-01-28T00:07:00.151Z,2.53
2019-01-28T00:09:26.667Z,2.43
2019-01-28T00:11:53.048Z,2.50
2019-01-28T00:14:19.394Z,2.30
2019-01-28T00:16:45.862Z,2.20
2019-01-28T00:19:12.222Z,2.43
2019-01-28T00:21:38.593Z,2.23
2019-01-28T00:24:05.291Z,2.13
2019-01-28T00:26:31.697Z,1.97
2019-01-28T00:28:58.144Z,2.00
2019-01-28T00:31:24.388Z,2.03
2019-01-28T00:33:50.700Z,2.10
2019-01-28T00:36:17.024Z,2.43
2019-01-28T00:38:43.509Z,2.50
2019-01-28T00:41:09.899Z,2.40
2019-01-28T00:43:36.266Z,2.30
2019-01-28T00:46:02.956Z,2.10
2019-01-28T00:48:29.205Z,2.03
2019-01-28T00:50:55.469Z,2.47
2019-01-28T00:53:21.701Z,2.40
2019-01-28T00:55:47.973Z,2.53
2019-01-28T00:58:14.255Z,2.57
2019-01-28T01:00:40.816Z,2.40
2019-01-28T01:03:07.586Z,2.73
2019-01-28T01:05:33.848Z,2.60
2019-01-28T01:08:00.318Z,2.70
2019-01-28T01:10:26.912Z,2.30
2019-01-28T01:12:53.387Z,2.30
2019-01-28T01:15:19.846Z,2.33
2019-01-28T01:17:46.214Z,2.60
2019-01-28T01:20:23.946Z,2.40
2019-01-28T01:22:50.529Z,2.00
2019-01-28T01:25:16.921Z,2.00
2019-01-28T01:27:43.251Z,2.10
2019-01-28T01:30:13.068Z,1.93
2019-01-28T01:32:39.415Z,2.23
2019-01-28T01:35:06.196Z,2.63
2019-01-28T01:37:32.537Z,1.90
2019-01-28T01:39:58.849Z,2.27
2019-01-28T01:42:25.212Z,2.07
2019-01-28T01:44:51.696Z,2.33
2019-01-28T01:47:18.006Z,1.80
2019-01-28T01:49:44.270Z,1.70
2019-01-28T01:52:10.627Z,1.87
2019-01-28T01:54:37.011Z,1.80
2019-01-28T01:57:03.468Z,1.80
2019-01-28T01:59:29.737Z,1.80
2019-01-28T02:01:56.141Z,1.90
2019-01-28T02:04:22.380Z,1.97
2019-01-28T02:06:48.733Z,1.50
2019-01-28T02:09:15.113Z,1.90
2019-01-28T02:11:41.594Z,1.70
2019-01-28T02:14:07.856Z,1.70
2019-01-28T02:16:34.082Z,1.70
2019-01-28T02:19:00.495Z,1.73
2019-01-28T02:21:27.148Z,1.50
2019-01-28T02:23:53.668Z,1.70
2019-01-28T02:26:20.049Z,1.60
2019-01-28T02:28:46.432Z,1.90
2019-01-28T02:31:12.778Z,1.70
2019-01-28T02:33:39.058Z,1.27
2019-01-28T02:36:05.314Z,1.40
2019-01-28T02:38:31.609Z,1.40
2019-01-28T02:40:57.897Z,1.40
2019-01-28T02:43:24.280Z,1.60
2019-01-28T02:45:51.231Z,1.37
2019-01-28T02:48:17.590Z,1.23
2019-01-28T02:50:44.112Z,1.40
2019-01-28T02:53:10.464Z,1.70
2019-01-28T02:55:36.963Z,1.67
2019-01-28T02:58:03.364Z,1.60
2019-01-28T03:00:29.817Z,1.53
2019-01-28T03:02:56.092Z,1.77
2019-01-28T03:05:22.540Z,1.40
2019-01-28T03:07:48.935Z,1.60
2019-01-28T03:10:17.461Z,1.53
2019-01-28T03:12:43.959Z,1.50
2019-01-28T03:15:10.936Z,1.53
2019-01-28T03:17:37.204Z,1.60
2019-01-28T03:20:09.676Z,1.40
2019-01-28T03:22:35.935Z,1.53
2019-01-28T03:25:04.772Z,1.70
2019-01-28T03:27:31.127Z,1.60
2019-01-28T03:29:57.620Z,1.50
2019-01-28T03:32:24.105Z,1.90
2019-01-28T03:34:50.357Z,1.50
2019-01-28T03:37:16.714Z,1.80
2019-01-28T03:39:43.089Z,1.40
2019-01-28T03:42:09.519Z,1.60
2019-01-28T03:44:36.003Z,1.60
2019-01-28T03:47:04.113Z,1.63
2019-01-28T03:49:30.328Z,1.60
2019-01-28T03:51:57.014Z,1.77
2019-01-28T03:54:23.258Z,1.70
2019-01-28T03:56:49.664Z,1.70
2019-01-28T03:59:15.924Z,2.10
2019-01-28T04:01:42.363Z,2.20
2019-01-28T04:04:08.856Z,1.87
2019-01-28T04:06:35.219Z,1.90
2019-01-28T04:09:01.673Z,2.03
2019-01-28T04:11:28.175Z,2.10
2019-01-28T04:13:55.311Z,2.10
2019-01-28T04:16:21.555Z,2.43
2019-01-28T04:18:48.037Z,2.00
2019-01-28T04:21:14.302Z,2.00
2019-01-28T04:23:40.835Z,1.93
2019-01-28T04:26:07.089Z,2.20
2019-01-28T04:28:33.343Z,1.93
2019-01-28T04:30:59.618Z,1.73
2019-01-28T04:33:25.969Z,1.80
2019-01-28T04:35:52.342Z,1.67
2019-01-28T04:38:18.677Z,1.73
2019-01-28T04:40:45.017Z,1.70
2019-01-28T04:43:11.410Z,1.90
2019-01-28T04:45:37.894Z,2.00
2019-01-28T04:48:04.353Z,1.80
2019-01-28T04:50:30.817Z,2.07
2019-01-28T04:52:57.169Z,1.90
2019-01-28T04:55:23.631Z,1.80
2019-01-28T04:57:50.071Z,1.47
2019-01-28T05:00:18.780Z,1.60
2019-01-28T05:02:45.111Z,1.90
2019-01-28T05:05:11.674Z,1.60
2019-01-28T05:07:37.952Z,1.60
2019-01-28T05:10:07.613Z,1.47
2019-01-28T05:12:34.115Z,2.03
2019-01-28T05:15:00.495Z,1.80
2019-01-28T05:17:26.760Z,1.37
2019-01-28T05:19:53.125Z,1.70
2019-01-28T05:22:19.636Z,1.63
2019-01-28T05:24:45.964Z,1.70
2019-01-28T05:27:12.240Z,1.50
2019-01-28T05:29:38.658Z,1.30
2019-01-28T05:32:05.192Z,1.40
2019-01-28T05:34:31.581Z,1.50
2019-01-28T05:36:57.959Z,1.40
2019-01-28T05:39:24.445Z,1.47
2019-01-28T05:41:50.879Z,1.47
2019-01-28T05:44:17.175Z,1.43
2019-01-28T05:46:43.675Z,1.50
2019-01-28T05:49:10.053Z,1.70
2019-01-28T05:51:36.350Z,1.70
2019-01-28T05:54:02.826Z,1.53
2019-01-28T05:56:29.096Z,1.43
2019-01-28T05:58:55.341Z,1.30
2019-01-28T06:01:21.721Z,1.03
2019-01-28T06:03:48.174Z,1.30
2019-01-28T06:06:14.563Z,1.30
2019-01-28T06:08:40.933Z,1.10
2019-01-28T06:11:07.389Z,1.20
2019-01-28T06:13:33.763Z,1.60
2019-01-28T06:16:00.126Z,1.23
2019-01-28T06:18:26.395Z,1.10
2019-01-28T06:20:52.834Z,1.23
2019-01-28T06:23:19.217Z,1.30
2019-01-28T06:25:45.558Z,1.30
2019-01-28T06:28:11.929Z,1.37
2019-01-28T06:30:38.403Z,1.30
2019-01-28T06:33:04.900Z,1.10
2019-01-28T06:35:37.739Z,1.10
2019-01-28T06:38:04.183Z,1.37
2019-01-28T06:40:32.479Z,1.20
2019-01-28T06:42:58.766Z,1.30
2019-01-28T06:45:25.129Z,1.10
2019-01-28T06:47:51.593Z,1.50
2019-01-28T06:50:20.048Z,1.30
2019-01-28T06:52:46.473Z,1.70
2019-01-28T06:55:15.320Z,1.37
2019-01-28T06:57:43.634Z,1.50
2019-01-28T07:00:16.818Z,1.40
2019-01-28T07:02:43.247Z,1.50
2019-01-28T07:05:09.697Z,1.60
2019-01-28T07:07:36.004Z,1.67
2019-01-28T07:10:06.933Z,1.40
2019-01-28T07:12:33.419Z,1.50
2019-01-28T07:14:59.789Z,1.60
2019-01-28T07:17:26.298Z,1.40
2019-01-28T07:19:52.886Z,1.43
2019-01-28T07:22:19.304Z,1.80
2019-01-28T07:24:50.960Z,1.70
2019-01-28T07:27:17.505Z,1.47
2019-01-28T07:29:43.786Z,1.60
2019-01-28T07:32:10.169Z,1.67
2019-01-28T07:34:36.460Z,1.80
2019-01-28T07:37:03.044Z,1.87
2019-01-28T07:39:29.419Z,1.50
2019-01-28T07:41:55.859Z,1.57
2019-01-28T07:44:22.235Z,1.40
2019-01-28T07:46:48.707Z,1.57
2019-01-28T07:49:15.121Z,1.30
2019-01-28T07:51:41.457Z,1.80
2019-01-28T07:54:07.866Z,1.77
2019-01-28T07:56:34.147Z,1.60
2019-01-28T07:59:00.481Z,1.90
2019-01-28T08:01:26.835Z,1.80
2019-01-28T08:03:53.087Z,1.70
2019-01-28T08:06:19.564Z,1.60
2019-01-28T08:08:45.913Z,1.53
2019-01-28T08:11:12.304Z,1.63
2019-01-28T08:13:38.646Z,1.63
2019-01-28T08:16:05.094Z,2.93
2019-01-28T08:18:31.577Z,1.83
2019-01-28T08:20:57.954Z,2.00
2019-01-28T08:23:24.453Z,1.70
2019-01-28T08:25:50.797Z,1.80
2019-01-28T08:28:17.298Z,1.80
2019-01-28T08:30:43.758Z,2.00
2019-01-28T08:33:10.792Z,1.60
2019-01-28T08:35:37.236Z,2.40
2019-01-28T08:38:04.010Z,2.03
2019-01-28T08:40:30.477Z,1.80
2019-01-28T08:42:56.948Z,1.90
2019-01-28T08:45:23.516Z,2.00
2019-01-28T08:47:49.840Z,1.80
2019-01-28T08:50:21.551Z,2.03
2019-01-28T08:52:47.901Z,2.10
2019-01-28T08:55:17.442Z,1.70
2019-01-28T08:57:43.939Z,1.77
2019-01-28T09:00:16.736Z,1.73
2019-01-28T09:02:43.270Z,1.80
2019-01-28T09:05:11.211Z,1.77
2019-01-28T09:07:37.577Z,1.97
2019-01-28T09:10:07.249Z,1.87
2019-01-28T09:12:33.527Z,1.73
2019-01-28T09:15:00.328Z,1.77
2019-01-28T09:17:31.114Z,1.82
2019-01-28T09:19:59.003Z,1.93
2019-01-28T09:22:26.072Z,1.70
2019-01-28T09:24:52.331Z,2.10
2019-01-28T09:27:23.813Z,2.33
2019-01-28T09:29:50.241Z,2.00
2019-01-28T09:32:16.644Z,2.03
2019-01-28T09:34:42.889Z,1.93
2019-01-28T09:37:09.165Z,2.00
2019-01-28T09:39:35.597Z,1.80
2019-01-28T09:42:02.110Z,1.80
2019-01-28T09:44:28.694Z,2.00
2019-01-28T09:46:55.059Z,2.17
2019-01-28T09:49:21.525Z,2.10
2019-01-28T09:51:48.645Z,2.02
2019-01-28T09:54:18.212Z,2.03
2019-01-28T09:56:44.735Z,2.20
2019-01-28T09:59:11.289Z,2.00
2019-01-28T10:01:37.764Z,1.67
2019-01-28T10:04:04.221Z,1.93
2019-01-28T10:06:30.685Z,2.00
2019-01-28T10:08:57.056Z,2.07
2019-01-28T10:11:23.520Z,1.80
2019-01-28T10:13:49.890Z,2.27
2019-01-28T10:16:16.177Z,1.80
2019-01-28T10:18:43.353Z,1.87
2019-01-28T10:21:09.944Z,1.93
2019-01-28T10:23:40.608Z,2.40
2019-01-28T10:26:07.713Z,2.10
2019-01-28T10:28:33.949Z,2.07
2019-01-28T10:31:00.437Z,2.00
2019-01-28T10:33:26.764Z,2.27
2019-01-28T10:35:53.143Z,2.27
2019-01-28T10:38:19.689Z,2.17
2019-01-28T10:40:47.175Z,2.63
2019-01-28T10:43:14.010Z,2.30
2019-01-28T10:45:40.470Z,2.37
2019-01-28T10:48:07.680Z,2.53
2019-01-28T10:50:34.748Z,2.40
2019-01-28T10:53:01.141Z,2.43
2019-01-28T10:55:29.435Z,2.47
2019-01-28T10:57:55.866Z,2.20
2019-01-28T11:00:41.372Z,2.40
2019-01-28T11:03:09.719Z,2.70
2019-01-28T11:05:36.103Z,2.30
2019-01-28T11:08:03.999Z,2.40
2019-01-28T11:10:30.507Z,2.10
2019-01-28T11:12:59.252Z,2.45
2019-01-28T11:15:30.381Z,2.40
2019-01-28T11:17:59.934Z,2.53
2019-01-28T11:20:27.326Z,2.43
2019-01-28T11:22:56.184Z,2.23
2019-01-28T11:25:26.767Z,2.00
2019-01-28T11:27:57.493Z,2.50
2019-01-28T11:30:37.820Z,2.47
2019-01-28T11:33:04.845Z,2.43
2019-01-28T11:35:31.313Z,2.83
2019-01-28T11:37:57.984Z,2.60
2019-01-28T11:40:24.375Z,2.53
2019-01-28T11:42:50.842Z,2.43
2019-01-28T11:45:26.471Z,2.50
2019-01-28T11:47:53.065Z,2.80
2019-01-28T11:50:19.652Z,2.50
2019-01-28T11:52:46.194Z,2.67
2019-01-28T11:55:12.650Z,2.47
2019-01-28T11:57:39.052Z,2.60
2019-01-28T12:00:21.015Z,2.43
2019-01-28T12:02:47.458Z,2.47
2019-01-28T12:05:13.830Z,2.50
2019-01-28T12:07:40.362Z,2.63
2019-01-28T12:10:09.606Z,2.30
2019-01-28T12:12:35.986Z,2.63
2019-01-28T12:15:06.059Z,2.43
2019-01-28T12:17:32.562Z,2.50
2019-01-28T12:19:58.886Z,2.53
2019-01-28T12:22:25.393Z,3.10
2019-01-28T12:24:51.723Z,2.63
2019-01-28T12:27:18.132Z,2.33
2019-01-28T12:29:44.485Z,2.23
2019-01-28T12:32:10.889Z,2.03
2019-01-28T12:34:39.943Z,2.50
2019-01-28T12:37:09.634Z,2.33
2019-01-28T12:39:36.916Z,2.60
2019-01-28T12:42:06.727Z,1.97
2019-01-28T12:44:33.749Z,2.60
2019-01-28T12:47:00.023Z,2.33
2019-01-28T12:49:26.648Z,2.30
2019-01-28T12:51:55.852Z,2.20
2019-01-28T12:54:22.919Z,2.37
2019-01-28T12:56:49.919Z,2.20
2019-01-28T12:59:20.113Z,2.30
2019-01-28T13:01:46.681Z,2.30
2019-01-28T13:04:13.831Z,2.30
2019-01-28T13:06:42.703Z,2.13
2019-01-28T13:09:14.129Z,2.50
2019-01-28T13:11:44.906Z,2.40
2019-01-28T13:14:16.224Z,2.30
2019-01-28T13:16:42.700Z,2.20
2019-01-28T13:19:09.278Z,2.13
2019-01-28T13:21:35.763Z,2.50
2019-01-28T13:24:02.227Z,2.60
2019-01-28T13:26:28.709Z,2.10
2019-01-28T13:28:55.074Z,2.07
2019-01-28T13:31:21.437Z,2.40
2019-01-28T13:33:47.715Z,2.17
2019-01-28T13:36:14.240Z,2.37
2019-01-28T13:38:40.478Z,2.30
2019-01-28T13:41:06.938Z,2.30
2019-01-28T13:43:35.633Z,2.13
2019-01-28T13:46:01.879Z,2.37
2019-01-28T13:48:28.349Z,2.60
2019-01-28T13:50:54.694Z,2.70
2019-01-28T13:53:21.227Z,2.30
2019-01-28T13:55:47.504Z,2.00
2019-01-28T13:58:13.903Z,2.00
2019-01-28T14:00:40.357Z,2.43
2019-01-28T14:03:06.904Z,2.50
2019-01-28T14:05:33.392Z,2.10
2019-01-28T14:07:59.748Z,2.23
2019-01-28T14:10:26.204Z,2.00
2019-01-28T14:12:52.805Z,1.70
2019-01-28T14:15:22.646Z,2.20
2019-01-28T14:17:48.926Z,2.17
2019-01-28T14:20:18.606Z,2.30
2019-01-28T14:22:49.326Z,1.80
2019-01-28T14:25:19.374Z,2.17
2019-01-28T14:27:50.013Z,2.33
2019-01-28T14:30:20.800Z,1.80
2019-01-28T14:32:49.866Z,1.90
2019-01-28T14:35:16.229Z,2.00
2019-01-28T14:37:42.483Z,1.83
2019-01-28T14:40:12.546Z,1.80
2019-01-28T14:42:38.934Z,1.70
2019-01-28T14:45:08.329Z,1.73
2019-01-28T14:47:34.833Z,2.00
2019-01-28T14:50:01.066Z,1.93
2019-01-28T14:52:27.447Z,1.63
2019-01-28T14:54:53.886Z,1.53
2019-01-28T14:57:20.325Z,1.70
2019-01-28T14:59:46.693Z,1.60
2019-01-28T15:02:13.159Z,1.37
2019-01-28T15:04:39.447Z,1.43
2019-01-28T15:07:05.915Z,1.50
2019-01-28T15:09:32.375Z,1.60
2019-01-28T15:11:58.831Z,1.80
2019-01-28T15:14:25.248Z,2.13
2019-01-28T15:16:51.693Z,1.93
2019-01-28T15:19:17.979Z,1.70
2019-01-28T15:21:44.438Z,1.90
2019-01-28T15:24:10.687Z,1.37
2019-01-28T15:26:37.092Z,1.40
2019-01-28T15:29:03.562Z,1.40
2019-01-28T15:31:29.918Z,1.47
2019-01-28T15:33:56.381Z,1.30
2019-01-28T15:36:22.748Z,1.30
2019-01-28T15:38:49.107Z,1.50
2019-01-28T15:41:15.399Z,1.50
2019-01-28T15:43:41.893Z,1.30
2019-01-28T15:46:08.341Z,1.50
2019-01-28T15:48:34.618Z,1.40
2019-01-28T15:51:01.138Z,1.40
2019-01-28T15:53:27.565Z,1.40
2019-01-28T15:55:54.032Z,1.40
2019-01-28T15:58:20.425Z,1.20
2019-01-28T16:00:46.866Z,1.33
2019-01-28T16:03:13.572Z,1.27
2019-01-28T16:05:40.058Z,1.20
2019-01-28T16:08:06.493Z,1.20
2019-01-28T16:10:40.174Z,1.20
2019-01-28T16:13:14.422Z,1.40
2019-01-28T16:15:42.885Z,1.47
2019-01-28T16:20:42.621Z,1.70
2019-01-28T16:23:09.140Z,1.60
2019-01-28T16:25:35.603Z,1.77
2019-01-28T16:28:01.952Z,5.40
2019-01-28T16:30:29.688Z,3.27
2019-01-28T16:32:56.109Z,2.30
2019-01-28T16:35:22.672Z,2.57
2019-01-28T16:37:50.641Z,2.40
2019-01-28T16:40:19.018Z,2.33
2019-01-28T16:42:45.576Z,2.30
2019-01-28T16:45:14.152Z,2.30
2019-01-28T16:47:40.486Z,2.40
2019-01-28T16:50:13.082Z,3.57
2019-01-28T16:52:39.525Z,3.10
2019-01-28T16:55:08.702Z,5.47
2019-01-28T16:57:35.253Z,4.27
2019-01-28T17:00:01.902Z,3.30
2019-01-28T17:02:28.266Z,4.43
2019-01-28T17:04:54.708Z,4.50
2019-01-28T17:07:21.099Z,5.60
2019-01-28T17:09:47.383Z,4.90
2019-01-28T17:12:13.995Z,3.90
2019-01-28T17:14:40.375Z,4.30
2019-01-28T17:17:07.207Z,3.93
2019-01-28T17:19:33.465Z,3.20
2019-01-28T17:21:59.942Z,3.40
2019-01-28T17:24:26.476Z,33.03
2019-01-28T17:26:52.732Z,10.13
2019-01-28T17:29:19.142Z,4.90
2019-01-28T17:31:45.671Z,4.17
2019-01-28T17:34:11.961Z,3.63
2019-01-28T17:36:38.236Z,2.80
2019-01-28T17:39:05.881Z,2.43
2019-01-28T17:41:32.106Z,2.50
2019-01-28T17:43:58.551Z,2.80
2019-01-28T17:46:25.068Z,2.90
2019-01-28T17:48:51.649Z,2.90
2019-01-28T17:51:19.201Z,2.50
2019-01-28T17:53:45.594Z,2.57
2019-01-28T17:56:11.960Z,2.90
2019-01-28T17:58:38.309Z,3.37
2019-01-28T18:01:04.771Z,3.80
2019-01-28T18:03:31.130Z,4.27
2019-01-28T18:05:57.605Z,3.60
2019-01-28T18:08:24.133Z,3.30
2019-01-28T18:10:50.387Z,2.90
2019-01-28T18:13:16.649Z,3.00
2019-01-28T18:15:43.117Z,7.10
2019-01-28T18:18:09.382Z,5.80
2019-01-28T18:20:36.531Z,4.10
2019-01-28T18:23:03.483Z,4.00
2019-01-28T18:25:32.149Z,4.27
2019-01-28T18:27:58.589Z,4.13
2019-01-28T18:30:29.862Z,3.53
2019-01-28T18:32:56.618Z,4.97
2019-01-28T18:35:23.493Z,5.20
2019-01-28T18:37:49.849Z,5.40
2019-01-28T18:40:17.242Z,6.53
2019-01-28T18:42:45.521Z,6.27
2019-01-28T18:45:18.394Z,5.80
2019-01-28T18:47:42.470Z,5.50
2019-01-28T18:50:12.547Z,5.23
2019-01-28T18:52:38.914Z,5.37
2019-01-28T18:55:07.979Z,5.83
2019-01-28T18:57:34.462Z,5.60
2019-01-28T19:00:00.902Z,4.67
2019-01-28T19:02:27.455Z,5.57
2019-01-28T19:04:54.050Z,6.27
2019-01-28T19:07:31.231Z,7.13
2019-01-28T19:09:58.393Z,7.10
2019-01-28T19:12:26.558Z,7.50
2019-01-28T19:15:03.457Z,8.10
2019-01-28T19:17:32.428Z,7.07
2019-01-28T19:20:03.611Z,8.03
2019-01-28T19:22:34.618Z,7.10
2019-01-28T19:25:02.931Z,8.57
2019-01-28T19:27:29.857Z,7.63
2019-01-28T19:30:00.414Z,8.67
2019-01-28T19:32:27.787Z,8.03
2019-01-28T19:34:54.832Z,8.70
2019-01-28T19:37:21.707Z,9.57
2019-01-28T19:39:48.194Z,8.27
2019-01-28T19:42:14.452Z,7.20
2019-01-28T19:44:40.766Z,8.93
2019-01-28T19:47:07.121Z,8.60
2019-01-28T19:49:33.485Z,8.57
2019-01-28T19:52:01.682Z,8.47
2019-01-28T19:54:33.041Z,9.30
2019-01-28T19:57:01.544Z,10.33
2019-01-28T19:59:27.826Z,10.00
2019-01-28T20:01:54.205Z,14.10
2019-01-28T20:04:20.437Z,20.10
2019-01-28T20:06:51.284Z,11.50
2019-01-28T20:09:17.787Z,10.90
2019-01-28T20:11:44.153Z,10.60
2019-01-28T20:14:10.530Z,11.90
2019-01-28T20:16:37.234Z,10.10
2019-01-28T20:19:03.843Z,9.40
2019-01-28T20:21:30.323Z,11.23
2019-01-28T20:23:56.553Z,15.70
2019-01-28T20:26:26.103Z,25.87
2019-01-28T20:28:52.387Z,25.33
2019-01-28T20:31:20.086Z,13.50
2019-01-28T20:33:46.690Z,8.87
2019-01-28T20:36:15.759Z,7.60
2019-01-28T20:38:42.336Z,6.77
2019-01-28T20:41:08.687Z,7.63
2019-01-28T20:43:36.908Z,7.30
2019-01-28T20:46:03.889Z,7.17
2019-01-28T20:48:30.376Z,7.37
2019-01-28T20:50:56.778Z,6.80
2019-01-28T20:53:23.161Z,6.87
2019-01-28T20:55:49.615Z,6.80
2019-01-28T20:58:16.029Z,7.03
2019-01-28T21:00:42.396Z,6.97
2019-01-28T21:03:08.835Z,5.77
2019-01-28T21:05:35.325Z,5.80
2019-01-28T21:08:01.669Z,5.90
2019-01-28T21:10:27.919Z,5.67
2019-01-28T21:12:54.478Z,5.10
2019-01-28T21:15:21.872Z,6.10
2019-01-28T21:17:48.436Z,5.93
2019-01-28T21:20:16.654Z,5.77
2019-01-28T21:22:43.169Z,6.20
2019-01-28T21:25:12.402Z,6.23
2019-01-28T21:27:38.748Z,6.30
2019-01-28T21:30:11.828Z,6.60
2019-01-28T21:32:38.403Z,6.03
2019-01-28T21:35:07.545Z,6.23
2019-01-28T21:37:34.391Z,5.80
2019-01-28T21:40:01.714Z,5.53
2019-01-28T21:42:28.778Z,6.10
2019-01-28T21:44:55.251Z,6.03
2019-01-28T21:47:21.520Z,5.70
2019-01-28T21:49:48.179Z,5.00
2019-01-28T21:52:14.449Z,4.67
2019-01-28T21:54:40.931Z,4.23
2019-01-28T21:57:07.315Z,4.00
2019-01-28T21:59:33.668Z,4.33
2019-01-28T22:01:59.961Z,4.33
2019-01-28T22:04:26.352Z,12.60
2019-01-28T22:06:52.699Z,12.37
2019-01-28T22:09:19.119Z,21.77
2019-01-28T22:11:45.783Z,16.40
2019-01-28T22:14:12.176Z,11.50
2019-01-28T22:16:38.660Z,9.10
2019-01-28T22:19:05.022Z,9.00
2019-01-28T22:21:31.309Z,7.60
2019-01-28T22:23:57.610Z,7.80
2019-01-28T22:26:23.858Z,6.70
2019-01-28T22:28:50.229Z,7.37
2019-01-28T22:31:16.741Z,8.43
2019-01-28T22:33:42.991Z,8.30
2019-01-28T22:36:09.361Z,7.20
2019-01-28T22:38:35.866Z,6.90
2019-01-28T22:41:02.645Z,7.40
2019-01-28T22:43:29.026Z,6.47
2019-01-28T22:45:55.286Z,7.43
2019-01-28T22:48:21.669Z,6.50
2019-01-28T22:50:48.078Z,5.83
2019-01-28T22:53:14.293Z,5.17
2019-01-28T22:55:40.577Z,5.57
2019-01-28T22:58:06.920Z,4.90
2019-01-28T23:00:46.711Z,4.63
2019-01-28T23:03:14.070Z,4.00
2019-01-28T23:05:40.563Z,3.80
2019-01-28T23:08:06.954Z,3.80
2019-01-28T23:10:33.422Z,4.00
2019-01-28T23:12:59.683Z,4.00
2019-01-28T23:15:26.065Z,4.17
2019-01-28T23:17:52.409Z,4.60
2019-01-28T23:20:18.795Z,4.37
2019-01-28T23:22:45.046Z,4.67
2019-01-28T23:25:11.527Z,4.70
2019-01-28T23:27:37.929Z,4.97
2019-01-28T23:30:07.998Z,5.50
2019-01-28T23:32:34.480Z,4.73
2019-01-28T23:35:00.758Z,5.60
2019-01-28T23:37:27.013Z,5.00
2019-01-28T23:39:53.265Z,4.40
2019-01-28T23:42:19.633Z,4.17
2019-01-28T23:44:45.950Z,4.43
2019-01-28T23:47:12.251Z,4.17
2019-01-28T23:49:38.584Z,4.43
2019-01-28T23:52:05.085Z,4.00
2019-01-28T23:54:31.376Z,4.60
2019-01-28T23:56:57.620Z,4.60
2019-01-28T23:59:24.101Z,5.23
