createdAt,value
2023-01-06T05:00:44.052Z,7.32
2023-01-06T05:01:44.876Z,7.27
2023-01-06T05:02:43.966Z,7.28
2023-01-06T05:03:44.002Z,7.28
2023-01-06T05:04:48.055Z,7.28
2023-01-06T05:05:43.975Z,7.25
2023-01-06T05:06:43.928Z,7.25
2023-01-06T05:07:43.921Z,7.23
2023-01-06T05:08:43.940Z,7.17
2023-01-06T05:09:43.901Z,7.20
2023-01-06T05:10:43.871Z,7.17
2023-01-06T05:11:43.898Z,7.16
2023-01-06T05:12:43.836Z,7.17
2023-01-06T05:13:43.866Z,7.17
2023-01-06T05:14:43.846Z,7.20
2023-01-06T05:15:43.901Z,7.16
2023-01-06T05:16:43.845Z,7.12
2023-01-06T05:17:43.802Z,7.12
2023-01-06T05:18:43.780Z,7.09
2023-01-06T05:19:43.797Z,7.03
2023-01-06T05:20:43.810Z,7.02
2023-01-06T05:21:43.782Z,6.98
2023-01-06T05:22:43.710Z,6.95
2023-01-06T05:23:43.711Z,6.94
2023-01-06T05:24:43.693Z,6.92
2023-01-06T05:25:43.691Z,6.91
2023-01-06T05:26:43.719Z,6.92
2023-01-06T05:27:43.667Z,6.92
2023-01-06T05:28:43.635Z,6.91
2023-01-06T05:29:43.671Z,6.92
2023-01-06T05:30:43.608Z,6.91
2023-01-06T05:31:43.641Z,6.92
2023-01-06T05:32:43.617Z,6.91
2023-01-06T05:33:43.589Z,6.92
2023-01-06T05:34:43.594Z,6.91
2023-01-06T05:35:43.558Z,6.87
2023-01-06T05:36:43.547Z,6.85
2023-01-06T05:37:43.534Z,6.84
2023-01-06T05:38:43.621Z,6.80
2023-01-06T05:39:43.539Z,6.80
2023-01-06T05:40:43.476Z,6.80
2023-01-06T05:41:43.526Z,6.80
2023-01-06T05:42:43.444Z,6.77
2023-01-06T05:43:43.469Z,6.74
2023-01-06T05:44:51.131Z,6.73
2023-01-06T05:45:43.451Z,6.74
2023-01-06T05:46:43.401Z,6.76
2023-01-06T05:47:43.426Z,6.79
2023-01-06T05:48:43.385Z,6.81
2023-01-06T05:49:43.391Z,6.81
2023-01-06T05:50:43.445Z,6.80
2023-01-06T05:51:43.362Z,6.80
2023-01-06T05:52:43.344Z,6.84
2023-01-06T05:53:43.357Z,6.85
2023-01-06T05:54:43.313Z,6.85
2023-01-06T05:55:43.318Z,6.87
2023-01-06T05:56:43.327Z,6.88
2023-01-06T05:57:43.284Z,6.92
2023-01-06T05:58:50.789Z,6.95
2023-01-06T05:59:50.310Z,7.02
2023-01-06T06:00:50.747Z,7.06
2023-01-06T06:01:50.312Z,7.09
2023-01-06T06:02:50.746Z,7.15
2023-01-06T06:03:43.216Z,7.20
2023-01-06T06:04:43.242Z,7.23
2023-01-06T06:05:43.537Z,7.27
2023-01-06T06:06:43.186Z,7.31
2023-01-06T06:07:43.154Z,7.37
2023-01-06T06:08:43.139Z,7.42
2023-01-06T06:09:43.300Z,7.43
2023-01-06T06:10:43.111Z,7.46
2023-01-06T06:11:43.297Z,7.48
2023-01-06T06:12:43.118Z,7.50
2023-01-06T06:13:43.080Z,7.52
2023-01-06T06:14:43.086Z,7.55
2023-01-06T06:15:43.055Z,7.58
2023-01-06T06:16:43.115Z,7.58
2023-01-06T06:17:43.038Z,7.57
2023-01-06T06:18:43.065Z,7.58
2023-01-06T06:19:43.039Z,7.55
2023-01-06T06:20:42.996Z,7.53
2023-01-06T06:21:42.972Z,7.52
2023-01-06T06:22:42.987Z,7.50
2023-01-06T06:23:42.961Z,7.48
2023-01-06T06:24:42.953Z,7.42
2023-01-06T06:25:43.208Z,7.37
2023-01-06T06:26:42.905Z,7.32
2023-01-06T06:27:42.875Z,7.31
2023-01-06T06:28:42.971Z,7.27
2023-01-06T06:29:42.853Z,7.21
2023-01-06T06:30:42.926Z,7.16
2023-01-06T06:31:42.996Z,7.13
2023-01-06T06:32:42.836Z,7.09
2023-01-06T06:33:42.808Z,7.03
2023-01-06T06:34:42.822Z,6.99
2023-01-06T06:35:42.780Z,6.98
2023-01-06T06:36:42.812Z,6.97
2023-01-06T06:37:42.998Z,6.91
2023-01-06T06:38:42.763Z,6.88
2023-01-06T06:39:42.826Z,6.87
2023-01-06T06:40:42.756Z,6.81
2023-01-06T06:41:42.697Z,6.80
2023-01-06T06:42:42.919Z,6.77
2023-01-06T06:43:43.001Z,6.74
2023-01-06T06:44:42.685Z,6.73
2023-01-06T06:45:42.683Z,6.74
2023-01-06T06:46:42.642Z,6.71
2023-01-06T06:47:42.611Z,6.70
2023-01-06T06:48:42.731Z,6.69
2023-01-06T06:49:42.710Z,6.64
2023-01-06T06:50:42.611Z,6.62
2023-01-06T06:51:42.631Z,6.61
2023-01-06T06:52:42.604Z,6.64
2023-01-06T06:53:42.539Z,6.64
2023-01-06T06:54:42.581Z,6.67
2023-01-06T06:55:43.260Z,6.66
2023-01-06T06:56:42.531Z,6.62
2023-01-06T06:57:42.509Z,6.61
2023-01-06T06:58:42.520Z,6.61
2023-01-06T06:59:42.489Z,6.56
2023-01-06T07:00:42.475Z,6.58
2023-01-06T07:01:42.799Z,6.58
2023-01-06T07:02:42.467Z,6.58
2023-01-06T07:03:42.427Z,6.58
2023-01-06T07:04:42.459Z,6.58
2023-01-06T07:05:42.395Z,6.59
2023-01-06T07:06:42.438Z,6.62
2023-01-06T07:07:42.986Z,6.62
2023-01-06T07:08:42.386Z,6.67
2023-01-06T07:09:42.347Z,6.74
2023-01-06T07:10:42.333Z,6.77
2023-01-06T07:11:42.321Z,6.87
2023-01-06T07:12:42.336Z,6.91
2023-01-06T07:13:42.500Z,6.95
2023-01-06T07:14:42.304Z,7.02
2023-01-06T07:15:42.581Z,7.06
2023-01-06T07:16:42.307Z,7.13
2023-01-06T07:17:42.274Z,7.15
2023-01-06T07:18:42.282Z,7.17
2023-01-06T07:19:42.219Z,7.20
2023-01-06T07:20:42.247Z,7.23
2023-01-06T07:21:42.638Z,7.23
2023-01-06T07:22:42.193Z,7.28
2023-01-06T07:23:42.181Z,7.32
2023-01-06T07:24:42.184Z,7.39
2023-01-06T07:25:42.175Z,7.43
2023-01-06T07:26:42.191Z,7.48
2023-01-06T07:27:42.251Z,7.52
2023-01-06T07:28:42.255Z,7.57
2023-01-06T07:29:42.079Z,7.61
2023-01-06T07:30:42.158Z,7.64
2023-01-06T07:31:42.060Z,7.71
2023-01-06T07:32:42.059Z,7.74
2023-01-06T07:33:42.082Z,7.75
2023-01-06T07:34:42.040Z,7.79
2023-01-06T07:35:42.042Z,7.82
2023-01-06T07:36:42.315Z,7.83
2023-01-06T07:37:42.013Z,7.86
2023-01-06T07:38:41.993Z,7.90
2023-01-06T07:39:41.978Z,7.90
2023-01-06T07:40:41.959Z,7.92
2023-01-06T07:41:41.926Z,7.93
2023-01-06T07:42:42.040Z,7.95
2023-01-06T07:43:41.907Z,8.00
2023-01-06T07:44:41.896Z,8.00
2023-01-06T07:45:41.971Z,8.02
2023-01-06T07:46:41.877Z,8.04
2023-01-06T07:47:41.848Z,8.05
2023-01-06T07:48:41.856Z,8.08
2023-01-06T07:49:41.835Z,8.12
2023-01-06T07:50:50.441Z,8.15
2023-01-06T07:51:48.847Z,8.19
2023-01-06T07:52:49.298Z,8.23
2023-01-06T07:53:49.288Z,8.28
2023-01-06T07:54:49.309Z,8.33
2023-01-06T07:55:41.736Z,8.37
2023-01-06T07:56:49.625Z,8.41
2023-01-06T07:57:41.708Z,8.45
2023-01-06T07:58:41.714Z,8.52
2023-01-06T07:59:41.802Z,8.58
2023-01-06T08:00:41.688Z,8.63
2023-01-06T08:01:41.821Z,8.70
2023-01-06T08:02:42.291Z,8.76
2023-01-06T08:03:41.657Z,8.84
2023-01-06T08:04:41.632Z,8.91
2023-01-06T08:05:41.635Z,8.95
2023-01-06T08:06:41.619Z,8.99
2023-01-06T08:07:41.614Z,9.04
2023-01-06T08:08:41.898Z,9.08
2023-01-06T08:09:41.574Z,9.11
2023-01-06T08:10:41.575Z,9.11
2023-01-06T08:11:41.566Z,9.17
2023-01-06T08:12:41.792Z,9.20
2023-01-06T08:13:41.513Z,9.21
2023-01-06T08:14:41.631Z,9.24
2023-01-06T08:15:41.895Z,9.31
2023-01-06T08:16:41.539Z,9.33
2023-01-06T08:17:41.556Z,9.36
2023-01-06T08:18:41.463Z,9.38
2023-01-06T08:19:41.583Z,9.42
2023-01-06T08:20:41.532Z,9.47
2023-01-06T08:21:41.474Z,9.50
2023-01-06T08:22:42.181Z,9.50
2023-01-06T08:23:41.395Z,9.51
2023-01-06T08:24:41.681Z,9.54
2023-01-06T08:25:41.480Z,9.57
2023-01-06T08:26:41.370Z,9.57
2023-01-06T08:27:41.396Z,9.57
2023-01-06T08:28:41.340Z,9.58
2023-01-06T08:29:41.374Z,9.57
2023-01-06T08:30:41.310Z,9.51
2023-01-06T08:31:41.411Z,9.48
2023-01-06T08:32:41.323Z,9.50
2023-01-06T08:33:41.251Z,9.48
2023-01-06T08:34:41.262Z,9.47
2023-01-06T08:35:41.229Z,9.50
2023-01-06T08:36:41.244Z,9.51
2023-01-06T08:37:41.409Z,9.53
2023-01-06T08:38:41.211Z,9.56
2023-01-06T08:39:41.163Z,9.58
2023-01-06T08:40:41.173Z,9.56
2023-01-06T08:41:41.170Z,9.58
2023-01-06T08:42:41.351Z,9.64
2023-01-06T08:43:41.135Z,9.61
2023-01-06T08:44:41.138Z,9.64
2023-01-06T08:45:41.101Z,9.66
2023-01-06T08:46:41.151Z,9.68
2023-01-06T08:47:41.070Z,9.71
2023-01-06T08:48:41.146Z,9.74
2023-01-06T08:49:41.041Z,9.76
2023-01-06T08:50:41.096Z,9.83
2023-01-06T08:51:41.150Z,9.83
2023-01-06T08:52:41.016Z,9.84
2023-01-06T08:53:40.994Z,9.84
2023-01-06T08:54:41.319Z,9.83
2023-01-06T08:55:40.966Z,9.83
2023-01-06T08:56:40.976Z,9.83
2023-01-06T08:57:40.991Z,9.84
2023-01-06T08:58:40.958Z,9.84
2023-01-06T08:59:40.917Z,9.86
2023-01-06T09:00:40.943Z,9.83
2023-01-06T09:01:40.937Z,9.83
2023-01-06T09:02:40.960Z,9.83
2023-01-06T09:03:41.424Z,9.83
2023-01-06T09:04:40.923Z,9.81
2023-01-06T09:05:40.853Z,9.81
2023-01-06T09:06:40.859Z,9.75
2023-01-06T09:07:40.822Z,9.68
2023-01-06T09:08:40.883Z,9.60
2023-01-06T09:09:40.936Z,9.53
2023-01-06T09:10:40.820Z,9.50
2023-01-06T09:11:40.792Z,9.53
2023-01-06T09:12:40.777Z,9.53
2023-01-06T09:13:40.749Z,9.54
2023-01-06T09:14:40.788Z,9.58
2023-01-06T09:15:41.031Z,9.61
2023-01-06T09:16:40.748Z,9.68
2023-01-06T09:17:40.714Z,9.74
2023-01-06T09:18:40.697Z,9.79
2023-01-06T09:19:40.674Z,9.84
2023-01-06T09:20:40.696Z,9.94
2023-01-06T09:21:40.686Z,10.04
2023-01-06T09:22:40.689Z,10.11
2023-01-06T09:23:40.619Z,10.22
2023-01-06T09:24:43.384Z,10.27
2023-01-06T09:25:40.597Z,10.32
2023-01-06T09:26:40.596Z,10.34
2023-01-06T09:27:40.634Z,10.36
2023-01-06T09:28:40.568Z,10.33
2023-01-06T09:29:40.541Z,10.36
2023-01-06T09:30:40.558Z,10.38
2023-01-06T09:31:40.537Z,10.40
2023-01-06T09:32:40.518Z,10.45
2023-01-06T09:33:40.535Z,10.52
2023-01-06T09:34:40.507Z,10.59
2023-01-06T09:35:40.469Z,10.60
2023-01-06T09:36:48.993Z,10.61
2023-01-06T09:37:40.420Z,10.64
2023-01-06T09:38:49.016Z,10.63
2023-01-06T09:39:48.457Z,10.56
2023-01-06T09:40:47.927Z,10.52
2023-01-06T09:41:40.358Z,10.48
2023-01-06T09:42:40.376Z,10.48
2023-01-06T09:43:40.358Z,10.48
2023-01-06T09:44:40.403Z,10.40
2023-01-06T09:45:40.354Z,10.40
2023-01-06T09:46:40.396Z,10.42
2023-01-06T09:47:40.322Z,10.48
2023-01-06T09:48:40.496Z,10.51
2023-01-06T09:49:40.309Z,10.53
2023-01-06T09:50:40.256Z,10.56
2023-01-06T09:51:40.283Z,10.56
2023-01-06T09:52:40.242Z,10.61
2023-01-06T09:53:40.245Z,10.64
2023-01-06T09:54:40.987Z,10.68
2023-01-06T09:55:40.227Z,10.67
2023-01-06T09:56:40.177Z,10.64
2023-01-06T09:57:40.189Z,10.59
2023-01-06T09:58:40.156Z,10.59
2023-01-06T09:59:40.190Z,10.59
2023-01-06T10:00:40.273Z,10.53
2023-01-06T10:01:40.345Z,10.55
2023-01-06T10:02:40.131Z,10.52
2023-01-06T10:03:40.170Z,10.55
2023-01-06T10:04:40.078Z,10.56
2023-01-06T10:05:40.315Z,10.61
2023-01-06T10:06:40.046Z,10.63
2023-01-06T10:07:40.049Z,10.63
2023-01-06T10:08:40.022Z,10.61
2023-01-06T10:09:40.042Z,10.63
2023-01-06T10:10:40.001Z,10.66
2023-01-06T10:11:40.314Z,10.68
2023-01-06T10:12:40.155Z,10.81
2023-01-06T10:13:40.011Z,10.92
2023-01-06T10:15:57.999Z,11.17
2023-01-06T10:16:59.758Z,11.28
2023-01-06T10:17:57.787Z,11.36
2023-01-06T10:18:57.736Z,11.36
2023-01-06T10:19:57.765Z,11.39
2023-01-06T10:20:57.719Z,11.42
2023-01-06T10:21:57.706Z,11.43
2023-01-06T10:22:57.819Z,11.46
2023-01-06T10:23:57.677Z,11.44
2023-01-06T10:24:57.678Z,11.40
2023-01-06T10:25:57.671Z,11.39
2023-01-06T10:26:57.652Z,11.24
2023-01-06T10:27:57.635Z,11.17
2023-01-06T10:28:57.703Z,11.11
2023-01-06T10:29:57.611Z,11.06
2023-01-06T10:30:57.575Z,11.00
2023-01-06T10:31:57.585Z,10.94
2023-01-06T10:32:57.563Z,10.91
2023-01-06T10:33:57.625Z,10.86
2023-01-06T10:34:57.599Z,10.88
2023-01-06T10:35:57.556Z,10.96
2023-01-06T10:36:57.485Z,10.91
2023-01-06T10:38:05.021Z,10.88
2023-01-06T10:39:05.061Z,10.85
2023-01-06T10:40:05.004Z,10.82
2023-01-06T10:40:57.456Z,10.82
2023-01-06T10:41:57.469Z,10.84
2023-01-06T10:42:57.456Z,10.85
2023-01-06T10:43:57.438Z,10.94
2023-01-06T10:44:57.462Z,11.06
2023-01-06T10:45:57.386Z,11.17
2023-01-06T10:46:57.401Z,11.18
2023-01-06T10:47:57.378Z,11.17
2023-01-06T10:48:57.337Z,11.09
2023-01-06T10:49:57.360Z,11.07
2023-01-06T10:50:58.044Z,11.03
2023-01-06T10:51:57.341Z,11.02
2023-01-06T10:52:57.369Z,11.02
2023-01-06T10:53:57.328Z,11.06
2023-01-06T10:54:57.300Z,11.07
2023-01-06T10:55:57.284Z,11.14
2023-01-06T10:56:57.312Z,11.21
2023-01-06T10:57:57.290Z,11.25
2023-01-06T10:58:57.299Z,11.25
2023-01-06T10:59:57.263Z,11.28
2023-01-06T11:00:57.266Z,11.35
2023-01-06T11:01:57.397Z,11.39
2023-01-06T11:03:09.225Z,11.40
2023-01-06T11:03:58.161Z,11.42
2023-01-06T11:04:57.157Z,11.44
2023-01-06T11:05:57.153Z,11.44
2023-01-06T11:06:57.115Z,11.44
2023-01-06T11:07:57.212Z,11.55
2023-01-06T11:08:57.307Z,11.62
2023-01-06T11:09:57.099Z,11.67
2023-01-06T11:11:04.548Z,11.72
2023-01-06T11:12:05.681Z,11.73
2023-01-06T11:13:04.537Z,11.64
2023-01-06T11:14:04.095Z,11.67
2023-01-06T11:14:56.999Z,11.70
2023-01-06T11:15:57.046Z,11.75
2023-01-06T11:16:56.962Z,11.72
2023-01-06T11:17:56.974Z,11.67
2023-01-06T11:18:56.945Z,11.65
2023-01-06T11:19:57.005Z,11.67
2023-01-06T11:20:56.914Z,11.75
2023-01-06T11:21:56.915Z,11.76
2023-01-06T11:22:56.898Z,11.75
2023-01-06T11:23:56.893Z,11.78
2023-01-06T11:24:56.861Z,11.75
2023-01-06T11:25:56.916Z,11.76
2023-01-06T11:26:56.844Z,11.73
2023-01-06T11:27:56.843Z,11.69
2023-01-06T11:28:56.812Z,11.61
2023-01-06T11:29:56.830Z,11.64
2023-01-06T11:30:57.001Z,11.67
2023-01-06T11:31:56.791Z,11.70
2023-01-06T11:32:56.752Z,11.79
2023-01-06T11:33:56.761Z,11.91
2023-01-06T11:34:56.880Z,12.04
2023-01-06T11:35:56.732Z,12.23
2023-01-06T11:36:56.792Z,12.32
2023-01-06T11:37:56.709Z,12.38
2023-01-06T11:38:56.696Z,12.41
2023-01-06T11:40:05.276Z,12.47
2023-01-06T11:40:57.659Z,12.52
2023-01-06T11:41:56.669Z,12.59
2023-01-06T11:42:56.718Z,12.60
2023-01-06T11:43:56.642Z,12.57
2023-01-06T11:44:56.614Z,12.45
2023-01-06T11:45:56.668Z,12.39
2023-01-06T11:46:56.579Z,12.34
2023-01-06T11:47:56.579Z,12.29
2023-01-06T11:48:56.748Z,12.16
2023-01-06T11:49:56.549Z,12.09
2023-01-06T11:50:56.534Z,12.02
2023-01-06T11:51:56.526Z,11.98
2023-01-06T11:52:56.508Z,11.95
2023-01-06T11:53:56.507Z,11.94
2023-01-06T11:54:56.527Z,11.96
2023-01-06T11:55:56.470Z,12.01
2023-01-06T11:56:56.437Z,12.04
2023-01-06T11:57:56.438Z,12.09
2023-01-06T11:58:56.413Z,12.13
2023-01-06T11:59:56.426Z,12.16
2023-01-06T12:00:56.797Z,12.16
2023-01-06T12:01:56.501Z,12.14
2023-01-06T12:02:56.380Z,12.09
2023-01-06T12:03:56.365Z,12.02
2023-01-06T12:04:56.335Z,12.05
2023-01-06T12:05:56.337Z,12.07
2023-01-06T12:06:56.364Z,12.07
2023-01-06T12:07:56.320Z,12.07
2023-01-06T12:08:56.285Z,12.05
2023-01-06T12:09:56.291Z,12.04
2023-01-06T12:10:56.304Z,12.04
2023-01-06T12:11:56.276Z,12.02
2023-01-06T12:12:56.372Z,12.02
2023-01-06T12:14:11.054Z,11.99
2023-01-06T12:14:57.195Z,11.99
2023-01-06T12:15:56.216Z,11.99
2023-01-06T12:16:56.317Z,11.96
2023-01-06T12:17:56.204Z,11.95
2023-01-06T12:18:56.204Z,11.95
2023-01-06T12:19:56.167Z,11.98
2023-01-06T12:20:56.112Z,11.99
2023-01-06T12:21:56.132Z,12.01
2023-01-06T12:22:56.093Z,11.99
2023-01-06T12:23:56.091Z,11.96
2023-01-06T12:24:56.113Z,11.99
2023-01-06T12:25:56.081Z,11.95
2023-01-06T12:26:56.042Z,11.96
2023-01-06T12:27:56.082Z,11.94
2023-01-06T12:28:56.009Z,11.94
2023-01-06T12:29:56.029Z,11.90
2023-01-06T12:30:56.056Z,11.94
2023-01-06T12:31:55.991Z,11.94
2023-01-06T12:32:55.952Z,11.99
2023-01-06T12:33:55.958Z,12.04
2023-01-06T12:34:55.927Z,12.09
2023-01-06T12:35:55.945Z,12.13
2023-01-06T12:36:55.966Z,12.13
2023-01-06T12:37:55.919Z,12.14
2023-01-06T12:38:55.879Z,12.20
2023-01-06T12:39:55.892Z,12.27
2023-01-06T12:40:55.854Z,12.28
2023-01-06T12:41:55.869Z,12.23
2023-01-06T12:42:55.879Z,12.20
2023-01-06T12:43:55.832Z,12.19
2023-01-06T12:44:55.798Z,12.23
2023-01-06T12:45:57.793Z,12.24
2023-01-06T12:46:55.764Z,12.20
2023-01-06T12:47:55.789Z,12.16
2023-01-06T12:48:55.806Z,12.13
2023-01-06T12:49:55.757Z,12.09
2023-01-06T12:50:55.716Z,12.01
2023-01-06T12:51:55.725Z,12.01
2023-01-06T12:52:55.708Z,11.99
2023-01-06T12:53:56.453Z,11.95
2023-01-06T12:54:55.747Z,11.94
2023-01-06T12:55:55.669Z,11.94
2023-01-06T12:56:55.857Z,11.94
2023-01-06T12:57:55.660Z,11.86
2023-01-06T12:58:55.605Z,11.85
2023-01-06T12:59:55.632Z,11.80
2023-01-06T13:00:55.642Z,11.79
2023-01-06T13:01:55.657Z,11.78
2023-01-06T13:02:55.886Z,11.79
2023-01-06T13:03:55.601Z,11.76
2023-01-06T13:04:55.534Z,11.76
2023-01-06T13:05:55.540Z,11.78
2023-01-06T13:06:55.504Z,11.75
2023-01-06T13:07:55.515Z,11.73
2023-01-06T13:08:55.521Z,11.72
2023-01-06T13:09:55.481Z,11.70
2023-01-06T13:10:55.476Z,11.70
2023-01-06T13:11:55.449Z,11.72
2023-01-06T13:12:55.431Z,11.73
2023-01-06T13:13:55.432Z,11.70
2023-01-06T13:14:56.012Z,11.69
2023-01-06T13:15:55.411Z,11.72
2023-01-06T13:16:55.428Z,11.72
2023-01-06T13:17:55.393Z,11.70
2023-01-06T13:18:55.369Z,11.75
2023-01-06T13:19:55.363Z,11.73
2023-01-06T13:20:55.524Z,11.69
2023-01-06T13:21:55.350Z,11.69
2023-01-06T13:22:55.328Z,11.64
2023-01-06T13:23:55.330Z,11.65
2023-01-06T13:24:55.286Z,11.67
2023-01-06T13:25:55.337Z,11.67
2023-01-06T13:26:55.849Z,11.70
2023-01-06T13:27:55.259Z,11.69
2023-01-06T13:28:55.222Z,11.70
2023-01-06T13:29:55.217Z,11.70
2023-01-06T13:30:55.241Z,11.69
2023-01-06T13:31:55.218Z,11.69
2023-01-06T13:32:55.372Z,11.70
2023-01-06T13:33:55.182Z,11.69
2023-01-06T13:34:55.141Z,11.69
2023-01-06T13:35:55.161Z,11.65
2023-01-06T13:36:55.163Z,11.62
2023-01-06T13:37:55.136Z,11.64
2023-01-06T13:38:55.375Z,11.64
2023-01-06T13:39:55.184Z,11.64
2023-01-06T13:40:55.066Z,11.62
2023-01-06T13:41:55.925Z,11.60
2023-01-06T13:42:55.059Z,11.60
2023-01-06T13:43:55.065Z,11.57
2023-01-06T13:44:55.575Z,11.58
2023-01-06T13:45:55.056Z,11.58
2023-01-06T13:46:55.002Z,11.57
2023-01-06T13:47:55.008Z,11.57
2023-01-06T13:48:54.961Z,11.55
2023-01-06T13:49:54.966Z,11.54
2023-01-06T13:50:54.964Z,11.55
2023-01-06T13:51:54.954Z,11.55
2023-01-06T13:52:54.931Z,11.57
2023-01-06T13:53:54.929Z,11.58
2023-01-06T13:54:54.892Z,11.58
2023-01-06T13:55:55.115Z,11.55
2023-01-06T13:56:54.864Z,11.55
2023-01-06T13:57:54.877Z,11.54
2023-01-06T13:58:54.842Z,11.54
2023-01-06T13:59:54.859Z,11.51
2023-01-06T14:00:54.817Z,11.54
2023-01-06T14:01:55.417Z,11.52
2023-01-06T14:02:54.903Z,11.49
2023-01-06T14:03:54.780Z,11.49
2023-01-06T14:04:54.782Z,11.47
2023-01-06T14:05:54.757Z,11.46
2023-01-06T14:06:54.761Z,11.47
2023-01-06T14:07:54.904Z,11.49
2023-01-06T14:08:54.738Z,11.47
2023-01-06T14:09:54.699Z,11.46
2023-01-06T14:10:54.745Z,11.47
2023-01-06T14:11:54.673Z,11.49
2023-01-06T14:12:54.692Z,11.49
2023-01-06T14:13:54.748Z,11.49
2023-01-06T14:14:54.651Z,11.49
2023-01-06T14:15:54.667Z,11.51
2023-01-06T14:16:54.691Z,11.49
2023-01-06T14:17:54.670Z,11.49
2023-01-06T14:18:54.591Z,11.49
2023-01-06T14:19:54.579Z,11.47
2023-01-06T14:20:54.589Z,11.47
2023-01-06T14:21:54.537Z,11.47
2023-01-06T14:22:54.562Z,11.46
2023-01-06T14:23:54.575Z,11.46
2023-01-06T14:24:54.550Z,11.46
2023-01-06T14:25:54.501Z,11.44
2023-01-06T14:26:54.512Z,11.44
2023-01-06T14:27:54.471Z,11.43
2023-01-06T14:28:54.468Z,11.43
2023-01-06T14:29:54.677Z,11.42
2023-01-06T14:30:54.483Z,11.40
2023-01-06T14:31:54.413Z,11.40
2023-01-06T14:32:54.479Z,11.39
2023-01-06T14:33:54.386Z,11.37
2023-01-06T14:34:54.385Z,11.36
2023-01-06T14:35:54.423Z,11.37
2023-01-06T14:36:56.919Z,11.36
2023-01-06T14:37:54.466Z,11.33
2023-01-06T14:38:54.349Z,11.35
2023-01-06T14:39:54.316Z,11.32
2023-01-06T14:40:54.315Z,11.33
2023-01-06T14:41:54.484Z,11.29
2023-01-06T14:42:54.327Z,11.29
2023-01-06T14:43:54.253Z,11.29
2023-01-06T14:44:54.276Z,11.28
2023-01-06T14:45:54.275Z,11.29
2023-01-06T14:46:54.249Z,11.28
2023-01-06T14:47:54.269Z,11.27
2023-01-06T14:48:55.161Z,11.27
2023-01-06T14:49:54.194Z,11.27
2023-01-06T14:50:54.265Z,11.28
2023-01-06T14:51:54.174Z,11.27
2023-01-06T14:52:54.161Z,11.27
2023-01-06T14:53:54.132Z,11.25
2023-01-06T14:54:54.187Z,11.25
2023-01-06T14:55:54.213Z,11.25
2023-01-06T14:56:54.127Z,11.24
2023-01-06T14:57:54.090Z,11.22
2023-01-06T14:58:54.097Z,11.22
2023-01-06T14:59:54.075Z,11.24
2023-01-06T15:00:54.126Z,11.22
2023-01-06T15:01:54.182Z,11.22
2023-01-06T15:02:54.180Z,11.22
2023-01-06T15:03:54.022Z,11.19
2023-01-06T15:04:54.015Z,11.21
2023-01-06T15:05:54.051Z,11.19
2023-01-06T15:06:53.980Z,11.18
2023-01-06T15:07:53.952Z,11.18
2023-01-06T15:08:53.969Z,11.17
2023-01-06T15:09:53.946Z,11.15
2023-01-06T15:10:53.939Z,11.14
2023-01-06T15:11:54.287Z,11.10
2023-01-06T15:12:56.951Z,11.14
2023-01-06T15:13:53.875Z,11.11
2023-01-06T15:14:53.890Z,11.11
2023-01-06T15:15:53.894Z,11.10
2023-01-06T15:16:53.856Z,11.10
2023-01-06T15:17:53.982Z,11.09
2023-01-06T15:18:53.831Z,11.09
2023-01-06T15:19:53.849Z,11.07
2023-01-06T15:20:53.813Z,11.06
2023-01-06T15:21:53.765Z,11.06
2023-01-06T15:22:53.783Z,11.06
2023-01-06T15:23:53.780Z,11.04
2023-01-06T15:24:53.799Z,11.03
2023-01-06T15:25:53.747Z,11.02
2023-01-06T15:26:53.745Z,11.00
2023-01-06T15:27:53.691Z,11.00
2023-01-06T15:28:53.752Z,10.99
2023-01-06T15:29:53.672Z,10.99
2023-01-06T15:30:53.704Z,10.96
2023-01-06T15:31:53.656Z,10.94
2023-01-06T15:32:53.644Z,10.94
2023-01-06T15:33:53.637Z,10.94
2023-01-06T15:34:53.624Z,10.94
2023-01-06T15:35:53.585Z,10.94
2023-01-06T15:36:53.604Z,10.92
2023-01-06T15:37:53.566Z,10.91
2023-01-06T15:38:53.773Z,10.91
2023-01-06T15:39:53.538Z,10.91
2023-01-06T15:40:53.542Z,10.88
2023-01-06T15:41:53.514Z,10.88
2023-01-06T15:42:53.524Z,10.88
2023-01-06T15:43:53.487Z,10.86
2023-01-06T15:44:53.531Z,10.86
2023-01-06T15:45:53.485Z,10.85
2023-01-06T15:46:53.460Z,10.84
2023-01-06T15:47:53.441Z,10.85
2023-01-06T15:48:53.443Z,10.84
2023-01-06T15:49:53.446Z,10.84
2023-01-06T15:50:53.654Z,10.84
2023-01-06T15:51:53.391Z,10.82
2023-01-06T15:52:53.394Z,10.82
2023-01-06T15:53:53.361Z,10.81
2023-01-06T15:54:53.370Z,10.81
2023-01-06T15:55:53.336Z,10.79
2023-01-06T15:56:53.720Z,10.79
2023-01-06T15:57:53.320Z,10.78
2023-01-06T15:58:53.312Z,10.76
2023-01-06T15:59:53.288Z,10.76
2023-01-06T16:00:53.309Z,10.76
2023-01-06T16:01:53.338Z,10.78
2023-01-06T16:02:53.321Z,10.74
2023-01-06T16:03:53.257Z,10.76
2023-01-06T16:04:53.295Z,10.76
2023-01-06T16:05:57.691Z,10.76
2023-01-06T16:06:54.227Z,10.74
2023-01-06T16:07:53.189Z,10.76
2023-01-06T16:08:53.258Z,10.74
2023-01-06T16:09:53.209Z,10.74
2023-01-06T16:10:53.165Z,10.74
2023-01-06T16:11:53.139Z,10.73
2023-01-06T16:12:53.217Z,10.74
2023-01-06T16:13:53.116Z,10.71
2023-01-06T16:14:53.176Z,10.70
2023-01-06T16:15:53.272Z,10.71
2023-01-06T16:16:53.112Z,10.70
2023-01-06T16:17:53.066Z,10.70
2023-01-06T16:18:53.108Z,10.68
2023-01-06T16:19:53.058Z,10.70
2023-01-06T16:20:53.057Z,10.70
2023-01-06T16:21:53.220Z,10.70
2023-01-06T16:22:53.023Z,10.71
2023-01-06T16:23:52.993Z,10.70
2023-01-06T16:24:53.018Z,10.71
2023-01-06T16:25:52.973Z,10.70
2023-01-06T16:26:52.973Z,10.68
2023-01-06T16:27:52.989Z,10.68
2023-01-06T16:28:52.941Z,10.68
2023-01-06T16:29:52.916Z,10.67
2023-01-06T16:30:52.955Z,10.67
2023-01-06T16:31:52.895Z,10.66
2023-01-06T16:32:52.937Z,10.64
2023-01-06T16:33:52.944Z,10.64
2023-01-06T16:34:52.876Z,10.64
2023-01-06T16:35:52.859Z,10.63
2023-01-06T16:36:52.853Z,10.60
2023-01-06T16:37:52.846Z,10.59
2023-01-06T16:38:52.865Z,10.56
2023-01-06T16:39:52.884Z,10.59
2023-01-06T16:40:52.856Z,10.56
2023-01-06T16:41:52.795Z,10.52
2023-01-06T16:42:52.771Z,10.51
2023-01-06T16:43:52.767Z,10.51
2023-01-06T16:44:52.773Z,10.48
2023-01-06T16:45:52.860Z,10.47
2023-01-06T16:46:52.816Z,10.47
2023-01-06T16:47:52.711Z,10.45
2023-01-06T16:48:52.772Z,10.42
2023-01-06T16:49:52.669Z,10.41
2023-01-06T16:50:52.731Z,10.40
2023-01-06T16:51:53.237Z,10.36
2023-01-06T16:52:52.761Z,10.36
2023-01-06T16:53:52.619Z,10.33
2023-01-06T16:54:52.660Z,10.32
2023-01-06T16:55:52.598Z,10.30
2023-01-06T16:56:52.658Z,10.30
2023-01-06T16:57:52.607Z,10.32
2023-01-06T16:58:52.601Z,10.30
2023-01-06T16:59:52.552Z,10.29
2023-01-06T17:00:52.914Z,10.27
2023-01-06T17:01:52.673Z,10.27
2023-01-06T17:02:52.545Z,10.26
2023-01-06T17:03:52.500Z,10.25
2023-01-06T17:04:52.748Z,10.23
2023-01-06T17:05:52.489Z,10.20
2023-01-06T17:06:52.567Z,10.22
2023-01-06T17:07:52.474Z,10.18
2023-01-06T17:08:52.458Z,10.15
2023-01-06T17:09:52.442Z,10.11
2023-01-06T17:10:52.455Z,10.09
2023-01-06T17:11:52.618Z,10.07
2023-01-06T17:12:52.906Z,10.07
2023-01-06T17:14:01.617Z,10.02
2023-01-06T17:14:54.249Z,10.02
2023-01-06T17:15:52.371Z,9.99
2023-01-06T17:16:52.374Z,9.97
2023-01-06T17:17:52.328Z,9.94
2023-01-06T17:18:52.463Z,9.93
2023-01-06T17:19:52.299Z,9.90
2023-01-06T17:20:52.370Z,9.89
2023-01-06T17:21:52.278Z,9.87
2023-01-06T17:22:52.287Z,9.84
2023-01-06T17:23:52.257Z,9.84
2023-01-06T17:24:52.319Z,9.84
2023-01-06T17:25:52.239Z,9.84
2023-01-06T17:26:52.245Z,9.83
2023-01-06T17:27:52.196Z,9.84
2023-01-06T17:28:52.231Z,9.81
2023-01-06T17:29:52.224Z,9.81
2023-01-06T17:30:52.245Z,9.81
2023-01-06T17:31:52.173Z,9.79
2023-01-06T17:32:52.208Z,9.79
2023-01-06T17:33:52.137Z,9.78
2023-01-06T17:34:52.145Z,9.76
2023-01-06T17:35:52.103Z,9.76
2023-01-06T17:36:52.201Z,9.76
2023-01-06T17:37:52.086Z,9.75
2023-01-06T17:38:52.084Z,9.75
2023-01-06T17:39:52.094Z,9.74
2023-01-06T17:40:52.084Z,9.72
2023-01-06T17:41:52.084Z,9.74
2023-01-06T17:42:52.194Z,9.71
2023-01-06T17:43:52.005Z,9.72
2023-01-06T17:44:52.036Z,9.71
2023-01-06T17:45:51.985Z,9.69
2023-01-06T17:46:52.071Z,9.68
2023-01-06T17:47:51.972Z,9.68
2023-01-06T17:48:52.034Z,9.66
2023-01-06T17:49:51.924Z,9.66
2023-01-06T17:50:51.946Z,9.68
2023-01-06T17:51:51.907Z,9.66
2023-01-06T17:52:51.912Z,9.66
2023-01-06T17:53:51.884Z,9.68
2023-01-06T17:54:52.082Z,9.66
2023-01-06T17:55:51.862Z,9.66
2023-01-06T17:56:51.884Z,9.66
2023-01-06T17:57:51.832Z,9.66
2023-01-06T17:58:51.838Z,9.66
2023-01-06T17:59:51.806Z,9.66
2023-01-06T18:00:51.946Z,9.65
2023-01-06T18:01:51.816Z,9.66
2023-01-06T18:02:51.789Z,9.64
2023-01-06T18:03:51.855Z,9.64