createdAt,value
2022-11-21T00:01:17.374Z,7.10
2022-11-21T00:03:44.800Z,7.10
2022-11-21T00:06:11.668Z,7.10
2022-11-21T00:08:38.656Z,7.10
2022-11-21T00:11:05.471Z,7.10
2022-11-21T00:13:32.369Z,7.10
2022-11-21T00:16:05.065Z,7.10
2022-11-21T00:18:33.912Z,7.10
2022-11-21T00:21:09.163Z,7.10
2022-11-21T00:23:36.265Z,7.10
2022-11-21T00:26:11.043Z,7.10
2022-11-21T00:28:38.306Z,7.10
2022-11-21T00:31:08.153Z,7.00
2022-11-21T00:33:37.148Z,7.00
2022-11-21T00:36:09.581Z,7.00
2022-11-21T00:38:37.646Z,7.00
2022-11-21T00:41:09.080Z,7.00
2022-11-21T00:43:38.874Z,6.90
2022-11-21T00:46:06.298Z,6.90
2022-11-21T00:48:33.776Z,6.90
2022-11-21T00:51:04.294Z,6.90
2022-11-21T00:53:31.467Z,6.90
2022-11-21T00:55:59.270Z,6.90
2022-11-21T00:58:31.182Z,6.90
2022-11-21T01:01:07.692Z,6.90
2022-11-21T01:14:18.532Z,6.90
2022-11-21T01:16:48.285Z,7.00
2022-11-21T01:19:15.931Z,6.90
2022-11-21T01:21:43.334Z,7.00
2022-11-21T01:24:12.160Z,7.00
2022-11-21T01:26:39.634Z,7.00
2022-11-21T01:29:09.700Z,7.00
2022-11-21T01:31:36.787Z,7.00
2022-11-21T01:34:03.967Z,7.00
2022-11-21T01:36:34.986Z,7.00
2022-11-21T01:39:07.148Z,7.00
2022-11-21T01:41:37.351Z,6.90
2022-11-21T01:44:24.247Z,6.90
2022-11-21T01:46:54.238Z,6.90
2022-11-21T01:49:30.778Z,6.90
2022-11-21T01:52:08.975Z,6.90
2022-11-21T01:54:44.510Z,6.90
2022-11-21T01:57:31.158Z,6.90
2022-11-21T02:00:32.180Z,6.90
2022-11-21T02:03:05.191Z,6.90
2022-11-21T02:05:35.729Z,7.00
2022-11-21T02:08:14.261Z,7.00
2022-11-21T02:10:48.253Z,7.00
2022-11-21T02:13:16.164Z,7.00
2022-11-21T02:15:43.709Z,7.00
2022-11-21T02:18:13.268Z,7.00
2022-11-21T02:20:45.549Z,7.00
2022-11-21T02:24:00.178Z,7.00
2022-11-21T02:26:31.230Z,7.00
2022-11-21T02:28:58.842Z,7.00
2022-11-21T02:31:26.187Z,7.00
2022-11-21T02:33:53.597Z,7.00
2022-11-21T02:36:50.178Z,7.00
2022-11-21T02:39:30.379Z,6.90
2022-11-21T02:42:26.577Z,6.90
2022-11-21T02:45:10.148Z,6.90
2022-11-21T02:47:42.465Z,6.90
2022-11-21T02:50:29.279Z,6.90
2022-11-21T02:52:57.350Z,6.80
2022-11-21T02:55:25.842Z,6.70
2022-11-21T02:57:57.105Z,6.70
2022-11-21T03:00:26.297Z,6.70
2022-11-21T03:02:56.571Z,6.70
2022-11-21T03:05:24.127Z,6.70
2022-11-21T03:07:51.413Z,6.70
2022-11-21T03:10:18.661Z,6.70
2022-11-21T03:12:46.551Z,6.70
2022-11-21T03:15:15.784Z,6.70
2022-11-21T03:17:44.291Z,6.70
2022-11-21T03:20:11.893Z,6.70
2022-11-21T03:22:41.478Z,6.70
2022-11-21T03:25:09.026Z,6.70
2022-11-21T03:27:36.282Z,6.80
2022-11-21T03:30:04.627Z,6.80
2022-11-21T03:32:32.006Z,6.80
2022-11-21T03:34:59.831Z,6.90
2022-11-21T03:37:27.241Z,6.80
2022-11-21T03:39:54.384Z,6.80
2022-11-21T03:42:21.509Z,6.90
2022-11-21T03:44:51.705Z,6.80
2022-11-21T03:47:20.750Z,6.90
2022-11-21T03:49:50.191Z,6.90
2022-11-21T03:52:17.681Z,6.90
2022-11-21T03:54:47.111Z,6.90
2022-11-21T03:57:14.394Z,6.90
2022-11-21T03:59:41.511Z,6.90
2022-11-21T04:02:11.177Z,6.90
2022-11-21T04:04:38.344Z,6.90
2022-11-21T04:07:05.526Z,6.90
2022-11-21T04:09:32.778Z,6.90
2022-11-21T04:12:03.714Z,6.80
2022-11-21T04:14:34.170Z,6.80
2022-11-21T04:17:01.443Z,6.80
2022-11-21T04:19:28.750Z,6.80
2022-11-21T04:22:00.493Z,6.80
2022-11-21T04:24:27.602Z,6.80
2022-11-21T04:26:55.835Z,6.80
2022-11-21T04:29:23.247Z,6.80
2022-11-21T04:31:50.322Z,6.80
2022-11-21T04:34:17.294Z,6.80
2022-11-21T04:36:44.477Z,6.80
2022-11-21T04:39:11.578Z,6.90
2022-11-21T04:41:38.738Z,6.90
2022-11-21T04:44:06.371Z,6.90
2022-11-21T04:46:33.416Z,6.90
2022-11-21T04:49:00.437Z,7.00
2022-11-21T04:51:27.741Z,7.00
2022-11-21T04:53:54.989Z,7.00
2022-11-21T04:56:22.705Z,6.90
2022-11-21T04:58:53.670Z,6.90
2022-11-21T05:01:21.995Z,6.90
2022-11-21T05:03:49.313Z,6.90
2022-11-21T05:06:16.786Z,6.90
2022-11-21T05:08:52.833Z,6.90
2022-11-21T05:11:39.849Z,6.90
2022-11-21T05:14:06.902Z,6.90
2022-11-21T05:16:34.276Z,6.90
2022-11-21T05:19:01.718Z,6.90
2022-11-21T05:21:28.983Z,6.80
2022-11-21T05:23:56.172Z,6.80
2022-11-21T05:26:23.646Z,6.90
2022-11-21T05:28:51.222Z,6.80
2022-11-21T05:31:18.528Z,6.90
2022-11-21T05:33:45.962Z,6.90
2022-11-21T05:36:15.276Z,6.90
2022-11-21T05:38:46.988Z,6.90
2022-11-21T05:41:14.597Z,6.90
2022-11-21T05:43:47.738Z,6.90
2022-11-21T05:46:25.790Z,7.00
2022-11-21T05:48:55.631Z,6.90
2022-11-21T05:51:22.870Z,7.00
2022-11-21T05:53:50.077Z,7.00
2022-11-21T05:56:19.741Z,7.00
2022-11-21T05:59:13.228Z,7.00
2022-11-21T06:02:07.576Z,7.10
2022-11-21T06:04:37.988Z,7.10
2022-11-21T06:07:08.359Z,7.00
2022-11-21T06:09:35.622Z,7.00
2022-11-21T06:12:06.484Z,7.00
2022-11-21T06:14:44.765Z,7.00
2022-11-21T06:17:48.901Z,7.00
2022-11-21T06:23:37.205Z,7.00
2022-11-21T06:26:11.986Z,7.00
2022-11-21T06:28:55.781Z,7.00
2022-11-21T06:31:32.576Z,7.00
2022-11-21T06:36:56.059Z,7.10
2022-11-21T06:39:23.207Z,7.10
2022-11-21T08:02:04.110Z,7.30
2022-11-21T08:04:31.463Z,7.30
2022-11-21T08:06:58.329Z,7.40
2022-11-21T08:09:29.682Z,7.40
2022-11-21T08:11:56.906Z,7.50
2022-11-21T08:14:23.947Z,7.50
2022-11-21T08:16:53.241Z,7.50
2022-11-21T08:19:20.287Z,7.60
2022-11-21T08:21:47.446Z,7.60
2022-11-21T08:24:16.039Z,7.60
2022-11-21T08:26:46.253Z,7.70
2022-11-21T08:29:15.545Z,7.70
2022-11-21T08:31:43.630Z,7.80
2022-11-21T08:34:14.458Z,7.70
2022-11-21T08:36:41.830Z,7.80
2022-11-21T08:39:09.209Z,7.80
2022-11-21T08:41:54.638Z,7.80
2022-11-21T08:44:22.049Z,7.80
2022-11-21T08:46:49.249Z,7.90
2022-11-21T08:49:16.636Z,8.00
2022-11-21T08:51:43.884Z,8.10
2022-11-21T08:54:11.076Z,8.10
2022-11-21T08:56:38.642Z,8.10
2022-11-21T08:59:05.835Z,8.10
2022-11-21T09:01:33.024Z,8.10
2022-11-21T09:04:00.043Z,8.10
2022-11-21T09:06:27.428Z,8.20
2022-11-21T09:08:56.699Z,8.30
2022-11-21T09:11:25.263Z,8.30
2022-11-21T09:14:11.977Z,8.40
2022-11-21T09:17:01.885Z,8.50
2022-11-21T09:19:29.976Z,8.60
2022-11-21T09:21:57.085Z,8.70
2022-11-21T09:24:24.054Z,8.70
2022-11-21T09:26:51.263Z,8.80
2022-11-21T09:29:18.788Z,8.90
2022-11-21T09:31:46.214Z,9.00
2022-11-21T09:34:13.265Z,9.10
2022-11-21T09:36:40.336Z,9.10
2022-11-21T09:39:07.292Z,9.10
2022-11-21T09:41:54.042Z,9.10
2022-11-21T09:44:39.332Z,9.20
2022-11-21T09:47:32.083Z,9.10
2022-11-21T09:50:07.585Z,9.10
2022-11-21T09:52:47.487Z,9.10
2022-11-21T09:55:26.880Z,9.20
2022-11-21T09:57:57.641Z,9.30
2022-11-21T10:00:25.947Z,9.30
2022-11-21T10:02:53.227Z,9.30
2022-11-21T10:05:52.664Z,9.30
2022-11-21T10:08:29.219Z,9.40
2022-11-21T10:11:19.397Z,9.40
2022-11-21T10:14:27.474Z,9.40
2022-11-21T10:17:34.365Z,9.50
2022-11-21T10:20:13.272Z,9.50
2022-11-21T10:23:07.231Z,9.60
2022-11-21T10:25:38.970Z,9.60
2022-11-21T10:28:28.465Z,9.60
2022-11-21T10:30:58.990Z,9.60
2022-11-21T10:33:32.056Z,9.70
2022-11-21T10:36:12.301Z,9.70
2022-11-21T10:38:43.443Z,9.80
2022-11-21T10:41:42.447Z,9.80
2022-11-21T10:44:48.460Z,9.80
2022-11-21T10:47:27.951Z,9.80
2022-11-21T10:49:58.750Z,9.90
2022-11-21T10:52:28.803Z,9.90
2022-11-21T10:55:07.330Z,10.00
2022-11-21T10:57:43.566Z,10.00
2022-11-21T11:00:15.546Z,10.10
2022-11-21T11:03:00.456Z,10.20
2022-11-21T11:05:29.609Z,10.20
2022-11-21T11:08:14.485Z,10.30
2022-11-21T11:10:44.075Z,10.30
2022-11-21T11:13:51.201Z,10.30
2022-11-21T11:16:22.022Z,10.30
2022-11-21T11:19:08.850Z,10.40
2022-11-21T11:21:39.758Z,10.60
2022-11-21T11:24:17.603Z,10.70
2022-11-21T11:26:48.497Z,10.80
2022-11-21T11:29:25.273Z,10.90
2022-11-21T11:32:05.950Z,10.90
2022-11-21T11:34:37.301Z,10.90
2022-11-21T11:37:11.724Z,10.90
2022-11-21T11:40:20.499Z,10.90
2022-11-21T11:43:35.070Z,10.90
2022-11-21T11:46:36.121Z,10.90
2022-11-21T11:49:22.042Z,10.90
2022-11-21T11:51:55.404Z,10.90
2022-11-21T11:54:36.553Z,10.90
2022-11-21T11:57:04.706Z,10.90
2022-11-21T11:59:42.030Z,10.90
2022-11-21T12:02:23.488Z,10.90
2022-11-21T12:05:13.581Z,10.90
2022-11-21T12:08:40.174Z,10.90
2022-11-21T12:11:25.425Z,10.80
2022-11-21T12:13:56.576Z,10.70
2022-11-21T12:16:27.692Z,10.70
2022-11-21T12:19:03.369Z,10.60
2022-11-21T12:21:31.164Z,10.60
2022-11-21T12:24:01.296Z,10.50
2022-11-21T12:26:37.427Z,10.50
2022-11-21T12:29:17.141Z,10.40
2022-11-21T12:32:04.900Z,10.40
2022-11-21T12:35:03.073Z,10.30
2022-11-21T12:37:39.769Z,10.30
2022-11-21T12:40:29.456Z,10.20
2022-11-21T12:43:29.876Z,10.20
2022-11-21T12:46:21.821Z,10.20
2022-11-21T12:49:38.428Z,10.20
2022-11-21T12:52:48.857Z,10.30
2022-11-21T12:55:37.184Z,10.30
2022-11-21T12:58:36.787Z,10.40
2022-11-21T13:01:27.952Z,10.50
2022-11-21T13:04:05.979Z,10.60
2022-11-21T13:06:39.219Z,10.60
2022-11-21T13:09:15.438Z,10.60
2022-11-21T13:12:06.234Z,10.70
2022-11-21T13:15:04.520Z,10.70
2022-11-21T13:17:31.780Z,10.80
2022-11-21T13:20:22.912Z,10.80
2022-11-21T13:22:52.552Z,10.80
2022-11-21T13:25:39.539Z,10.80
2022-11-21T13:28:19.214Z,10.90
2022-11-21T13:30:56.699Z,10.90
2022-11-21T13:33:50.817Z,11.00
2022-11-21T13:40:13.625Z,11.00
2022-11-21T13:43:34.829Z,11.00
2022-11-21T13:46:05.609Z,11.10
2022-11-21T13:48:44.192Z,11.00
2022-11-21T13:51:43.822Z,11.00
2022-11-21T13:54:21.895Z,11.00
2022-11-21T13:57:12.929Z,10.90
2022-11-21T13:59:56.432Z,10.80
2022-11-21T14:03:02.392Z,10.80
2022-11-21T14:05:53.958Z,10.70
2022-11-21T14:08:23.956Z,10.70
2022-11-21T14:10:53.056Z,10.70
2022-11-21T14:13:47.215Z,10.70
2022-11-21T14:16:34.766Z,10.60
2022-11-21T14:19:04.012Z,10.60
2022-11-21T14:21:33.327Z,10.60
2022-11-21T14:24:13.791Z,10.60
2022-11-21T14:26:47.216Z,10.60
2022-11-21T14:29:40.661Z,10.70
2022-11-21T14:32:15.223Z,10.70
2022-11-21T14:34:42.584Z,10.70
2022-11-21T14:37:19.302Z,10.70
2022-11-21T14:39:57.142Z,10.70
2022-11-21T14:42:25.181Z,10.60
2022-11-21T14:45:20.230Z,10.60
2022-11-21T14:47:55.886Z,10.60
2022-11-21T14:50:39.027Z,10.60
2022-11-21T14:53:19.763Z,10.60
2022-11-21T14:56:01.074Z,10.60
2022-11-21T14:58:45.579Z,10.50
2022-11-21T15:01:43.213Z,10.50
2022-11-21T15:04:27.083Z,10.50
2022-11-21T15:06:57.614Z,10.50
2022-11-21T15:13:05.130Z,10.40
2022-11-21T15:15:40.892Z,10.40
2022-11-21T15:18:27.865Z,10.30
2022-11-21T15:21:03.999Z,10.30
2022-11-21T15:23:37.862Z,10.30
2022-11-21T15:26:05.139Z,10.30
2022-11-21T15:28:32.366Z,10.30
2022-11-21T15:31:18.490Z,10.30
2022-11-21T15:37:08.413Z,10.20
2022-11-21T15:39:36.085Z,10.20
2022-11-21T15:42:34.342Z,10.20
2022-11-21T15:45:04.155Z,10.10
2022-11-21T15:47:32.727Z,10.10
2022-11-21T15:49:59.796Z,10.10
2022-11-21T15:52:27.397Z,10.10
2022-11-21T15:54:56.376Z,10.00
2022-11-21T15:57:23.842Z,10.00
2022-11-21T15:59:53.197Z,10.00
2022-11-21T16:02:20.389Z,10.00
2022-11-21T16:04:49.752Z,9.90
2022-11-21T16:07:16.901Z,9.90
2022-11-21T16:09:44.979Z,9.90
2022-11-21T16:12:12.222Z,9.90
2022-11-21T16:14:39.257Z,9.90
2022-11-21T16:17:06.431Z,9.90
2022-11-21T16:22:50.709Z,9.90
2022-11-21T16:25:24.713Z,9.90
2022-11-21T16:27:51.764Z,9.90
2022-11-21T16:30:19.362Z,9.90
2022-11-21T16:32:49.039Z,9.90
2022-11-21T16:35:18.026Z,9.90
2022-11-21T16:37:47.387Z,10.00
2022-11-21T16:40:15.609Z,10.00
2022-11-21T16:42:42.534Z,10.00
2022-11-21T16:45:12.777Z,10.00
2022-11-21T16:47:43.101Z,9.90
2022-11-21T16:50:16.288Z,9.90
2022-11-21T16:52:43.549Z,9.90
2022-11-21T16:55:10.666Z,9.90
2022-11-21T16:57:40.432Z,9.90
2022-11-21T17:00:11.163Z,9.90
2022-11-21T17:02:41.255Z,9.90
2022-11-21T17:05:10.898Z,9.90
2022-11-21T17:07:38.205Z,9.90
2022-11-21T17:10:08.984Z,9.90
2022-11-21T17:12:41.564Z,9.90
2022-11-21T17:15:12.385Z,9.80
2022-11-21T17:17:43.765Z,9.80
2022-11-21T17:20:11.874Z,9.80
2022-11-21T17:22:38.771Z,9.80
2022-11-21T17:25:06.220Z,9.80
2022-11-21T17:27:33.921Z,9.80
2022-11-21T17:30:01.136Z,9.80
2022-11-21T17:32:28.206Z,9.70
2022-11-21T17:34:55.560Z,9.70
2022-11-21T17:37:22.555Z,9.70
2022-11-21T17:39:49.504Z,9.70
2022-11-21T17:42:17.020Z,9.60
2022-11-21T17:44:43.998Z,9.60
2022-11-21T17:47:10.924Z,9.60
2022-11-21T17:49:38.287Z,9.60
2022-11-21T17:52:06.334Z,9.60
2022-11-21T17:54:34.056Z,9.60
2022-11-21T17:57:01.233Z,9.60
2022-11-21T17:59:28.714Z,9.60
2022-11-21T18:01:56.777Z,9.60
2022-11-21T18:04:24.133Z,9.50
2022-11-21T18:06:51.207Z,9.50
2022-11-21T18:09:18.209Z,9.50
2022-11-21T18:11:46.200Z,9.50
2022-11-21T18:14:14.250Z,9.60
2022-11-21T18:16:49.514Z,9.50
2022-11-21T18:19:21.371Z,9.50
2022-11-21T18:21:48.617Z,9.50
2022-11-21T18:24:18.272Z,9.60
2022-11-21T18:27:06.949Z,9.50
2022-11-21T18:30:01.854Z,9.60
2022-11-21T18:32:49.235Z,9.60
2022-11-21T18:35:21.181Z,9.60
2022-11-21T18:38:03.448Z,9.60
2022-11-21T18:40:35.007Z,9.60
2022-11-21T18:43:08.998Z,9.60
2022-11-21T18:49:43.303Z,9.60
2022-11-21T18:52:53.472Z,9.60
2022-11-21T18:55:16.192Z,9.60
2022-11-21T18:57:50.935Z,9.60
2022-11-21T19:00:29.799Z,9.60
2022-11-21T19:03:10.489Z,9.70
2022-11-21T19:05:47.392Z,9.70
2022-11-21T19:08:15.089Z,9.70
2022-11-21T19:10:50.569Z,9.70
2022-11-21T19:13:26.577Z,9.70
2022-11-21T19:16:16.252Z,9.70
2022-11-21T19:19:12.055Z,9.70
2022-11-21T19:21:53.571Z,9.70
2022-11-21T19:24:27.560Z,9.70
2022-11-21T19:27:06.514Z,9.70
2022-11-21T19:29:42.501Z,9.70
2022-11-21T19:32:15.389Z,9.70
2022-11-21T19:34:53.333Z,9.70
2022-11-21T19:37:23.335Z,9.70
2022-11-21T19:39:54.338Z,9.70
2022-11-21T19:42:23.803Z,9.70
2022-11-21T19:44:55.840Z,9.70
2022-11-21T19:47:31.646Z,9.80
2022-11-21T19:50:10.643Z,9.70
2022-11-21T19:52:53.946Z,9.70
2022-11-21T19:55:31.801Z,9.70
2022-11-21T19:58:09.244Z,9.80
2022-11-21T20:00:41.717Z,9.70
2022-11-21T20:03:18.697Z,9.70
2022-11-21T20:05:53.749Z,9.80
2022-11-21T20:08:27.155Z,9.70
2022-11-21T20:11:09.268Z,9.70
2022-11-21T20:13:45.532Z,9.70
2022-11-21T20:16:26.200Z,9.70
2022-11-21T20:18:59.896Z,9.70
2022-11-21T20:21:35.547Z,9.70
2022-11-21T20:24:28.483Z,9.60
2022-11-21T20:27:08.977Z,9.70
2022-11-21T20:29:58.311Z,9.60
2022-11-21T20:32:46.777Z,9.70
2022-11-21T20:42:10.214Z,9.60
2022-11-21T20:48:37.197Z,9.60
2022-11-21T20:58:36.430Z,9.60
2022-11-21T21:01:15.107Z,9.60
2022-11-21T21:04:03.458Z,9.60
2022-11-21T21:06:44.464Z,9.60
2022-11-21T21:13:02.283Z,9.60
2022-11-21T21:15:50.687Z,9.60
2022-11-21T21:18:20.109Z,9.60
2022-11-21T21:21:20.874Z,9.60
2022-11-21T21:23:58.313Z,9.70
2022-11-21T21:26:33.529Z,9.60
2022-11-21T21:29:09.568Z,9.60
2022-11-21T21:31:43.912Z,9.60
2022-11-21T21:34:35.722Z,9.60
2022-11-21T21:37:06.809Z,9.60
2022-11-21T21:39:34.104Z,9.60
2022-11-21T21:42:16.073Z,9.60
2022-11-21T21:44:47.989Z,9.60
2022-11-21T21:47:53.205Z,9.60
2022-11-21T21:50:16.825Z,9.60
2022-11-21T21:52:46.436Z,9.60
2022-11-21T21:55:13.995Z,9.60
2022-11-21T21:57:45.055Z,9.70
2022-11-21T22:00:56.786Z,9.60
2022-11-21T22:03:24.161Z,9.70
2022-11-21T22:05:51.235Z,9.60
2022-11-21T22:08:17.983Z,9.60
2022-11-21T22:10:44.902Z,9.60
2022-11-21T22:13:11.892Z,9.70
2022-11-21T22:15:39.218Z,9.70
2022-11-21T22:18:06.115Z,9.70
2022-11-21T22:20:33.254Z,9.70
2022-11-21T22:23:00.692Z,9.70
2022-11-21T22:25:27.966Z,9.70
2022-11-21T22:27:57.698Z,9.70
2022-11-21T22:30:24.532Z,9.70
2022-11-21T22:32:52.598Z,9.70
2022-11-21T22:35:19.595Z,9.70
2022-11-21T22:37:50.266Z,9.70
2022-11-21T22:40:17.221Z,9.70
2022-11-21T22:42:44.362Z,9.70
2022-11-21T22:45:11.421Z,9.70
2022-11-21T22:47:39.816Z,9.70
2022-11-21T22:50:09.078Z,9.70
2022-11-21T22:52:36.179Z,9.70
2022-11-21T22:55:09.832Z,9.70
2022-11-21T22:57:36.688Z,9.70
2022-11-21T23:00:05.170Z,9.70
2022-11-21T23:02:54.991Z,9.70
2022-11-21T23:05:21.793Z,9.70
2022-11-21T23:07:48.662Z,9.70
2022-11-21T23:10:15.794Z,9.70
2022-11-21T23:12:42.664Z,9.70
2022-11-21T23:15:10.035Z,9.70
2022-11-21T23:17:37.610Z,9.70
2022-11-21T23:20:04.719Z,9.70
2022-11-21T23:22:31.953Z,9.70
2022-11-21T23:24:59.111Z,9.80
2022-11-21T23:27:26.033Z,9.80
2022-11-21T23:29:53.027Z,9.80
2022-11-21T23:32:19.901Z,9.80
2022-11-21T23:34:47.174Z,9.80
2022-11-21T23:37:14.220Z,9.70
2022-11-21T23:39:41.206Z,9.70
2022-11-21T23:42:09.000Z,9.70
2022-11-21T23:44:36.303Z,9.70
2022-11-21T23:47:03.357Z,9.70
2022-11-21T23:49:30.792Z,9.70
2022-11-21T23:51:57.850Z,9.70
2022-11-21T23:54:24.818Z,9.70
2022-11-21T23:56:51.698Z,9.70
2022-11-21T23:59:18.769Z,9.70
