createdAt,value
2023-05-18T00:00:35.861Z,5.73
2023-05-18T00:01:41.177Z,5.00
2023-05-18T00:02:43.012Z,5.13
2023-05-18T00:03:45.063Z,5.77
2023-05-18T00:04:46.950Z,5.07
2023-05-18T00:05:49.299Z,5.13
2023-05-18T00:06:56.927Z,5.00
2023-05-18T00:07:58.558Z,5.33
2023-05-18T00:09:00.160Z,5.63
2023-05-18T00:10:02.005Z,5.20
2023-05-18T00:11:05.227Z,4.77
2023-05-18T00:12:07.374Z,4.83
2023-05-18T00:13:09.059Z,5.40
2023-05-18T00:14:10.711Z,5.40
2023-05-18T00:15:12.270Z,5.23
2023-05-18T00:16:16.025Z,5.70
2023-05-18T00:17:17.778Z,5.50
2023-05-18T00:18:23.770Z,5.60
2023-05-18T00:19:25.427Z,6.33
2023-05-18T00:20:27.121Z,6.23
2023-05-18T00:21:30.797Z,5.80
2023-05-18T00:22:32.817Z,6.63
2023-05-18T00:23:34.990Z,7.03
2023-05-18T00:24:37.274Z,6.73
2023-05-18T00:25:38.944Z,6.87
2023-05-18T00:26:44.982Z,6.40
2023-05-18T00:27:46.821Z,7.30
2023-05-18T00:28:48.477Z,7.23
2023-05-18T00:29:50.069Z,6.70
2023-05-18T00:30:52.113Z,6.13
2023-05-18T00:31:53.802Z,6.57
2023-05-18T00:32:55.548Z,6.23
2023-05-18T00:33:57.246Z,7.23
2023-05-18T00:34:58.824Z,6.30
2023-05-18T00:36:00.477Z,7.23
2023-05-18T00:37:02.180Z,7.00
2023-05-18T00:38:03.894Z,7.37
2023-05-18T00:39:06.804Z,7.47
2023-05-18T00:40:09.131Z,7.03
2023-05-18T00:41:11.034Z,7.23
2023-05-18T00:42:12.641Z,7.03
2023-05-18T00:43:14.296Z,7.30
2023-05-18T00:44:15.964Z,7.13
2023-05-18T00:45:19.049Z,7.03
2023-05-18T00:46:21.081Z,7.03
2023-05-18T00:47:22.770Z,6.73
2023-05-18T00:48:24.423Z,7.00
2023-05-18T00:49:27.118Z,7.10
2023-05-18T00:50:28.852Z,7.17
2023-05-18T00:51:32.687Z,7.57
2023-05-18T00:52:36.150Z,7.17
2023-05-18T00:53:38.787Z,7.60
2023-05-18T00:54:40.617Z,7.47
2023-05-18T00:55:42.812Z,7.03
2023-05-18T00:56:46.286Z,7.50
2023-05-18T00:57:48.249Z,7.40
2023-05-18T00:58:52.456Z,7.50
2023-05-18T00:59:55.272Z,7.10
2023-05-18T01:00:57.538Z,7.23
2023-05-18T01:01:59.198Z,6.70
2023-05-18T01:03:02.251Z,7.20
2023-05-18T01:04:04.553Z,6.73
2023-05-18T01:05:06.489Z,7.10
2023-05-18T01:06:09.262Z,6.30
2023-05-18T01:07:11.371Z,7.00
2023-05-18T01:08:13.076Z,6.50
2023-05-18T01:09:16.321Z,7.70
2023-05-18T01:10:21.117Z,7.30
2023-05-18T01:11:38.299Z,6.97
2023-05-18T01:12:42.792Z,6.97
2023-05-18T01:14:09.732Z,6.43
2023-05-18T01:15:20.670Z,6.63
2023-05-18T01:16:28.303Z,7.40
2023-05-18T01:17:51.060Z,6.57
2023-05-18T01:19:01.294Z,6.87
2023-05-18T01:20:22.546Z,7.03
2023-05-18T01:21:43.194Z,6.80
2023-05-18T01:23:03.269Z,6.03
2023-05-18T01:24:26.967Z,6.40
2023-05-18T01:25:34.480Z,6.80
2023-05-18T01:26:41.352Z,7.20
2023-05-18T01:27:46.717Z,6.07
2023-05-18T01:28:49.948Z,5.87
2023-05-18T01:29:55.960Z,6.17
2023-05-18T01:30:58.472Z,6.03
2023-05-18T01:32:00.213Z,6.60
2023-05-18T01:33:07.254Z,6.87
2023-05-18T01:34:08.980Z,6.93
2023-05-18T01:35:10.635Z,6.90
2023-05-18T01:36:12.395Z,7.27
2023-05-18T01:37:14.214Z,7.63
2023-05-18T01:38:19.029Z,7.20
2023-05-18T01:39:21.109Z,6.87
2023-05-18T01:40:23.933Z,7.67
2023-05-18T01:41:27.570Z,6.97
2023-05-18T01:42:31.075Z,7.73
2023-05-18T01:43:38.100Z,7.50
2023-05-18T01:45:07.162Z,7.77
2023-05-18T01:46:25.299Z,7.83
2023-05-18T01:47:30.596Z,7.40
2023-05-18T01:48:37.976Z,7.93
2023-05-18T01:49:59.728Z,7.50
2023-05-18T01:51:01.842Z,7.97
2023-05-18T01:52:23.174Z,7.87
2023-05-18T01:53:35.413Z,8.03
2023-05-18T01:54:41.944Z,7.30
2023-05-18T01:55:45.916Z,9.20
2023-05-18T01:56:48.937Z,8.70
2023-05-18T01:57:52.981Z,8.83
2023-05-18T01:58:54.755Z,8.70
2023-05-18T02:00:00.020Z,8.50
2023-05-18T02:01:01.811Z,8.67
2023-05-18T02:02:04.474Z,8.07
2023-05-18T02:03:06.368Z,8.50
2023-05-18T02:04:09.866Z,9.00
2023-05-18T02:05:12.569Z,8.93
2023-05-18T02:06:14.248Z,8.10
2023-05-18T02:07:15.914Z,9.07
2023-05-18T02:08:17.702Z,8.87
2023-05-18T02:09:19.376Z,8.07
2023-05-18T02:10:21.014Z,8.03
2023-05-18T02:11:22.785Z,7.87
2023-05-18T02:12:24.374Z,7.70
2023-05-18T02:13:26.067Z,7.17
2023-05-18T02:14:27.798Z,7.90
2023-05-18T02:15:29.864Z,7.30
2023-05-18T02:16:31.734Z,7.50
2023-05-18T02:17:34.034Z,8.10
2023-05-18T02:18:36.479Z,7.00
2023-05-18T02:19:38.776Z,7.30
2023-05-18T02:20:40.571Z,7.10
2023-05-18T02:21:43.717Z,7.20
2023-05-18T02:22:46.125Z,7.70
2023-05-18T02:23:47.749Z,7.17
2023-05-18T02:24:49.476Z,7.27
2023-05-18T02:25:51.548Z,7.37
2023-05-18T02:26:53.237Z,7.27
2023-05-18T02:27:55.047Z,7.20
2023-05-18T02:28:56.613Z,7.00
2023-05-18T02:29:58.231Z,7.53
2023-05-18T02:31:07.659Z,7.10
2023-05-18T02:32:09.456Z,6.30
2023-05-18T02:33:11.270Z,7.27
2023-05-18T02:34:12.980Z,7.07
2023-05-18T02:35:15.827Z,6.47
2023-05-18T02:36:18.621Z,7.03
2023-05-18T02:37:23.268Z,7.47
2023-05-18T02:38:24.976Z,6.67
2023-05-18T02:39:26.563Z,6.67
2023-05-18T02:40:28.274Z,7.20
2023-05-18T02:41:29.885Z,7.10
2023-05-18T02:42:32.061Z,7.30
2023-05-18T02:43:33.742Z,7.20
2023-05-18T02:44:35.364Z,7.40
2023-05-18T02:45:37.012Z,6.93
2023-05-18T02:46:38.711Z,7.43
2023-05-18T02:47:40.634Z,7.73
2023-05-18T02:48:45.748Z,6.90
2023-05-18T02:49:47.492Z,6.73
2023-05-18T02:50:49.490Z,6.90
2023-05-18T02:51:51.169Z,6.80
2023-05-18T02:52:52.740Z,7.63
2023-05-18T02:53:54.394Z,7.40
2023-05-18T02:54:56.225Z,7.37
2023-05-18T02:55:57.865Z,6.37
2023-05-18T02:56:59.477Z,6.73
2023-05-18T02:58:01.264Z,6.67
2023-05-18T02:59:03.969Z,7.20
2023-05-18T03:00:11.744Z,6.33
2023-05-18T03:01:13.456Z,7.00
2023-05-18T03:02:16.281Z,6.57
2023-05-18T03:03:18.030Z,7.20
2023-05-18T03:04:20.121Z,6.77
2023-05-18T03:05:23.898Z,7.70
2023-05-18T03:06:30.393Z,7.73
2023-05-18T03:07:33.151Z,7.57
2023-05-18T03:08:37.261Z,7.67
2023-05-18T03:09:39.152Z,8.13
2023-05-18T03:10:40.801Z,7.83
2023-05-18T03:11:42.652Z,7.13
2023-05-18T03:12:44.403Z,7.43
2023-05-18T03:13:46.075Z,7.73
2023-05-18T03:14:47.695Z,7.20
2023-05-18T03:15:50.958Z,7.17
2023-05-18T03:16:54.463Z,7.47
2023-05-18T03:17:56.231Z,7.60
2023-05-18T03:18:59.255Z,7.03
2023-05-18T03:20:04.087Z,7.43
2023-05-18T03:21:05.920Z,7.30
2023-05-18T03:22:07.595Z,7.70
2023-05-18T03:23:09.260Z,7.47
2023-05-18T03:24:14.994Z,8.17
2023-05-18T03:25:16.692Z,8.03
2023-05-18T03:26:18.569Z,7.73
2023-05-18T03:27:25.358Z,7.70
2023-05-18T03:28:26.975Z,7.43
2023-05-18T03:29:31.356Z,7.17
2023-05-18T03:30:34.265Z,6.97
2023-05-18T03:31:36.362Z,6.73
2023-05-18T03:32:38.388Z,7.53
2023-05-18T03:33:40.067Z,7.23
2023-05-18T03:34:41.740Z,7.27
2023-05-18T03:35:43.497Z,7.03
2023-05-18T03:36:47.431Z,7.40
2023-05-18T03:37:49.096Z,6.90
2023-05-18T03:38:50.677Z,7.33
2023-05-18T03:39:52.312Z,7.20
2023-05-18T03:40:55.062Z,6.77
2023-05-18T03:41:57.439Z,7.37
2023-05-18T03:42:59.121Z,7.33
2023-05-18T03:44:00.802Z,7.10
2023-05-18T03:45:02.627Z,6.83
2023-05-18T03:46:04.346Z,6.57
2023-05-18T03:47:06.261Z,6.90
2023-05-18T03:48:08.022Z,7.67
2023-05-18T03:49:09.678Z,7.37
2023-05-18T03:50:11.753Z,7.60
2023-05-18T03:51:13.483Z,7.93
2023-05-18T03:52:16.026Z,7.30
2023-05-18T03:53:21.635Z,7.37
2023-05-18T03:54:24.177Z,7.87
2023-05-18T03:55:26.452Z,7.93
2023-05-18T03:56:31.158Z,7.60
2023-05-18T03:57:33.287Z,7.47
2023-05-18T03:58:34.948Z,7.10
2023-05-18T03:59:36.557Z,7.37
2023-05-18T04:00:38.941Z,7.47
2023-05-18T04:01:44.537Z,6.87
2023-05-18T04:02:47.231Z,6.70
2023-05-18T04:03:49.153Z,6.37
2023-05-18T04:04:54.015Z,7.17
2023-05-18T04:05:56.247Z,7.20
2023-05-18T04:06:57.867Z,7.23
2023-05-18T04:07:59.469Z,7.17
2023-05-18T04:09:04.862Z,7.20
2023-05-18T04:10:07.494Z,7.23
2023-05-18T04:11:09.481Z,6.50
2023-05-18T04:12:11.334Z,5.80
2023-05-18T04:13:13.677Z,6.27
2023-05-18T04:14:17.152Z,5.90
2023-05-18T04:15:18.872Z,6.13
2023-05-18T04:16:22.096Z,6.57
2023-05-18T04:17:23.960Z,7.13
2023-05-18T04:18:28.068Z,6.87
2023-05-18T04:19:30.072Z,6.47
2023-05-18T04:20:31.895Z,6.67
2023-05-18T04:21:36.519Z,6.77
2023-05-18T04:22:43.375Z,6.67
2023-05-18T04:23:45.534Z,6.90
2023-05-18T04:24:47.662Z,6.90
2023-05-18T04:25:49.565Z,6.73
2023-05-18T04:26:51.244Z,7.23
2023-05-18T04:27:52.881Z,6.80
2023-05-18T04:29:00.219Z,7.07
2023-05-18T04:30:02.225Z,6.80
2023-05-18T04:31:03.854Z,7.57
2023-05-18T04:32:08.095Z,8.30
2023-05-18T04:33:10.760Z,7.73
2023-05-18T04:34:13.391Z,7.63
2023-05-18T04:35:15.480Z,8.17
2023-05-18T04:36:21.219Z,8.50
2023-05-18T04:37:23.334Z,8.23
2023-05-18T04:38:25.799Z,7.90
2023-05-18T04:39:27.458Z,7.83
2023-05-18T04:40:29.122Z,7.87
2023-05-18T04:41:34.153Z,7.70
2023-05-18T04:42:36.185Z,7.97
2023-05-18T04:43:38.098Z,7.63
2023-05-18T04:44:40.217Z,7.40
2023-05-18T04:45:42.825Z,7.67
2023-05-18T04:46:47.507Z,7.93
2023-05-18T04:47:54.067Z,8.07
2023-05-18T04:48:58.100Z,8.30
2023-05-18T04:49:59.818Z,7.80
2023-05-18T04:51:01.585Z,7.63
2023-05-18T04:52:03.295Z,7.83
2023-05-18T04:53:07.848Z,8.10
2023-05-18T04:54:09.514Z,8.00
2023-05-18T04:55:11.244Z,8.27
2023-05-18T04:56:13.990Z,7.77
2023-05-18T04:57:15.953Z,8.67
2023-05-18T04:58:17.593Z,7.33
2023-05-18T04:59:19.927Z,7.07
2023-05-18T05:00:21.643Z,6.90
2023-05-18T05:01:23.331Z,6.57
2023-05-18T05:02:25.021Z,7.37
2023-05-18T05:03:27.021Z,7.93
2023-05-18T05:04:28.720Z,7.40
2023-05-18T05:05:30.820Z,7.60
2023-05-18T05:06:32.685Z,7.73
2023-05-18T05:07:34.418Z,7.50
2023-05-18T05:08:37.706Z,7.90
2023-05-18T05:09:39.305Z,6.53
2023-05-18T05:10:40.930Z,6.37
2023-05-18T05:11:42.700Z,6.80
2023-05-18T05:12:45.386Z,6.73
2023-05-18T05:13:48.154Z,6.77
2023-05-18T05:14:49.868Z,6.50
2023-05-18T05:15:51.592Z,6.60
2023-05-18T05:16:53.231Z,6.40
2023-05-18T05:17:55.377Z,6.37
2023-05-18T05:18:57.216Z,6.73
2023-05-18T05:19:58.919Z,6.70
2023-05-18T05:21:00.582Z,5.20
2023-05-18T05:22:02.253Z,5.40
2023-05-18T05:23:03.896Z,5.87
2023-05-18T05:24:06.134Z,5.47
2023-05-18T05:25:08.166Z,5.20
2023-05-18T05:26:09.890Z,5.50
2023-05-18T05:27:11.648Z,6.03
2023-05-18T05:28:13.332Z,5.87
2023-05-18T05:29:14.940Z,5.60
2023-05-18T05:30:16.582Z,5.70
2023-05-18T05:31:18.213Z,5.60
2023-05-18T05:32:19.895Z,5.60
2023-05-18T05:33:21.457Z,5.60
2023-05-18T05:34:23.136Z,5.43
2023-05-18T05:35:24.866Z,5.87
2023-05-18T05:36:26.551Z,5.30
2023-05-18T05:37:28.791Z,5.00
2023-05-18T05:38:30.449Z,5.00
2023-05-18T05:39:32.151Z,5.10
2023-05-18T05:40:33.717Z,5.13
2023-05-18T05:41:35.327Z,4.50
2023-05-18T05:42:37.047Z,4.20
2023-05-18T05:43:38.655Z,3.70
2023-05-18T05:44:41.053Z,4.17
2023-05-18T05:45:43.746Z,4.43
2023-05-18T05:46:45.559Z,4.00
2023-05-18T05:47:47.230Z,3.97
2023-05-18T05:48:48.857Z,4.00
2023-05-18T05:49:50.765Z,4.07
2023-05-18T05:50:52.442Z,3.60
2023-05-18T05:51:54.097Z,3.90
2023-05-18T05:52:55.759Z,4.13
2023-05-18T05:53:57.455Z,3.40
2023-05-18T05:54:59.055Z,3.73
2023-05-18T05:56:00.660Z,2.80
2023-05-18T05:57:03.904Z,2.93
2023-05-18T05:58:05.756Z,2.70
2023-05-18T05:59:07.369Z,2.60
2023-05-18T06:00:11.450Z,2.80
2023-05-18T06:01:13.066Z,3.03
2023-05-18T06:02:14.768Z,2.87
2023-05-18T06:03:16.432Z,2.40
2023-05-18T06:04:18.313Z,2.47
2023-05-18T06:05:19.999Z,2.60
2023-05-18T06:06:21.997Z,2.37
2023-05-18T06:07:23.682Z,2.70
2023-05-18T06:08:25.689Z,2.40
2023-05-18T06:09:27.296Z,2.40
2023-05-18T06:10:28.907Z,2.07
2023-05-18T06:11:31.488Z,2.40
2023-05-18T06:12:33.187Z,2.37
2023-05-18T06:13:34.751Z,2.23
2023-05-18T06:14:36.376Z,1.87
2023-05-18T06:15:38.014Z,1.80
2023-05-18T06:16:39.824Z,2.23
2023-05-18T06:17:44.100Z,1.60
2023-05-18T06:18:45.893Z,1.70
2023-05-18T06:19:47.503Z,1.70
2023-05-18T06:20:49.278Z,1.63
2023-05-18T06:21:50.908Z,2.00
2023-05-18T06:22:52.504Z,1.50
2023-05-18T06:23:54.122Z,1.43
2023-05-18T06:24:55.677Z,1.87
2023-05-18T06:25:57.376Z,1.63
2023-05-18T06:26:59.546Z,1.53
2023-05-18T06:28:01.235Z,1.90
2023-05-18T06:29:03.098Z,1.80
2023-05-18T06:30:06.131Z,1.57
2023-05-18T06:31:07.823Z,1.90
2023-05-18T06:32:09.649Z,1.70
2023-05-18T06:33:11.371Z,1.90
2023-05-18T06:34:13.030Z,1.53
2023-05-18T06:35:14.717Z,1.50
2023-05-18T06:36:17.075Z,1.60
2023-05-18T06:37:21.076Z,1.70
2023-05-18T06:38:22.833Z,1.70
2023-05-18T06:39:24.869Z,1.87
2023-05-18T06:40:26.530Z,1.43
2023-05-18T06:41:28.155Z,1.60
2023-05-18T06:42:29.800Z,1.70
2023-05-18T06:43:31.548Z,1.60
2023-05-18T06:44:33.548Z,1.40
2023-05-18T06:45:37.035Z,1.53
2023-05-18T06:46:39.301Z,1.60
2023-05-18T06:47:42.550Z,1.70
2023-05-18T06:48:45.894Z,1.50
2023-05-18T06:49:47.557Z,1.90
2023-05-18T06:50:49.157Z,1.77
2023-05-18T06:51:50.863Z,1.70
2023-05-18T06:52:52.721Z,1.90
2023-05-18T06:53:54.381Z,1.80
2023-05-18T06:54:55.951Z,1.50
2023-05-18T06:55:57.670Z,1.60
2023-05-18T06:56:59.325Z,1.60
2023-05-18T06:58:01.121Z,1.60
2023-05-18T06:59:02.755Z,1.57
2023-05-18T07:00:07.398Z,1.80
2023-05-18T07:01:09.956Z,1.90
2023-05-18T07:02:11.762Z,1.57
2023-05-18T07:03:13.436Z,1.50
2023-05-18T07:04:16.237Z,1.77
2023-05-18T07:05:18.427Z,2.37
2023-05-18T07:06:20.854Z,2.10
2023-05-18T07:07:22.480Z,2.00
2023-05-18T07:08:25.189Z,1.90
2023-05-18T07:09:26.925Z,1.70
2023-05-18T07:10:29.015Z,1.60
2023-05-18T07:11:30.679Z,2.00
2023-05-18T07:12:32.329Z,1.70
2023-05-18T07:13:34.144Z,1.50
2023-05-18T07:14:36.260Z,1.70
2023-05-18T07:15:38.667Z,2.00
2023-05-18T07:16:40.506Z,1.70
2023-05-18T07:17:42.532Z,1.80
2023-05-18T07:18:44.168Z,1.60
2023-05-18T07:19:45.845Z,1.80
2023-05-18T07:20:47.580Z,2.07
2023-05-18T07:21:49.327Z,2.17
2023-05-18T07:22:51.083Z,1.90
2023-05-18T07:23:53.091Z,1.90
2023-05-18T07:24:54.766Z,2.30
2023-05-18T07:25:57.605Z,1.73
2023-05-18T07:27:00.882Z,2.10
2023-05-18T07:28:03.033Z,1.97
2023-05-18T07:29:04.670Z,1.90
2023-05-18T07:30:08.067Z,2.00
2023-05-18T07:31:09.844Z,2.47
2023-05-18T07:32:11.440Z,2.20
2023-05-18T07:33:13.116Z,2.30
2023-05-18T07:34:14.909Z,2.20
2023-05-18T07:35:17.120Z,1.83
2023-05-18T07:36:18.809Z,2.27
2023-05-18T07:37:20.567Z,2.10
2023-05-18T07:38:22.219Z,2.20
2023-05-18T07:39:28.866Z,2.23
2023-05-18T07:40:30.524Z,2.37
2023-05-18T07:41:32.174Z,2.60
2023-05-18T07:42:34.141Z,2.17
2023-05-18T07:43:36.220Z,2.30
2023-05-18T07:44:37.819Z,2.50
2023-05-18T07:45:39.668Z,2.77
2023-05-18T07:46:42.271Z,2.60
2023-05-18T07:47:44.103Z,2.40
2023-05-18T07:48:46.443Z,2.40
2023-05-18T07:49:48.323Z,2.20
2023-05-18T07:50:49.951Z,2.10
2023-05-18T07:51:51.989Z,2.13
2023-05-18T07:52:53.695Z,2.00
2023-05-18T07:53:55.468Z,1.90
2023-05-18T07:54:57.585Z,2.07
2023-05-18T07:55:59.237Z,2.00
2023-05-18T07:57:01.055Z,2.10
2023-05-18T07:58:02.733Z,2.53
2023-05-18T07:59:04.361Z,2.30
2023-05-18T08:00:06.705Z,2.37
2023-05-18T08:01:08.315Z,2.03
2023-05-18T08:02:09.997Z,2.07
2023-05-18T08:03:12.026Z,1.70
2023-05-18T08:04:13.881Z,2.30
2023-05-18T08:05:15.815Z,2.20
2023-05-18T08:06:17.442Z,2.20
2023-05-18T08:07:19.142Z,2.10
2023-05-18T08:08:20.787Z,2.30
2023-05-18T08:09:22.421Z,2.07
2023-05-18T08:10:24.061Z,2.17
2023-05-18T08:11:25.658Z,2.23
2023-05-18T08:12:27.296Z,2.17
2023-05-18T08:13:28.979Z,2.00
2023-05-18T08:14:30.642Z,2.23
2023-05-18T08:15:32.540Z,2.30
2023-05-18T08:16:37.385Z,2.00
2023-05-18T08:17:39.885Z,2.03
2023-05-18T08:18:42.058Z,1.80
2023-05-18T08:19:44.055Z,2.00
2023-05-18T08:20:45.682Z,2.10
2023-05-18T08:21:47.310Z,1.80
2023-05-18T08:22:49.127Z,1.87
2023-05-18T08:23:50.758Z,2.10
2023-05-18T08:24:52.963Z,2.00
2023-05-18T08:25:56.853Z,2.00
2023-05-18T08:26:58.453Z,2.10
2023-05-18T08:28:00.209Z,1.87
2023-05-18T08:29:03.795Z,1.70
2023-05-18T08:30:06.161Z,1.60
2023-05-18T08:31:08.007Z,1.60
2023-05-18T08:32:09.863Z,1.73
2023-05-18T08:33:11.606Z,1.50
2023-05-18T08:34:13.316Z,1.90
2023-05-18T08:35:15.008Z,1.97
2023-05-18T08:36:17.347Z,1.80
2023-05-18T08:37:18.982Z,1.70
2023-05-18T08:38:20.764Z,1.80
2023-05-18T08:39:42.655Z,1.50
2023-05-18T08:40:51.715Z,1.70
2023-05-18T08:42:07.892Z,1.30
2023-05-18T08:43:22.690Z,1.43
2023-05-18T08:44:34.315Z,1.87
2023-05-18T08:46:05.368Z,1.60
2023-05-18T08:47:11.462Z,1.50
2023-05-18T08:48:15.079Z,1.43
2023-05-18T08:49:21.719Z,1.50
2023-05-18T08:50:24.721Z,1.60
2023-05-18T08:51:29.871Z,1.50
2023-05-18T08:52:36.658Z,1.57
2023-05-18T08:53:39.298Z,1.70
2023-05-18T08:54:41.821Z,1.40
2023-05-18T08:55:46.277Z,1.53
2023-05-18T08:56:48.850Z,1.57
2023-05-18T08:57:56.530Z,1.70
2023-05-18T08:58:59.152Z,1.73
2023-05-18T09:00:02.292Z,1.97
2023-05-18T09:01:04.795Z,1.50
2023-05-18T09:02:06.821Z,1.80
2023-05-18T09:03:09.220Z,1.53
2023-05-18T09:04:10.922Z,1.43
2023-05-18T09:05:14.211Z,1.60
2023-05-18T09:06:16.245Z,1.73
2023-05-18T09:07:18.844Z,1.80
2023-05-18T09:08:20.747Z,1.77
2023-05-18T09:09:24.226Z,1.93
2023-05-18T09:10:26.459Z,2.07
2023-05-18T09:11:28.744Z,2.00
2023-05-18T09:12:32.768Z,2.00
2023-05-18T09:13:34.618Z,2.40
2023-05-18T09:14:36.362Z,1.97
2023-05-18T09:15:38.132Z,2.23
2023-05-18T09:16:39.892Z,2.20
2023-05-18T09:17:41.784Z,1.90
2023-05-18T09:18:43.538Z,2.30
2023-05-18T09:19:45.310Z,1.97
2023-05-18T09:20:46.974Z,2.27
2023-05-18T09:21:48.773Z,2.50
2023-05-18T09:22:51.653Z,2.33
2023-05-18T09:23:54.119Z,2.47
2023-05-18T09:24:56.150Z,2.40
2023-05-18T09:25:59.285Z,2.50
2023-05-18T09:27:01.184Z,2.80
2023-05-18T09:28:04.481Z,2.83
2023-05-18T09:29:33.711Z,3.10
2023-05-18T09:30:43.070Z,3.20
2023-05-18T09:31:49.249Z,3.53
2023-05-18T09:32:53.324Z,3.50
2023-05-18T09:33:55.265Z,3.47
2023-05-18T09:35:04.884Z,3.50
2023-05-18T09:36:08.568Z,3.37
2023-05-18T09:37:10.215Z,3.77
2023-05-18T09:38:15.466Z,3.27
2023-05-18T09:39:17.084Z,3.70
2023-05-18T09:40:19.558Z,3.37
2023-05-18T09:41:21.932Z,3.77
2023-05-18T09:42:27.837Z,3.60
2023-05-18T09:43:29.510Z,4.00
2023-05-18T09:44:34.809Z,4.40
2023-05-18T09:45:42.697Z,4.23
2023-05-18T09:46:44.472Z,4.03
2023-05-18T09:47:47.239Z,4.10
2023-05-18T09:48:55.109Z,3.80
2023-05-18T09:49:57.883Z,4.10
2023-05-18T09:50:59.975Z,4.13
2023-05-18T09:52:01.738Z,4.27
2023-05-18T09:53:07.347Z,4.40
2023-05-18T09:54:10.443Z,4.17
2023-05-18T09:55:12.618Z,4.37
2023-05-18T09:56:18.142Z,4.10
2023-05-18T09:57:21.936Z,3.90
2023-05-18T09:58:23.776Z,3.97
2023-05-18T09:59:25.749Z,3.37
2023-05-18T10:00:27.419Z,3.80
2023-05-18T10:01:30.192Z,3.27
2023-05-18T10:02:32.446Z,3.53
2023-05-18T10:03:39.448Z,4.00
2023-05-18T10:04:42.914Z,3.40
2023-05-18T10:05:44.799Z,3.97
2023-05-18T10:06:50.488Z,3.27
2023-05-18T10:07:52.142Z,3.80
2023-05-18T10:08:56.819Z,3.77
2023-05-18T10:10:03.603Z,3.93
2023-05-18T10:11:05.699Z,4.23
2023-05-18T10:12:14.977Z,4.10
2023-05-18T10:13:20.018Z,3.87
2023-05-18T10:14:30.549Z,4.37
2023-05-18T10:15:33.564Z,4.80
2023-05-18T10:16:35.446Z,4.60
2023-05-18T10:17:39.463Z,4.70
2023-05-18T10:18:41.751Z,5.20
2023-05-18T10:19:44.698Z,4.80
2023-05-18T10:20:48.208Z,4.40
2023-05-18T10:21:51.478Z,5.20
2023-05-18T10:22:55.631Z,4.60
2023-05-18T10:23:59.665Z,4.60
2023-05-18T10:25:04.394Z,4.27
2023-05-18T10:26:07.605Z,3.97
2023-05-18T10:27:11.149Z,4.50
2023-05-18T10:28:20.221Z,4.00
2023-05-18T10:29:22.497Z,4.63
2023-05-18T10:30:25.065Z,4.77
2023-05-18T10:31:30.378Z,4.77
2023-05-18T10:32:35.768Z,4.17
2023-05-18T10:33:38.156Z,4.03
2023-05-18T10:34:41.925Z,4.70
2023-05-18T10:35:46.141Z,4.73
2023-05-18T10:36:47.919Z,4.63
2023-05-18T10:37:53.092Z,5.00
2023-05-18T10:38:55.189Z,4.70
2023-05-18T10:39:59.993Z,4.60
2023-05-18T10:41:02.668Z,4.87
2023-05-18T10:42:08.717Z,4.60
2023-05-18T10:43:10.914Z,5.23
2023-05-18T10:44:12.732Z,4.67
2023-05-18T10:45:15.752Z,4.70
2023-05-18T10:46:18.594Z,4.57
2023-05-18T10:47:20.729Z,5.00
2023-05-18T10:48:23.674Z,4.20
2023-05-18T10:49:26.184Z,4.90
2023-05-18T10:50:28.230Z,4.47
2023-05-18T10:51:31.394Z,4.67
2023-05-18T10:52:33.956Z,4.93
2023-05-18T10:53:36.919Z,4.43
2023-05-18T10:54:41.025Z,4.67
2023-05-18T10:55:42.778Z,4.60
2023-05-18T10:56:48.320Z,4.57
2023-05-18T10:57:55.004Z,4.63
2023-05-18T10:58:56.807Z,4.87
2023-05-18T10:59:59.072Z,4.50
2023-05-18T11:01:06.330Z,4.37
2023-05-18T11:02:11.152Z,4.20
2023-05-18T11:03:14.561Z,4.20
2023-05-18T11:04:17.080Z,4.20
2023-05-18T11:05:26.224Z,4.40
2023-05-18T11:06:28.027Z,4.70
2023-05-18T11:07:31.167Z,4.03
2023-05-18T11:08:32.961Z,4.07
2023-05-18T11:09:34.605Z,4.30
2023-05-18T11:10:47.261Z,4.73
2023-05-18T11:11:53.725Z,3.70
2023-05-18T11:12:55.382Z,4.10
2023-05-18T11:14:02.004Z,4.13
2023-05-18T11:15:05.422Z,4.03
2023-05-18T11:16:07.910Z,4.23
2023-05-18T11:17:35.870Z,4.43
2023-05-18T11:18:50.254Z,4.50
2023-05-18T11:20:14.949Z,4.37
2023-05-18T11:21:35.460Z,4.77
2023-05-18T11:23:01.747Z,4.37
2023-05-18T11:24:19.853Z,3.60
2023-05-18T11:25:24.165Z,1.70
2023-05-18T11:26:29.762Z,1.67
2023-05-18T11:27:32.883Z,1.40
2023-05-18T11:28:43.396Z,1.30
2023-05-18T11:29:46.678Z,1.27
2023-05-18T11:30:50.344Z,1.40
2023-05-18T11:31:55.592Z,1.60
2023-05-18T11:33:11.323Z,1.27
2023-05-18T11:34:42.295Z,1.40
2023-05-18T11:36:13.605Z,1.30
2023-05-18T11:37:38.125Z,1.20
2023-05-18T11:39:06.819Z,2.30
2023-05-18T11:40:13.783Z,2.90
2023-05-18T11:41:29.249Z,3.77
2023-05-18T11:42:36.550Z,3.87
2023-05-18T11:43:38.635Z,4.60
2023-05-18T11:44:41.046Z,5.17
2023-05-18T11:45:52.769Z,5.17
2023-05-18T11:47:08.920Z,5.63
2023-05-18T11:48:12.282Z,5.23
2023-05-18T11:49:17.006Z,5.33
2023-05-18T11:50:18.754Z,5.33
2023-05-18T11:51:20.416Z,4.67
2023-05-18T11:52:23.451Z,4.17
2023-05-18T11:53:27.068Z,4.87
2023-05-18T11:54:33.273Z,4.43
2023-05-18T11:55:41.670Z,5.00
2023-05-18T11:56:44.229Z,4.70
2023-05-18T11:57:49.141Z,4.37
2023-05-18T11:59:11.729Z,4.43
2023-05-18T12:00:15.133Z,3.73
2023-05-18T12:01:16.973Z,4.20
2023-05-18T12:02:21.736Z,4.40
2023-05-18T12:03:26.696Z,4.47
2023-05-18T12:04:29.863Z,4.57
2023-05-18T12:05:32.693Z,4.87
2023-05-18T12:06:34.563Z,5.07
2023-05-18T12:07:37.144Z,4.77
2023-05-18T12:08:44.020Z,5.13
2023-05-18T12:09:47.198Z,5.13
2023-05-18T12:10:52.374Z,4.67
2023-05-18T12:11:55.570Z,4.80
2023-05-18T12:12:57.748Z,4.10
2023-05-18T12:14:01.163Z,4.20
2023-05-18T12:15:05.534Z,3.60
2023-05-18T12:16:08.228Z,4.00
2023-05-18T12:17:10.852Z,3.33
2023-05-18T12:18:12.789Z,2.80
2023-05-18T12:19:14.501Z,1.73
2023-05-18T12:20:18.550Z,1.80
2023-05-18T12:21:24.804Z,2.10
2023-05-18T12:22:26.937Z,1.87
2023-05-18T12:23:38.302Z,2.10
2023-05-18T12:24:41.281Z,2.10
2023-05-18T12:25:42.876Z,1.93
2023-05-18T12:26:46.244Z,2.10
2023-05-18T12:27:48.676Z,1.80
2023-05-18T12:28:50.419Z,2.03
2023-05-18T12:29:52.289Z,1.93
2023-05-18T12:30:56.758Z,2.00
2023-05-18T12:31:58.602Z,1.87
2023-05-18T12:33:02.533Z,1.70
2023-05-18T12:34:04.247Z,1.90
2023-05-18T12:35:07.181Z,1.63
2023-05-18T12:36:14.343Z,1.93
2023-05-18T12:37:16.164Z,1.90
2023-05-18T12:38:17.803Z,1.80
2023-05-18T12:39:19.846Z,1.83
2023-05-18T12:40:22.450Z,2.00
2023-05-18T12:41:27.807Z,1.90
2023-05-18T12:42:29.361Z,1.90
2023-05-18T12:43:35.154Z,1.80
2023-05-18T12:44:37.772Z,1.90
2023-05-18T12:45:40.972Z,1.93
2023-05-18T12:46:45.873Z,2.10
2023-05-18T12:47:47.553Z,1.90
2023-05-18T12:48:58.169Z,1.87
2023-05-18T12:50:03.444Z,1.80
2023-05-18T12:51:05.547Z,2.07
2023-05-18T12:52:12.106Z,1.57
2023-05-18T12:53:14.047Z,1.60
2023-05-18T12:54:15.701Z,2.00
2023-05-18T12:55:28.312Z,1.77
2023-05-18T12:57:01.815Z,1.43
2023-05-18T12:58:18.868Z,2.07
2023-05-18T12:59:21.842Z,2.10
2023-05-18T13:00:23.522Z,1.73
2023-05-18T13:01:25.791Z,1.77
2023-05-18T13:02:33.252Z,1.97
2023-05-18T13:03:35.229Z,2.13
2023-05-18T13:04:37.120Z,2.07
2023-05-18T13:05:38.963Z,1.80
2023-05-18T13:06:42.200Z,2.13
2023-05-18T13:07:45.531Z,2.67
2023-05-18T13:08:47.654Z,3.03
2023-05-18T13:09:49.694Z,3.20
2023-05-18T13:11:01.266Z,3.13
2023-05-18T13:12:08.200Z,2.87
2023-05-18T13:13:09.915Z,3.27
2023-05-18T13:14:12.651Z,3.20
2023-05-18T13:15:24.422Z,3.37
2023-05-18T13:16:26.715Z,2.43
2023-05-18T13:17:28.452Z,3.00
2023-05-18T13:18:30.148Z,3.23
2023-05-18T13:19:35.312Z,3.03
2023-05-18T13:20:51.074Z,3.00
2023-05-18T13:21:56.876Z,3.10
2023-05-18T13:23:03.193Z,3.47
2023-05-18T13:24:05.181Z,3.00
2023-05-18T13:25:07.468Z,3.10
2023-05-18T13:26:09.092Z,3.03
2023-05-18T13:27:10.670Z,3.03
2023-05-18T13:28:14.200Z,2.87
2023-05-18T13:29:15.800Z,2.50
2023-05-18T13:30:18.099Z,2.70
2023-05-18T13:31:20.893Z,2.53
2023-05-18T13:32:22.677Z,2.50
2023-05-18T13:33:24.295Z,2.60
2023-05-18T13:34:25.884Z,2.53
2023-05-18T13:35:28.127Z,3.33
2023-05-18T13:36:30.002Z,2.50
2023-05-18T13:37:31.840Z,3.00
2023-05-18T13:38:35.655Z,2.53
2023-05-18T13:39:37.276Z,2.60
2023-05-18T13:40:39.562Z,2.20
2023-05-18T13:41:41.141Z,2.40
2023-05-18T13:42:46.248Z,2.67
2023-05-18T13:43:47.885Z,2.30
2023-05-18T13:44:49.534Z,3.33
2023-05-18T13:45:51.247Z,2.67
2023-05-18T13:46:52.870Z,2.60
2023-05-18T13:47:54.544Z,2.77
2023-05-18T13:48:56.260Z,2.20
2023-05-18T13:49:58.211Z,2.33
2023-05-18T13:51:00.053Z,2.30
2023-05-18T13:52:01.816Z,2.27
2023-05-18T13:53:03.422Z,2.07
2023-05-18T13:54:05.632Z,2.43
2023-05-18T13:55:09.056Z,2.20
2023-05-18T13:56:11.618Z,2.37
2023-05-18T13:57:13.211Z,2.33
2023-05-18T13:58:14.892Z,2.13
2023-05-18T13:59:19.496Z,1.73
2023-05-18T14:00:21.540Z,2.03
2023-05-18T14:01:23.358Z,2.13
2023-05-18T14:02:26.311Z,1.90
2023-05-18T14:03:28.010Z,2.20
2023-05-18T14:04:29.631Z,2.00
2023-05-18T14:05:31.231Z,2.10
2023-05-18T14:06:32.886Z,1.80
2023-05-18T14:07:38.300Z,2.00