createdAt,value
2017-03-22T00:00:00.490Z,949.49
2017-03-22T00:02:01.801Z,949.51
2017-03-22T00:02:37.204Z,949.51
2017-03-22T00:04:17.036Z,949.49
2017-03-22T00:05:41.981Z,949.52
2017-03-22T00:09:50.935Z,949.54
2017-03-22T00:10:37.039Z,949.55
2017-03-22T00:11:22.771Z,949.55
2017-03-22T00:13:35.841Z,949.55
2017-03-22T00:14:29.581Z,949.55
2017-03-22T00:15:46.098Z,949.57
2017-03-22T00:16:32.518Z,949.52
2017-03-22T00:18:17.053Z,949.59
2017-03-22T00:19:36.452Z,949.56
2017-03-22T00:20:58.136Z,949.57
2017-03-22T00:21:39.108Z,949.56
2017-03-22T00:22:20.807Z,949.59
2017-03-22T00:24:41.943Z,949.62
2017-03-22T00:25:28.649Z,949.61
2017-03-22T00:26:20.768Z,949.61
2017-03-22T00:27:17.961Z,949.59
2017-03-22T00:29:07.253Z,949.62
2017-03-22T00:29:41.275Z,949.66
2017-03-22T00:31:25.468Z,949.60
2017-03-22T00:32:37.507Z,949.60
2017-03-22T00:33:34.066Z,949.58
2017-03-22T00:34:40.135Z,949.54
2017-03-22T00:35:47.075Z,949.56
2017-03-22T00:36:25.132Z,949.57
2017-03-22T00:37:22.488Z,949.57
2017-03-22T00:38:24.456Z,949.66
2017-03-22T00:39:21.989Z,949.61
2017-03-22T00:40:34.281Z,949.59
2017-03-22T00:42:28.694Z,949.60
2017-03-22T00:43:20.461Z,949.57
2017-03-22T00:44:59.273Z,949.58
2017-03-22T00:46:21.939Z,949.60
2017-03-22T00:47:23.614Z,949.63
2017-03-22T00:48:59.409Z,949.64
2017-03-22T00:50:17.418Z,949.62
2017-03-22T00:51:15.209Z,949.65
2017-03-22T00:52:23.134Z,949.65
2017-03-22T00:53:26.500Z,949.64
2017-03-22T00:56:23.724Z,949.65
2017-03-22T00:57:15.836Z,949.62
2017-03-22T00:58:32.887Z,949.65
2017-03-22T00:59:40.936Z,949.67
2017-03-22T01:00:36.861Z,949.66
2017-03-22T01:01:17.557Z,949.64
2017-03-22T01:03:22.226Z,949.63
2017-03-22T01:04:38.680Z,949.65
2017-03-22T01:05:57.492Z,949.55
2017-03-22T01:07:19.887Z,949.52
2017-03-22T01:08:21.931Z,949.47
2017-03-22T01:10:22.322Z,949.42
2017-03-22T01:11:17.120Z,949.39
2017-03-22T01:12:22.975Z,949.42
2017-03-22T01:13:25.803Z,949.40
2017-03-22T01:15:24.335Z,949.40
2017-03-22T01:16:06.749Z,949.43
2017-03-22T01:17:19.270Z,949.42
2017-03-22T01:18:49.997Z,949.42
2017-03-22T01:20:38.185Z,949.43
2017-03-22T01:21:34.515Z,949.44
2017-03-22T01:22:38.810Z,949.43
2017-03-22T01:23:25.774Z,949.46
2017-03-22T01:25:25.745Z,949.49
2017-03-22T01:27:17.467Z,949.52
2017-03-22T01:29:18.509Z,949.54
2017-03-22T01:30:03.662Z,949.56
2017-03-22T01:31:07.873Z,949.51
2017-03-22T01:32:40.463Z,949.50
2017-03-22T01:33:37.003Z,949.46
2017-03-22T01:35:01.951Z,949.38
2017-03-22T01:36:40.918Z,949.43
2017-03-22T01:37:28.078Z,949.38
2017-03-22T01:38:05.024Z,949.38
2017-03-22T01:39:14.041Z,949.36
2017-03-22T01:40:21.566Z,949.36
2017-03-22T01:42:32.375Z,949.35
2017-03-22T01:43:28.465Z,949.34
2017-03-22T01:45:25.132Z,949.32
2017-03-22T01:46:27.053Z,949.27
2017-03-22T01:47:18.177Z,949.28
2017-03-22T01:49:01.206Z,949.25
2017-03-22T01:50:18.510Z,949.24
2017-03-22T01:51:17.426Z,949.29
2017-03-22T01:51:59.901Z,949.28
2017-03-22T01:53:21.941Z,949.30
2017-03-22T01:54:23.911Z,949.33
2017-03-22T01:56:06.961Z,949.41
2017-03-22T01:56:56.891Z,949.37
2017-03-22T01:57:55.205Z,949.33
2017-03-22T01:59:18.497Z,949.31
2017-03-22T02:00:27.509Z,949.32
2017-03-22T02:02:00.477Z,949.35
2017-03-22T02:05:24.278Z,949.38
2017-03-22T02:06:31.989Z,949.34
2017-03-22T02:08:03.853Z,949.37
2017-03-22T02:08:58.204Z,949.40
2017-03-22T02:10:21.203Z,949.41
2017-03-22T02:12:32.602Z,949.44
2017-03-22T02:13:24.554Z,949.45
2017-03-22T02:14:26.286Z,949.40
2017-03-22T02:15:22.430Z,949.41
2017-03-22T02:16:24.275Z,949.38
2017-03-22T02:17:37.532Z,949.40
2017-03-22T02:18:24.996Z,949.39
2017-03-22T02:20:29.213Z,949.35
2017-03-22T02:21:00.604Z,949.28
2017-03-22T02:22:43.217Z,949.25
2017-03-22T02:23:30.024Z,949.28
2017-03-22T02:25:19.320Z,949.29
2017-03-22T02:27:00.966Z,949.32
2017-03-22T02:29:08.324Z,949.36
2017-03-22T02:30:24.117Z,949.32
2017-03-22T02:31:25.848Z,949.34
2017-03-22T02:32:49.159Z,949.34
2017-03-22T02:33:40.639Z,949.32
2017-03-22T02:35:17.552Z,949.31
2017-03-22T02:36:25.782Z,949.30
2017-03-22T02:37:22.361Z,949.29
2017-03-22T02:38:24.966Z,949.31
2017-03-22T02:39:26.335Z,949.31
2017-03-22T02:40:23.121Z,949.27
2017-03-22T02:41:17.261Z,949.27
2017-03-22T02:42:48.116Z,949.23
2017-03-22T02:43:33.807Z,949.21
2017-03-22T02:44:12.517Z,949.16
2017-03-22T02:45:32.447Z,949.19
2017-03-22T02:46:24.338Z,949.18
2017-03-22T02:47:31.908Z,949.19
2017-03-22T02:48:18.767Z,949.22
2017-03-22T02:50:27.777Z,949.12
2017-03-22T02:52:30.077Z,949.11
2017-03-22T02:54:21.110Z,949.05
2017-03-22T02:56:37.252Z,949.01
2017-03-22T02:57:17.944Z,949.04
2017-03-22T02:58:18.096Z,948.99
2017-03-22T02:59:04.582Z,948.99
2017-03-22T03:02:20.215Z,949.06
2017-03-22T03:04:15.823Z,948.98
2017-03-22T03:05:32.903Z,948.98
2017-03-22T03:06:19.751Z,948.98
2017-03-22T03:07:22.273Z,948.98
2017-03-22T03:08:39.970Z,949.06
2017-03-22T03:10:36.969Z,949.09
2017-03-22T03:11:38.802Z,949.09
2017-03-22T03:12:21.300Z,949.10
2017-03-22T03:14:40.701Z,949.08
2017-03-22T03:15:22.558Z,949.06
2017-03-22T03:17:33.575Z,949.04
2017-03-22T03:17:57.078Z,949.00
2017-03-22T03:19:25.430Z,949.00
2017-03-22T03:19:57.742Z,948.99
2017-03-22T03:21:00.802Z,948.98
2017-03-22T03:22:33.374Z,949.03
2017-03-22T03:23:24.482Z,949.08
2017-03-22T03:24:21.710Z,949.06
2017-03-22T03:26:16.804Z,949.11
2017-03-22T03:28:06.412Z,949.07
2017-03-22T03:29:03.569Z,949.06
2017-03-22T03:30:06.503Z,949.04
2017-03-22T03:31:18.938Z,949.04
2017-03-22T03:32:25.869Z,949.05
2017-03-22T03:34:17.801Z,948.99
2017-03-22T03:35:00.086Z,948.99
2017-03-22T03:37:24.078Z,949.01
2017-03-22T03:38:21.945Z,949.02
2017-03-22T03:39:04.407Z,949.01
2017-03-22T03:40:33.947Z,949.05
2017-03-22T03:41:57.260Z,949.07
2017-03-22T03:43:00.919Z,949.08
2017-03-22T03:44:55.214Z,949.13
2017-03-22T03:46:03.099Z,949.15
2017-03-22T03:47:20.607Z,949.14
2017-03-22T03:48:17.530Z,949.12
2017-03-22T03:49:20.144Z,949.13
2017-03-22T03:51:33.097Z,949.08
2017-03-22T03:52:18.780Z,949.09
2017-03-22T03:54:18.461Z,949.11
2017-03-22T03:54:59.212Z,949.14
2017-03-22T03:56:18.430Z,949.14
2017-03-22T03:57:23.410Z,949.14
2017-03-22T03:58:05.171Z,949.14
2017-03-22T03:59:21.725Z,949.16
2017-03-22T04:01:18.401Z,949.16
2017-03-22T04:02:26.056Z,949.18
2017-03-22T04:05:39.153Z,949.16
2017-03-22T04:06:31.936Z,949.15
2017-03-22T04:08:24.763Z,949.17
2017-03-22T04:10:32.678Z,949.17
2017-03-22T04:11:24.618Z,949.22
2017-03-22T04:12:27.727Z,949.26
2017-03-22T04:13:30.319Z,949.29
2017-03-22T04:14:24.194Z,949.29
2017-03-22T04:15:21.768Z,949.33
2017-03-22T04:18:20.114Z,949.27
2017-03-22T04:21:27.471Z,949.22
2017-03-22T04:22:17.938Z,949.21
2017-03-22T04:23:21.181Z,949.26
2017-03-22T04:25:18.994Z,949.22
2017-03-22T04:27:28.215Z,949.19
2017-03-22T04:28:19.888Z,949.23
2017-03-22T04:28:57.441Z,949.19
2017-03-22T04:31:45.259Z,949.27
2017-03-22T04:32:49.158Z,949.29
2017-03-22T04:34:22.783Z,949.31
2017-03-22T04:35:30.180Z,949.32
2017-03-22T04:36:21.779Z,949.32
2017-03-22T04:37:23.514Z,949.27
2017-03-22T04:38:00.949Z,949.32
2017-03-22T04:40:00.652Z,949.28
2017-03-22T04:41:18.748Z,949.33
2017-03-22T04:42:26.193Z,949.31
2017-03-22T04:43:47.473Z,949.32
2017-03-22T04:44:47.156Z,949.30
2017-03-22T04:46:02.938Z,949.31
2017-03-22T04:47:24.288Z,949.31
2017-03-22T04:47:57.088Z,949.35
2017-03-22T04:48:45.399Z,949.32
2017-03-22T04:50:59.655Z,949.39
2017-03-22T04:51:48.114Z,949.39
2017-03-22T04:52:55.598Z,949.39
2017-03-22T04:54:00.147Z,949.34
2017-03-22T04:54:59.470Z,949.41
2017-03-22T04:56:17.317Z,949.41
2017-03-22T04:57:01.570Z,949.39
2017-03-22T04:57:54.947Z,949.41
2017-03-22T04:59:02.829Z,949.45
2017-03-22T04:59:45.722Z,949.42
2017-03-22T05:01:22.103Z,949.42
2017-03-22T05:01:58.900Z,949.46
2017-03-22T05:03:22.543Z,949.48
2017-03-22T05:04:06.400Z,949.48
2017-03-22T05:04:59.836Z,949.48
2017-03-22T05:06:38.634Z,949.48
2017-03-22T05:07:00.638Z,949.50
2017-03-22T05:08:03.849Z,949.48
2017-03-22T05:09:03.478Z,949.48
2017-03-22T05:09:56.059Z,949.51
2017-03-22T05:11:28.557Z,949.49
2017-03-22T05:13:04.242Z,949.47
2017-03-22T05:14:01.948Z,949.47
2017-03-22T05:14:55.668Z,949.50
2017-03-22T05:17:31.935Z,949.53
2017-03-22T05:19:03.370Z,949.50
2017-03-22T05:20:02.777Z,949.49
2017-03-22T05:21:01.105Z,949.51
2017-03-22T05:23:18.556Z,949.50
2017-03-22T05:23:58.174Z,949.50
2017-03-22T05:25:26.816Z,949.54
2017-03-22T05:25:57.677Z,949.51
2017-03-22T05:26:45.872Z,949.54
2017-03-22T05:28:27.066Z,949.55
2017-03-22T05:29:04.471Z,949.50
2017-03-22T05:30:07.268Z,949.54
2017-03-22T05:31:05.954Z,949.56
2017-03-22T05:32:13.743Z,949.53
2017-03-22T05:32:57.097Z,949.52
2017-03-22T05:34:16.413Z,949.59
2017-03-22T05:36:22.365Z,949.56
2017-03-22T05:37:04.907Z,949.55
2017-03-22T05:37:57.879Z,949.58
2017-03-22T05:38:44.325Z,949.57
2017-03-22T05:39:56.444Z,949.55
2017-03-22T05:42:41.751Z,949.52
2017-03-22T05:43:17.488Z,949.47
2017-03-22T05:44:00.140Z,949.49
2017-03-22T05:45:21.974Z,949.54
2017-03-22T05:47:04.832Z,949.53
2017-03-22T05:47:59.344Z,949.57
2017-03-22T05:48:57.925Z,949.55
2017-03-22T05:49:46.739Z,949.52
2017-03-22T05:50:49.535Z,949.53
2017-03-22T05:52:23.184Z,949.52
2017-03-22T05:53:15.765Z,949.51
2017-03-22T05:53:57.335Z,949.49
2017-03-22T05:54:58.195Z,949.49
2017-03-22T05:55:46.493Z,949.52
2017-03-22T05:57:03.378Z,949.48
2017-03-22T05:57:56.283Z,949.49
2017-03-22T05:58:45.158Z,949.47
2017-03-22T05:59:59.175Z,949.42
2017-03-22T06:00:57.922Z,949.42
2017-03-22T06:01:46.923Z,949.30
2017-03-22T06:02:36.672Z,949.31
2017-03-22T06:04:58.103Z,949.24
2017-03-22T06:06:19.103Z,949.24
2017-03-22T06:06:45.818Z,949.23
2017-03-22T06:07:48.529Z,949.23
2017-03-22T06:08:57.402Z,949.18
2017-03-22T06:10:00.485Z,949.21
2017-03-22T06:10:58.239Z,949.17
2017-03-22T06:11:56.240Z,949.17
2017-03-22T06:15:02.175Z,949.21
2017-03-22T06:15:46.520Z,949.26
2017-03-22T06:17:23.130Z,949.31
2017-03-22T06:18:17.548Z,949.37
2017-03-22T06:18:58.028Z,949.43
2017-03-22T06:20:03.640Z,949.40
2017-03-22T06:20:57.598Z,949.41
2017-03-22T06:21:46.590Z,949.40
2017-03-22T06:24:13.150Z,949.32
2017-03-22T06:25:00.420Z,949.34
2017-03-22T06:26:02.650Z,949.32
2017-03-22T06:26:51.013Z,949.33
2017-03-22T06:27:41.339Z,949.36
2017-03-22T06:28:30.275Z,949.34
2017-03-22T06:30:05.369Z,949.36
2017-03-22T06:30:47.463Z,949.34
2017-03-22T06:32:06.269Z,949.35
2017-03-22T06:32:41.404Z,949.32
2017-03-22T06:34:23.739Z,949.34
2017-03-22T06:34:45.630Z,949.35
2017-03-22T06:35:58.894Z,949.35
2017-03-22T06:36:57.129Z,949.35
2017-03-22T06:37:59.494Z,949.38
2017-03-22T06:38:46.908Z,949.39
2017-03-22T06:39:46.410Z,949.40
2017-03-22T06:40:50.587Z,949.38
2017-03-22T06:41:21.700Z,949.40
2017-03-22T06:42:59.993Z,949.38
2017-03-22T06:43:42.760Z,949.35
2017-03-22T06:45:18.078Z,949.30
2017-03-22T06:46:01.160Z,949.29
2017-03-22T06:46:58.966Z,949.26
2017-03-22T06:48:21.484Z,949.23
2017-03-22T06:49:06.351Z,949.21
2017-03-22T06:49:23.391Z,949.24
2017-03-22T06:50:55.226Z,949.22
2017-03-22T06:53:35.357Z,949.18
2017-03-22T06:54:32.061Z,949.12
2017-03-22T06:55:56.279Z,949.19
2017-03-22T06:56:49.754Z,949.19
2017-03-22T06:58:17.505Z,949.22
2017-03-22T06:58:48.096Z,949.27
2017-03-22T06:59:57.654Z,949.26
2017-03-22T07:01:59.261Z,949.23
2017-03-22T07:02:57.256Z,949.26
2017-03-22T07:04:18.923Z,949.27
2017-03-22T07:05:17.320Z,949.31
2017-03-22T07:06:04.078Z,949.32
2017-03-22T07:06:41.974Z,949.33
2017-03-22T07:07:22.058Z,949.33
2017-03-22T07:08:46.954Z,949.33
2017-03-22T07:09:43.737Z,949.35
2017-03-22T07:10:37.607Z,949.41
2017-03-22T07:11:47.736Z,949.38
2017-03-22T07:12:47.067Z,949.44
2017-03-22T07:13:58.327Z,949.46
2017-03-22T07:15:49.014Z,949.49
2017-03-22T07:17:16.426Z,949.50
2017-03-22T07:18:07.567Z,949.52
2017-03-22T07:19:34.928Z,949.52
2017-03-22T07:20:31.957Z,949.54
2017-03-22T07:21:18.939Z,949.58
2017-03-22T07:21:57.157Z,949.61
2017-03-22T07:22:58.265Z,949.68
2017-03-22T07:23:34.610Z,949.65
2017-03-22T07:24:36.049Z,949.74
2017-03-22T07:25:47.072Z,949.73
2017-03-22T07:26:57.471Z,949.73
2017-03-22T07:29:23.590Z,949.78
2017-03-22T07:30:11.639Z,949.79
2017-03-22T07:30:58.412Z,949.80
2017-03-22T07:32:01.884Z,949.78
2017-03-22T07:32:48.052Z,949.82
2017-03-22T07:34:18.728Z,949.82
2017-03-22T07:35:03.616Z,949.86
2017-03-22T07:36:17.709Z,949.85
2017-03-22T07:36:59.318Z,949.87
2017-03-22T07:38:01.628Z,949.86
2017-03-22T07:40:14.078Z,949.87
2017-03-22T07:41:21.148Z,949.89
2017-03-22T07:43:17.651Z,949.92
2017-03-22T07:43:49.401Z,949.85
2017-03-22T07:45:18.299Z,949.97
2017-03-22T07:46:00.987Z,949.95
2017-03-22T07:48:03.382Z,949.94
2017-03-22T07:49:15.366Z,949.92
2017-03-22T07:50:23.263Z,949.94
2017-03-22T07:51:30.053Z,949.94
2017-03-22T07:52:37.079Z,949.97
2017-03-22T07:53:43.463Z,949.97
2017-03-22T07:54:24.338Z,949.99
2017-03-22T07:55:20.717Z,949.95
2017-03-22T07:57:17.482Z,950.01
2017-03-22T07:58:15.679Z,950.02
2017-03-22T07:59:23.342Z,950.04
2017-03-22T08:00:25.364Z,950.09
2017-03-22T08:02:22.099Z,950.13
2017-03-22T08:02:42.713Z,950.18
2017-03-22T08:04:24.241Z,950.18
2017-03-22T08:05:35.740Z,950.23
2017-03-22T08:06:57.890Z,950.25
2017-03-22T08:08:21.810Z,950.27
2017-03-22T08:09:24.173Z,950.31
2017-03-22T08:11:18.792Z,950.32
2017-03-22T08:12:01.860Z,950.32
2017-03-22T08:14:30.191Z,950.31
2017-03-22T08:16:21.400Z,950.26
2017-03-22T08:18:28.616Z,950.24
2017-03-22T08:19:34.750Z,950.22
2017-03-22T08:20:36.573Z,950.22
2017-03-22T08:22:22.441Z,950.27
2017-03-22T08:23:18.550Z,950.29
2017-03-22T08:24:05.013Z,950.29
2017-03-22T08:25:03.059Z,950.27
2017-03-22T08:26:20.940Z,950.28
2017-03-22T08:28:03.653Z,950.20
2017-03-22T08:29:36.711Z,950.27
2017-03-22T08:30:27.434Z,950.25
2017-03-22T08:31:15.111Z,950.27
2017-03-22T08:32:42.872Z,950.34
2017-03-22T08:34:34.284Z,950.31
2017-03-22T08:35:45.810Z,950.36
2017-03-22T08:36:42.416Z,950.34
2017-03-22T08:37:20.875Z,950.35
2017-03-22T08:38:23.054Z,950.39
2017-03-22T08:39:45.425Z,950.36
2017-03-22T08:40:41.604Z,950.39
2017-03-22T08:42:18.818Z,950.41
2017-03-22T08:43:21.018Z,950.39
2017-03-22T08:45:03.450Z,950.40
2017-03-22T08:46:19.421Z,950.43
2017-03-22T08:51:33.297Z,950.44
2017-03-22T08:52:25.431Z,950.41
2017-03-22T08:53:27.865Z,950.43
2017-03-22T08:54:04.323Z,950.43
2017-03-22T08:55:17.992Z,950.41
2017-03-22T08:56:33.952Z,950.40
2017-03-22T08:57:43.794Z,950.38
2017-03-22T08:59:18.436Z,950.41
2017-03-22T09:00:21.153Z,950.36
2017-03-22T09:02:23.316Z,950.38
2017-03-22T09:03:00.299Z,950.34
2017-03-22T09:03:19.322Z,950.35
2017-03-22T09:03:56.734Z,950.33
2017-03-22T09:05:30.041Z,950.37
2017-03-22T09:07:18.394Z,950.29
2017-03-22T09:08:07.010Z,950.24
2017-03-22T09:09:40.327Z,950.24
2017-03-22T09:11:23.280Z,950.27
2017-03-22T09:12:29.573Z,950.29
2017-03-22T09:13:30.830Z,950.29
2017-03-22T09:14:23.737Z,950.28
2017-03-22T09:15:03.911Z,950.28
2017-03-22T09:16:22.061Z,950.29
2017-03-22T09:18:00.224Z,950.32
2017-03-22T09:18:47.902Z,950.29
2017-03-22T09:20:58.826Z,950.29
2017-03-22T09:21:31.151Z,950.28
2017-03-22T09:22:08.315Z,950.27
2017-03-22T09:22:55.692Z,950.28
2017-03-22T09:24:24.612Z,950.27
2017-03-22T09:25:27.029Z,950.29
2017-03-22T09:26:19.934Z,950.25
2017-03-22T09:27:18.124Z,950.29
2017-03-22T09:28:18.879Z,950.25
2017-03-22T09:29:20.842Z,950.27
2017-03-22T09:30:00.718Z,950.24
2017-03-22T09:30:55.945Z,950.22
2017-03-22T09:32:17.833Z,950.22
2017-03-22T09:33:09.082Z,950.20
2017-03-22T09:34:24.192Z,950.21
2017-03-22T09:35:16.526Z,950.17
2017-03-22T09:36:28.748Z,950.15
2017-03-22T09:36:54.949Z,950.16
2017-03-22T09:38:18.057Z,950.17
2017-03-22T09:39:32.237Z,950.16
2017-03-22T09:40:38.576Z,950.17
2017-03-22T09:41:24.603Z,950.15
2017-03-22T09:43:06.283Z,950.09
2017-03-22T09:43:47.164Z,950.09
2017-03-22T09:44:38.034Z,950.09
2017-03-22T09:45:18.691Z,950.02
2017-03-22T09:46:22.754Z,950.04
2017-03-22T09:47:04.632Z,950.06
2017-03-22T09:48:14.706Z,950.07
2017-03-22T09:49:23.604Z,950.07
2017-03-22T09:49:56.284Z,950.07
2017-03-22T09:51:56.222Z,950.13
2017-03-22T09:52:26.971Z,950.10
2017-03-22T09:53:23.524Z,950.15
2017-03-22T09:54:06.337Z,950.11
2017-03-22T09:55:18.066Z,950.12
2017-03-22T09:56:57.470Z,950.11
2017-03-22T09:59:11.588Z,950.11
2017-03-22T10:00:05.223Z,950.13
2017-03-22T10:01:23.512Z,950.12
2017-03-22T10:02:30.570Z,950.16
2017-03-22T10:03:59.704Z,950.18
2017-03-22T10:05:33.241Z,950.17
2017-03-22T10:06:37.504Z,950.19
2017-03-22T10:07:23.239Z,950.22
2017-03-22T10:08:20.233Z,950.23
2017-03-22T10:08:58.304Z,950.19
2017-03-22T10:10:17.648Z,950.23
2017-03-22T10:11:23.682Z,950.21
2017-03-22T10:12:21.574Z,950.23
2017-03-22T10:13:18.198Z,950.23
2017-03-22T10:13:59.941Z,950.23
2017-03-22T10:15:23.612Z,950.24
2017-03-22T10:17:37.298Z,950.26
2017-03-22T10:18:48.595Z,950.22
2017-03-22T10:20:22.239Z,950.27
2017-03-22T10:21:43.989Z,950.26
2017-03-22T10:23:00.675Z,950.24
2017-03-22T10:24:57.041Z,950.25
2017-03-22T10:26:19.270Z,950.23
2017-03-22T10:27:31.273Z,950.26
2017-03-22T10:28:22.452Z,950.25
2017-03-22T10:29:04.140Z,950.26
2017-03-22T10:29:57.223Z,950.23
2017-03-22T10:31:15.102Z,950.23
2017-03-22T10:32:22.318Z,950.18
2017-03-22T10:33:00.004Z,950.18
2017-03-22T10:33:41.439Z,950.17
2017-03-22T10:35:17.941Z,950.19
2017-03-22T10:36:22.273Z,950.23
2017-03-22T10:37:04.672Z,950.24
2017-03-22T10:38:17.712Z,950.25
2017-03-22T10:39:19.309Z,950.25
2017-03-22T10:39:57.557Z,950.31
2017-03-22T10:41:25.326Z,950.35
2017-03-22T10:42:17.964Z,950.40
2017-03-22T10:43:20.146Z,950.38
2017-03-22T10:44:02.170Z,950.41
2017-03-22T10:44:54.566Z,950.41
2017-03-22T10:46:12.241Z,950.39
2017-03-22T10:46:55.695Z,950.38
2017-03-22T10:48:23.073Z,950.37
2017-03-22T10:48:55.262Z,950.38
2017-03-22T10:50:19.228Z,950.39
2017-03-22T10:51:21.594Z,950.37
2017-03-22T10:52:24.144Z,950.36
2017-03-22T10:53:18.225Z,950.38
2017-03-22T10:54:38.281Z,950.39
2017-03-22T10:55:19.281Z,950.41
2017-03-22T10:56:05.980Z,950.38
2017-03-22T10:57:17.964Z,950.40
2017-03-22T10:58:15.582Z,950.39
2017-03-22T10:59:03.598Z,950.41
2017-03-22T11:00:19.499Z,950.40
2017-03-22T11:01:06.397Z,950.41
2017-03-22T11:02:24.035Z,950.37
2017-03-22T11:03:19.507Z,950.38
2017-03-22T11:03:47.306Z,950.34
2017-03-22T11:05:34.172Z,950.37
2017-03-22T11:06:15.784Z,950.36
2017-03-22T11:08:34.403Z,950.35
2017-03-22T11:09:20.735Z,950.30
2017-03-22T11:10:28.631Z,950.28
2017-03-22T11:11:30.599Z,950.23
2017-03-22T11:12:37.320Z,950.24
2017-03-22T11:14:58.776Z,950.23
2017-03-22T11:15:19.810Z,950.23
2017-03-22T11:16:16.094Z,950.20
2017-03-22T11:17:28.925Z,950.17
2017-03-22T11:18:00.780Z,950.16
2017-03-22T11:19:02.636Z,950.19
2017-03-22T11:20:05.230Z,950.21
2017-03-22T11:21:18.306Z,950.23
2017-03-22T11:22:14.172Z,950.25
2017-03-22T11:23:21.380Z,950.29
2017-03-22T11:24:28.183Z,950.29
2017-03-22T11:25:29.018Z,950.25
2017-03-22T11:26:26.211Z,950.25
2017-03-22T11:27:48.116Z,950.19
2017-03-22T11:28:39.054Z,950.17
2017-03-22T11:29:19.104Z,950.17
2017-03-22T11:29:34.827Z,950.19
2017-03-22T11:30:20.215Z,950.17
2017-03-22T11:31:59.883Z,950.17
2017-03-22T11:33:36.875Z,950.14
2017-03-22T11:34:27.833Z,950.09
2017-03-22T11:35:00.575Z,950.06
2017-03-22T11:36:55.794Z,950.06
2017-03-22T11:38:17.964Z,950.02
2017-03-22T11:39:19.557Z,950.03
2017-03-22T11:40:19.306Z,950.01
2017-03-22T11:40:58.487Z,950.01
2017-03-22T11:42:06.395Z,949.99
2017-03-22T11:43:19.322Z,950.00
2017-03-22T11:44:20.495Z,949.98
2017-03-22T11:45:02.365Z,950.00
2017-03-22T11:46:30.057Z,950.02
2017-03-22T11:48:01.792Z,950.08
2017-03-22T11:48:37.744Z,950.06
2017-03-22T11:49:23.664Z,950.18
2017-03-22T11:50:19.575Z,950.18
2017-03-22T11:51:21.130Z,950.21
2017-03-22T11:52:26.794Z,950.24
2017-03-22T11:54:02.173Z,950.20
2017-03-22T11:54:59.400Z,950.21
2017-03-22T11:56:06.603Z,950.17
2017-03-22T11:57:21.697Z,950.13
2017-03-22T11:58:03.365Z,950.11
2017-03-22T11:58:46.028Z,950.06
2017-03-22T12:00:18.364Z,950.07
2017-03-22T12:01:00.754Z,950.06
2017-03-22T12:02:18.400Z,950.10
2017-03-22T12:03:00.163Z,950.08
2017-03-22T12:04:04.673Z,950.06
2017-03-22T12:05:00.470Z,950.07
2017-03-22T12:06:22.401Z,950.10
2017-03-22T12:07:13.719Z,950.06
2017-03-22T12:08:00.721Z,949.98
2017-03-22T12:08:49.184Z,950.00
2017-03-22T12:10:19.606Z,949.96
2017-03-22T12:10:58.475Z,949.90
2017-03-22T12:12:22.821Z,949.91
2017-03-22T12:13:00.227Z,949.87
2017-03-22T12:13:41.429Z,949.85
2017-03-22T12:15:18.034Z,949.84
2017-03-22T12:16:02.057Z,949.83
2017-03-22T12:17:04.388Z,949.84
2017-03-22T12:18:19.356Z,949.82
2017-03-22T12:19:07.835Z,949.78
2017-03-22T12:20:05.724Z,949.76
2017-03-22T12:20:53.257Z,949.81
2017-03-22T12:21:59.996Z,949.76
2017-03-22T12:22:57.994Z,949.76
2017-03-22T12:24:18.044Z,949.81
2017-03-22T12:25:02.595Z,949.80
2017-03-22T12:26:05.296Z,949.84
2017-03-22T12:27:11.461Z,949.86
2017-03-22T12:28:19.314Z,949.85
2017-03-22T12:29:21.706Z,949.87
2017-03-22T12:30:28.359Z,949.85
2017-03-22T12:31:20.790Z,949.86
2017-03-22T12:32:18.396Z,949.86
2017-03-22T12:33:33.035Z,949.90
2017-03-22T12:33:59.929Z,949.88
2017-03-22T12:34:57.391Z,949.87
2017-03-22T12:35:55.489Z,949.89
2017-03-22T12:36:47.144Z,949.91
2017-03-22T12:38:02.895Z,949.89
2017-03-22T12:39:25.842Z,949.84
2017-03-22T12:40:02.508Z,949.88
2017-03-22T12:41:18.073Z,949.85
2017-03-22T12:42:26.058Z,949.85
2017-03-22T12:42:59.522Z,949.85
2017-03-22T12:43:45.043Z,949.88
2017-03-22T12:45:19.971Z,949.85
2017-03-22T12:46:02.456Z,949.83
2017-03-22T12:46:40.383Z,949.84
2017-03-22T12:49:02.057Z,949.88
2017-03-22T12:50:00.324Z,949.91
2017-03-22T12:51:02.407Z,949.96
2017-03-22T12:52:16.273Z,949.95
2017-03-22T12:53:19.235Z,950.05
2017-03-22T12:54:01.700Z,949.99
2017-03-22T12:55:08.928Z,949.99
2017-03-22T12:56:18.092Z,950.03
2017-03-22T12:57:18.801Z,950.06
2017-03-22T12:58:21.237Z,950.11
2017-03-22T12:59:23.073Z,950.00
2017-03-22T13:00:20.573Z,950.02
2017-03-22T13:01:28.804Z,950.05
2017-03-22T13:02:04.954Z,950.02
2017-03-22T13:03:26.836Z,950.03
2017-03-22T13:04:22.240Z,950.02
2017-03-22T13:05:16.021Z,949.99
2017-03-22T13:06:49.423Z,950.04
2017-03-22T13:08:18.403Z,950.05
2017-03-22T13:09:39.734Z,950.04
2017-03-22T13:10:25.851Z,950.06
2017-03-22T13:11:27.985Z,950.10
2017-03-22T13:12:37.082Z,950.11
2017-03-22T13:14:20.674Z,950.08
2017-03-22T13:15:28.314Z,950.08
2017-03-22T13:16:18.194Z,950.15
2017-03-22T13:17:02.154Z,950.11
2017-03-22T13:18:02.997Z,950.16
2017-03-22T13:18:55.298Z,950.16
2017-03-22T13:19:47.852Z,950.15
2017-03-22T13:21:40.861Z,950.11
2017-03-22T13:22:42.556Z,950.10
2017-03-22T13:23:18.834Z,950.13
2017-03-22T13:24:00.751Z,950.09
2017-03-22T13:25:18.959Z,950.10
2017-03-22T13:25:56.424Z,950.08
2017-03-22T13:26:58.853Z,950.09
2017-03-22T13:28:30.926Z,950.13
2017-03-22T13:29:04.853Z,950.08
2017-03-22T13:30:02.965Z,950.12
2017-03-22T13:31:20.207Z,950.12
2017-03-22T13:32:17.707Z,950.11
2017-03-22T13:33:01.079Z,950.07
2017-03-22T13:34:04.982Z,950.11
2017-03-22T13:34:47.130Z,950.09
2017-03-22T13:35:55.086Z,950.09
2017-03-22T13:37:32.882Z,950.12
2017-03-22T13:37:58.624Z,950.15
2017-03-22T13:39:36.803Z,950.13
2017-03-22T13:40:39.188Z,950.11
2017-03-22T13:41:40.690Z,950.16
2017-03-22T13:42:37.681Z,950.14
2017-03-22T13:43:34.398Z,950.13
2017-03-22T13:44:19.724Z,950.13
2017-03-22T13:45:37.878Z,950.12
2017-03-22T13:46:19.863Z,950.09
2017-03-22T13:47:27.140Z,950.15
2017-03-22T13:48:23.844Z,950.12
2017-03-22T13:50:23.061Z,950.13
2017-03-22T13:51:15.272Z,950.13
2017-03-22T13:52:14.961Z,950.15
2017-03-22T13:53:21.845Z,950.12
2017-03-22T13:54:23.880Z,950.11
2017-03-22T13:55:22.300Z,950.11
2017-03-22T13:56:24.204Z,950.12
2017-03-22T13:57:12.093Z,950.10
2017-03-22T13:58:17.180Z,950.13
2017-03-22T13:59:09.567Z,950.15
2017-03-22T14:00:23.048Z,950.16
2017-03-22T14:01:19.864Z,950.15
2017-03-22T14:02:21.756Z,950.13
2017-03-22T14:03:14.520Z,950.13
2017-03-22T14:04:32.109Z,950.08
2017-03-22T14:06:27.402Z,950.06
2017-03-22T14:08:33.129Z,950.05
2017-03-22T14:09:15.072Z,950.05
2017-03-22T14:09:57.080Z,950.06
2017-03-22T14:11:40.378Z,950.04
2017-03-22T14:11:57.003Z,950.04
2017-03-22T14:13:20.570Z,950.04
2017-03-22T14:14:22.407Z,950.06
2017-03-22T14:15:04.926Z,950.05
2017-03-22T14:16:21.478Z,950.03
2017-03-22T14:18:04.247Z,950.01
2017-03-22T14:19:26.239Z,950.00
2017-03-22T14:20:28.657Z,950.02
2017-03-22T14:22:27.072Z,949.99
2017-03-22T14:23:34.468Z,950.00
2017-03-22T14:24:30.230Z,950.04
2017-03-22T14:25:32.777Z,949.96
2017-03-22T14:27:31.670Z,950.05
2017-03-22T14:28:01.123Z,950.05
2017-03-22T14:29:19.533Z,950.04
2017-03-22T14:31:03.927Z,950.04
2017-03-22T14:32:22.860Z,950.05
2017-03-22T14:33:21.177Z,950.08
2017-03-22T14:34:22.485Z,950.10
2017-03-22T14:34:56.985Z,950.13
2017-03-22T14:36:31.885Z,950.12
2017-03-22T14:37:00.133Z,950.13
2017-03-22T14:38:31.672Z,950.16