createdAt,value
2017-10-03T00:00:47.551Z,67.30
2017-10-03T00:03:15.168Z,67.20
2017-10-03T00:05:42.777Z,67.20
2017-10-03T00:08:11.764Z,67.10
2017-10-03T00:10:39.363Z,67.10
2017-10-03T00:13:06.981Z,67.00
2017-10-03T00:15:35.011Z,67.20
2017-10-03T00:18:02.623Z,67.20
2017-10-03T00:20:30.224Z,67.20
2017-10-03T00:22:58.144Z,67.10
2017-10-03T00:25:25.753Z,67.10
2017-10-03T00:27:53.366Z,67.20
2017-10-03T00:30:21.881Z,67.20
2017-10-03T00:32:49.563Z,67.20
2017-10-03T00:35:17.234Z,67.20
2017-10-03T00:37:45.520Z,67.30
2017-10-03T00:40:13.127Z,67.50
2017-10-03T00:42:40.732Z,67.50
2017-10-03T00:45:08.656Z,67.30
2017-10-03T00:47:36.268Z,67.40
2017-10-03T00:50:03.874Z,67.50
2017-10-03T00:52:32.288Z,67.50
2017-10-03T00:54:59.896Z,67.50
2017-10-03T00:57:27.158Z,67.60
2017-10-03T00:59:55.084Z,67.60
2017-10-03T01:02:23.470Z,67.50
2017-10-03T01:04:51.848Z,67.40
2017-10-03T01:07:20.068Z,67.30
2017-10-03T01:09:47.667Z,67.50
2017-10-03T01:12:15.272Z,67.50
2017-10-03T01:14:42.819Z,67.50
2017-10-03T01:17:10.427Z,67.50
2017-10-03T01:19:37.692Z,67.60
2017-10-03T01:22:05.699Z,67.70
2017-10-03T01:24:33.305Z,67.20
2017-10-03T01:27:00.911Z,67.80
2017-10-03T01:29:29.135Z,67.60
2017-10-03T01:31:56.743Z,67.60
2017-10-03T01:34:24.361Z,67.70
2017-10-03T01:36:53.484Z,67.80
2017-10-03T01:39:21.863Z,67.90
2017-10-03T01:41:50.244Z,67.80
2017-10-03T01:44:18.892Z,67.90
2017-10-03T01:46:46.497Z,67.80
2017-10-03T01:49:14.100Z,67.50
2017-10-03T01:51:42.807Z,67.90
2017-10-03T01:54:10.427Z,67.80
2017-10-03T01:56:38.050Z,67.80
2017-10-03T01:59:06.244Z,67.60
2017-10-03T02:01:33.855Z,67.70
2017-10-03T02:04:01.468Z,67.80
2017-10-03T02:06:30.363Z,67.80
2017-10-03T02:08:57.980Z,67.80
2017-10-03T02:11:25.592Z,67.80
2017-10-03T02:13:53.556Z,68.00
2017-10-03T02:16:21.170Z,67.90
2017-10-03T02:18:49.549Z,68.20
2017-10-03T02:21:17.347Z,68.20
2017-10-03T02:23:45.724Z,68.00
2017-10-03T02:26:14.109Z,68.00
2017-10-03T02:28:42.420Z,68.00
2017-10-03T02:31:10.027Z,69.30
2017-10-03T02:33:37.648Z,68.00
2017-10-03T02:36:06.681Z,68.10
2017-10-03T02:38:34.289Z,68.10
2017-10-03T02:41:01.909Z,67.90
2017-10-03T02:43:30.628Z,68.20
2017-10-03T02:45:58.244Z,68.10
2017-10-03T02:48:25.669Z,68.20
2017-10-03T02:50:53.447Z,68.00
2017-10-03T02:53:21.068Z,68.00
2017-10-03T02:55:49.454Z,67.60
2017-10-03T02:58:17.616Z,67.60
2017-10-03T03:00:45.219Z,67.80
2017-10-03T03:03:12.631Z,68.00
2017-10-03T03:05:40.612Z,68.00
2017-10-03T03:08:08.216Z,67.70
2017-10-03T03:10:35.839Z,67.60
2017-10-03T03:13:04.656Z,67.70
2017-10-03T03:15:32.282Z,67.50
2017-10-03T03:17:59.899Z,67.70
2017-10-03T03:20:27.788Z,67.70
2017-10-03T03:22:55.404Z,67.80
2017-10-03T03:25:23.021Z,67.80
2017-10-03T03:27:52.052Z,67.70
2017-10-03T03:30:19.674Z,67.70
2017-10-03T03:32:47.284Z,67.60
2017-10-03T03:35:15.460Z,67.50
2017-10-03T03:37:42.877Z,67.70
2017-10-03T03:40:10.532Z,67.10
2017-10-03T03:42:38.583Z,67.60
2017-10-03T03:45:06.189Z,67.40
2017-10-03T03:47:33.798Z,67.40
2017-10-03T03:50:01.610Z,67.50
2017-10-03T03:52:29.227Z,67.50
2017-10-03T03:54:56.761Z,68.00
2017-10-03T03:57:25.050Z,67.60
2017-10-03T03:59:52.766Z,67.50
2017-10-03T04:02:20.387Z,67.80
2017-10-03T04:04:48.613Z,67.60
2017-10-03T04:07:16.229Z,67.40
2017-10-03T04:09:44.618Z,67.60
2017-10-03T04:12:13.332Z,68.60
2017-10-03T04:14:41.704Z,67.70
2017-10-03T04:17:10.080Z,68.90
2017-10-03T04:19:38.009Z,68.00
2017-10-03T04:22:05.615Z,67.70
2017-10-03T04:24:33.227Z,68.10
2017-10-03T04:27:02.257Z,67.60
2017-10-03T04:29:29.866Z,67.60
2017-10-03T04:31:57.475Z,67.40
2017-10-03T04:34:25.648Z,67.60
2017-10-03T04:36:53.258Z,67.30
2017-10-03T04:39:21.139Z,67.40
2017-10-03T04:41:49.032Z,67.50
2017-10-03T04:44:16.644Z,67.50
2017-10-03T04:46:44.253Z,67.00
2017-10-03T04:49:12.954Z,67.40
2017-10-03T04:51:40.567Z,67.40
2017-10-03T04:54:08.172Z,67.40
2017-10-03T04:56:36.097Z,67.10
2017-10-03T04:59:03.708Z,67.20
2017-10-03T05:01:31.311Z,68.40
2017-10-03T05:04:00.334Z,67.60
2017-10-03T05:06:27.943Z,67.60
2017-10-03T05:08:55.549Z,67.70
2017-10-03T05:11:23.572Z,67.80
2017-10-03T05:13:51.184Z,67.90
2017-10-03T05:16:18.808Z,67.60
2017-10-03T05:18:46.780Z,67.50
2017-10-03T05:21:15.239Z,67.60
2017-10-03T05:23:42.852Z,67.60
2017-10-03T05:26:11.046Z,67.80
2017-10-03T05:28:38.652Z,67.50
2017-10-03T05:31:06.263Z,67.50
2017-10-03T05:33:35.298Z,67.70
2017-10-03T05:36:02.920Z,67.70
2017-10-03T05:38:30.523Z,67.50
2017-10-03T05:40:59.227Z,67.60
2017-10-03T05:43:27.601Z,67.70
2017-10-03T05:45:55.207Z,68.50
2017-10-03T05:48:23.178Z,67.40
2017-10-03T05:50:50.803Z,67.20
2017-10-03T05:53:18.420Z,67.30
2017-10-03T05:55:46.709Z,67.40
2017-10-03T05:58:14.325Z,67.30
2017-10-03T06:00:41.967Z,67.30
2017-10-03T06:03:09.945Z,67.50
2017-10-03T06:05:37.549Z,67.50
2017-10-03T06:08:05.172Z,67.40
2017-10-03T06:10:33.883Z,66.90
2017-10-03T06:13:01.506Z,66.90
2017-10-03T06:15:29.112Z,67.10
2017-10-03T06:17:58.029Z,66.90
2017-10-03T06:20:25.671Z,66.90
2017-10-03T06:22:53.292Z,66.80
2017-10-03T06:25:21.564Z,66.90
2017-10-03T06:27:49.200Z,67.10
2017-10-03T06:30:16.808Z,67.20
2017-10-03T06:32:44.795Z,67.20
2017-10-03T06:35:12.428Z,67.20
2017-10-03T06:37:40.069Z,67.10
2017-10-03T06:40:07.945Z,67.10
2017-10-03T06:42:35.552Z,66.90
2017-10-03T06:45:03.176Z,66.80
2017-10-03T06:47:31.355Z,66.90
2017-10-03T06:49:58.960Z,66.90
2017-10-03T06:52:26.575Z,66.80
2017-10-03T06:54:55.609Z,66.20
2017-10-03T06:57:23.213Z,66.80
2017-10-03T06:59:50.853Z,66.80
2017-10-03T07:02:19.011Z,67.10
2017-10-03T07:04:47.388Z,67.70
2017-10-03T07:07:15.001Z,67.00
2017-10-03T07:09:42.981Z,66.80
2017-10-03T07:12:10.653Z,66.90
2017-10-03T07:14:38.272Z,66.80
2017-10-03T07:17:06.499Z,66.70
2017-10-03T07:19:34.877Z,66.70
2017-10-03T07:22:02.485Z,66.60
2017-10-03T07:24:30.697Z,66.90
2017-10-03T07:26:58.304Z,67.00
2017-10-03T07:29:25.912Z,66.70
2017-10-03T07:31:53.888Z,66.60
2017-10-03T07:34:21.624Z,66.70
2017-10-03T07:36:49.253Z,66.60
2017-10-03T07:39:17.214Z,66.70
2017-10-03T07:41:44.829Z,66.70
2017-10-03T07:44:12.249Z,66.60
2017-10-03T07:46:41.260Z,66.40
2017-10-03T07:49:09.640Z,66.40
2017-10-03T07:51:37.268Z,66.30
2017-10-03T07:54:05.207Z,66.20
2017-10-03T07:56:33.604Z,66.30
2017-10-03T07:59:01.205Z,66.30
2017-10-03T08:01:29.150Z,66.30
2017-10-03T08:03:56.784Z,66.00
2017-10-03T08:06:24.391Z,66.00
2017-10-03T08:08:53.335Z,66.20
2017-10-03T08:11:21.023Z,66.20
2017-10-03T08:13:48.673Z,66.00
2017-10-03T08:16:16.632Z,65.90
2017-10-03T08:18:44.248Z,65.70
2017-10-03T08:21:11.863Z,65.70
2017-10-03T08:23:40.578Z,65.70
2017-10-03T08:26:08.216Z,65.70
2017-10-03T08:28:35.828Z,65.60
2017-10-03T08:31:04.008Z,65.50
2017-10-03T08:33:31.690Z,65.60
2017-10-03T08:35:59.296Z,65.50
2017-10-03T08:38:27.489Z,65.60
2017-10-03T08:40:55.099Z,65.40
2017-10-03T08:43:23.484Z,65.40
2017-10-03T08:45:52.205Z,65.50
2017-10-03T08:48:19.830Z,65.40
2017-10-03T08:50:47.449Z,65.30
2017-10-03T08:53:15.198Z,65.30
2017-10-03T08:55:42.820Z,65.10
2017-10-03T08:58:10.432Z,65.40
2017-10-03T09:00:38.864Z,65.20
2017-10-03T09:03:06.480Z,65.10
2017-10-03T09:05:34.114Z,65.10
2017-10-03T09:08:02.088Z,64.90
2017-10-03T09:10:29.724Z,65.10
2017-10-03T09:12:57.333Z,64.90
2017-10-03T09:15:25.412Z,65.10
2017-10-03T09:17:53.789Z,65.30
2017-10-03T09:20:22.168Z,65.30
2017-10-03T09:22:50.395Z,65.30
2017-10-03T09:25:18.007Z,64.40
2017-10-03T09:27:45.608Z,65.10
2017-10-03T09:30:13.820Z,65.00
2017-10-03T09:32:41.436Z,65.00
2017-10-03T09:35:09.044Z,64.80
2017-10-03T09:37:38.075Z,65.30
2017-10-03T09:40:05.707Z,64.90
2017-10-03T09:42:33.317Z,65.00
2017-10-03T09:45:01.256Z,64.60
2017-10-03T09:47:28.869Z,64.70
2017-10-03T09:49:56.478Z,65.00
2017-10-03T09:52:24.631Z,64.90
2017-10-03T09:54:52.269Z,64.80
2017-10-03T09:57:20.666Z,65.60
2017-10-03T09:59:48.901Z,64.50
2017-10-03T10:02:16.522Z,64.50
2017-10-03T10:04:44.143Z,64.40
2017-10-03T10:07:12.111Z,64.50
2017-10-03T10:09:39.720Z,64.30
2017-10-03T10:12:07.335Z,64.30
2017-10-03T10:14:36.060Z,64.30
2017-10-03T10:17:03.672Z,64.30
2017-10-03T10:19:31.328Z,64.40
2017-10-03T10:21:59.584Z,64.40
2017-10-03T10:24:27.216Z,64.50
2017-10-03T10:26:55.824Z,64.30
2017-10-03T10:29:24.042Z,64.30
2017-10-03T10:31:51.649Z,64.40
2017-10-03T10:34:19.267Z,64.50
2017-10-03T10:36:47.989Z,64.10
2017-10-03T10:39:15.591Z,64.10
2017-10-03T10:41:43.207Z,64.20
2017-10-03T10:44:11.938Z,64.00
2017-10-03T10:46:39.554Z,64.00
2017-10-03T10:49:06.990Z,64.00
2017-10-03T10:51:35.257Z,64.30
2017-10-03T10:54:02.880Z,64.30
2017-10-03T10:56:30.493Z,64.20
2017-10-03T10:58:59.511Z,64.10
2017-10-03T11:01:27.117Z,64.10
2017-10-03T11:03:54.724Z,64.10
2017-10-03T11:06:23.573Z,64.20
2017-10-03T11:08:51.196Z,64.10
2017-10-03T11:11:18.828Z,63.90
2017-10-03T11:13:46.781Z,64.20
2017-10-03T11:16:14.401Z,64.10
2017-10-03T11:18:42.019Z,64.10
2017-10-03T11:21:11.028Z,63.90
2017-10-03T11:23:44.960Z,64.00
2017-10-03T11:26:12.928Z,64.00
2017-10-03T11:28:41.412Z,64.00
2017-10-03T11:31:09.798Z,63.90
2017-10-03T11:33:38.518Z,63.90
2017-10-03T11:36:06.137Z,63.90
2017-10-03T11:38:33.752Z,63.90
2017-10-03T11:41:02.763Z,64.10
2017-10-03T11:43:31.140Z,64.30
2017-10-03T11:45:59.512Z,64.50
2017-10-03T11:48:27.452Z,64.30
2017-10-03T11:50:55.060Z,64.50
2017-10-03T11:53:22.675Z,64.60
2017-10-03T11:55:50.591Z,64.70
2017-10-03T11:58:18.225Z,64.80
2017-10-03T12:00:46.601Z,64.50
2017-10-03T12:03:15.623Z,64.40
2017-10-03T12:05:43.232Z,64.40
2017-10-03T12:08:10.849Z,64.40
2017-10-03T12:10:39.560Z,64.40
2017-10-03T12:13:07.932Z,64.60
2017-10-03T12:15:35.535Z,64.50
2017-10-03T12:18:03.530Z,65.10
2017-10-03T12:20:31.153Z,64.60
2017-10-03T12:22:58.777Z,64.90
2017-10-03T12:25:27.050Z,64.80
2017-10-03T12:27:54.664Z,65.00
2017-10-03T12:30:22.273Z,65.00
2017-10-03T12:32:50.504Z,65.00
2017-10-03T12:35:18.110Z,65.00
2017-10-03T12:37:45.722Z,65.00
2017-10-03T12:40:13.716Z,64.70
2017-10-03T12:42:41.196Z,64.80
2017-10-03T12:45:08.802Z,64.70
2017-10-03T12:47:36.728Z,64.60
2017-10-03T12:50:04.348Z,64.60
2017-10-03T12:52:31.969Z,64.50
2017-10-03T12:55:01.182Z,64.60
2017-10-03T12:57:28.789Z,64.50
2017-10-03T12:59:56.400Z,64.60
2017-10-03T13:02:24.303Z,64.80
2017-10-03T13:04:52.683Z,64.60
2017-10-03T13:07:21.066Z,64.70
2017-10-03T13:09:49.953Z,65.60
2017-10-03T13:12:17.572Z,64.70
2017-10-03T13:14:45.186Z,64.40
2017-10-03T13:17:13.419Z,64.50
2017-10-03T13:19:41.028Z,64.60
2017-10-03T13:22:08.641Z,64.60
2017-10-03T13:24:36.778Z,64.60
2017-10-03T13:27:05.197Z,64.70
2017-10-03T13:29:32.812Z,64.60
2017-10-03T13:32:01.517Z,64.70
2017-10-03T13:34:29.140Z,64.70
2017-10-03T13:36:56.765Z,64.90
2017-10-03T13:39:24.747Z,64.70
2017-10-03T13:41:52.170Z,64.80
2017-10-03T13:44:19.800Z,64.80
2017-10-03T13:46:48.064Z,64.80
2017-10-03T13:49:16.444Z,64.60
2017-10-03T13:51:44.822Z,64.70
2017-10-03T13:54:13.043Z,64.70
2017-10-03T13:56:40.467Z,64.50
2017-10-03T13:59:08.071Z,64.50
2017-10-03T14:01:36.889Z,64.30
2017-10-03T14:04:04.503Z,64.30
2017-10-03T14:06:32.108Z,64.30
2017-10-03T14:09:00.838Z,64.40
2017-10-03T14:11:28.461Z,64.30
2017-10-03T14:13:56.846Z,64.50
2017-10-03T14:16:25.164Z,64.50
2017-10-03T14:18:53.547Z,64.40
2017-10-03T14:21:21.156Z,64.40
2017-10-03T14:23:49.540Z,64.40
2017-10-03T14:26:17.147Z,64.40
2017-10-03T14:28:44.767Z,64.50
2017-10-03T14:31:12.675Z,64.30
2017-10-03T14:33:40.287Z,64.30
2017-10-03T14:36:07.895Z,64.30
2017-10-03T14:38:36.608Z,64.40
2017-10-03T14:41:04.236Z,64.30
2017-10-03T14:43:31.845Z,64.20
2017-10-03T14:46:00.141Z,64.30
2017-10-03T14:48:27.753Z,64.30
2017-10-03T14:50:55.360Z,64.30
2017-10-03T14:53:23.388Z,64.20
2017-10-03T14:55:51.003Z,64.20
2017-10-03T14:58:18.609Z,64.30
2017-10-03T15:00:46.588Z,64.30
2017-10-03T15:03:14.196Z,64.40
2017-10-03T15:05:41.809Z,64.20
2017-10-03T15:08:10.019Z,63.90
2017-10-03T15:10:37.631Z,64.10
2017-10-03T15:13:05.048Z,63.90
2017-10-03T15:15:36.686Z,63.90
2017-10-03T15:18:04.289Z,63.80
2017-10-03T15:20:32.660Z,64.10
2017-10-03T15:23:00.675Z,64.10
2017-10-03T15:25:28.288Z,64.10
2017-10-03T15:27:55.898Z,63.90
2017-10-03T15:30:25.033Z,65.00
2017-10-03T15:32:52.673Z,63.80
2017-10-03T15:35:21.162Z,63.90
2017-10-03T15:37:49.382Z,63.90
2017-10-03T15:40:16.993Z,64.00
2017-10-03T15:42:44.610Z,64.00
2017-10-03T15:45:13.329Z,64.00
2017-10-03T15:47:40.941Z,63.90
2017-10-03T15:50:08.561Z,64.20
2017-10-03T15:52:37.388Z,64.10
2017-10-03T15:55:05.021Z,64.10
2017-10-03T15:57:32.657Z,63.90
2017-10-03T16:00:01.008Z,64.00
2017-10-03T16:02:28.635Z,64.00
2017-10-03T16:04:56.243Z,64.00
2017-10-03T16:07:25.373Z,64.10
2017-10-03T16:09:53.040Z,64.00
2017-10-03T16:12:20.683Z,64.00
2017-10-03T16:14:48.599Z,64.00
2017-10-03T16:17:16.219Z,64.00
2017-10-03T16:19:43.830Z,64.10
2017-10-03T16:22:11.833Z,64.10
2017-10-03T16:24:39.448Z,64.30
2017-10-03T16:27:07.856Z,64.30
2017-10-03T16:29:36.477Z,64.30
2017-10-03T16:32:04.248Z,64.30
2017-10-03T16:34:31.864Z,64.40
2017-10-03T16:36:59.789Z,64.40
2017-10-03T16:39:28.235Z,64.50
2017-10-03T16:41:56.468Z,64.50
2017-10-03T16:44:25.121Z,64.70
2017-10-03T16:46:52.836Z,64.50
2017-10-03T16:49:21.232Z,64.70
2017-10-03T16:51:50.272Z,64.70
2017-10-03T16:54:17.880Z,65.50
2017-10-03T16:56:45.500Z,64.70
2017-10-03T16:59:13.829Z,64.80
2017-10-03T17:01:42.520Z,64.70
2017-10-03T17:04:10.140Z,64.70
2017-10-03T17:06:38.153Z,64.70
2017-10-03T17:09:05.820Z,64.80
2017-10-03T17:11:33.451Z,64.90
2017-10-03T17:14:02.905Z,65.00
2017-10-03T17:16:30.808Z,65.00
2017-10-03T17:18:58.462Z,65.10
2017-10-03T17:21:26.599Z,65.10
2017-10-03T17:23:54.219Z,65.20
2017-10-03T17:26:21.832Z,65.10
2017-10-03T17:28:50.080Z,65.10
2017-10-03T17:31:17.695Z,65.10
2017-10-03T17:33:45.356Z,65.10
2017-10-03T17:36:13.302Z,65.20
2017-10-03T17:38:41.898Z,65.20
2017-10-03T17:41:09.577Z,65.30
2017-10-03T17:43:37.565Z,65.30
2017-10-03T17:46:05.183Z,65.20
2017-10-03T17:48:33.561Z,65.30
2017-10-03T17:51:01.806Z,65.40
2017-10-03T17:53:29.417Z,65.10
2017-10-03T17:55:57.030Z,65.20
2017-10-03T17:58:26.013Z,66.00
2017-10-03T18:00:53.638Z,65.10
2017-10-03T18:03:21.253Z,65.30
2017-10-03T18:05:49.288Z,65.30
2017-10-03T18:08:16.905Z,65.40
2017-10-03T18:10:44.516Z,65.50
2017-10-03T18:13:13.632Z,65.50
2017-10-03T18:15:42.016Z,65.40
2017-10-03T18:18:10.405Z,65.50
2017-10-03T18:20:39.456Z,65.50
2017-10-03T18:23:07.124Z,65.40
2017-10-03T18:25:34.909Z,65.40
2017-10-03T18:28:02.856Z,65.20
2017-10-03T18:30:31.256Z,65.50
2017-10-03T18:32:58.871Z,65.40
2017-10-03T18:35:26.756Z,65.40
2017-10-03T18:37:54.365Z,65.30
2017-10-03T18:40:22.756Z,65.20
2017-10-03T18:42:51.055Z,65.20
2017-10-03T18:45:19.440Z,65.40
2017-10-03T18:47:47.064Z,65.40
2017-10-03T18:50:15.308Z,65.40
2017-10-03T18:52:42.912Z,65.30
2017-10-03T18:55:10.554Z,65.30
2017-10-03T18:57:38.529Z,65.30
2017-10-03T19:00:06.904Z,65.40
2017-10-03T19:02:35.297Z,65.60
2017-10-03T19:05:04.127Z,65.50
2017-10-03T19:07:31.752Z,65.40
2017-10-03T19:09:59.361Z,65.40
2017-10-03T19:12:28.336Z,65.60
2017-10-03T19:14:55.945Z,65.60
2017-10-03T19:17:23.555Z,65.50
2017-10-03T19:19:51.727Z,65.50
2017-10-03T19:22:19.349Z,65.40
2017-10-03T19:24:47.732Z,65.50
2017-10-03T19:27:15.646Z,65.40
2017-10-03T19:29:43.257Z,65.50
2017-10-03T19:32:10.876Z,65.60
2017-10-03T19:34:39.586Z,65.50
2017-10-03T19:37:07.222Z,65.50
2017-10-03T19:39:34.843Z,65.60
2017-10-03T19:42:03.186Z,65.60
2017-10-03T19:44:30.796Z,65.60
2017-10-03T19:46:58.413Z,65.60
2017-10-03T19:49:26.347Z,65.50
2017-10-03T19:51:53.953Z,65.40
2017-10-03T19:54:21.572Z,65.50
2017-10-03T19:56:50.216Z,65.40
2017-10-03T19:59:17.840Z,65.30
2017-10-03T20:01:46.239Z,66.10
2017-10-03T20:04:15.269Z,65.20
2017-10-03T20:06:42.868Z,65.20
2017-10-03T20:09:10.471Z,65.10
2017-10-03T20:11:40.244Z,65.20
2017-10-03T20:14:07.854Z,65.10
2017-10-03T20:16:35.469Z,65.20
2017-10-03T20:19:04.224Z,65.60
2017-10-03T20:21:31.846Z,65.50
2017-10-03T20:23:59.488Z,65.40
2017-10-03T20:26:27.493Z,65.20
2017-10-03T20:28:55.874Z,65.20
2017-10-03T20:31:23.488Z,65.10
2017-10-03T20:33:51.788Z,66.60
2017-10-03T20:36:19.494Z,65.20
2017-10-03T20:38:46.918Z,65.10
2017-10-03T20:41:15.189Z,65.20
2017-10-03T20:43:43.555Z,65.10
2017-10-03T20:46:11.175Z,65.10
2017-10-03T20:48:39.040Z,66.20
2017-10-03T20:51:06.710Z,65.50
2017-10-03T20:53:34.324Z,65.40
2017-10-03T20:56:02.377Z,65.30
2017-10-03T20:58:29.986Z,65.30
2017-10-03T21:00:57.600Z,65.50
2017-10-03T21:03:26.515Z,65.50
2017-10-03T21:05:54.128Z,65.50
2017-10-03T21:08:21.751Z,65.50
2017-10-03T21:10:50.772Z,65.50
2017-10-03T21:13:18.382Z,65.50
2017-10-03T21:15:46.004Z,65.40
2017-10-03T21:18:14.808Z,65.60
2017-10-03T21:20:42.407Z,65.60
2017-10-03T21:23:10.009Z,65.30
2017-10-03T21:25:38.145Z,65.20
2017-10-03T21:28:05.755Z,65.20
2017-10-03T21:30:33.368Z,65.40
2017-10-03T21:33:02.360Z,65.50
2017-10-03T21:35:31.487Z,65.30
2017-10-03T21:37:59.868Z,65.40
2017-10-03T21:40:28.183Z,65.40
2017-10-03T21:43:01.391Z,65.40
2017-10-03T21:45:29.327Z,65.50
2017-10-03T21:47:56.757Z,65.50
2017-10-03T21:50:24.372Z,65.40
2017-10-03T21:52:52.344Z,65.10
2017-10-03T21:55:19.971Z,65.30
2017-10-03T21:57:47.569Z,65.30
2017-10-03T22:00:15.816Z,65.20
2017-10-03T22:02:43.445Z,65.00
2017-10-03T22:05:11.048Z,65.00
2017-10-03T22:07:40.175Z,65.20
2017-10-03T22:10:07.604Z,65.10
2017-10-03T22:12:35.218Z,65.00
2017-10-03T22:15:03.180Z,65.10
2017-10-03T22:17:31.553Z,65.10
2017-10-03T22:19:59.930Z,65.00
2017-10-03T22:22:27.972Z,65.00
2017-10-03T22:24:55.589Z,65.10
2017-10-03T22:27:23.204Z,65.30
2017-10-03T22:29:51.527Z,65.20
2017-10-03T22:32:19.143Z,65.20
2017-10-03T22:34:47.519Z,65.20
2017-10-03T22:37:15.538Z,65.10
2017-10-03T22:39:43.204Z,65.20
2017-10-03T22:42:10.820Z,65.40
2017-10-03T22:44:38.732Z,65.40
2017-10-03T22:47:06.475Z,65.40
2017-10-03T22:49:33.896Z,65.20
2017-10-03T22:52:08.473Z,65.40
2017-10-03T22:54:36.101Z,65.40
2017-10-03T22:57:04.482Z,65.60
2017-10-03T22:59:33.004Z,65.60
2017-10-03T23:02:00.612Z,65.70
2017-10-03T23:04:28.235Z,65.40
2017-10-03T23:06:56.954Z,65.40
2017-10-03T23:09:24.580Z,65.40
2017-10-03T23:11:52.204Z,65.30
2017-10-03T23:14:20.176Z,65.50
2017-10-03T23:16:47.784Z,65.30
2017-10-03T23:19:15.391Z,65.40
2017-10-03T23:21:43.600Z,65.40
2017-10-03T23:24:11.215Z,65.50
2017-10-03T23:26:38.830Z,65.60
2017-10-03T23:29:07.861Z,65.50
2017-10-03T23:31:35.476Z,65.40
2017-10-03T23:34:03.099Z,65.50
2017-10-03T23:36:31.086Z,65.40
2017-10-03T23:38:58.704Z,65.70
2017-10-03T23:41:26.336Z,65.70
2017-10-03T23:43:54.310Z,65.80
2017-10-03T23:46:21.945Z,65.30
2017-10-03T23:48:50.326Z,65.30
2017-10-03T23:51:18.673Z,65.20
2017-10-03T23:53:46.288Z,65.30
2017-10-03T23:56:13.924Z,65.20
2017-10-03T23:58:42.301Z,65.40
