createdAt,value
2019-03-02T00:03:25.580Z,96644.75
2019-03-02T00:05:51.432Z,96644.09
2019-03-02T00:08:17.265Z,96643.23
2019-03-02T00:10:44.575Z,96644.53
2019-03-02T00:13:10.848Z,96653.35
2019-03-02T00:15:36.661Z,96654.25
2019-03-02T00:18:02.497Z,96650.44
2019-03-02T00:20:28.310Z,96651.00
2019-03-02T00:22:54.122Z,96658.26
2019-03-02T00:25:19.943Z,96659.70
2019-03-02T00:27:46.175Z,96655.69
2019-03-02T00:30:31.877Z,96653.87
2019-03-02T00:33:19.675Z,96656.83
2019-03-02T00:35:45.522Z,96656.83
2019-03-02T00:38:11.369Z,96663.27
2019-03-02T00:40:37.274Z,96664.89
2019-03-02T00:43:03.189Z,96663.69
2019-03-02T00:45:29.003Z,96666.14
2019-03-02T00:47:54.860Z,96662.55
2019-03-02T00:53:27.916Z,96665.92
2019-03-02T00:55:53.729Z,96664.49
2019-03-02T00:58:19.573Z,96665.95
2019-03-02T01:00:45.377Z,96667.02
2019-03-02T01:03:12.040Z,96662.55
2019-03-02T01:05:38.911Z,96666.39
2019-03-02T01:08:25.024Z,96667.70
2019-03-02T01:10:50.835Z,96660.84
2019-03-02T01:13:19.512Z,96662.30
2019-03-02T01:15:44.899Z,96662.50
2019-03-02T01:18:31.991Z,96659.12
2019-03-02T01:21:00.467Z,96659.12
2019-03-02T01:23:27.567Z,96659.12
2019-03-02T01:25:53.279Z,96655.03
2019-03-02T01:28:19.087Z,96662.92
2019-03-02T01:30:44.907Z,96657.75
2019-03-02T01:33:10.712Z,96661.91
2019-03-02T01:35:36.542Z,96661.55
2019-03-02T01:38:02.350Z,96660.27
2019-03-02T01:40:28.173Z,96659.34
2019-03-02T01:42:54.000Z,96655.64
2019-03-02T01:45:19.817Z,96656.55
2019-03-02T01:47:50.466Z,96663.31
2019-03-02T01:50:33.245Z,96651.30
2019-03-02T01:52:59.077Z,96651.30
2019-03-02T01:56:07.052Z,96648.50
2019-03-02T01:58:32.882Z,96652.39
2019-03-02T02:00:58.703Z,96650.64
2019-03-02T02:03:24.517Z,96643.47
2019-03-02T02:05:50.310Z,96646.65
2019-03-02T02:08:16.152Z,96646.06
2019-03-02T02:10:43.417Z,96644.66
2019-03-02T02:13:09.725Z,96638.58
2019-03-02T02:15:35.558Z,96627.42
2019-03-02T02:18:01.386Z,96638.55
2019-03-02T02:20:27.211Z,96633.63
2019-03-02T02:22:53.052Z,96629.16
2019-03-02T02:26:00.503Z,96631.36
2019-03-02T02:28:29.109Z,96630.70
2019-03-02T02:30:54.071Z,96640.72
2019-03-02T02:33:19.887Z,96639.20
2019-03-02T02:35:45.700Z,96634.78
2019-03-02T02:38:16.171Z,96629.73
2019-03-02T02:40:39.250Z,96630.11
2019-03-02T02:43:05.083Z,96630.63
2019-03-02T02:45:30.897Z,96626.89
2019-03-02T02:47:56.769Z,96617.19
2019-03-02T02:50:29.141Z,96624.59
2019-03-02T02:52:50.298Z,96620.59
2019-03-02T02:55:16.133Z,96630.38
2019-03-02T02:57:41.948Z,96627.80
2019-03-02T03:00:27.642Z,96625.92
2019-03-02T03:02:53.484Z,96625.06
2019-03-02T03:06:00.989Z,96620.69
2019-03-02T03:08:46.695Z,96620.96
2019-03-02T03:11:54.167Z,96630.95
2019-03-02T03:14:21.407Z,96628.21
2019-03-02T03:16:49.467Z,96617.41
2019-03-02T03:19:15.451Z,96610.47
2019-03-02T03:21:41.276Z,96609.87
2019-03-02T03:24:07.075Z,96599.93
2019-03-02T03:26:35.271Z,96610.53
2019-03-02T03:29:05.362Z,96616.75
2019-03-02T03:31:31.583Z,96614.91
2019-03-02T03:33:56.110Z,96609.02
2019-03-02T03:36:21.942Z,96612.58
2019-03-02T03:38:47.760Z,96611.10
2019-03-02T03:41:13.865Z,96616.09
2019-03-02T03:43:42.562Z,96612.31
2019-03-02T03:46:07.417Z,96608.06
2019-03-02T03:48:33.280Z,96618.16
2019-03-02T03:50:59.098Z,96621.45
2019-03-02T03:53:26.496Z,96623.50
2019-03-02T03:55:52.754Z,96623.13
2019-03-02T03:58:18.611Z,96626.89
2019-03-02T04:00:44.418Z,96624.52
2019-03-02T04:03:13.736Z,96626.31
2019-03-02T04:05:42.120Z,96630.89
2019-03-02T04:08:05.708Z,96639.80
2019-03-02T04:10:31.532Z,96634.66
2019-03-02T04:13:04.227Z,96630.77
2019-03-02T04:15:25.089Z,96638.14
2019-03-02T04:17:50.897Z,96639.27
2019-03-02T04:20:37.105Z,96636.77
2019-03-02T04:23:44.602Z,96635.06
2019-03-02T04:26:10.422Z,96637.38
2019-03-02T04:28:36.243Z,96641.19
2019-03-02T04:31:04.645Z,96643.40
2019-03-02T04:33:29.800Z,96643.22
2019-03-02T04:35:55.731Z,96646.21
2019-03-02T04:38:21.560Z,96648.15
2019-03-02T04:40:47.402Z,96647.08
2019-03-02T04:43:13.221Z,96650.10
2019-03-02T04:45:39.678Z,96650.96
2019-03-02T04:48:06.848Z,96657.23
2019-03-02T04:50:32.673Z,96656.78
2019-03-02T04:52:58.510Z,96651.42
2019-03-02T04:55:24.337Z,96657.23
2019-03-02T04:57:50.175Z,96659.61
2019-03-02T05:00:57.662Z,96670.17
2019-03-02T05:03:23.498Z,96672.79
2019-03-02T05:05:49.333Z,96665.38
2019-03-02T05:08:15.140Z,96666.76
2019-03-02T05:10:40.956Z,96665.34
2019-03-02T05:13:06.777Z,96664.19
2019-03-02T05:15:32.607Z,96668.73
2019-03-02T05:17:58.458Z,96667.21
2019-03-02T05:20:24.249Z,96664.09
2019-03-02T05:22:50.711Z,96665.94
2019-03-02T05:25:19.102Z,96663.86
2019-03-02T05:27:45.538Z,96666.68
2019-03-02T05:30:53.004Z,96671.78
2019-03-02T05:33:18.831Z,96671.67
2019-03-02T05:35:47.714Z,96674.18
2019-03-02T05:38:15.258Z,96677.34
2019-03-02T05:40:40.121Z,96680.97
2019-03-02T05:43:05.934Z,96674.98
2019-03-02T05:45:31.804Z,96680.27
2019-03-02T05:48:00.887Z,96685.94
2019-03-02T05:50:26.584Z,96693.03
2019-03-02T05:52:54.224Z,96683.84
2019-03-02T05:55:20.872Z,96691.44
2019-03-02T05:57:46.694Z,96691.69
2019-03-02T06:00:54.187Z,96686.02
2019-03-02T06:03:19.999Z,96684.40
2019-03-02T06:05:45.819Z,96690.36
2019-03-02T06:08:11.660Z,96684.28
2019-03-02T06:10:37.496Z,96685.87
2019-03-02T06:13:03.334Z,96687.99
2019-03-02T06:15:29.162Z,96685.94
2019-03-02T06:17:55.001Z,96688.06
2019-03-02T06:20:20.812Z,96690.44
2019-03-02T06:22:46.642Z,96700.80
2019-03-02T06:25:32.322Z,96693.09
2019-03-02T06:27:58.154Z,96697.38
2019-03-02T06:30:44.968Z,96695.64
2019-03-02T06:33:31.502Z,96689.48
2019-03-02T06:36:17.215Z,96685.66
2019-03-02T06:39:07.430Z,96690.68
2019-03-02T06:41:33.179Z,96690.68
2019-03-02T06:43:59.405Z,96697.76
2019-03-02T06:46:25.201Z,96694.30
2019-03-02T06:48:51.063Z,96701.41
2019-03-02T06:51:36.755Z,96696.31
2019-03-02T06:54:22.479Z,96687.64
2019-03-02T06:56:57.263Z,96687.64
2019-03-02T06:59:16.068Z,96681.83
2019-03-02T07:01:41.896Z,96700.73
2019-03-02T07:04:07.722Z,96700.94
2019-03-02T07:06:33.932Z,96701.47
2019-03-02T07:09:19.694Z,96691.74
2019-03-02T07:11:45.526Z,96691.74
2019-03-02T07:14:11.359Z,96700.98
2019-03-02T07:16:37.196Z,96704.95
2019-03-02T07:19:22.956Z,96704.06
2019-03-02T07:24:55.998Z,96700.97
2019-03-02T07:27:21.812Z,96700.97
2019-03-02T07:29:49.806Z,96697.93
2019-03-02T07:32:15.588Z,96697.03
2019-03-02T07:34:43.684Z,96697.00
2019-03-02T07:37:10.928Z,96694.42
2019-03-02T07:39:36.773Z,96698.92
2019-03-02T07:45:31.361Z,96705.01
2019-03-02T07:48:00.134Z,96708.73
2019-03-02T07:50:26.641Z,96699.52
2019-03-02T07:52:53.947Z,96696.41
2019-03-02T07:55:22.480Z,96703.70
2019-03-02T07:57:48.417Z,96709.72
2019-03-02T08:00:55.894Z,96704.52
2019-03-02T08:03:21.725Z,96705.12
2019-03-02T08:05:50.704Z,96706.15
2019-03-02T08:08:15.290Z,96703.53
2019-03-02T08:10:41.100Z,96706.89
2019-03-02T08:13:06.932Z,96712.70
2019-03-02T08:15:32.764Z,96642.27
2019-03-02T08:17:58.598Z,96717.44
2019-03-02T08:20:26.119Z,96717.83
2019-03-02T08:23:12.042Z,96719.11
2019-03-02T08:25:37.870Z,96719.11
2019-03-02T08:28:06.789Z,96718.61
2019-03-02T08:30:33.481Z,96724.37
2019-03-02T08:32:59.250Z,96724.37
2019-03-02T08:35:25.078Z,96714.78
2019-03-02T08:37:50.896Z,96720.80
2019-03-02T08:40:36.706Z,96722.17
2019-03-02T08:43:02.527Z,96722.92
2019-03-02T08:45:30.938Z,96727.12
2019-03-02T08:47:56.088Z,96722.14
2019-03-02T08:50:41.933Z,96725.53
2019-03-02T08:53:07.750Z,96731.93
2019-03-02T08:55:33.806Z,96727.16
2019-03-02T08:58:01.333Z,96722.20
2019-03-02T09:01:08.827Z,96724.11
2019-03-02T09:03:37.248Z,96717.00
2019-03-02T09:06:11.291Z,96710.73
2019-03-02T09:08:30.132Z,96705.72
2019-03-02T09:11:40.797Z,96710.53
2019-03-02T09:14:05.358Z,96708.34
2019-03-02T09:16:31.203Z,96716.87
2019-03-02T09:18:57.022Z,96728.59
2019-03-02T09:21:22.878Z,96733.19
2019-03-02T09:23:48.707Z,96722.19
2019-03-02T09:26:15.048Z,96726.84
2019-03-02T09:28:42.314Z,96729.80
2019-03-02T09:31:08.335Z,96729.80
2019-03-02T09:33:34.177Z,96726.75
2019-03-02T09:36:00.056Z,96726.36
2019-03-02T09:38:25.884Z,96733.73
2019-03-02T09:40:51.721Z,96731.53
2019-03-02T09:43:17.575Z,96731.78
2019-03-02T09:45:44.782Z,96732.38
2019-03-02T09:48:11.130Z,96735.32
2019-03-02T09:50:36.964Z,96736.49
2019-03-02T09:53:44.465Z,96734.08
2019-03-02T09:56:30.163Z,96732.34
2019-03-02T09:58:57.944Z,96732.34
2019-03-02T10:01:23.732Z,96731.67
2019-03-02T10:03:49.627Z,96743.49
2019-03-02T10:06:15.476Z,96740.24
2019-03-02T10:08:42.415Z,96742.61
2019-03-02T10:11:50.710Z,96740.77
2019-03-02T10:14:36.470Z,96742.83
2019-03-02T10:17:02.709Z,96746.02
2019-03-02T10:19:30.029Z,96739.70
2019-03-02T10:21:55.832Z,96739.85
2019-03-02T10:24:21.677Z,96746.09
2019-03-02T10:26:47.509Z,96740.66
2019-03-02T10:29:13.335Z,96739.39
2019-03-02T10:31:40.512Z,96737.73
2019-03-02T10:34:07.719Z,96738.97
2019-03-02T10:36:34.677Z,96738.47
2019-03-02T10:39:00.494Z,96743.74
2019-03-02T10:41:26.321Z,96740.84
2019-03-02T10:43:52.122Z,96739.75
2019-03-02T10:46:17.958Z,96744.17
2019-03-02T10:48:43.785Z,96742.02
2019-03-02T10:51:09.630Z,96741.80
2019-03-02T10:53:35.464Z,96740.17
2019-03-02T10:56:24.705Z,96740.17
2019-03-02T10:58:49.009Z,96738.62
2019-03-02T11:01:14.856Z,96736.28
2019-03-02T11:03:40.683Z,96742.26
2019-03-02T11:06:29.665Z,96738.62
2019-03-02T11:09:22.188Z,96737.98
2019-03-02T11:12:02.941Z,96737.80
2019-03-02T11:15:09.106Z,96735.18
2019-03-02T11:20:28.214Z,96733.59
2019-03-02T11:23:15.822Z,96734.01
2019-03-02T11:26:01.530Z,96732.95
2019-03-02T11:31:41.994Z,96738.79
2019-03-02T11:34:13.093Z,96727.17
2019-03-02T11:36:58.846Z,96727.17
2019-03-02T11:39:44.548Z,96721.04
2019-03-02T11:45:07.309Z,96719.97
2019-03-02T11:47:53.012Z,96715.63
2019-03-02T11:50:38.818Z,96724.85
2019-03-02T11:53:44.409Z,96712.19
2019-03-02T11:56:30.126Z,96712.19
2019-03-02T11:59:15.843Z,96713.63
2019-03-02T12:02:23.780Z,96709.70
2019-03-02T12:05:09.195Z,96709.70
2019-03-02T12:07:54.916Z,96703.97
2019-03-02T12:10:40.622Z,96701.88
2019-03-02T12:13:27.748Z,96704.50
2019-03-02T12:16:33.865Z,96692.98
2019-03-02T12:19:19.572Z,96692.98
2019-03-02T12:22:05.264Z,96696.34
2019-03-02T12:27:44.830Z,96688.48
2019-03-02T12:30:52.303Z,96689.75
2019-03-02T12:41:36.431Z,96681.59
2019-03-02T12:44:22.462Z,96674.68
2019-03-02T12:47:08.228Z,96672.98
2019-03-02T12:49:54.065Z,96667.45
2019-03-02T12:58:23.234Z,96659.26
2019-03-02T13:08:53.085Z,96651.01
2019-03-02T13:11:38.805Z,96649.69
2019-03-02T13:14:44.498Z,96645.41
2019-03-02T13:17:33.145Z,96642.55
2019-03-02T13:20:17.822Z,96639.92
2019-03-02T13:25:37.098Z,96645.23
2019-03-02T13:28:22.939Z,96639.54
2019-03-02T13:31:09.143Z,96639.20
2019-03-02T13:33:54.967Z,96640.02
2019-03-02T13:37:00.570Z,96639.53
2019-03-02T13:39:47.001Z,96639.53
2019-03-02T13:42:33.885Z,96641.55
2019-03-02T13:45:20.464Z,96631.83
2019-03-02T13:48:06.192Z,96643.30
2019-03-02T13:50:53.744Z,96640.52
2019-03-02T14:01:31.295Z,96638.45
2019-03-02T14:04:17.015Z,96632.42
2019-03-02T14:07:02.714Z,96630.58
2019-03-02T14:12:21.976Z,96632.83
2019-03-02T14:15:07.682Z,96634.58
2019-03-02T14:17:53.400Z,96636.38
2019-03-02T14:23:33.039Z,96623.22
2019-03-02T14:26:38.704Z,96615.63
2019-03-02T14:29:47.216Z,96616.13
2019-03-02T14:32:31.940Z,96616.13
2019-03-02T14:37:54.907Z,96618.17
2019-03-02T14:43:19.929Z,96620.20
2019-03-02T14:48:40.913Z,96608.94
2019-03-02T14:51:08.654Z,96609.13
2019-03-02T14:53:46.141Z,96605.17
2019-03-02T14:56:16.750Z,96605.17
2019-03-02T14:58:44.473Z,96601.72
2019-03-02T15:01:12.226Z,96601.72
2019-03-02T15:03:54.861Z,96607.11
2019-03-02T15:06:40.429Z,96603.12
2019-03-02T15:09:15.936Z,96602.75
2019-03-02T15:11:46.424Z,96602.75
2019-03-02T15:14:25.944Z,96605.38
2019-03-02T15:16:56.175Z,96609.07
2019-03-02T15:19:56.153Z,96605.56
2019-03-02T15:22:10.074Z,96601.80
2019-03-02T15:24:40.817Z,96607.95
2019-03-02T15:27:08.555Z,96607.95
2019-03-02T15:29:42.308Z,96609.08
2019-03-02T15:32:16.045Z,96599.11
2019-03-02T15:34:49.912Z,96599.11
2019-03-02T15:37:32.505Z,96604.07
2019-03-02T15:40:00.270Z,96604.07
2019-03-02T15:42:30.968Z,96613.50
2019-03-02T15:45:04.488Z,96606.10
2019-03-02T15:47:47.419Z,96615.89
2019-03-02T15:50:17.542Z,96615.89
2019-03-02T15:52:58.293Z,96599.89
2019-03-02T15:55:29.014Z,96614.28
2019-03-02T15:58:14.777Z,96610.34
2019-03-02T16:00:46.487Z,96619.53
2019-03-02T16:03:19.182Z,96618.16
2019-03-02T16:05:48.556Z,96618.16
2019-03-02T16:08:18.029Z,96619.77
2019-03-02T16:11:02.131Z,96619.29
2019-03-02T16:13:35.833Z,96627.84
2019-03-02T16:16:03.581Z,96627.84
2019-03-02T16:18:34.356Z,96630.76
2019-03-02T16:21:19.691Z,96630.76
2019-03-02T16:23:47.261Z,96628.78
2019-03-02T16:26:16.938Z,96630.63
2019-03-02T16:28:45.656Z,96630.63
2019-03-02T16:31:19.036Z,96631.64
2019-03-02T16:33:58.695Z,96629.80
2019-03-02T16:36:32.310Z,96629.80
2019-03-02T16:39:17.916Z,96631.35
2019-03-02T16:41:51.173Z,96633.80
2019-03-02T16:44:35.938Z,96639.05
2019-03-02T16:47:11.338Z,96639.05
2019-03-02T16:49:41.142Z,96641.91
2019-03-02T16:52:11.621Z,96647.16
2019-03-02T16:54:45.199Z,96637.00
2019-03-02T16:57:30.716Z,96631.11
2019-03-02T17:00:10.394Z,96624.42
2019-03-02T17:02:41.193Z,96622.25
2019-03-02T17:05:15.186Z,96617.73
2019-03-02T17:07:42.936Z,96625.51
2019-03-02T17:10:14.899Z,96625.51
2019-03-02T17:12:59.057Z,96629.45
2019-03-02T17:15:43.140Z,96635.47
2019-03-02T17:18:21.826Z,96636.78
2019-03-02T17:20:49.295Z,96637.03
2019-03-02T17:23:25.124Z,96631.16
2019-03-02T17:25:55.807Z,96631.16
2019-03-02T17:28:35.347Z,96638.93
2019-03-02T17:31:03.651Z,96643.75
2019-03-02T17:33:32.384Z,96643.75
2019-03-02T17:36:09.333Z,96631.16
2019-03-02T17:38:47.967Z,96638.50
2019-03-02T17:41:18.805Z,96640.30
2019-03-02T17:43:46.613Z,96634.51
2019-03-02T17:46:20.486Z,96641.91
2019-03-02T17:48:48.234Z,96639.86
2019-03-02T17:51:19.008Z,96645.12
2019-03-02T17:53:55.688Z,96645.12
2019-03-02T17:56:23.420Z,96649.42
2019-03-02T17:59:11.342Z,96648.02
2019-03-02T18:01:44.695Z,96645.00
2019-03-02T18:04:12.454Z,96636.29
2019-03-02T18:06:43.195Z,96636.29
2019-03-02T18:09:10.944Z,96640.40
2019-03-02T18:11:51.136Z,96640.40
2019-03-02T18:14:21.943Z,96643.51
2019-03-02T18:16:49.677Z,96643.51
2019-03-02T18:19:17.037Z,96646.74
2019-03-02T18:21:42.948Z,96649.78
2019-03-02T18:24:08.755Z,96653.48
2019-03-02T18:26:34.599Z,96654.69
2019-03-02T18:29:00.419Z,96657.02
2019-03-02T18:31:26.357Z,96659.34
2019-03-02T18:33:56.058Z,96658.95
2019-03-02T18:36:21.827Z,96657.00
2019-03-02T18:38:49.003Z,96657.61
2019-03-02T18:41:16.692Z,96672.05
2019-03-02T18:43:44.908Z,96672.05
2019-03-02T18:46:12.222Z,96670.48
2019-03-02T18:48:51.665Z,96670.47
2019-03-02T18:51:22.303Z,96666.30
2019-03-02T18:53:48.140Z,96663.27
2019-03-02T18:56:13.980Z,96663.27
2019-03-02T18:58:39.798Z,96669.28
2019-03-02T19:01:05.716Z,96667.23
2019-03-02T19:03:31.555Z,96663.72
2019-03-02T19:05:57.389Z,96670.20
2019-03-02T19:08:25.336Z,96665.48
2019-03-02T19:10:50.938Z,96653.27
2019-03-02T19:13:16.753Z,96653.27
2019-03-02T19:15:42.576Z,96667.70
2019-03-02T19:18:08.395Z,96666.44
2019-03-02T19:20:34.322Z,96664.34
2019-03-02T19:23:00.177Z,96657.70
2019-03-02T19:25:25.986Z,96659.02
2019-03-02T19:27:51.829Z,96663.03
2019-03-02T19:30:19.662Z,96668.36
2019-03-02T19:32:45.598Z,96668.36
2019-03-02T19:35:11.549Z,96676.08
2019-03-02T19:37:37.554Z,96677.66
2019-03-02T19:40:43.176Z,96668.80
2019-03-02T19:43:08.994Z,96668.80
2019-03-02T19:45:34.820Z,96672.03
2019-03-02T19:48:00.651Z,96679.47
2019-03-02T19:50:26.492Z,96676.27
2019-03-02T19:52:52.307Z,96669.95
2019-03-02T19:55:38.147Z,96672.67
2019-03-02T19:58:03.991Z,96664.17
2019-03-02T20:01:11.490Z,96663.68
2019-03-02T20:07:02.627Z,96665.98
2019-03-02T20:09:28.493Z,96665.98
2019-03-02T20:11:54.358Z,96667.63
2019-03-02T20:14:20.216Z,96672.22
2019-03-02T20:16:46.047Z,96668.17
2019-03-02T20:19:11.896Z,96671.97
2019-03-02T20:21:37.744Z,96671.23
2019-03-02T20:24:03.741Z,96665.22
2019-03-02T20:26:29.621Z,96669.96
2019-03-02T20:28:55.475Z,96673.41
2019-03-02T20:31:21.298Z,96678.92
2019-03-02T20:33:47.141Z,96681.86
2019-03-02T20:36:12.985Z,96678.75
2019-03-02T20:38:38.844Z,96674.63
2019-03-02T20:41:46.599Z,96666.11
2019-03-02T20:44:12.493Z,96668.16
2019-03-02T20:46:38.338Z,96668.16
2019-03-02T20:49:04.149Z,96670.04
2019-03-02T20:51:30.006Z,96664.10
2019-03-02T20:53:55.825Z,96669.55
2019-03-02T20:56:21.731Z,96666.62
2019-03-02T20:58:47.605Z,96667.32
2019-03-02T21:01:33.442Z,96672.00
2019-03-02T21:03:59.254Z,96673.94
2019-03-02T21:06:25.109Z,96668.58
2019-03-02T21:08:50.912Z,96671.70
2019-03-02T21:11:16.736Z,96667.92
2019-03-02T21:13:42.559Z,96664.41
2019-03-02T21:16:08.401Z,96658.42
2019-03-02T21:18:34.235Z,96656.70
2019-03-02T21:21:41.728Z,96656.00
2019-03-02T21:24:07.553Z,96650.83
2019-03-02T21:26:33.415Z,96648.42
2019-03-02T21:28:59.245Z,96648.92
2019-03-02T21:31:25.125Z,96648.10
2019-03-02T21:33:50.948Z,96650.52
2019-03-02T21:36:16.770Z,96647.52
2019-03-02T21:38:42.595Z,96642.63
2019-03-02T21:41:08.414Z,96638.84
2019-03-02T21:43:34.258Z,96638.34
2019-03-02T21:46:00.070Z,96633.04
2019-03-02T21:48:25.888Z,96628.08
2019-03-02T21:51:33.395Z,96626.03
2019-03-02T21:54:19.114Z,96619.98
2019-03-02T21:56:44.957Z,96619.98
2019-03-02T21:59:10.774Z,96625.02
2019-03-02T22:01:36.581Z,96627.84
2019-03-02T22:06:56.738Z,96623.77
2019-03-02T22:09:22.581Z,96620.66
2019-03-02T22:11:48.392Z,96563.71
2019-03-02T22:14:14.226Z,96615.89
2019-03-02T22:16:40.032Z,96615.64
2019-03-02T22:19:05.839Z,96610.20
2019-03-02T22:21:31.647Z,96608.78
2019-03-02T22:23:57.470Z,96602.05
2019-03-02T22:26:23.347Z,96608.42
2019-03-02T22:28:49.176Z,96612.24
2019-03-02T22:31:15.314Z,96606.25
2019-03-02T22:33:41.138Z,96609.17
2019-03-02T22:36:06.950Z,96609.17
2019-03-02T22:38:32.769Z,96607.74
2019-03-02T22:40:58.575Z,96616.16
2019-03-02T22:43:24.417Z,96611.53
2019-03-02T22:45:50.246Z,96610.22
2019-03-02T22:48:16.070Z,96610.73
2019-03-02T22:50:41.902Z,96607.76
2019-03-02T22:53:07.733Z,96617.73
2019-03-02T22:55:33.555Z,96619.28
2019-03-02T22:57:59.862Z,96589.08
2019-03-02T23:00:38.400Z,96608.24
2019-03-02T23:03:04.010Z,96608.24
2019-03-02T23:05:29.853Z,96615.83
2019-03-02T23:07:55.734Z,96628.42
2019-03-02T23:10:21.633Z,96612.42
2019-03-02T23:12:47.549Z,96629.00
2019-03-02T23:15:55.029Z,96620.41
2019-03-02T23:18:20.865Z,96613.30
2019-03-02T23:20:46.719Z,96608.37
2019-03-02T23:23:12.556Z,96606.52
2019-03-02T23:25:38.395Z,96610.99
2019-03-02T23:28:04.228Z,96609.95
2019-03-02T23:30:30.034Z,96614.66
2019-03-02T23:32:55.886Z,96613.36
2019-03-02T23:35:21.713Z,96612.04
2019-03-02T23:37:47.558Z,96615.98
2019-03-02T23:40:33.234Z,96604.97
2019-03-02T23:43:18.957Z,96600.55
2019-03-02T23:45:44.797Z,96600.55
2019-03-02T23:48:10.647Z,96595.76
2019-03-02T23:50:36.474Z,96591.77
2019-03-02T23:53:02.299Z,96594.92
2019-03-02T23:55:28.128Z,96594.87
2019-03-02T23:57:53.974Z,96594.28
