createdAt,value
2023-01-10T00:01:41.743Z,4.70
2023-01-10T00:04:08.733Z,4.70
2023-01-10T00:06:35.657Z,4.60
2023-01-10T00:09:02.727Z,4.60
2023-01-10T00:11:48.396Z,4.60
2023-01-10T00:14:15.357Z,4.60
2023-01-10T00:16:42.814Z,4.60
2023-01-10T00:19:10.755Z,4.60
2023-01-10T00:21:39.752Z,4.60
2023-01-10T00:24:17.576Z,4.50
2023-01-10T00:26:51.830Z,4.50
2023-01-10T00:29:29.698Z,4.50
2023-01-10T00:31:57.260Z,4.40
2023-01-10T00:34:24.523Z,4.40
2023-01-10T00:36:51.608Z,4.40
2023-01-10T00:39:20.767Z,4.40
2023-01-10T00:42:06.598Z,4.40
2023-01-10T00:44:33.548Z,4.40
2023-01-10T00:47:00.536Z,4.40
2023-01-10T00:49:27.497Z,4.40
2023-01-10T00:51:58.186Z,4.30
2023-01-10T00:54:25.703Z,4.30
2023-01-10T00:56:52.759Z,4.40
2023-01-10T00:59:19.735Z,4.30
2023-01-10T01:01:46.833Z,4.30
2023-01-10T01:04:13.878Z,4.30
2023-01-10T01:06:42.956Z,4.30
2023-01-10T01:09:09.936Z,4.20
2023-01-10T01:11:36.881Z,4.20
2023-01-10T01:14:04.326Z,4.10
2023-01-10T01:16:31.412Z,4.10
2023-01-10T01:18:58.812Z,4.10
2023-01-10T01:21:28.699Z,4.00
2023-01-10T01:23:59.131Z,4.00
2023-01-10T01:26:26.621Z,4.00
2023-01-10T01:28:53.625Z,4.00
2023-01-10T01:31:20.596Z,4.00
2023-01-10T01:33:48.442Z,3.90
2023-01-10T01:36:15.461Z,4.00
2023-01-10T01:38:42.479Z,4.00
2023-01-10T01:41:28.871Z,3.90
2023-01-10T01:44:00.199Z,4.00
2023-01-10T01:46:28.243Z,4.00
2023-01-10T01:48:55.358Z,4.00
2023-01-10T01:51:26.912Z,4.10
2023-01-10T01:54:07.514Z,4.10
2023-01-10T01:56:53.700Z,4.10
2023-01-10T01:59:31.921Z,4.10
2023-01-10T02:02:06.072Z,4.10
2023-01-10T02:04:53.318Z,4.10
2023-01-10T02:07:22.625Z,4.20
2023-01-10T02:09:54.673Z,4.20
2023-01-10T02:12:21.720Z,4.20
2023-01-10T02:14:51.021Z,4.20
2023-01-10T02:17:18.155Z,4.30
2023-01-10T02:19:58.758Z,4.30
2023-01-10T02:23:23.940Z,4.30
2023-01-10T02:26:15.131Z,4.20
2023-01-10T02:29:17.937Z,4.20
2023-01-10T02:32:03.560Z,4.10
2023-01-10T02:34:33.348Z,4.10
2023-01-10T02:37:13.575Z,4.10
2023-01-10T02:40:00.809Z,4.10
2023-01-10T02:42:32.910Z,4.10
2023-01-10T02:45:10.080Z,4.10
2023-01-10T02:47:38.556Z,4.00
2023-01-10T02:50:28.513Z,4.00
2023-01-10T02:53:01.984Z,3.90
2023-01-10T02:55:47.622Z,3.90
2023-01-10T02:58:43.007Z,3.90
2023-01-10T03:01:19.178Z,3.80
2023-01-10T03:04:12.815Z,3.80
2023-01-10T03:06:42.590Z,3.70
2023-01-10T03:09:44.340Z,3.70
2023-01-10T03:12:29.977Z,3.70
2023-01-10T03:14:59.383Z,3.70
2023-01-10T03:17:30.653Z,3.60
2023-01-10T03:20:02.326Z,3.70
2023-01-10T03:22:31.361Z,3.60
2023-01-10T03:25:01.387Z,3.60
2023-01-10T03:27:40.248Z,3.70
2023-01-10T03:30:16.637Z,3.90
2023-01-10T03:32:44.220Z,3.90
2023-01-10T03:35:13.900Z,4.10
2023-01-10T03:37:58.938Z,4.20
2023-01-10T03:40:55.339Z,4.30
2023-01-10T03:44:05.732Z,4.30
2023-01-10T03:46:57.390Z,4.30
2023-01-10T03:49:26.102Z,4.30
2023-01-10T03:51:54.846Z,4.30
2023-01-10T03:54:21.815Z,4.30
2023-01-10T03:56:50.927Z,4.30
2023-01-10T03:59:25.573Z,4.40
2023-01-10T04:01:53.867Z,4.40
2023-01-10T04:04:22.007Z,4.40
2023-01-10T04:06:49.041Z,4.40
2023-01-10T04:09:16.080Z,4.40
2023-01-10T04:11:43.059Z,4.50
2023-01-10T04:14:10.112Z,4.50
2023-01-10T04:16:37.098Z,4.50
2023-01-10T04:19:04.137Z,4.40
2023-01-10T04:21:31.135Z,4.40
2023-01-10T04:23:58.091Z,4.50
2023-01-10T04:26:25.600Z,4.50
2023-01-10T04:28:52.580Z,4.40
2023-01-10T04:31:19.729Z,4.40
2023-01-10T04:33:46.745Z,4.40
2023-01-10T04:36:13.729Z,4.40
2023-01-10T04:38:40.688Z,4.40
2023-01-10T04:41:07.686Z,4.40
2023-01-10T04:43:35.498Z,4.50
2023-01-10T04:46:02.656Z,4.60
2023-01-10T04:48:29.736Z,4.50
2023-01-10T04:50:56.786Z,4.60
2023-01-10T04:53:23.783Z,4.60
2023-01-10T04:55:50.709Z,4.60
2023-01-10T04:58:17.720Z,4.70
2023-01-10T05:00:44.830Z,4.80
2023-01-10T05:03:11.982Z,4.80
2023-01-10T05:05:38.961Z,4.80
2023-01-10T05:08:05.960Z,4.90
2023-01-10T05:10:32.969Z,5.00
2023-01-10T05:12:59.961Z,5.00
2023-01-10T05:15:26.941Z,5.00
2023-01-10T05:18:00.973Z,5.00
2023-01-10T05:20:27.981Z,5.00
2023-01-10T05:22:54.945Z,5.10
2023-01-10T05:25:21.941Z,5.20
2023-01-10T05:27:48.909Z,5.20
2023-01-10T05:30:16.069Z,5.20
2023-01-10T05:32:43.021Z,5.20
2023-01-10T05:35:10.326Z,5.30
2023-01-10T05:37:38.140Z,5.20
2023-01-10T05:40:05.898Z,5.20
2023-01-10T05:42:32.919Z,5.20
2023-01-10T05:44:59.865Z,5.20
2023-01-10T05:47:27.208Z,5.30
2023-01-10T05:49:54.170Z,5.30
2023-01-10T05:52:21.182Z,5.30
2023-01-10T05:54:48.179Z,5.30
2023-01-10T05:57:15.177Z,5.40
2023-01-10T05:59:42.191Z,5.40
2023-01-10T06:02:09.259Z,5.40
2023-01-10T06:04:36.280Z,5.50
2023-01-10T06:07:03.376Z,5.50
2023-01-10T06:09:30.272Z,5.50
2023-01-10T06:11:57.247Z,5.50
2023-01-10T06:14:24.156Z,5.60
2023-01-10T06:16:51.061Z,5.60
2023-01-10T06:19:18.275Z,5.50
2023-01-10T06:21:45.166Z,5.50
2023-01-10T06:24:12.083Z,5.60
2023-01-10T06:26:38.993Z,5.60
2023-01-10T06:29:06.221Z,5.60
2023-01-10T06:31:33.176Z,5.60
2023-01-10T06:34:00.109Z,5.50
2023-01-10T06:36:27.054Z,5.50
2023-01-10T06:38:53.948Z,5.60
2023-01-10T06:41:20.832Z,5.50
2023-01-10T06:43:49.729Z,5.50
2023-01-10T06:46:19.515Z,5.50
2023-01-10T06:48:47.301Z,5.50
2023-01-10T06:51:15.945Z,5.60
2023-01-10T06:53:43.550Z,5.60
2023-01-10T06:56:11.111Z,5.60
2023-01-10T06:58:38.922Z,5.60
2023-01-10T07:01:14.912Z,5.70
2023-01-10T07:03:42.376Z,5.70
2023-01-10T07:06:12.616Z,5.70
2023-01-10T07:08:41.543Z,5.80
2023-01-10T07:11:09.629Z,5.70
2023-01-10T07:13:36.880Z,5.70
2023-01-10T07:16:21.813Z,5.80
2023-01-10T07:18:48.837Z,5.90
2023-01-10T07:21:18.388Z,5.90
2023-01-10T07:23:49.426Z,5.90
2023-01-10T07:26:18.919Z,5.90
2023-01-10T07:28:51.176Z,5.90
2023-01-10T07:31:23.861Z,6.00
2023-01-10T07:33:52.285Z,5.90
2023-01-10T07:36:19.965Z,6.00
2023-01-10T07:38:46.979Z,6.00
2023-01-10T07:41:14.007Z,6.20
2023-01-10T07:43:41.096Z,7.40
2023-01-10T07:46:09.643Z,9.00
2023-01-10T07:48:36.929Z,10.50
2023-01-10T07:51:05.149Z,11.70
2023-01-10T07:53:32.743Z,12.80
2023-01-10T07:56:01.555Z,13.70
2023-01-10T07:58:29.494Z,14.50
2023-01-10T08:01:00.099Z,15.30
2023-01-10T08:03:28.001Z,16.20
2023-01-10T08:06:02.526Z,17.00
2023-01-10T08:08:30.063Z,17.90
2023-01-10T08:10:59.552Z,18.70
2023-01-10T08:13:26.892Z,19.40
2023-01-10T08:15:53.872Z,20.20
2023-01-10T08:18:22.894Z,20.70
2023-01-10T08:20:54.004Z,21.20
2023-01-10T08:23:21.630Z,21.60
2023-01-10T08:25:49.156Z,22.00
2023-01-10T08:28:16.181Z,22.40
2023-01-10T08:30:43.356Z,22.60
2023-01-10T08:33:12.151Z,22.90
2023-01-10T08:35:43.547Z,23.00
2023-01-10T08:38:11.092Z,23.10
2023-01-10T08:40:38.574Z,23.20
2023-01-10T08:43:07.934Z,23.20
2023-01-10T08:45:35.893Z,23.00
2023-01-10T08:48:03.928Z,22.90
2023-01-10T08:50:31.837Z,22.80
2023-01-10T08:52:59.946Z,22.70
2023-01-10T08:55:28.241Z,22.50
2023-01-10T08:57:55.374Z,22.30
2023-01-10T09:00:22.870Z,22.10
2023-01-10T09:02:49.875Z,21.80
2023-01-10T09:05:32.267Z,21.50
2023-01-10T09:08:00.997Z,21.20
2023-01-10T09:10:31.085Z,20.80
2023-01-10T09:12:59.825Z,20.40
2023-01-10T09:15:32.224Z,20.00
2023-01-10T09:18:02.089Z,19.70
2023-01-10T09:20:30.080Z,19.50
2023-01-10T09:22:58.459Z,19.20
2023-01-10T09:25:25.814Z,19.10
2023-01-10T09:28:00.413Z,19.00
2023-01-10T09:30:29.289Z,19.10
2023-01-10T09:32:57.058Z,19.20
2023-01-10T09:35:25.594Z,19.50
2023-01-10T09:38:01.257Z,19.70
2023-01-10T09:40:46.707Z,19.90
2023-01-10T09:43:49.856Z,20.20
2023-01-10T09:46:34.515Z,20.40
2023-01-10T09:49:25.397Z,20.50
2023-01-10T09:51:56.683Z,20.80
2023-01-10T09:54:31.207Z,21.10
2023-01-10T09:57:00.904Z,21.40
2023-01-10T09:59:41.428Z,21.60
2023-01-10T10:02:30.787Z,21.90
2023-01-10T10:05:18.555Z,22.40
2023-01-10T10:07:51.030Z,22.60
2023-01-10T10:10:42.534Z,22.70
2023-01-10T10:13:26.821Z,23.00
2023-01-10T10:16:16.756Z,23.40
2023-01-10T10:19:25.300Z,23.70
2023-01-10T10:22:04.414Z,23.90
2023-01-10T10:24:40.238Z,24.00
2023-01-10T10:27:45.052Z,24.30
2023-01-10T10:30:24.081Z,24.50
2023-01-10T10:33:04.281Z,24.60
2023-01-10T10:35:37.225Z,24.70
2023-01-10T10:38:17.573Z,25.00
2023-01-10T10:40:46.840Z,25.50
2023-01-10T10:43:21.146Z,26.20
2023-01-10T10:45:57.542Z,26.70
2023-01-10T10:48:29.684Z,27.40
2023-01-10T10:51:02.373Z,27.70
2023-01-10T10:53:31.043Z,28.10
2023-01-10T10:55:58.435Z,28.70
2023-01-10T10:58:26.135Z,29.30
2023-01-10T11:00:54.566Z,29.80
2023-01-10T11:03:21.560Z,30.10
2023-01-10T11:05:48.745Z,30.50
2023-01-10T11:08:19.598Z,30.80
2023-01-10T11:10:48.295Z,31.30
2023-01-10T11:13:22.287Z,31.50
2023-01-10T11:15:50.548Z,31.70
2023-01-10T11:18:25.476Z,31.90
2023-01-10T11:21:04.013Z,31.90
2023-01-10T11:23:40.475Z,32.20
2023-01-10T11:26:10.475Z,32.50
2023-01-10T11:28:38.038Z,32.60
2023-01-10T11:31:06.666Z,32.80
2023-01-10T11:33:35.746Z,33.00
2023-01-10T11:36:04.539Z,33.20
2023-01-10T11:38:32.145Z,33.30
2023-01-10T11:41:03.840Z,33.40
2023-01-10T11:43:37.307Z,33.70
2023-01-10T11:46:12.698Z,33.80
2023-01-10T11:49:19.436Z,33.90
2023-01-10T11:51:50.478Z,33.90
2023-01-10T11:54:26.130Z,33.90
2023-01-10T11:57:17.505Z,33.90
2023-01-10T11:59:58.191Z,34.00
2023-01-10T12:02:40.696Z,33.90
2023-01-10T12:05:12.058Z,33.80
2023-01-10T12:08:02.498Z,33.90
2023-01-10T12:10:29.476Z,33.80
2023-01-10T12:12:58.915Z,33.60
2023-01-10T12:15:29.699Z,33.60
2023-01-10T12:18:02.556Z,33.70
2023-01-10T12:20:32.698Z,33.60
2023-01-10T12:23:11.361Z,33.50
2023-01-10T12:25:42.748Z,33.60
2023-01-10T12:28:20.469Z,33.40
2023-01-10T12:30:53.246Z,33.20
2023-01-10T12:33:35.768Z,32.90
2023-01-10T12:36:17.862Z,32.70
2023-01-10T12:39:05.477Z,32.50
2023-01-10T12:42:02.767Z,32.40
2023-01-10T12:44:35.475Z,32.40
2023-01-10T12:47:13.555Z,32.30
2023-01-10T12:49:56.808Z,32.10
2023-01-10T12:52:45.436Z,31.70
2023-01-10T12:55:21.011Z,31.50
2023-01-10T12:57:53.467Z,31.30
2023-01-10T13:00:32.856Z,31.00
2023-01-10T13:03:12.415Z,30.60
2023-01-10T13:05:39.395Z,30.60
2023-01-10T13:08:11.785Z,30.40
2023-01-10T13:10:48.905Z,30.40
2023-01-10T13:13:52.253Z,30.40
2023-01-10T13:17:04.799Z,30.50
2023-01-10T13:19:31.848Z,30.60
2023-01-10T13:22:22.021Z,30.50
2023-01-10T13:24:59.955Z,30.50
2023-01-10T13:27:32.340Z,30.40
2023-01-10T13:30:00.012Z,30.30
2023-01-10T13:32:32.755Z,30.20
2023-01-10T13:35:19.934Z,30.00
2023-01-10T13:37:53.745Z,29.90
2023-01-10T13:40:27.523Z,29.70
2023-01-10T13:43:19.275Z,29.50
2023-01-10T13:45:46.158Z,29.40
2023-01-10T13:48:28.375Z,29.20
2023-01-10T13:51:05.660Z,28.90
2023-01-10T13:53:32.471Z,28.30
2023-01-10T13:55:59.332Z,27.90
2023-01-10T13:58:44.822Z,27.50
2023-01-10T14:01:44.725Z,27.20
2023-01-10T14:04:41.055Z,26.60
2023-01-10T14:07:23.425Z,26.10
2023-01-10T14:09:51.098Z,25.60
2023-01-10T14:12:23.580Z,25.10
2023-01-10T14:15:02.266Z,24.70
2023-01-10T14:17:30.637Z,24.40
2023-01-10T14:20:07.290Z,24.00
2023-01-10T14:22:36.235Z,23.30
2023-01-10T14:25:08.030Z,22.70
2023-01-10T14:27:38.197Z,22.40
2023-01-10T14:30:06.159Z,22.10
2023-01-10T14:32:40.854Z,21.80
2023-01-10T14:35:09.194Z,21.40
2023-01-10T14:37:53.227Z,21.20
2023-01-10T14:40:27.792Z,20.80
2023-01-10T14:42:58.600Z,20.50
2023-01-10T14:45:50.990Z,20.00
2023-01-10T14:48:27.303Z,19.50
2023-01-10T14:51:07.283Z,18.80
2023-01-10T14:53:34.633Z,18.10
2023-01-10T14:56:01.744Z,17.50
2023-01-10T14:58:28.737Z,16.90
2023-01-10T15:00:56.716Z,16.40
2023-01-10T15:03:26.048Z,16.00
2023-01-10T15:05:57.171Z,15.60
2023-01-10T15:08:27.289Z,15.30
2023-01-10T15:11:05.755Z,15.00
2023-01-10T15:13:37.165Z,14.70
2023-01-10T15:16:05.617Z,14.50
2023-01-10T15:18:43.435Z,14.30
2023-01-10T15:21:15.758Z,14.10
2023-01-10T15:23:46.214Z,13.90
2023-01-10T15:26:17.512Z,13.70
2023-01-10T15:29:04.986Z,13.60
2023-01-10T15:31:37.468Z,13.40
2023-01-10T15:34:09.651Z,13.30
2023-01-10T15:36:37.107Z,13.20
2023-01-10T15:39:04.128Z,13.10
2023-01-10T15:41:35.517Z,13.00
2023-01-10T15:44:21.609Z,12.90
2023-01-10T15:46:57.904Z,12.70
2023-01-10T15:49:25.831Z,12.60
2023-01-10T15:51:53.235Z,12.40
2023-01-10T15:54:20.073Z,12.40
2023-01-10T15:56:52.771Z,12.20
2023-01-10T15:59:46.429Z,12.20
2023-01-10T16:02:22.748Z,12.10
2023-01-10T16:04:53.929Z,12.00
2023-01-10T16:07:29.795Z,11.90
2023-01-10T16:10:01.546Z,11.80
2023-01-10T16:12:53.012Z,11.70
2023-01-10T16:15:25.898Z,11.60
2023-01-10T16:17:53.187Z,11.30
2023-01-10T16:20:45.296Z,11.20
2023-01-10T16:23:17.454Z,11.10
2023-01-10T16:25:47.192Z,10.90
2023-01-10T16:28:16.225Z,10.80
2023-01-10T16:30:46.654Z,10.80
2023-01-10T16:33:22.752Z,10.70
2023-01-10T16:35:52.321Z,10.60
2023-01-10T16:38:20.036Z,10.50
2023-01-10T16:40:51.632Z,10.40
2023-01-10T16:43:19.080Z,10.30
2023-01-10T16:45:51.201Z,10.10
2023-01-10T16:48:20.131Z,10.00
2023-01-10T16:50:48.366Z,9.90
2023-01-10T16:53:17.784Z,9.80
2023-01-10T16:55:50.758Z,9.70
2023-01-10T16:58:19.946Z,9.60
2023-01-10T17:00:52.373Z,9.50
2023-01-10T17:03:22.402Z,9.50
2023-01-10T17:05:50.897Z,9.40
2023-01-10T17:08:24.841Z,9.40
2023-01-10T17:10:56.286Z,9.40
2023-01-10T17:13:34.738Z,9.40
2023-01-10T17:16:02.117Z,9.40
2023-01-10T17:18:29.070Z,9.40
2023-01-10T17:20:58.131Z,9.40
2023-01-10T17:23:26.988Z,9.40
2023-01-10T17:26:01.855Z,9.40
2023-01-10T17:28:29.926Z,9.50
2023-01-10T17:30:57.439Z,9.50
2023-01-10T17:33:25.557Z,9.50
2023-01-10T17:35:57.576Z,9.50
2023-01-10T17:38:26.268Z,9.50
2023-01-10T17:40:54.081Z,9.60
2023-01-10T17:43:21.670Z,9.60
2023-01-10T17:45:50.941Z,9.50
2023-01-10T17:48:18.908Z,9.40
2023-01-10T17:50:47.572Z,9.30
2023-01-10T17:53:15.235Z,9.20
2023-01-10T17:55:46.916Z,9.10
2023-01-10T17:58:14.871Z,8.90
2023-01-10T18:00:41.991Z,8.90
2023-01-10T18:03:09.370Z,8.80
2023-01-10T18:05:36.593Z,8.70
2023-01-10T18:08:05.645Z,8.70
2023-01-10T18:10:33.747Z,8.60
2023-01-10T18:13:03.227Z,8.60
2023-01-10T18:15:30.534Z,8.60
2023-01-10T18:17:57.990Z,8.60
2023-01-10T18:20:25.080Z,8.50
2023-01-10T18:23:11.316Z,8.50
2023-01-10T18:25:38.312Z,8.50
2023-01-10T18:28:05.342Z,8.50
2023-01-10T18:30:32.238Z,8.50
2023-01-10T18:32:59.261Z,8.50
2023-01-10T18:35:26.919Z,8.50
2023-01-10T18:37:55.316Z,8.50
2023-01-10T18:40:22.257Z,8.60
2023-01-10T18:42:53.749Z,8.70
2023-01-10T18:45:22.500Z,8.70
2023-01-10T18:47:55.451Z,8.70
2023-01-10T18:50:23.704Z,8.70
2023-01-10T18:52:50.629Z,8.60
2023-01-10T18:55:18.011Z,8.60
2023-01-10T18:57:45.044Z,8.50
2023-01-10T19:00:12.516Z,8.50
2023-01-10T19:02:39.462Z,8.50
2023-01-10T19:05:09.730Z,8.40
2023-01-10T19:07:37.100Z,8.30
2023-01-10T19:10:04.677Z,8.20
2023-01-10T19:12:31.899Z,8.20
2023-01-10T19:14:58.939Z,8.10
2023-01-10T19:17:26.014Z,8.00
2023-01-10T19:19:54.335Z,8.00
2023-01-10T19:22:23.524Z,7.90
2023-01-10T19:24:51.205Z,7.90
2023-01-10T19:27:20.847Z,7.90
2023-01-10T19:29:49.778Z,7.90
2023-01-10T19:32:16.918Z,7.90
2023-01-10T19:34:46.295Z,8.00
2023-01-10T19:37:13.589Z,7.90
2023-01-10T19:39:40.501Z,7.90
2023-01-10T19:42:08.109Z,7.90
2023-01-10T19:44:35.217Z,7.90
2023-01-10T19:47:02.280Z,7.80
2023-01-10T19:49:35.785Z,7.90
2023-01-10T19:52:03.559Z,7.80
2023-01-10T19:54:33.787Z,7.90
2023-01-10T19:57:01.192Z,7.90
2023-01-10T19:59:31.236Z,7.80
2023-01-10T20:01:58.494Z,7.70
2023-01-10T20:04:25.523Z,7.70
2023-01-10T20:06:52.562Z,7.60
2023-01-10T20:09:20.307Z,7.60
2023-01-10T20:11:47.419Z,7.60
2023-01-10T20:14:17.425Z,7.60
2023-01-10T20:16:46.690Z,7.60
2023-01-10T20:19:15.029Z,7.50
2023-01-10T20:21:43.072Z,7.50
2023-01-10T20:24:12.585Z,7.50
2023-01-10T20:26:40.361Z,7.50
2023-01-10T20:29:07.408Z,7.50
2023-01-10T20:31:34.605Z,7.50
2023-01-10T20:34:02.261Z,7.50
2023-01-10T20:36:29.475Z,7.40
2023-01-10T20:38:56.834Z,7.40
2023-01-10T20:41:26.995Z,7.40
2023-01-10T20:43:55.389Z,7.30
2023-01-10T20:46:26.311Z,7.30
2023-01-10T20:48:55.279Z,7.30
2023-01-10T20:51:27.276Z,7.30
2023-01-10T20:53:54.966Z,7.30
2023-01-10T20:56:28.048Z,7.20
2023-01-10T20:58:55.992Z,7.30
2023-01-10T21:01:33.513Z,7.20
2023-01-10T21:04:04.186Z,7.20
2023-01-10T21:06:31.575Z,7.10
2023-01-10T21:08:58.821Z,7.10
2023-01-10T21:11:25.861Z,7.10
2023-01-10T21:13:52.819Z,7.10
2023-01-10T21:16:22.008Z,7.10
2023-01-10T21:18:49.225Z,7.10
2023-01-10T21:21:18.885Z,7.10
2023-01-10T21:23:45.895Z,7.10
2023-01-10T21:26:14.860Z,7.10
2023-01-10T21:28:47.668Z,7.20
2023-01-10T21:31:20.347Z,7.20
2023-01-10T21:33:49.028Z,7.20
2023-01-10T21:36:16.833Z,7.10
2023-01-10T21:38:45.023Z,7.10
2023-01-10T21:41:35.116Z,7.00
2023-01-10T21:44:03.335Z,7.00
2023-01-10T21:46:30.331Z,7.00
2023-01-10T21:48:57.565Z,6.90
2023-01-10T21:51:24.545Z,6.90
2023-01-10T21:53:51.523Z,6.90
2023-01-10T21:56:18.472Z,6.90
2023-01-10T21:58:46.921Z,6.90
2023-01-10T22:01:15.010Z,6.80
2023-01-10T22:03:41.956Z,6.80
2023-01-10T22:06:08.892Z,6.80
2023-01-10T22:08:36.623Z,6.80
2023-01-10T22:11:03.538Z,6.70
2023-01-10T22:13:30.577Z,6.70
2023-01-10T22:16:01.292Z,6.70
2023-01-10T22:18:30.235Z,6.70
2023-01-10T22:20:58.394Z,6.70
2023-01-10T22:23:27.294Z,6.70
2023-01-10T22:26:07.403Z,6.70
2023-01-10T22:28:34.399Z,6.80
2023-01-10T22:31:01.995Z,6.70
2023-01-10T22:33:31.929Z,6.70
2023-01-10T22:36:06.394Z,6.70
2023-01-10T22:38:34.060Z,6.70
2023-01-10T22:41:13.322Z,6.70
2023-01-10T22:43:40.488Z,6.70
2023-01-10T22:46:07.868Z,6.70
2023-01-10T22:48:35.704Z,6.70
2023-01-10T22:51:02.710Z,6.70
2023-01-10T22:53:29.653Z,6.70
2023-01-10T22:55:59.252Z,6.70
2023-01-10T22:58:26.153Z,6.70
2023-01-10T23:00:53.204Z,6.70
2023-01-10T23:03:20.172Z,6.70
2023-01-10T23:05:47.108Z,6.70
2023-01-10T23:08:14.106Z,6.70
2023-01-10T23:10:41.073Z,6.70
2023-01-10T23:13:08.957Z,6.70
2023-01-10T23:15:35.882Z,6.70
2023-01-10T23:18:02.960Z,6.60
2023-01-10T23:20:29.931Z,6.60
2023-01-10T23:22:57.038Z,6.70
2023-01-10T23:25:23.926Z,6.70
2023-01-10T23:27:50.972Z,6.60
2023-01-10T23:30:18.191Z,6.60
2023-01-10T23:32:45.122Z,6.70
2023-01-10T23:35:12.071Z,6.60
2023-01-10T23:37:39.009Z,6.70
2023-01-10T23:40:06.508Z,6.70
2023-01-10T23:42:33.412Z,6.60
2023-01-10T23:45:00.277Z,6.70
2023-01-10T23:47:27.199Z,6.70
2023-01-10T23:49:54.094Z,6.70
2023-01-10T23:52:21.079Z,6.60
2023-01-10T23:54:48.163Z,6.60
2023-01-10T23:57:15.062Z,6.60
2023-01-10T23:59:41.963Z,6.60
