createdAt,value
2022-09-09T00:06:24.845Z,100.00
2022-09-09T00:13:43.558Z,100.00
2022-09-09T00:21:03.944Z,100.00
2022-09-09T00:28:15.753Z,100.00
2022-09-09T00:35:19.790Z,100.00
2022-09-09T00:42:25.045Z,100.00
2022-09-09T00:50:01.031Z,100.00
2022-09-09T00:57:32.175Z,100.00
2022-09-09T01:04:35.567Z,100.00
2022-09-09T01:11:39.074Z,100.00
2022-09-09T01:18:46.573Z,100.00
2022-09-09T01:26:10.120Z,100.00
2022-09-09T01:33:14.802Z,100.00
2022-09-09T01:40:17.095Z,100.00
2022-09-09T01:47:19.202Z,100.00
2022-09-09T01:54:41.020Z,100.00
2022-09-09T02:02:10.722Z,100.00
2022-09-09T02:09:15.903Z,100.00
2022-09-09T02:16:35.239Z,100.00
2022-09-09T02:23:37.111Z,100.00
2022-09-09T02:30:43.108Z,100.00
2022-09-09T02:37:47.142Z,100.00
2022-09-09T02:44:50.104Z,100.00
2022-09-09T02:52:03.573Z,100.00
2022-09-09T02:59:06.364Z,100.00
2022-09-09T03:06:10.935Z,100.00
2022-09-09T03:13:16.206Z,100.00
2022-09-09T03:20:19.656Z,100.00
2022-09-09T03:27:21.473Z,100.00
2022-09-09T03:34:23.218Z,100.00
2022-09-09T03:41:25.392Z,100.00
2022-09-09T03:48:28.990Z,100.00
2022-09-09T03:55:31.367Z,99.63
2022-09-09T04:02:33.130Z,99.46
2022-09-09T04:09:35.679Z,99.30
2022-09-09T04:16:38.420Z,99.10
2022-09-09T04:23:40.427Z,98.68
2022-09-09T04:30:42.492Z,99.01
2022-09-09T04:37:45.862Z,99.05
2022-09-09T04:44:47.642Z,98.89
2022-09-09T04:51:52.835Z,98.86
2022-09-09T04:58:55.518Z,98.89
2022-09-09T05:06:27.554Z,98.76
2022-09-09T05:13:33.133Z,98.60
2022-09-09T05:20:35.423Z,98.01
2022-09-09T05:27:37.472Z,97.29
2022-09-09T05:34:40.281Z,97.30
2022-09-09T05:41:42.323Z,96.98
2022-09-09T05:48:47.271Z,96.48
2022-09-09T05:55:49.802Z,96.27
2022-09-09T06:02:53.495Z,95.62
2022-09-09T06:09:56.685Z,95.43
2022-09-09T06:16:58.531Z,95.43
2022-09-09T06:24:04.789Z,95.30
2022-09-09T06:31:08.307Z,95.31
2022-09-09T06:38:10.263Z,94.36
2022-09-09T06:45:13.371Z,93.81
2022-09-09T06:52:25.871Z,92.58
2022-09-09T06:59:29.078Z,91.41
2022-09-09T07:06:32.610Z,88.34
2022-09-09T07:13:36.425Z,85.21
2022-09-09T07:20:39.183Z,80.84
2022-09-09T07:27:41.637Z,80.69
2022-09-09T07:34:43.696Z,77.66
2022-09-09T07:41:47.285Z,75.77
2022-09-09T07:48:53.034Z,74.54
2022-09-09T07:55:56.826Z,72.37
2022-09-09T08:02:58.744Z,69.04
2022-09-09T08:10:00.326Z,64.92
2022-09-09T08:17:05.931Z,65.35
2022-09-09T08:24:09.128Z,63.18
2022-09-09T08:31:14.302Z,63.09
2022-09-09T08:38:19.090Z,64.40
2022-09-09T08:45:38.442Z,64.78
2022-09-09T08:52:51.233Z,65.08
2022-09-09T08:59:55.757Z,65.29
2022-09-09T09:07:08.311Z,66.72
2022-09-09T09:14:16.746Z,65.51
2022-09-09T09:21:47.043Z,61.12
2022-09-09T09:28:51.195Z,56.69
2022-09-09T09:35:54.504Z,55.33
2022-09-09T09:43:01.531Z,51.75
2022-09-09T09:50:05.873Z,49.93
2022-09-09T09:57:12.767Z,48.70
2022-09-09T10:04:21.656Z,48.00
2022-09-09T10:11:25.598Z,46.53
2022-09-09T10:18:32.257Z,45.61
2022-09-09T10:25:59.413Z,45.98
2022-09-09T10:33:16.872Z,44.94
2022-09-09T10:40:21.178Z,45.81
2022-09-09T10:47:54.029Z,46.19
2022-09-09T10:55:21.416Z,46.03
2022-09-09T11:02:33.494Z,45.05
2022-09-09T11:09:39.217Z,41.75
2022-09-09T11:16:49.671Z,39.04
2022-09-09T11:24:00.903Z,39.36
2022-09-09T11:31:02.484Z,41.94
2022-09-09T11:38:28.759Z,43.94
2022-09-09T11:45:30.382Z,44.48
2022-09-09T11:52:39.892Z,46.70
2022-09-09T11:59:51.224Z,46.88
2022-09-09T12:07:04.214Z,47.38
2022-09-09T12:14:05.826Z,46.11
2022-09-09T12:21:26.822Z,39.96
2022-09-09T12:28:41.704Z,36.98
2022-09-09T12:35:44.322Z,36.41
2022-09-09T12:42:45.892Z,37.19
2022-09-09T12:49:47.714Z,37.84
2022-09-09T12:56:49.360Z,39.66
2022-09-09T13:03:51.005Z,41.77
2022-09-09T13:11:02.634Z,42.29
2022-09-09T13:18:07.206Z,42.17
2022-09-09T13:25:12.369Z,42.07
2022-09-09T13:32:17.848Z,41.72
2022-09-09T13:39:19.866Z,40.70
2022-09-09T13:46:36.570Z,39.21
2022-09-09T13:53:38.213Z,38.76
2022-09-09T14:00:40.669Z,36.60
2022-09-09T14:07:43.243Z,38.03
2022-09-09T14:14:44.924Z,39.29
2022-09-09T14:21:46.519Z,40.68
2022-09-09T14:28:56.150Z,41.71
2022-09-09T14:36:01.885Z,40.62
2022-09-09T14:43:03.937Z,38.80
2022-09-09T14:50:07.066Z,37.93
2022-09-09T14:57:08.640Z,39.59
2022-09-09T15:04:12.534Z,40.96
2022-09-09T15:11:14.785Z,42.44
2022-09-09T15:18:16.861Z,42.09
2022-09-09T15:25:18.973Z,40.26
2022-09-09T15:32:20.560Z,35.40
2022-09-09T15:39:22.955Z,33.32
2022-09-09T15:46:29.402Z,35.30
2022-09-09T15:53:33.199Z,36.43
2022-09-09T16:00:35.268Z,36.09
2022-09-09T16:07:37.023Z,35.67
2022-09-09T16:14:39.713Z,36.36
2022-09-09T16:21:49.712Z,37.40
2022-09-09T16:28:51.334Z,39.21
2022-09-09T16:35:52.949Z,40.17
2022-09-09T16:42:54.929Z,40.49
2022-09-09T16:49:56.514Z,41.43
2022-09-09T16:56:58.598Z,45.38
2022-09-09T17:04:04.293Z,46.94
2022-09-09T17:11:19.254Z,49.97
2022-09-09T17:18:21.663Z,52.47
2022-09-09T17:25:23.864Z,48.60
2022-09-09T17:32:25.697Z,47.63
2022-09-09T17:39:27.314Z,46.83
2022-09-09T17:46:30.888Z,46.61
2022-09-09T17:53:37.476Z,47.43
2022-09-09T18:00:39.084Z,47.62
2022-09-09T18:07:40.649Z,48.89
2022-09-09T18:14:42.275Z,49.80
2022-09-09T18:21:44.547Z,51.18
2022-09-09T18:28:50.908Z,52.46
2022-09-09T18:35:52.544Z,54.39
2022-09-09T18:42:54.119Z,56.90
2022-09-09T18:49:56.175Z,58.60
2022-09-09T18:56:59.455Z,60.02
2022-09-09T19:04:01.400Z,60.69
2022-09-09T19:11:04.932Z,61.03
2022-09-09T19:18:06.753Z,61.02
2022-09-09T19:25:08.344Z,60.86
2022-09-09T19:39:34.427Z,60.82
2022-09-09T19:46:36.801Z,61.11
2022-09-09T19:53:40.079Z,61.73
2022-09-09T20:00:41.939Z,61.70
2022-09-09T20:07:45.159Z,61.45
2022-09-09T20:14:47.200Z,61.05
2022-09-09T20:21:49.435Z,61.17
2022-09-09T20:28:52.116Z,61.18
2022-09-09T20:35:54.082Z,61.37
2022-09-09T20:42:55.650Z,61.41
2022-09-09T20:49:57.252Z,61.50
2022-09-09T20:57:00.316Z,61.95
2022-09-09T21:04:02.343Z,62.32
2022-09-09T21:11:04.424Z,63.22
2022-09-09T21:18:05.953Z,64.10
2022-09-09T21:25:07.918Z,64.24
2022-09-09T21:32:09.503Z,64.12
2022-09-09T21:39:11.082Z,64.23
2022-09-09T21:46:14.613Z,65.02
2022-09-09T21:53:18.090Z,66.13
2022-09-09T22:00:19.727Z,66.75
2022-09-09T22:07:21.324Z,67.32
2022-09-09T22:14:23.048Z,67.20
2022-09-09T22:21:26.044Z,67.14
2022-09-09T22:28:27.620Z,67.51
2022-09-09T22:35:29.197Z,67.71
2022-09-09T22:42:30.839Z,68.66
2022-09-09T22:49:32.439Z,68.90
2022-09-09T22:56:34.149Z,69.28
2022-09-09T23:03:35.783Z,70.08
2022-09-09T23:10:40.425Z,70.66
2022-09-09T23:17:42.181Z,70.82
2022-09-09T23:24:43.839Z,71.21
2022-09-09T23:31:45.687Z,71.12
2022-09-09T23:38:47.451Z,71.85
2022-09-09T23:45:50.316Z,72.40
2022-09-09T23:52:52.261Z,72.30
2022-09-09T23:59:53.828Z,72.89
