createdAt,value
2022-11-21T00:05:36.797Z,1008
2022-11-21T00:07:40.094Z,1008
2022-11-21T00:09:40.838Z,1008
2022-11-21T00:11:37.284Z,1008
2022-11-21T00:13:39.982Z,1008
2022-11-21T00:15:36.096Z,1008
2022-11-21T00:21:40.166Z,1008
2022-11-21T00:23:38.661Z,1008
2022-11-21T00:27:40.288Z,1008
2022-11-21T00:29:37.810Z,1008
2022-11-21T00:31:40.123Z,1008
2022-11-21T00:33:39.941Z,1008
2022-11-21T00:35:39.111Z,1008
2022-11-21T00:37:40.346Z,1008
2022-11-21T00:39:40.121Z,1008
2022-11-21T00:41:36.931Z,1008
2022-11-21T00:43:40.011Z,1008
2022-11-21T00:45:39.968Z,1008
2022-11-21T00:47:37.224Z,1008
2022-11-21T00:49:40.130Z,1008
2022-11-21T00:51:39.988Z,1008
2022-11-21T00:53:38.772Z,1008
2022-11-21T00:55:40.083Z,1008
2022-11-21T00:57:39.490Z,1008
2022-11-21T00:59:39.517Z,1008
2022-11-21T01:03:40.132Z,1008
2022-11-21T01:05:39.714Z,1008
2022-11-21T01:07:40.384Z,1008
2022-11-21T01:09:39.947Z,1008
2022-11-21T01:11:39.277Z,1008
2022-11-21T01:15:39.629Z,1008
2022-11-21T01:17:36.951Z,1008
2022-11-21T01:21:39.970Z,1008
2022-11-21T01:23:39.454Z,1008
2022-11-21T01:27:40.251Z,1008
2022-11-21T01:29:36.543Z,1008
2022-11-21T01:31:40.021Z,1008
2022-11-21T01:33:39.882Z,1008
2022-11-21T01:35:36.523Z,1008
2022-11-21T01:37:39.892Z,1008
2022-11-21T01:41:39.698Z,1008
2022-11-21T01:43:40.114Z,1008
2022-11-21T01:45:39.554Z,1008
2022-11-21T01:47:40.461Z,1008
2022-11-21T01:49:39.672Z,1008
2022-11-21T01:51:40.256Z,1008
2022-11-21T01:53:38.474Z,1008
2022-11-21T01:55:40.063Z,1008
2022-11-21T01:57:38.958Z,1008
2022-11-21T01:59:36.930Z,1008
2022-11-21T02:03:40.050Z,1008
2022-11-21T02:05:37.035Z,1008
2022-11-21T02:07:40.113Z,1008
2022-11-21T02:11:37.019Z,1007
2022-11-21T02:13:39.711Z,1007
2022-11-21T02:15:39.467Z,1008
2022-11-21T02:17:38.645Z,1008
2022-11-21T02:21:40.117Z,1007
2022-11-21T02:23:35.531Z,1008
2022-11-21T02:27:40.064Z,1007
2022-11-21T02:29:37.381Z,1007
2022-11-21T02:35:39.466Z,1007
2022-11-21T02:37:40.067Z,1007
2022-11-21T02:39:40.084Z,1007
2022-11-21T02:41:37.261Z,1007
2022-11-21T02:45:39.933Z,1007
2022-11-21T02:49:40.142Z,1007
2022-11-21T02:53:37.381Z,1007
2022-11-21T02:55:40.080Z,1007
2022-11-21T02:59:38.669Z,1007
2022-11-21T03:01:40.056Z,1007
2022-11-21T03:05:37.849Z,1007
2022-11-21T03:11:36.551Z,1007
2022-11-21T03:13:39.907Z,1007
2022-11-21T03:19:39.818Z,1007
2022-11-21T03:21:40.363Z,1007
2022-11-21T03:23:39.222Z,1007
2022-11-21T03:25:40.216Z,1007
2022-11-21T03:27:40.332Z,1007
2022-11-21T03:29:37.324Z,1007
2022-11-21T03:31:40.430Z,1007
2022-11-21T03:33:40.301Z,1007
2022-11-21T03:35:37.837Z,1007
2022-11-21T03:37:40.192Z,1007
2022-11-21T03:39:39.646Z,1007
2022-11-21T03:41:35.226Z,1007
2022-11-21T03:43:40.009Z,1007
2022-11-21T03:45:40.408Z,1007
2022-11-21T03:47:39.626Z,1007
2022-11-21T03:49:40.052Z,1007
2022-11-21T03:51:40.342Z,1007
2022-11-21T03:53:38.271Z,1007
2022-11-21T03:59:37.425Z,1007
2022-11-21T04:01:40.336Z,1007
2022-11-21T04:03:40.056Z,1007
2022-11-21T04:05:40.022Z,1007
2022-11-21T04:09:40.356Z,1007
2022-11-21T04:11:37.492Z,1007
2022-11-21T04:15:39.185Z,1007
2022-11-21T04:17:35.657Z,1007
2022-11-21T04:19:40.124Z,1007
2022-11-21T04:23:39.578Z,1007
2022-11-21T04:25:39.028Z,1007
2022-11-21T04:27:39.520Z,1007
2022-11-21T04:29:39.166Z,1007
2022-11-21T04:31:40.377Z,1007
2022-11-21T04:35:37.466Z,1007
2022-11-21T04:37:39.883Z,1007
2022-11-21T04:39:40.359Z,1007
2022-11-21T04:41:35.602Z,1007
2022-11-21T04:45:40.025Z,1007
2022-11-21T04:47:38.861Z,1006
2022-11-21T04:49:39.913Z,1006
2022-11-21T04:51:38.188Z,1006
2022-11-21T04:53:42.668Z,1006
2022-11-21T04:55:40.108Z,1006
2022-11-21T04:57:39.890Z,1006
2022-11-21T04:59:39.543Z,1006
2022-11-21T05:03:40.080Z,1006
2022-11-21T05:05:37.269Z,1006
2022-11-21T05:07:40.188Z,1006
2022-11-21T05:09:40.065Z,1006
2022-11-21T05:11:35.678Z,1006
2022-11-21T05:13:40.115Z,1006
2022-11-21T05:17:37.041Z,1006
2022-11-21T05:19:40.775Z,1006
2022-11-21T05:21:40.413Z,1006
2022-11-21T05:23:40.885Z,1006
2022-11-21T05:27:39.512Z,1007
2022-11-21T05:29:37.009Z,1007
2022-11-21T05:31:40.240Z,1006
2022-11-21T05:33:39.593Z,1006
2022-11-21T05:35:41.770Z,1006
2022-11-21T05:39:40.457Z,1006
2022-11-21T05:41:35.227Z,1006
2022-11-21T05:45:39.176Z,1006
2022-11-21T05:47:39.232Z,1006
2022-11-21T05:49:39.927Z,1006
2022-11-21T05:51:40.095Z,1006
2022-11-21T05:53:39.204Z,1007
2022-11-21T05:55:40.224Z,1006
2022-11-21T05:57:39.033Z,1006
2022-11-21T05:59:38.477Z,1006
2022-11-21T06:03:40.133Z,1006
2022-11-21T06:05:37.346Z,1006
2022-11-21T06:07:40.293Z,1006
2022-11-21T06:09:40.065Z,1006
2022-11-21T06:11:37.020Z,1006
2022-11-21T06:17:36.934Z,1006
2022-11-21T06:23:35.637Z,1006
2022-11-21T06:25:40.432Z,1006
2022-11-21T06:27:40.148Z,1006
2022-11-21T06:29:38.747Z,1006
2022-11-21T06:31:39.091Z,1006
2022-11-21T06:33:40.820Z,1006
2022-11-21T06:35:35.599Z,1006
2022-11-21T06:39:39.858Z,1006
2022-11-21T06:41:40.091Z,1006
2022-11-21T06:43:40.206Z,1006
2022-11-21T06:45:40.069Z,1006
2022-11-21T06:47:36.966Z,1007
2022-11-21T06:49:39.888Z,1007
2022-11-21T06:51:39.676Z,1007
2022-11-21T06:53:35.644Z,1007
2022-11-21T06:57:40.165Z,1007
2022-11-21T06:59:38.772Z,1007
2022-11-21T07:01:40.035Z,1007
2022-11-21T07:03:40.131Z,1007
2022-11-21T07:05:35.255Z,1007
2022-11-21T07:10:21.643Z,1007
2022-11-21T07:12:19.697Z,1007
2022-11-21T07:14:20.461Z,1007
2022-11-21T07:16:15.814Z,1007
2022-11-21T07:18:20.728Z,1007
2022-11-21T07:20:21.501Z,1007
2022-11-21T07:24:18.270Z,1007
2022-11-21T07:26:15.836Z,1007
2022-11-21T07:28:20.596Z,1007
2022-11-21T07:30:21.100Z,1007
2022-11-21T07:32:19.260Z,1007
2022-11-21T07:34:16.862Z,1007
2022-11-21T07:36:17.577Z,1007
2022-11-21T07:38:18.819Z,1007
2022-11-21T07:40:20.129Z,1007
2022-11-21T07:42:15.627Z,1007
2022-11-21T07:44:19.176Z,1007
2022-11-21T07:46:16.064Z,1007
2022-11-21T07:48:19.264Z,1007
2022-11-21T07:50:20.594Z,1007
2022-11-21T07:52:19.748Z,1007
2022-11-21T07:54:20.039Z,1007
2022-11-21T07:56:21.775Z,1007
2022-11-21T07:58:15.672Z,1007
2022-11-21T08:00:17.509Z,1007
2022-11-21T08:02:20.482Z,1007
2022-11-21T08:04:18.399Z,1007
2022-11-21T08:06:18.847Z,1007
2022-11-21T08:10:15.615Z,1007
2022-11-21T08:12:17.389Z,1007
2022-11-21T08:14:19.150Z,1007
2022-11-21T08:16:17.425Z,1007
2022-11-21T08:18:19.230Z,1007
2022-11-21T08:20:15.846Z,1007
2022-11-21T08:22:17.119Z,1007
2022-11-21T08:24:21.992Z,1007
2022-11-21T08:26:15.607Z,1007
2022-11-21T08:28:15.535Z,1007
2022-11-21T08:30:18.399Z,1007
2022-11-21T08:32:15.598Z,1007
2022-11-21T08:34:18.387Z,1007
2022-11-21T08:36:18.812Z,1007
2022-11-21T08:38:20.265Z,1007
2022-11-21T08:40:15.638Z,1007
2022-11-21T08:42:17.457Z,1007
2022-11-21T08:44:19.831Z,1007
2022-11-21T08:46:17.021Z,1007
2022-11-21T08:48:15.635Z,1007
2022-11-21T08:50:17.756Z,1007
2022-11-21T08:52:18.753Z,1007
2022-11-21T08:54:15.613Z,1007
2022-11-21T08:56:15.583Z,1007
2022-11-21T08:58:15.575Z,1007
2022-11-21T09:00:17.083Z,1007
2022-11-21T09:02:15.571Z,1007
2022-11-21T09:04:15.580Z,1007
2022-11-21T09:06:18.056Z,1007
2022-11-21T09:08:15.597Z,1007
2022-11-21T09:10:17.130Z,1007
2022-11-21T09:12:20.505Z,1007
2022-11-21T09:14:15.591Z,1007
2022-11-21T09:16:20.901Z,1007
2022-11-21T09:18:15.134Z,1007
2022-11-21T09:20:16.727Z,1007
2022-11-21T09:22:17.415Z,1007
2022-11-21T09:24:15.119Z,1007
2022-11-21T09:26:15.200Z,1007
2022-11-21T09:28:21.053Z,1007
2022-11-21T09:30:15.132Z,1007
2022-11-21T09:32:16.985Z,1007
2022-11-21T09:34:17.679Z,1007
2022-11-21T09:36:15.149Z,1007
2022-11-21T09:38:23.751Z,1007
2022-11-21T09:40:18.704Z,1007
2022-11-21T09:42:15.135Z,1007
2022-11-21T09:44:21.580Z,1007
2022-11-21T09:46:19.486Z,1007
2022-11-21T09:48:15.500Z,1007
2022-11-21T09:50:15.277Z,1007
2022-11-21T09:52:15.180Z,1007
2022-11-21T09:54:15.141Z,1007
2022-11-21T09:56:19.257Z,1007
2022-11-21T09:58:16.995Z,1007
2022-11-21T10:00:19.879Z,1007
2022-11-21T10:02:18.299Z,1007
2022-11-21T10:04:15.135Z,1007
2022-11-21T10:06:21.036Z,1007
2022-11-21T10:08:20.737Z,1007
2022-11-21T10:10:19.734Z,1007
2022-11-21T10:12:15.128Z,1007
2022-11-21T10:14:15.170Z,1007
2022-11-21T10:16:19.641Z,1007
2022-11-21T10:18:15.185Z,1007
2022-11-21T10:20:15.159Z,1007
2022-11-21T10:22:17.980Z,1007
2022-11-21T10:24:15.159Z,1007
2022-11-21T10:26:18.807Z,1007
2022-11-21T10:28:17.797Z,1007
2022-11-21T10:30:15.175Z,1007
2022-11-21T10:32:15.156Z,1007
2022-11-21T10:34:15.270Z,1006
2022-11-21T10:36:21.415Z,1006
2022-11-21T10:38:15.132Z,1007
2022-11-21T10:40:15.462Z,1006
2022-11-21T10:42:24.508Z,1006
2022-11-21T10:44:15.144Z,1006
2022-11-21T10:46:15.169Z,1006
2022-11-21T10:48:19.833Z,1006
2022-11-21T10:50:15.145Z,1006
2022-11-21T10:52:15.156Z,1006
2022-11-21T10:54:15.216Z,1006
2022-11-21T10:56:15.154Z,1006
2022-11-21T10:58:15.163Z,1006
2022-11-21T11:00:15.229Z,1006
2022-11-21T11:02:15.152Z,1006
2022-11-21T11:04:28.775Z,1006
2022-11-21T11:06:15.202Z,1006
2022-11-21T11:08:15.150Z,1006
2022-11-21T11:10:15.143Z,1006
2022-11-21T11:12:15.413Z,1006
2022-11-21T11:14:15.169Z,1006
2022-11-21T11:16:15.880Z,1006
2022-11-21T11:18:15.312Z,1006
2022-11-21T11:20:18.370Z,1006
2022-11-21T11:22:15.160Z,1006
2022-11-21T11:24:19.087Z,1006
2022-11-21T11:26:17.585Z,1006
2022-11-21T11:28:15.179Z,1006
2022-11-21T11:30:15.273Z,1006
2022-11-21T11:32:19.586Z,1006
2022-11-21T11:34:16.983Z,1006
2022-11-21T11:36:17.477Z,1006
2022-11-21T11:38:18.099Z,1006
2022-11-21T11:40:15.309Z,1006
2022-11-21T11:42:16.876Z,1006
2022-11-21T11:44:15.156Z,1006
2022-11-21T11:46:15.171Z,1005
2022-11-21T11:48:15.190Z,1005
2022-11-21T11:50:20.628Z,1006
2022-11-21T11:52:15.164Z,1005
2022-11-21T11:54:17.429Z,1005
2022-11-21T11:56:20.497Z,1005
2022-11-21T11:58:15.871Z,1005
2022-11-21T12:00:15.161Z,1005
2022-11-21T12:02:18.863Z,1005
2022-11-21T12:04:15.169Z,1005
2022-11-21T12:06:19.250Z,1005
2022-11-21T12:08:42.442Z,1005
2022-11-21T12:10:15.166Z,1005
2022-11-21T12:12:15.172Z,1005
2022-11-21T12:14:15.199Z,1005
2022-11-21T12:16:15.211Z,1005
2022-11-21T12:18:15.166Z,1005
2022-11-21T12:20:15.200Z,1005
2022-11-21T12:22:19.393Z,1005
2022-11-21T12:24:15.181Z,1005
2022-11-21T12:26:15.201Z,1005
2022-11-21T12:28:18.414Z,1005
2022-11-21T12:30:15.224Z,1005
2022-11-21T12:32:16.992Z,1005
2022-11-21T12:34:15.179Z,1005
2022-11-21T12:36:21.073Z,1005
2022-11-21T12:38:20.577Z,1005
2022-11-21T12:40:18.780Z,1005
2022-11-21T12:42:15.224Z,1005
2022-11-21T12:44:15.176Z,1005
2022-11-21T12:46:15.188Z,1005
2022-11-21T12:48:18.675Z,1004
2022-11-21T12:50:15.190Z,1004
2022-11-21T12:52:15.479Z,1004
2022-11-21T12:54:15.215Z,1004
2022-11-21T12:56:15.208Z,1004
2022-11-21T12:58:15.199Z,1004
2022-11-21T13:00:15.177Z,1004
2022-11-21T13:02:17.506Z,1004
2022-11-21T13:04:15.190Z,1004
2022-11-21T13:06:15.187Z,1004
2022-11-21T13:08:17.591Z,1004
2022-11-21T13:10:15.532Z,1004
2022-11-21T13:12:20.544Z,1004
2022-11-21T13:14:20.290Z,1004
2022-11-21T13:16:15.155Z,1004
2022-11-21T13:18:15.300Z,1004
2022-11-21T13:20:15.204Z,1004
2022-11-21T13:22:15.161Z,1004
2022-11-21T13:24:15.257Z,1004
2022-11-21T13:26:15.154Z,1004
2022-11-21T13:28:15.163Z,1004
2022-11-21T13:30:15.273Z,1004
2022-11-21T13:32:15.168Z,1004
2022-11-21T13:34:19.993Z,1004
2022-11-21T13:36:15.373Z,1004
2022-11-21T13:38:15.158Z,1004
2022-11-21T13:40:15.172Z,1004
2022-11-21T13:42:19.878Z,1004
2022-11-21T13:44:15.167Z,1004
2022-11-21T13:46:15.171Z,1004
2022-11-21T13:48:19.870Z,1004
2022-11-21T13:50:15.166Z,1004
2022-11-21T13:52:15.170Z,1004
2022-11-21T13:54:15.836Z,1004
2022-11-21T13:56:15.169Z,1003
2022-11-21T13:58:15.167Z,1004
2022-11-21T14:00:20.509Z,1003
2022-11-21T14:02:15.187Z,1003
2022-11-21T14:04:15.173Z,1003
2022-11-21T14:06:15.785Z,1003
2022-11-21T14:08:15.223Z,1003
2022-11-21T14:10:15.205Z,1003
2022-11-21T14:12:15.575Z,1003
2022-11-21T14:14:19.869Z,1003
2022-11-21T14:16:15.177Z,1003
2022-11-21T14:18:15.306Z,1003
2022-11-21T14:20:19.349Z,1003
2022-11-21T14:22:15.180Z,1003
2022-11-21T14:24:15.226Z,1003
2022-11-21T14:26:19.737Z,1003
2022-11-21T14:28:19.134Z,1003
2022-11-21T14:30:15.229Z,1003
2022-11-21T14:32:15.184Z,1003
2022-11-21T14:34:15.198Z,1003
2022-11-21T14:36:19.315Z,1003
2022-11-21T14:38:15.185Z,1003
2022-11-21T14:40:15.163Z,1003
2022-11-21T14:42:15.957Z,1003
2022-11-21T14:44:15.219Z,1003
2022-11-21T14:46:17.777Z,1003
2022-11-21T14:48:15.162Z,1003
2022-11-21T14:50:15.223Z,1003
2022-11-21T14:54:20.127Z,1003
2022-11-21T14:56:22.120Z,1003
2022-11-21T14:58:15.186Z,1003
2022-11-21T15:00:30.126Z,1003
2022-11-21T15:02:17.407Z,1003
2022-11-21T15:04:20.553Z,1003
2022-11-21T15:06:17.673Z,1002
2022-11-21T15:08:40.278Z,1002
2022-11-21T15:10:30.921Z,1002
2022-11-21T15:12:20.655Z,1002
2022-11-21T15:14:16.658Z,1002
2022-11-21T15:16:15.231Z,1002
2022-11-21T15:18:28.255Z,1002
2022-11-21T15:22:15.173Z,1002
2022-11-21T15:24:15.165Z,1002
2022-11-21T15:26:15.225Z,1002
2022-11-21T15:28:22.773Z,1002
2022-11-21T15:30:20.241Z,1002
2022-11-21T15:32:16.649Z,1002
2022-11-21T15:36:17.485Z,1002
2022-11-21T15:38:15.221Z,1002
2022-11-21T15:42:15.209Z,1002
2022-11-21T15:44:15.249Z,1002
2022-11-21T15:46:16.700Z,1002
2022-11-21T15:48:18.769Z,1002
2022-11-21T15:50:15.182Z,1002
2022-11-21T15:52:15.241Z,1002
2022-11-21T15:54:15.196Z,1002
2022-11-21T15:56:23.048Z,1002
2022-11-21T15:57:13.625Z,1002
2022-11-21T15:58:18.444Z,1002
2022-11-21T16:00:15.193Z,1002
2022-11-21T16:02:15.187Z,1002
2022-11-21T16:04:15.231Z,1002
2022-11-21T16:06:15.191Z,1002
2022-11-21T16:08:15.192Z,1002
2022-11-21T16:10:27.374Z,1001
2022-11-21T16:12:15.222Z,1001
2022-11-21T16:14:17.421Z,1001
2022-11-21T16:16:15.234Z,1001
2022-11-21T16:18:18.336Z,1001
2022-11-21T16:20:15.184Z,1001
2022-11-21T16:22:15.950Z,1001
2022-11-21T16:24:15.220Z,1001
2022-11-21T16:26:19.628Z,1001
2022-11-21T16:28:15.227Z,1001
2022-11-21T16:30:17.054Z,1001
2022-11-21T16:32:17.410Z,1001
2022-11-21T16:34:15.210Z,1001
2022-11-21T16:36:17.431Z,1001
2022-11-21T16:38:17.393Z,1001
2022-11-21T16:40:20.734Z,1001
2022-11-21T16:42:17.419Z,1001
2022-11-21T16:44:15.178Z,1001
2022-11-21T16:46:15.423Z,1001
2022-11-21T16:48:15.223Z,1001
2022-11-21T16:50:17.482Z,1001
2022-11-21T16:52:15.175Z,1001
2022-11-21T16:54:15.183Z,1001
2022-11-21T16:56:17.057Z,1001
2022-11-21T16:58:15.226Z,1001
2022-11-21T17:00:18.693Z,1001
2022-11-21T17:02:15.224Z,1001
2022-11-21T17:04:18.835Z,1001
2022-11-21T17:06:15.193Z,1001
2022-11-21T17:08:15.231Z,1001
2022-11-21T17:10:15.205Z,1001
2022-11-21T17:12:15.233Z,1001
2022-11-21T17:14:15.269Z,1001
2022-11-21T17:16:15.190Z,1001
2022-11-21T17:18:18.359Z,1000
2022-11-21T17:20:15.226Z,1000
2022-11-21T17:22:17.860Z,1000
2022-11-21T17:24:15.177Z,1000
2022-11-21T17:26:19.908Z,1000
2022-11-21T17:28:17.444Z,1000
2022-11-21T17:30:15.194Z,1000
2022-11-21T17:32:15.224Z,1000
2022-11-21T17:34:17.018Z,1000
2022-11-21T17:36:15.195Z,1000
2022-11-21T17:38:15.238Z,1000
2022-11-21T17:40:15.229Z,1000
2022-11-21T17:42:15.176Z,1000
2022-11-21T17:44:15.236Z,1000
2022-11-21T17:46:19.159Z,1000
2022-11-21T17:48:15.205Z,1000
2022-11-21T17:50:15.263Z,1000
2022-11-21T17:52:17.455Z,1000
2022-11-21T17:54:20.503Z,1000
2022-11-21T17:56:21.040Z,1000
2022-11-21T17:58:15.212Z,1000
2022-11-21T18:00:15.227Z,1000
2022-11-21T18:02:15.359Z,1000
2022-11-21T18:04:15.496Z,1000
2022-11-21T18:06:15.422Z,1000
2022-11-21T18:08:15.223Z,1000
2022-11-21T18:10:41.234Z,1000
2022-11-21T18:12:19.454Z,1000
2022-11-21T18:14:15.341Z,999
2022-11-21T18:16:19.496Z,999
2022-11-21T18:18:15.220Z,999
2022-11-21T18:20:15.220Z,999
2022-11-21T18:22:15.197Z,999
2022-11-21T18:24:15.193Z,999
2022-11-21T18:26:15.227Z,999
2022-11-21T18:28:19.327Z,999
2022-11-21T18:30:15.780Z,999
2022-11-21T18:32:15.203Z,999
2022-11-21T18:34:15.200Z,999
2022-11-21T18:36:15.266Z,999
2022-11-21T18:38:40.537Z,999
2022-11-21T18:40:15.484Z,999
2022-11-21T18:44:21.570Z,999
2022-11-21T18:46:19.056Z,999
2022-11-21T18:48:18.789Z,999
2022-11-21T18:50:15.203Z,999
2022-11-21T18:52:17.464Z,999
2022-11-21T18:54:15.201Z,999
2022-11-21T18:56:18.797Z,999
2022-11-21T18:58:15.243Z,999
2022-11-21T19:00:15.566Z,999
2022-11-21T19:02:18.575Z,999
2022-11-21T19:04:15.798Z,999
2022-11-21T19:06:21.281Z,999
2022-11-21T19:08:17.071Z,999
2022-11-21T19:10:41.183Z,999
2022-11-21T19:12:15.235Z,999
2022-11-21T19:14:15.208Z,999
2022-11-21T19:16:15.239Z,999
2022-11-21T19:18:15.225Z,999
2022-11-21T19:20:17.076Z,999
2022-11-21T19:22:15.225Z,999
2022-11-21T19:24:15.207Z,998
2022-11-21T19:26:18.415Z,999
2022-11-21T19:28:18.829Z,998
2022-11-21T19:30:15.216Z,998
2022-11-21T19:32:15.238Z,998
2022-11-21T19:34:15.280Z,998
2022-11-21T19:36:15.227Z,998
2022-11-21T19:38:15.213Z,998
2022-11-21T19:40:15.229Z,998
2022-11-21T19:42:15.774Z,998
2022-11-21T19:44:17.579Z,998
2022-11-21T19:46:19.806Z,998
2022-11-21T19:48:21.049Z,998
2022-11-21T19:50:17.079Z,998
2022-11-21T19:52:18.375Z,998
2022-11-21T19:54:15.210Z,998
2022-11-21T19:56:21.925Z,998
2022-11-21T19:58:20.012Z,998
2022-11-21T20:00:15.205Z,998
2022-11-21T20:02:20.569Z,998
2022-11-21T20:04:20.898Z,998
2022-11-21T20:06:19.829Z,998
2022-11-21T20:08:17.591Z,998
2022-11-21T20:10:21.403Z,998
2022-11-21T20:12:15.751Z,998
2022-11-21T20:14:21.290Z,998
2022-11-21T20:16:21.700Z,998
2022-11-21T20:18:15.251Z,998
2022-11-21T20:20:15.256Z,998
2022-11-21T20:22:15.263Z,998
2022-11-21T20:24:15.213Z,998
2022-11-21T20:26:15.296Z,998
2022-11-21T20:28:15.244Z,998
2022-11-21T20:30:17.563Z,998
2022-11-21T20:32:21.160Z,998
2022-11-21T20:36:19.294Z,998
2022-11-21T20:38:24.282Z,998
2022-11-21T20:40:21.420Z,998
2022-11-21T20:42:15.232Z,998
2022-11-21T20:46:20.325Z,997
2022-11-21T20:48:19.998Z,997
2022-11-21T20:50:31.610Z,997
2022-11-21T20:54:18.035Z,997
2022-11-21T20:56:15.259Z,997
2022-11-21T20:58:21.251Z,997
2022-11-21T21:00:15.284Z,997
2022-11-21T21:02:15.246Z,997
2022-11-21T21:04:18.838Z,997
2022-11-21T21:06:15.273Z,997
2022-11-21T21:08:15.238Z,997
2022-11-21T21:10:19.637Z,997
2022-11-21T21:12:15.270Z,997
2022-11-21T21:14:17.467Z,997
2022-11-21T21:16:21.415Z,997
2022-11-21T21:18:15.252Z,997
2022-11-21T21:20:19.134Z,997
2022-11-21T21:22:15.561Z,997
2022-11-21T21:24:15.323Z,997
2022-11-21T21:26:17.172Z,997
2022-11-21T21:28:17.547Z,997
2022-11-21T21:30:17.454Z,997
2022-11-21T21:32:20.160Z,997
2022-11-21T21:34:15.221Z,997
2022-11-21T21:36:21.197Z,997
2022-11-21T21:38:20.698Z,997
2022-11-21T21:40:15.237Z,997
2022-11-21T21:42:19.811Z,997
2022-11-21T21:44:19.157Z,997
2022-11-21T21:46:21.107Z,997
2022-11-21T21:48:15.246Z,997
2022-11-21T21:50:16.025Z,997
2022-11-21T21:52:19.844Z,997
2022-11-21T21:54:15.241Z,997
2022-11-21T21:56:15.267Z,997
2022-11-21T21:58:15.212Z,997
2022-11-21T22:00:15.243Z,997
2022-11-21T22:02:15.325Z,997
2022-11-21T22:04:15.307Z,997
2022-11-21T22:06:18.882Z,997
2022-11-21T22:08:15.260Z,997
2022-11-21T22:10:15.249Z,997
2022-11-21T22:12:15.383Z,997
2022-11-21T22:14:21.324Z,997
2022-11-21T22:16:19.674Z,997
2022-11-21T22:18:18.860Z,997
2022-11-21T22:20:15.257Z,997
2022-11-21T22:22:20.931Z,997
2022-11-21T22:24:27.238Z,997
2022-11-21T22:26:15.354Z,997
2022-11-21T22:28:19.997Z,998
2022-11-21T22:30:15.324Z,998
2022-11-21T22:32:19.407Z,998
2022-11-21T22:34:15.310Z,998
2022-11-21T22:36:17.174Z,997
2022-11-21T22:38:20.582Z,998
2022-11-21T22:40:15.222Z,998
2022-11-21T22:42:15.280Z,998
2022-11-21T22:44:19.848Z,998
2022-11-21T22:46:20.071Z,998
2022-11-21T22:48:19.310Z,998
2022-11-21T22:50:19.341Z,998
2022-11-21T22:52:15.283Z,998
2022-11-21T22:54:18.844Z,998
2022-11-21T22:56:15.386Z,997
2022-11-21T22:58:15.347Z,997
2022-11-21T23:00:21.377Z,997
2022-11-21T23:02:15.332Z,997
2022-11-21T23:04:18.129Z,997
2022-11-21T23:06:21.381Z,997
2022-11-21T23:08:15.266Z,997
2022-11-21T23:10:15.389Z,997
2022-11-21T23:12:20.791Z,997
2022-11-21T23:14:15.400Z,997
2022-11-21T23:16:21.620Z,997
2022-11-21T23:18:19.181Z,997
2022-11-21T23:20:16.837Z,997
2022-11-21T23:22:22.315Z,997
2022-11-21T23:24:15.372Z,997
2022-11-21T23:26:15.238Z,997
2022-11-21T23:28:19.084Z,997
2022-11-21T23:30:15.281Z,997
2022-11-21T23:32:15.408Z,997
2022-11-21T23:34:19.772Z,997
2022-11-21T23:36:15.318Z,997
2022-11-21T23:38:18.458Z,997
2022-11-21T23:42:21.073Z,997
2022-11-21T23:44:20.694Z,997
2022-11-21T23:46:15.346Z,997
2022-11-21T23:48:20.193Z,997
2022-11-21T23:50:17.741Z,997
2022-11-21T23:52:15.243Z,997
2022-11-21T23:54:18.176Z,997
2022-11-21T23:56:15.236Z,997
2022-11-21T23:58:15.485Z,997
