createdAt,value
2023-09-24T00:00:16.409Z,45.40
2023-09-24T00:02:42.614Z,45.40
2023-09-24T00:05:09.336Z,45.40
2023-09-24T00:07:35.565Z,45.30
2023-09-24T00:10:04.379Z,45.40
2023-09-24T00:12:30.623Z,45.40
2023-09-24T00:14:57.305Z,45.40
2023-09-24T00:17:23.580Z,45.40
2023-09-24T00:19:49.803Z,45.40
2023-09-24T00:22:16.593Z,45.40
2023-09-24T00:24:43.433Z,45.40
2023-09-24T00:27:09.981Z,45.40
2023-09-24T00:29:36.157Z,45.40
2023-09-24T00:32:04.441Z,45.40
2023-09-24T00:34:31.168Z,45.40
2023-09-24T00:36:58.386Z,45.40
2023-09-24T00:39:24.520Z,45.40
2023-09-24T00:41:50.764Z,45.30
2023-09-24T00:44:16.951Z,45.40
2023-09-24T00:46:45.461Z,45.40
2023-09-24T00:49:13.184Z,45.40
2023-09-24T00:51:41.337Z,45.40
2023-09-24T00:54:08.937Z,45.40
2023-09-24T00:56:36.350Z,45.40
2023-09-24T00:59:04.281Z,45.40
2023-09-24T01:01:31.232Z,45.40
2023-09-24T01:03:57.679Z,45.40
2023-09-24T01:06:24.258Z,45.40
2023-09-24T01:08:51.151Z,45.40
2023-09-24T01:11:17.384Z,45.40
2023-09-24T01:13:45.495Z,45.40
2023-09-24T01:16:12.520Z,45.30
2023-09-24T01:18:42.272Z,45.40
2023-09-24T01:21:16.789Z,45.30
2023-09-24T01:23:45.174Z,45.40
2023-09-24T01:26:11.811Z,45.40
2023-09-24T01:28:39.656Z,45.40
2023-09-24T01:31:07.148Z,45.30
2023-09-24T01:33:36.931Z,45.40
2023-09-24T01:36:04.452Z,45.40
2023-09-24T01:38:30.968Z,45.30
2023-09-24T01:40:58.593Z,45.30
2023-09-24T01:43:25.263Z,45.40
2023-09-24T01:45:51.428Z,45.40
2023-09-24T01:48:20.467Z,45.40
2023-09-24T01:50:46.765Z,45.40
2023-09-24T01:53:14.894Z,45.40
2023-09-24T01:55:41.474Z,45.40
2023-09-24T01:58:07.892Z,45.40
2023-09-24T02:00:34.239Z,45.40
2023-09-24T02:03:05.977Z,45.40
2023-09-24T02:05:33.905Z,45.40
2023-09-24T02:08:09.424Z,45.30
2023-09-24T02:10:41.157Z,45.40
2023-09-24T02:13:10.955Z,45.40
2023-09-24T02:15:39.373Z,45.40
2023-09-24T02:18:06.239Z,45.20
2023-09-24T02:20:33.141Z,45.30
2023-09-24T02:23:04.461Z,45.30
2023-09-24T02:25:37.585Z,45.20
2023-09-24T02:28:05.157Z,45.20
2023-09-24T02:30:32.474Z,45.20
2023-09-24T02:33:00.681Z,45.20
2023-09-24T02:35:27.239Z,45.20
2023-09-24T02:37:54.012Z,45.20
2023-09-24T02:40:28.317Z,45.20
2023-09-24T02:42:56.703Z,45.10
2023-09-24T02:45:23.968Z,45.10
2023-09-24T02:47:51.275Z,45.00
2023-09-24T02:50:18.926Z,45.00
2023-09-24T02:52:46.846Z,45.00
2023-09-24T02:55:14.332Z,45.00
2023-09-24T02:57:41.421Z,45.00
2023-09-24T03:00:27.021Z,44.90
2023-09-24T03:02:58.767Z,44.90
2023-09-24T03:05:26.299Z,44.90
2023-09-24T03:07:56.452Z,44.90
2023-09-24T03:10:24.035Z,44.90
2023-09-24T03:12:51.071Z,44.80
2023-09-24T03:15:17.822Z,44.80
2023-09-24T03:17:48.013Z,44.80
2023-09-24T03:20:18.448Z,44.80
2023-09-24T03:22:48.894Z,44.80
2023-09-24T03:25:23.353Z,44.70
2023-09-24T03:27:54.503Z,44.70
2023-09-24T03:30:22.134Z,44.80
2023-09-24T03:32:51.537Z,44.70
2023-09-24T03:35:26.431Z,44.80
2023-09-24T03:37:54.574Z,44.60
2023-09-24T03:40:22.481Z,44.70
2023-09-24T03:42:48.788Z,44.60
2023-09-24T03:45:19.801Z,44.70
2023-09-24T03:47:47.148Z,44.60
2023-09-24T03:50:15.358Z,44.60
2023-09-24T03:52:42.117Z,44.60
2023-09-24T03:55:09.320Z,44.50
2023-09-24T03:57:36.940Z,44.50
2023-09-24T04:00:09.461Z,44.50
2023-09-24T04:02:35.691Z,44.50
2023-09-24T04:05:01.899Z,45.20
2023-09-24T04:07:28.045Z,44.50
2023-09-24T04:09:55.064Z,44.50
2023-09-24T04:12:21.180Z,44.50
2023-09-24T04:14:51.748Z,44.50
2023-09-24T04:17:18.069Z,44.40
2023-09-24T04:19:44.241Z,44.50
2023-09-24T04:22:10.367Z,44.40
2023-09-24T04:24:36.662Z,44.40
2023-09-24T04:27:02.910Z,44.50
2023-09-24T04:29:29.064Z,44.50
2023-09-24T04:31:55.248Z,44.40
2023-09-24T04:34:21.482Z,44.30
2023-09-24T04:36:51.075Z,44.30
2023-09-24T04:39:17.253Z,44.40
2023-09-24T04:41:43.939Z,44.30
2023-09-24T04:44:10.331Z,44.30
2023-09-24T04:46:36.613Z,44.30
2023-09-24T04:49:06.335Z,44.30
2023-09-24T04:51:34.993Z,44.30
2023-09-24T04:54:02.907Z,44.30
2023-09-24T04:56:29.919Z,44.30
2023-09-24T04:58:56.306Z,44.30
2023-09-24T05:01:23.090Z,44.30
2023-09-24T05:03:53.466Z,44.30
2023-09-24T05:06:20.153Z,44.30
2023-09-24T05:08:47.812Z,44.30
2023-09-24T05:11:14.386Z,44.30
2023-09-24T05:13:44.499Z,44.30
2023-09-24T05:16:11.055Z,44.40
2023-09-24T05:18:37.707Z,44.40
2023-09-24T05:21:04.339Z,44.50
2023-09-24T05:23:30.580Z,44.50
2023-09-24T05:25:56.791Z,44.50
2023-09-24T05:28:22.930Z,44.50
2023-09-24T05:30:55.815Z,44.50
2023-09-24T05:33:22.314Z,44.40
2023-09-24T05:35:52.594Z,44.50
2023-09-24T05:38:19.446Z,44.60
2023-09-24T05:40:45.936Z,44.60
2023-09-24T05:43:12.114Z,44.50
2023-09-24T05:45:48.572Z,44.60
2023-09-24T05:48:15.791Z,44.60
2023-09-24T05:50:43.037Z,44.60
2023-09-24T05:53:13.236Z,44.50
2023-09-24T05:55:39.582Z,44.60
2023-09-24T05:58:08.694Z,44.60
2023-09-24T06:00:38.354Z,44.60
2023-09-24T06:03:04.804Z,44.60
2023-09-24T06:05:31.351Z,44.60
2023-09-24T06:07:57.500Z,44.60
2023-09-24T06:10:23.932Z,44.60
2023-09-24T06:12:50.330Z,44.60
2023-09-24T06:15:18.302Z,44.60
2023-09-24T06:17:44.777Z,44.60
2023-09-24T06:20:12.505Z,44.60
2023-09-24T06:22:38.724Z,44.70
2023-09-24T06:25:05.270Z,44.70
2023-09-24T06:27:31.445Z,44.60
2023-09-24T06:29:57.748Z,44.60
2023-09-24T06:32:24.099Z,44.60
2023-09-24T06:34:50.294Z,44.60
2023-09-24T06:37:16.452Z,44.60
2023-09-24T06:39:45.190Z,44.70
2023-09-24T06:42:11.372Z,44.60
2023-09-24T06:44:37.580Z,44.70
2023-09-24T06:47:03.880Z,45.30
2023-09-24T06:49:30.039Z,44.60
2023-09-24T06:51:56.357Z,44.70
2023-09-24T06:54:22.642Z,44.70
2023-09-24T06:56:48.929Z,44.60
2023-09-24T06:59:15.107Z,44.60
2023-09-24T07:01:41.872Z,44.60
2023-09-24T07:04:08.712Z,44.70
2023-09-24T07:06:35.105Z,44.60
2023-09-24T07:09:01.372Z,44.60
2023-09-24T07:11:37.160Z,44.60
2023-09-24T07:14:04.745Z,44.60
2023-09-24T07:16:31.671Z,44.70
2023-09-24T07:18:57.920Z,44.60
2023-09-24T07:21:33.728Z,44.60
2023-09-24T07:24:02.641Z,44.70
2023-09-24T07:26:28.920Z,44.60
2023-09-24T07:28:55.419Z,44.60
2023-09-24T07:31:28.864Z,44.60
2023-09-24T07:33:58.134Z,44.70
2023-09-24T07:38:53.703Z,44.60
2023-09-24T07:41:23.211Z,44.60
2023-09-24T07:43:50.023Z,44.60
2023-09-24T07:46:16.676Z,44.60
2023-09-24T07:48:44.238Z,44.60
2023-09-24T07:51:11.689Z,44.60
2023-09-24T07:53:38.308Z,44.60
2023-09-24T07:56:12.043Z,44.60
2023-09-24T07:58:39.697Z,44.60
2023-09-24T08:01:10.952Z,44.60
2023-09-24T08:03:38.186Z,44.70
2023-09-24T08:06:05.733Z,44.60
2023-09-24T08:08:49.887Z,44.60
2023-09-24T08:11:16.705Z,44.60
2023-09-24T08:13:42.830Z,44.60
2023-09-24T08:16:09.554Z,44.60
2023-09-24T08:18:36.092Z,44.60
2023-09-24T08:21:02.435Z,44.70
2023-09-24T08:23:28.674Z,44.60
2023-09-24T08:25:54.818Z,45.20
2023-09-24T08:28:20.961Z,44.60
2023-09-24T08:30:47.231Z,44.70
2023-09-24T08:33:13.732Z,44.60
2023-09-24T08:35:40.446Z,44.60
2023-09-24T08:38:08.104Z,44.60
2023-09-24T08:40:34.476Z,44.70
2023-09-24T08:43:05.134Z,44.60
2023-09-24T08:45:32.083Z,44.60
2023-09-24T08:48:01.231Z,44.60
2023-09-24T08:50:27.689Z,44.60
2023-09-24T08:52:55.316Z,44.70
2023-09-24T08:55:21.776Z,44.70
2023-09-24T08:57:48.211Z,44.70
2023-09-24T09:00:15.402Z,44.60
2023-09-24T09:02:45.934Z,44.70
2023-09-24T09:05:21.373Z,44.70
2023-09-24T09:07:59.158Z,44.60
2023-09-24T09:10:33.428Z,44.60
2023-09-24T09:13:11.800Z,44.60
2023-09-24T09:15:39.814Z,44.70
2023-09-24T09:18:07.366Z,44.70
2023-09-24T09:20:45.175Z,44.60
2023-09-24T09:23:18.649Z,44.70
2023-09-24T09:25:50.235Z,44.70
2023-09-24T09:28:24.477Z,44.60
2023-09-24T09:31:00.652Z,44.70
2023-09-24T09:33:32.581Z,44.70
2023-09-24T09:35:59.183Z,44.70
2023-09-24T09:38:27.735Z,44.60
2023-09-24T09:40:56.316Z,44.70
2023-09-24T09:43:25.684Z,44.70
2023-09-24T09:45:56.493Z,44.60
2023-09-24T09:48:28.851Z,44.70
2023-09-24T09:51:02.770Z,44.70
2023-09-24T09:53:35.232Z,44.70
2023-09-24T09:56:03.420Z,44.70
2023-09-24T09:58:37.007Z,44.70
2023-09-24T10:01:05.017Z,44.70
2023-09-24T10:03:37.834Z,44.70
2023-09-24T10:06:07.112Z,44.70
2023-09-24T10:08:44.466Z,44.70
2023-09-24T10:11:12.564Z,44.70
2023-09-24T10:13:45.477Z,44.70
2023-09-24T10:16:26.957Z,44.60
2023-09-24T10:18:57.907Z,44.60
2023-09-24T10:21:44.301Z,44.60
2023-09-24T10:24:10.510Z,44.70
2023-09-24T10:26:47.150Z,44.70
2023-09-24T10:29:13.500Z,45.40
2023-09-24T10:32:11.975Z,44.60
2023-09-24T10:34:56.389Z,44.60
2023-09-24T10:37:34.589Z,44.70
2023-09-24T10:40:04.507Z,44.60
2023-09-24T10:42:38.431Z,44.60
2023-09-24T10:45:07.846Z,44.70
2023-09-24T10:47:44.391Z,44.70
2023-09-24T10:50:18.396Z,44.70
2023-09-24T10:52:55.396Z,44.70
2023-09-24T10:55:30.487Z,44.60
2023-09-24T10:58:01.364Z,44.60
2023-09-24T11:00:29.268Z,44.60
2023-09-24T11:02:58.043Z,44.60
2023-09-24T11:05:25.103Z,44.60
2023-09-24T11:07:51.721Z,44.70
2023-09-24T11:10:23.324Z,44.60
2023-09-24T11:12:54.217Z,44.70
2023-09-24T11:15:22.267Z,44.60
2023-09-24T11:17:50.674Z,44.60
2023-09-24T11:20:21.244Z,44.70
2023-09-24T11:23:02.480Z,44.60
2023-09-24T11:25:29.832Z,44.60
2023-09-24T11:28:01.205Z,45.30
2023-09-24T11:30:46.705Z,44.60
2023-09-24T11:33:16.997Z,44.70
2023-09-24T11:35:44.901Z,44.70
2023-09-24T11:38:11.775Z,44.70
2023-09-24T11:40:40.079Z,44.60
2023-09-24T11:43:11.035Z,44.60
2023-09-24T11:45:43.056Z,44.70
2023-09-24T11:48:15.242Z,44.60
2023-09-24T11:50:46.747Z,44.70
2023-09-24T11:53:13.653Z,44.60
2023-09-24T11:55:41.522Z,44.70
2023-09-24T11:58:08.377Z,44.70
2023-09-24T12:00:38.798Z,44.60
2023-09-24T12:03:06.724Z,44.70
2023-09-24T12:05:34.809Z,44.70
2023-09-24T12:08:04.061Z,44.70
2023-09-24T12:10:32.505Z,44.70
2023-09-24T12:13:01.870Z,44.60
2023-09-24T12:15:30.122Z,44.70
2023-09-24T12:17:56.956Z,44.70
2023-09-24T12:20:23.973Z,44.70
2023-09-24T12:22:50.326Z,44.80
2023-09-24T12:25:16.515Z,44.70
2023-09-24T12:27:42.667Z,44.70
2023-09-24T12:30:13.333Z,44.70
2023-09-24T12:32:40.424Z,44.80
2023-09-24T12:35:14.092Z,44.70
2023-09-24T12:37:41.875Z,44.70
2023-09-24T12:40:11.279Z,44.80
2023-09-24T12:42:42.063Z,44.70
2023-09-24T12:45:09.836Z,44.70
2023-09-24T12:47:36.634Z,44.70
2023-09-24T12:50:05.332Z,44.70
2023-09-24T12:52:39.754Z,44.70
2023-09-24T12:55:08.658Z,44.70
2023-09-24T12:57:35.893Z,44.70
2023-09-24T13:00:08.320Z,44.80
2023-09-24T13:02:35.383Z,44.70
2023-09-24T13:05:01.573Z,44.70
2023-09-24T13:07:28.006Z,44.70
2023-09-24T13:09:54.216Z,44.70
2023-09-24T13:12:20.381Z,44.70
2023-09-24T13:14:46.572Z,44.70
2023-09-24T13:17:12.703Z,44.70
2023-09-24T13:19:38.891Z,44.70
2023-09-24T13:22:05.079Z,44.70
2023-09-24T13:24:32.915Z,44.70
2023-09-24T13:26:59.100Z,44.70
2023-09-24T13:29:25.640Z,44.70
2023-09-24T13:31:51.938Z,44.70
2023-09-24T13:34:18.254Z,44.70
2023-09-24T13:36:44.450Z,44.70
2023-09-24T13:39:14.105Z,44.70
2023-09-24T13:41:40.561Z,44.70
2023-09-24T13:44:07.911Z,44.70
2023-09-24T13:46:34.403Z,44.80
2023-09-24T13:49:04.623Z,44.70
2023-09-24T13:51:35.870Z,44.70
2023-09-24T13:54:05.293Z,44.70
2023-09-24T13:56:31.469Z,44.70
2023-09-24T13:58:57.722Z,44.70
2023-09-24T14:01:24.384Z,44.80
2023-09-24T14:03:53.543Z,44.70
2023-09-24T14:06:23.366Z,45.50
2023-09-24T14:09:08.169Z,44.70
2023-09-24T14:11:53.214Z,44.70
2023-09-24T14:14:19.448Z,44.80
2023-09-24T14:16:48.790Z,44.80
2023-09-24T14:19:16.451Z,44.80
2023-09-24T14:21:43.057Z,44.80
2023-09-24T14:24:09.443Z,44.70
2023-09-24T14:26:35.651Z,44.70
2023-09-24T14:29:02.647Z,44.80
2023-09-24T14:31:29.509Z,44.80
2023-09-24T14:33:55.985Z,44.80
2023-09-24T14:36:23.045Z,44.70
2023-09-24T14:38:49.323Z,44.90
2023-09-24T14:41:16.498Z,44.70
2023-09-24T14:43:42.769Z,44.70
2023-09-24T14:46:09.730Z,44.70
2023-09-24T14:48:36.111Z,44.70
2023-09-24T14:51:03.898Z,44.80
2023-09-24T14:53:34.137Z,44.80
2023-09-24T14:56:00.939Z,44.80
2023-09-24T14:58:28.349Z,44.80
2023-09-24T15:01:01.597Z,44.80
2023-09-24T15:03:27.866Z,44.70
2023-09-24T15:05:54.017Z,44.70
2023-09-24T15:08:20.487Z,44.70
2023-09-24T15:10:46.630Z,44.70
2023-09-24T15:13:12.817Z,44.80
2023-09-24T15:15:41.454Z,44.80
2023-09-24T15:18:10.935Z,44.80
2023-09-24T15:20:41.414Z,44.70
2023-09-24T15:23:11.625Z,44.70
2023-09-24T15:25:38.448Z,44.70
2023-09-24T15:28:04.795Z,44.60
2023-09-24T15:30:31.002Z,44.60
2023-09-24T15:32:58.631Z,44.50
2023-09-24T15:35:25.529Z,44.50
2023-09-24T15:37:51.676Z,44.50
2023-09-24T15:40:18.049Z,44.40
2023-09-24T15:42:44.574Z,44.40
2023-09-24T15:45:12.590Z,44.30
2023-09-24T15:47:42.876Z,44.30
2023-09-24T15:50:12.840Z,44.30
2023-09-24T15:52:40.252Z,44.20
2023-09-24T15:55:07.221Z,44.20
2023-09-24T15:57:35.452Z,44.80
2023-09-24T16:00:02.057Z,44.10
2023-09-24T16:02:28.282Z,44.10
2023-09-24T16:04:54.442Z,44.00
2023-09-24T16:07:20.573Z,44.00
2023-09-24T16:09:47.074Z,43.90
2023-09-24T16:12:13.346Z,43.90
2023-09-24T16:14:39.764Z,43.90
2023-09-24T16:17:06.230Z,43.90
2023-09-24T16:19:32.948Z,43.80
2023-09-24T16:21:59.813Z,43.80
2023-09-24T16:24:26.406Z,43.70
2023-09-24T16:26:52.876Z,43.70
2023-09-24T16:29:19.089Z,43.80
2023-09-24T16:31:45.567Z,43.70
2023-09-24T16:34:11.778Z,43.60
2023-09-24T16:36:37.884Z,43.70
2023-09-24T16:39:05.734Z,43.60
2023-09-24T16:41:32.736Z,43.60
2023-09-24T16:43:59.124Z,43.50
2023-09-24T16:46:25.838Z,43.50
2023-09-24T16:48:52.181Z,44.10
2023-09-24T16:51:18.473Z,43.40
2023-09-24T16:53:44.859Z,43.40
2023-09-24T16:56:11.099Z,43.40
2023-09-24T16:58:39.554Z,43.40
2023-09-24T17:01:18.415Z,43.30
2023-09-24T17:03:47.174Z,43.40
2023-09-24T17:06:14.472Z,43.00
2023-09-24T17:08:41.159Z,42.90
2023-09-24T17:11:07.853Z,43.10
2023-09-24T17:13:34.941Z,43.10
2023-09-24T17:16:12.552Z,43.20
2023-09-24T17:18:39.002Z,43.30
2023-09-24T17:21:12.154Z,43.30
2023-09-24T17:23:39.279Z,43.40
2023-09-24T17:26:16.643Z,43.40
2023-09-24T17:28:44.321Z,43.40
2023-09-24T17:31:14.849Z,43.40
2023-09-24T17:33:41.437Z,43.40
2023-09-24T17:36:18.579Z,43.50
2023-09-24T17:38:46.808Z,43.60
2023-09-24T17:41:13.359Z,43.60
2023-09-24T17:43:39.512Z,43.50
2023-09-24T17:46:10.956Z,43.60
2023-09-24T17:48:38.076Z,43.60
2023-09-24T17:51:10.188Z,43.60
2023-09-24T17:53:39.495Z,43.60
2023-09-24T17:56:06.277Z,43.70
2023-09-24T17:58:32.605Z,43.70
2023-09-24T18:01:15.147Z,43.60
2023-09-24T18:03:43.175Z,43.70
2023-09-24T18:06:10.954Z,43.70
2023-09-24T18:08:38.541Z,43.70
2023-09-24T18:11:05.081Z,43.70
2023-09-24T18:13:31.576Z,43.80
2023-09-24T18:15:58.963Z,43.80
2023-09-24T18:18:27.514Z,43.80
2023-09-24T18:20:57.164Z,43.80
2023-09-24T18:23:24.306Z,43.80
2023-09-24T18:25:50.861Z,43.80
2023-09-24T18:28:17.247Z,43.80
2023-09-24T18:30:43.934Z,43.80
2023-09-24T18:33:10.643Z,43.80
2023-09-24T18:35:38.345Z,43.80
2023-09-24T18:38:05.118Z,43.90
2023-09-24T18:40:33.721Z,43.80
2023-09-24T18:42:59.830Z,43.90
2023-09-24T18:45:26.038Z,43.90
2023-09-24T18:47:52.309Z,43.80
2023-09-24T18:50:18.575Z,43.90
2023-09-24T18:52:44.761Z,43.80
2023-09-24T18:55:10.985Z,43.80
2023-09-24T18:57:37.165Z,43.90
2023-09-24T19:00:11.225Z,43.90
2023-09-24T19:02:39.297Z,43.80
2023-09-24T19:05:07.154Z,43.90
2023-09-24T19:07:33.429Z,43.90
2023-09-24T19:10:01.377Z,43.90
2023-09-24T19:12:31.232Z,43.90
2023-09-24T19:14:57.572Z,43.90
2023-09-24T19:17:23.814Z,43.90
2023-09-24T19:19:51.197Z,43.90
2023-09-24T19:22:20.393Z,43.90
2023-09-24T19:24:47.136Z,43.90
2023-09-24T19:27:13.390Z,43.90
2023-09-24T19:29:39.559Z,43.90
2023-09-24T19:32:05.807Z,43.90
2023-09-24T19:34:31.980Z,44.00
2023-09-24T19:36:58.176Z,43.90
2023-09-24T19:39:24.357Z,44.00
2023-09-24T19:41:50.598Z,43.90
2023-09-24T19:44:19.474Z,43.90
2023-09-24T19:46:45.881Z,43.90
2023-09-24T19:49:12.126Z,44.00
2023-09-24T19:51:38.352Z,43.90
2023-09-24T19:54:05.612Z,43.90
2023-09-24T19:56:31.781Z,43.90
2023-09-24T19:58:57.932Z,44.00
2023-09-24T20:01:24.108Z,43.90
2023-09-24T20:03:50.293Z,43.90
2023-09-24T20:06:16.630Z,44.00
2023-09-24T20:08:51.441Z,43.90
2023-09-24T20:11:18.091Z,43.90
2023-09-24T20:13:52.127Z,43.90
2023-09-24T20:16:18.311Z,43.90
2023-09-24T20:18:44.707Z,43.90
2023-09-24T20:21:11.291Z,44.00
2023-09-24T20:23:37.606Z,44.00
2023-09-24T20:26:04.062Z,44.00
2023-09-24T20:28:41.706Z,43.90
2023-09-24T20:31:14.897Z,43.90
2023-09-24T20:33:58.012Z,44.00
2023-09-24T20:36:28.534Z,44.00
2023-09-24T20:38:57.639Z,44.00
2023-09-24T20:41:23.859Z,44.00
2023-09-24T20:43:49.952Z,44.00
2023-09-24T20:46:17.194Z,44.00
2023-09-24T20:48:43.428Z,43.90
2023-09-24T20:51:09.647Z,44.00
2023-09-24T20:53:35.945Z,43.90
2023-09-24T20:56:02.457Z,44.00
2023-09-24T20:58:28.590Z,44.00
2023-09-24T21:00:56.617Z,44.00
2023-09-24T21:03:22.938Z,44.00
2023-09-24T21:05:49.156Z,43.90
2023-09-24T21:08:15.354Z,44.70
2023-09-24T21:10:41.619Z,43.90
2023-09-24T21:13:07.797Z,44.00
2023-09-24T21:15:33.989Z,44.00
2023-09-24T21:18:00.318Z,44.60
2023-09-24T21:20:26.559Z,44.00
2023-09-24T21:22:52.680Z,44.00
2023-09-24T21:25:18.821Z,43.90
2023-09-24T21:27:45.211Z,43.90
2023-09-24T21:30:12.179Z,44.70
2023-09-24T21:32:38.505Z,44.00
2023-09-24T21:35:05.494Z,44.00
2023-09-24T21:37:31.637Z,44.00
2023-09-24T21:39:57.736Z,44.00
2023-09-24T21:42:23.907Z,44.00
2023-09-24T21:44:50.065Z,44.00
2023-09-24T21:47:16.226Z,44.00
2023-09-24T21:49:42.670Z,44.00
2023-09-24T21:52:08.842Z,44.00
2023-09-24T21:54:35.065Z,44.00
2023-09-24T21:57:01.302Z,44.00
2023-09-24T21:59:27.990Z,44.00
2023-09-24T22:01:54.789Z,44.00
2023-09-24T22:04:23.364Z,44.00
2023-09-24T22:06:50.051Z,44.00
2023-09-24T22:09:16.366Z,44.00
2023-09-24T22:11:43.633Z,44.10
2023-09-24T22:14:11.103Z,44.10
2023-09-24T22:16:37.622Z,44.10
2023-09-24T22:19:04.009Z,44.10
2023-09-24T22:21:30.241Z,44.10
2023-09-24T22:24:00.110Z,44.00
2023-09-24T22:26:26.934Z,44.00
2023-09-24T22:28:53.475Z,44.00
2023-09-24T22:31:20.250Z,44.00
2023-09-24T22:33:46.463Z,44.00
2023-09-24T22:36:19.522Z,44.00
2023-09-24T22:38:45.782Z,44.10
2023-09-24T22:41:12.095Z,44.00
2023-09-24T22:43:38.254Z,44.00
2023-09-24T22:46:04.545Z,44.10
2023-09-24T22:48:30.763Z,44.00
2023-09-24T22:50:57.274Z,44.10
2023-09-24T22:53:25.287Z,44.00
2023-09-24T22:55:51.458Z,44.00
2023-09-24T22:58:17.795Z,44.00
2023-09-24T23:00:43.979Z,44.00
2023-09-24T23:03:10.241Z,44.10
2023-09-24T23:05:40.319Z,44.10
2023-09-24T23:08:06.598Z,44.10
2023-09-24T23:10:32.792Z,44.10
2023-09-24T23:12:59.309Z,44.00
2023-09-24T23:15:26.531Z,44.10
2023-09-24T23:17:52.751Z,44.10
2023-09-24T23:20:20.346Z,44.00
2023-09-24T23:22:46.523Z,44.00
2023-09-24T23:25:12.644Z,44.10
2023-09-24T23:27:40.099Z,44.10
2023-09-24T23:30:08.727Z,44.10
2023-09-24T23:32:35.077Z,44.10
2023-09-24T23:35:01.305Z,44.80
2023-09-24T23:37:27.396Z,44.10
2023-09-24T23:39:54.378Z,44.10
2023-09-24T23:42:21.112Z,44.10
2023-09-24T23:44:47.278Z,44.10
2023-09-24T23:47:13.464Z,44.10
2023-09-24T23:49:39.657Z,44.10
2023-09-24T23:52:05.800Z,44.10
2023-09-24T23:54:35.617Z,44.10
2023-09-24T23:57:02.065Z,44.10
2023-09-24T23:59:28.225Z,44.10
