createdAt,value
2018-08-03T00:04:03.815Z,93.80
2018-08-03T00:11:37.673Z,94.40
2018-08-03T00:14:06.089Z,94.50
2018-08-03T00:16:34.600Z,94.10
2018-08-03T00:21:31.209Z,94.40
2018-08-03T00:26:28.199Z,94.70
2018-08-03T00:28:56.797Z,94.90
2018-08-03T00:31:25.190Z,95.00
2018-08-03T00:33:57.692Z,94.80
2018-08-03T00:36:26.072Z,95.20
2018-08-03T00:38:54.385Z,95.40
2018-08-03T00:41:22.693Z,95.30
2018-08-03T00:43:56.498Z,95.30
2018-08-03T00:46:24.833Z,95.40
2018-08-03T00:48:53.323Z,95.50
2018-08-03T00:51:21.594Z,95.40
2018-08-03T00:53:50.028Z,95.50
2018-08-03T00:56:18.383Z,95.60
2018-08-03T00:58:46.798Z,95.70
2018-08-03T01:01:15.098Z,95.70
2018-08-03T01:03:43.751Z,95.70
2018-08-03T01:06:12.117Z,95.70
2018-08-03T01:08:40.501Z,95.80
2018-08-03T01:11:09.729Z,95.90
2018-08-03T01:13:38.230Z,96.20
2018-08-03T01:16:06.298Z,95.90
2018-08-03T01:18:34.610Z,95.90
2018-08-03T01:21:03.133Z,96.00
2018-08-03T01:23:31.623Z,96.10
2018-08-03T01:28:29.075Z,96.20
2018-08-03T01:30:57.552Z,96.20
2018-08-03T01:36:01.204Z,96.40
2018-08-03T01:43:26.504Z,96.40
2018-08-03T01:45:54.987Z,96.50
2018-08-03T01:48:23.503Z,96.60
2018-08-03T01:53:20.083Z,96.90
2018-08-03T01:55:48.486Z,97.00
2018-08-03T01:58:17.016Z,96.60
2018-08-03T02:00:45.374Z,97.40
2018-08-03T02:03:13.637Z,97.00
2018-08-03T02:05:42.103Z,97.10
2018-08-03T02:08:10.503Z,97.20
2018-08-03T02:10:38.941Z,97.10
2018-08-03T02:13:07.267Z,97.00
2018-08-03T02:15:35.676Z,97.20
2018-08-03T02:18:04.206Z,97.20
2018-08-03T02:25:29.484Z,97.40
2018-08-03T02:27:57.802Z,97.40
2018-08-03T02:30:26.410Z,97.70
2018-08-03T02:32:55.260Z,97.50
2018-08-03T02:35:23.505Z,97.50
2018-08-03T02:42:48.516Z,97.80
2018-08-03T02:45:16.901Z,97.50
2018-08-03T02:52:46.799Z,97.60
2018-08-03T02:57:53.305Z,97.80
2018-08-03T03:02:49.792Z,97.80
2018-08-03T03:05:18.074Z,98.00
2018-08-03T03:07:46.397Z,98.00
2018-08-03T03:12:43.112Z,98.30
2018-08-03T03:15:11.727Z,98.40
2018-08-03T03:17:40.100Z,98.40
2018-08-03T03:20:08.383Z,98.50
2018-08-03T03:22:36.824Z,98.60
2018-08-03T03:25:05.293Z,98.60
2018-08-03T03:27:33.688Z,98.60
2018-08-03T03:30:02.130Z,98.80
2018-08-03T03:32:37.669Z,98.80
2018-08-03T03:35:06.065Z,98.90
2018-08-03T03:42:30.439Z,99.00
2018-08-03T03:47:26.854Z,99.20
2018-08-03T03:49:55.228Z,99.10
2018-08-03T03:52:23.435Z,99.10
2018-08-03T03:54:51.629Z,99.20
2018-08-03T03:57:20.447Z,99.20
2018-08-03T04:02:18.555Z,99.10
2018-08-03T04:04:46.948Z,99.10
2018-08-03T04:07:15.225Z,99.10
2018-08-03T04:09:43.241Z,99.10
2018-08-03T04:14:39.757Z,99.50
2018-08-03T04:17:08.039Z,99.30
2018-08-03T04:19:36.501Z,99.40
2018-08-03T04:22:04.927Z,99.30
2018-08-03T04:24:33.043Z,99.20
2018-08-03T04:29:29.438Z,98.80
2018-08-03T04:32:00.070Z,98.80
2018-08-03T04:36:56.591Z,98.80
2018-08-03T04:39:28.677Z,98.60
2018-08-03T04:41:57.558Z,98.40
2018-08-03T04:46:54.267Z,98.90
2018-08-03T04:49:22.877Z,98.40
2018-08-03T04:51:51.472Z,97.90
2018-08-03T04:56:48.063Z,95.60
2018-08-03T04:59:16.553Z,94.30
2018-08-03T05:01:45.072Z,93.10
2018-08-03T05:14:06.626Z,83.20
2018-08-03T05:16:34.943Z,80.30
2018-08-03T05:19:03.230Z,77.70
2018-08-03T05:21:31.664Z,75.50
2018-08-03T05:24:01.108Z,73.50
2018-08-03T05:26:29.585Z,71.40
2018-08-03T05:31:33.953Z,66.70
2018-08-03T05:34:02.486Z,65.00
2018-08-03T05:36:30.651Z,62.60
2018-08-03T05:38:58.980Z,60.90
2018-08-03T05:41:27.246Z,59.40
2018-08-03T05:43:55.745Z,58.20
2018-08-03T05:46:25.653Z,56.70
2018-08-03T05:48:54.085Z,55.00
2018-08-03T05:51:23.107Z,53.40
2018-08-03T05:53:51.711Z,51.90
2018-08-03T05:56:20.189Z,50.20
2018-08-03T06:01:16.815Z,47.70
2018-08-03T06:03:45.111Z,46.70
2018-08-03T06:06:13.676Z,45.90
2018-08-03T06:08:42.095Z,44.80
2018-08-03T06:11:10.917Z,44.20
2018-08-03T06:13:39.417Z,43.50
2018-08-03T06:16:08.074Z,43.30
2018-08-03T06:18:36.720Z,42.90
2018-08-03T06:21:09.108Z,42.70
2018-08-03T06:31:02.344Z,40.30
2018-08-03T06:33:30.685Z,39.30
2018-08-03T06:38:27.274Z,37.20
2018-08-03T06:40:55.607Z,36.80
2018-08-03T06:43:23.981Z,36.40
2018-08-03T06:45:52.254Z,36.40
2018-08-03T06:48:20.702Z,35.80
2018-08-03T06:50:49.233Z,35.50
2018-08-03T06:53:17.695Z,34.70
2018-08-03T06:55:46.084Z,33.70
2018-08-03T06:58:14.470Z,33.20
2018-08-03T07:00:43.005Z,33.00
2018-08-03T07:03:11.484Z,34.10
2018-08-03T07:10:35.985Z,34.00
2018-08-03T07:13:04.477Z,33.80
2018-08-03T07:20:28.672Z,33.70
2018-08-03T07:22:58.066Z,34.80
2018-08-03T07:27:54.849Z,34.90
2018-08-03T07:30:23.260Z,35.10
2018-08-03T07:32:51.665Z,34.80
2018-08-03T07:50:09.068Z,33.60
2018-08-03T07:52:37.604Z,33.80
2018-08-03T07:55:06.139Z,33.80
2018-08-03T08:00:03.621Z,33.60
2018-08-03T08:02:32.070Z,33.30
2018-08-03T08:05:00.648Z,33.70
2018-08-03T08:07:29.378Z,33.10
2018-08-03T08:09:57.684Z,33.30
2018-08-03T08:12:26.058Z,32.50
2018-08-03T08:14:54.574Z,32.70
2018-08-03T08:29:44.168Z,35.30
2018-08-03T08:32:12.444Z,35.80
2018-08-03T08:34:40.715Z,36.90
2018-08-03T08:37:09.143Z,38.10
2018-08-03T08:39:37.672Z,38.60
2018-08-03T08:42:06.258Z,39.10
2018-08-03T08:47:03.672Z,40.30
2018-08-03T08:49:35.750Z,41.20
2018-08-03T08:52:04.228Z,41.90
2018-08-03T08:54:32.740Z,42.50
2018-08-03T08:59:29.496Z,43.50
2018-08-03T09:09:22.319Z,44.50
2018-08-03T09:11:50.934Z,44.70
2018-08-03T09:16:47.437Z,45.00
2018-08-03T09:24:12.114Z,45.70
2018-08-03T09:34:05.069Z,46.70
2018-08-03T09:36:33.467Z,46.80
2018-08-03T09:39:02.025Z,47.10
2018-08-03T09:41:30.224Z,47.00
2018-08-03T09:43:59.094Z,47.20
2018-08-03T09:48:56.129Z,47.90
2018-08-03T09:51:24.626Z,48.10
2018-08-03T09:53:53.125Z,48.30
2018-08-03T09:56:21.503Z,48.40
2018-08-03T09:58:49.829Z,48.70
2018-08-03T10:01:18.228Z,49.20
2018-08-03T10:03:46.530Z,48.70
2018-08-03T10:06:14.902Z,48.60
2018-08-03T10:08:43.440Z,48.50
2018-08-03T10:11:11.916Z,48.60
2018-08-03T10:16:08.495Z,48.70
2018-08-03T10:18:36.711Z,48.90
2018-08-03T10:21:05.617Z,48.80
2018-08-03T10:26:02.535Z,48.60
2018-08-03T10:28:30.920Z,48.30
2018-08-03T10:30:59.544Z,48.30
2018-08-03T10:33:28.236Z,48.30
2018-08-03T10:35:56.510Z,48.30
2018-08-03T10:38:27.122Z,48.30
2018-08-03T10:40:55.712Z,48.60
2018-08-03T10:43:29.136Z,48.70
2018-08-03T10:45:57.385Z,48.70
2018-08-03T10:48:26.787Z,48.50
2018-08-03T10:50:55.646Z,48.40
2018-08-03T10:53:35.919Z,48.40
2018-08-03T10:56:04.392Z,48.40
2018-08-03T10:58:32.688Z,48.50
2018-08-03T11:01:01.087Z,48.40
2018-08-03T11:03:29.483Z,48.40
2018-08-03T11:05:58.173Z,48.70
2018-08-03T11:08:26.617Z,49.10
2018-08-03T11:10:55.008Z,49.50
2018-08-03T11:13:24.220Z,49.90
2018-08-03T11:15:55.871Z,50.20
2018-08-03T11:18:24.284Z,50.50
2018-08-03T11:20:53.480Z,50.80
2018-08-03T11:23:22.423Z,51.20
2018-08-03T11:25:50.895Z,51.70
2018-08-03T11:28:19.385Z,52.10
2018-08-03T11:30:48.036Z,52.40
2018-08-03T11:33:16.526Z,52.50
2018-08-03T11:35:45.061Z,52.50
2018-08-03T11:38:13.571Z,53.20
2018-08-03T11:40:42.011Z,52.90
2018-08-03T11:43:10.536Z,53.00
2018-08-03T11:45:39.321Z,53.00
2018-08-03T11:50:36.047Z,53.80
2018-08-03T11:53:04.543Z,54.00
2018-08-03T11:55:32.883Z,53.10
2018-08-03T11:58:00.928Z,53.00
2018-08-03T12:02:57.636Z,53.20
2018-08-03T12:05:26.122Z,53.20
2018-08-03T12:07:54.512Z,53.40
2018-08-03T12:10:23.125Z,53.30
2018-08-03T12:15:19.403Z,53.40
2018-08-03T12:20:16.429Z,52.60
2018-08-03T12:22:44.845Z,52.10
2018-08-03T12:25:13.102Z,52.60
2018-08-03T12:27:41.520Z,51.90
2018-08-03T12:30:10.233Z,51.20
2018-08-03T12:32:38.623Z,51.20
2018-08-03T12:37:34.590Z,51.20
2018-08-03T12:40:04.060Z,51.30
2018-08-03T12:45:00.712Z,51.00
2018-08-03T12:47:29.202Z,50.70
2018-08-03T12:49:57.499Z,51.10
2018-08-03T12:52:26.056Z,50.40
2018-08-03T12:54:54.513Z,50.30
2018-08-03T12:57:26.284Z,49.40
2018-08-03T12:59:54.798Z,48.10
2018-08-03T13:04:53.530Z,47.00
2018-08-03T13:07:22.274Z,46.40
2018-08-03T13:09:50.558Z,46.00
2018-08-03T13:12:19.039Z,45.10
2018-08-03T13:14:47.543Z,44.60
2018-08-03T13:17:16.054Z,44.10
2018-08-03T13:22:27.229Z,44.00
2018-08-03T13:27:23.656Z,42.60
2018-08-03T13:29:52.174Z,42.10
2018-08-03T13:32:22.720Z,41.90
2018-08-03T13:34:51.303Z,42.10
2018-08-03T13:37:19.825Z,41.70
2018-08-03T13:39:53.137Z,41.50
2018-08-03T13:42:21.671Z,41.90
2018-08-03T13:44:50.044Z,42.90
2018-08-03T13:47:18.844Z,42.20
2018-08-03T13:52:17.591Z,42.40
2018-08-03T13:57:14.375Z,43.90
2018-08-03T14:02:18.459Z,45.10
2018-08-03T14:04:46.991Z,45.10
2018-08-03T14:07:15.369Z,45.30
2018-08-03T14:09:43.776Z,45.50
2018-08-03T14:12:12.402Z,45.20
2018-08-03T14:14:41.303Z,45.30
2018-08-03T14:17:11.900Z,45.90
2018-08-03T14:19:40.945Z,46.20
2018-08-03T14:22:14.553Z,46.40
2018-08-03T14:24:43.081Z,46.60
2018-08-03T14:27:11.530Z,46.80
2018-08-03T14:29:45.336Z,47.40
2018-08-03T14:32:13.676Z,47.10
2018-08-03T14:34:41.951Z,47.40
2018-08-03T14:37:10.368Z,47.60
2018-08-03T14:39:38.789Z,47.60
2018-08-03T14:42:07.476Z,47.60
2018-08-03T14:44:35.881Z,48.40
2018-08-03T14:47:04.471Z,48.90
2018-08-03T14:49:33.197Z,49.60
2018-08-03T14:52:01.568Z,49.80
2018-08-03T14:56:57.856Z,49.60
2018-08-03T14:59:26.412Z,49.30
2018-08-03T15:01:55.368Z,50.50
2018-08-03T15:06:51.875Z,50.50
2018-08-03T15:11:48.383Z,50.70
2018-08-03T15:14:16.892Z,49.90
2018-08-03T15:16:45.208Z,49.10
2018-08-03T15:19:13.837Z,49.20
2018-08-03T15:21:42.161Z,48.70
2018-08-03T15:26:38.258Z,49.10
2018-08-03T15:29:06.865Z,49.10
2018-08-03T15:31:35.160Z,49.20
2018-08-03T15:34:03.542Z,49.30
2018-08-03T15:36:32.279Z,49.50
2018-08-03T15:39:00.441Z,49.60
2018-08-03T15:41:28.870Z,49.60
2018-08-03T15:43:57.171Z,49.60
2018-08-03T15:46:27.711Z,49.50
2018-08-03T15:48:56.091Z,49.90
2018-08-03T15:53:52.688Z,48.70
2018-08-03T15:56:21.089Z,48.70
2018-08-03T16:01:18.533Z,48.00
2018-08-03T16:03:46.899Z,47.80
2018-08-03T16:06:15.207Z,48.10
2018-08-03T16:08:43.727Z,48.20
2018-08-03T16:11:12.330Z,48.10
2018-08-03T16:13:40.618Z,48.20
2018-08-03T16:16:08.918Z,47.90
2018-08-03T16:18:37.190Z,47.90
2018-08-03T16:21:05.739Z,47.80
2018-08-03T16:23:34.624Z,47.70
2018-08-03T16:26:03.035Z,47.80
2018-08-03T16:28:31.629Z,47.70
2018-08-03T16:33:28.122Z,47.60
2018-08-03T16:35:56.308Z,47.90
2018-08-03T16:38:24.734Z,47.90
2018-08-03T16:40:53.518Z,48.00
2018-08-03T16:43:21.950Z,47.90
2018-08-03T16:45:50.510Z,47.90
2018-08-03T16:48:19.027Z,48.40
2018-08-03T16:50:47.720Z,48.30
2018-08-03T16:55:44.406Z,47.90
2018-08-03T16:58:12.938Z,47.80
2018-08-03T17:00:41.516Z,47.80
2018-08-03T17:03:10.334Z,47.40
2018-08-03T17:05:38.630Z,47.50
2018-08-03T17:08:06.944Z,47.30
2018-08-03T17:13:03.469Z,47.80
2018-08-03T17:15:32.075Z,47.60
2018-08-03T17:18:00.638Z,47.50
2018-08-03T17:20:29.354Z,47.20
2018-08-03T17:25:25.928Z,47.50
2018-08-03T17:27:54.538Z,47.90
2018-08-03T17:30:23.077Z,47.60
2018-08-03T17:32:51.574Z,47.30
2018-08-03T17:35:20.229Z,47.40
2018-08-03T17:37:49.065Z,47.60
2018-08-03T17:40:17.680Z,48.00
2018-08-03T17:42:45.882Z,48.10
2018-08-03T17:45:14.256Z,48.10
2018-08-03T17:50:10.900Z,48.80
2018-08-03T17:52:39.169Z,49.10
2018-08-03T17:55:07.669Z,49.50
2018-08-03T17:57:36.357Z,49.90
2018-08-03T18:00:04.970Z,50.30
2018-08-03T18:05:01.362Z,50.60
2018-08-03T18:09:59.100Z,51.60
2018-08-03T18:12:27.504Z,51.80
2018-08-03T18:14:56.149Z,52.10
2018-08-03T18:17:24.717Z,52.90
2018-08-03T18:19:52.907Z,53.80
2018-08-03T18:22:21.424Z,53.80
2018-08-03T18:24:50.279Z,54.10
2018-08-03T18:27:18.804Z,54.50
2018-08-03T18:29:47.397Z,54.90
2018-08-03T18:34:44.473Z,56.00
2018-08-03T18:37:12.917Z,56.60
2018-08-03T18:39:41.235Z,56.90
2018-08-03T18:42:11.838Z,56.90
2018-08-03T18:47:08.272Z,57.30
2018-08-03T18:49:36.622Z,57.90
2018-08-03T18:52:04.961Z,58.00
2018-08-03T18:54:33.449Z,58.50
2018-08-03T18:59:31.427Z,59.20
2018-08-03T19:01:59.840Z,59.50
2018-08-03T19:04:28.386Z,59.80
2018-08-03T19:06:57.100Z,60.10
2018-08-03T19:09:25.372Z,60.30
2018-08-03T19:11:54.704Z,60.70
2018-08-03T19:14:23.218Z,61.10
2018-08-03T19:16:51.891Z,61.50
2018-08-03T19:19:20.531Z,61.90
2018-08-03T19:21:49.582Z,62.30
2018-08-03T19:24:17.814Z,62.70
2018-08-03T19:26:46.420Z,63.20
2018-08-03T19:31:42.924Z,63.90
2018-08-03T19:39:09.533Z,65.40
2018-08-03T19:41:37.971Z,65.30
2018-08-03T19:44:06.567Z,65.50
2018-08-03T19:46:35.069Z,65.80
2018-08-03T19:49:03.578Z,66.10
2018-08-03T19:51:32.062Z,66.30
2018-08-03T19:54:01.203Z,66.70
2018-08-03T19:56:30.186Z,66.90
2018-08-03T19:58:58.539Z,67.40
2018-08-03T20:01:27.082Z,67.80
2018-08-03T20:03:55.707Z,67.90
2018-08-03T20:06:24.340Z,68.90
2018-08-03T20:08:52.912Z,68.70
2018-08-03T20:11:21.386Z,69.10
2018-08-03T20:13:50.032Z,69.20
2018-08-03T20:16:18.744Z,69.30
2018-08-03T20:18:47.106Z,69.50
2018-08-03T20:21:15.734Z,69.60
2018-08-03T20:23:44.352Z,69.90
2018-08-03T20:26:12.617Z,70.10
2018-08-03T20:31:10.208Z,70.70
2018-08-03T20:33:38.842Z,71.10
2018-08-03T20:38:36.692Z,71.90
2018-08-03T20:41:05.285Z,72.10
2018-08-03T20:43:33.801Z,72.60
2018-08-03T20:46:02.162Z,73.00
2018-08-03T20:48:30.689Z,73.60
2018-08-03T20:50:58.986Z,74.40
2018-08-03T20:53:27.586Z,75.00
2018-08-03T20:55:56.204Z,75.70
2018-08-03T20:58:24.542Z,76.30
2018-08-03T21:00:52.739Z,76.80
2018-08-03T21:03:21.399Z,76.90
2018-08-03T21:05:49.900Z,77.50
2018-08-03T21:08:18.531Z,78.00
2018-08-03T21:10:47.976Z,78.50
2018-08-03T21:13:17.782Z,78.80
2018-08-03T21:15:46.330Z,80.00
2018-08-03T21:18:14.650Z,79.50
2018-08-03T21:20:43.149Z,80.00
2018-08-03T21:23:11.752Z,80.20
2018-08-03T21:28:08.335Z,81.00
2018-08-03T21:33:04.653Z,81.60
2018-08-03T21:35:33.154Z,81.90
2018-08-03T21:38:01.529Z,82.20
2018-08-03T21:40:30.146Z,82.70
2018-08-03T21:42:58.521Z,83.10
2018-08-03T21:47:56.463Z,84.10
2018-08-03T21:50:24.757Z,84.40
2018-08-03T21:52:53.181Z,84.80
2018-08-03T21:55:21.770Z,85.10
2018-08-03T21:57:50.043Z,85.40
2018-08-03T22:00:20.234Z,86.50
2018-08-03T22:02:48.711Z,86.10
2018-08-03T22:05:17.609Z,86.40
2018-08-03T22:10:14.200Z,87.40
2018-08-03T22:12:42.712Z,87.90
2018-08-03T22:15:11.323Z,88.30
2018-08-03T22:17:39.607Z,88.70
2018-08-03T22:22:36.101Z,89.00
2018-08-03T22:25:05.104Z,89.20
2018-08-03T22:27:33.420Z,89.40
2018-08-03T22:34:58.308Z,90.40
2018-08-03T22:39:55.067Z,90.30
2018-08-03T22:42:23.405Z,90.40
2018-08-03T22:47:20.890Z,90.70
2018-08-03T22:49:49.346Z,90.80
2018-08-03T22:52:17.741Z,90.80
2018-08-03T22:54:46.305Z,91.00
2018-08-03T22:57:14.634Z,91.10
2018-08-03T22:59:42.914Z,91.40
2018-08-03T23:04:40.705Z,91.40
2018-08-03T23:07:09.231Z,91.40
2018-08-03T23:09:37.751Z,91.50
2018-08-03T23:12:06.296Z,91.80
2018-08-03T23:14:35.170Z,91.60
2018-08-03T23:17:03.457Z,91.60
2018-08-03T23:19:31.977Z,91.70
2018-08-03T23:22:00.776Z,91.60
2018-08-03T23:24:29.257Z,91.60
2018-08-03T23:26:57.779Z,91.70
2018-08-03T23:29:26.513Z,91.90
2018-08-03T23:31:55.321Z,91.90
2018-08-03T23:34:23.898Z,91.90
2018-08-03T23:36:52.164Z,91.90
2018-08-03T23:39:20.670Z,92.00
2018-08-03T23:41:48.998Z,92.10
2018-08-03T23:44:17.583Z,92.20
2018-08-03T23:46:45.973Z,92.10
2018-08-03T23:49:14.310Z,92.40
2018-08-03T23:51:42.796Z,92.40
2018-08-03T23:54:11.185Z,92.40
2018-08-03T23:59:08.210Z,92.80
