createdAt,value
2017-07-30T00:00:23.195Z,0
2017-07-30T00:01:23.232Z,0
2017-07-30T00:02:23.251Z,0
2017-07-30T00:03:23.319Z,0
2017-07-30T00:04:23.332Z,0
2017-07-30T00:05:23.385Z,0
2017-07-30T00:06:23.413Z,0
2017-07-30T00:07:23.433Z,0
2017-07-30T00:08:23.479Z,0
2017-07-30T00:09:23.526Z,0
2017-07-30T00:10:23.544Z,0
2017-07-30T00:11:23.604Z,0
2017-07-30T00:12:23.614Z,0
2017-07-30T00:13:23.672Z,0
2017-07-30T00:14:23.685Z,0
2017-07-30T00:15:23.729Z,0
2017-07-30T00:16:23.751Z,0
2017-07-30T00:17:23.785Z,0
2017-07-30T00:18:23.847Z,0
2017-07-30T00:19:23.858Z,0
2017-07-30T00:20:23.918Z,0
2017-07-30T00:21:23.923Z,0
2017-07-30T00:22:23.973Z,0
2017-07-30T00:23:24.010Z,0
2017-07-30T00:24:24.044Z,0
2017-07-30T00:25:24.073Z,0
2017-07-30T00:26:24.102Z,0
2017-07-30T00:27:24.158Z,0
2017-07-30T00:28:24.172Z,0
2017-07-30T00:29:24.230Z,0
2017-07-30T00:30:24.237Z,0
2017-07-30T00:31:24.311Z,0
2017-07-30T00:32:24.340Z,0
2017-07-30T00:33:24.382Z,0
2017-07-30T00:34:24.410Z,0
2017-07-30T00:35:24.441Z,0
2017-07-30T00:36:24.484Z,0
2017-07-30T00:37:24.510Z,0
2017-07-30T00:38:24.513Z,0
2017-07-30T00:39:24.573Z,0
2017-07-30T00:40:24.613Z,0
2017-07-30T00:41:24.615Z,0
2017-07-30T00:42:24.685Z,0
2017-07-30T00:43:24.746Z,0
2017-07-30T00:44:24.741Z,0
2017-07-30T00:45:24.763Z,0
2017-07-30T00:46:24.842Z,0
2017-07-30T00:47:24.860Z,0
2017-07-30T00:48:24.891Z,0
2017-07-30T00:49:24.934Z,0
2017-07-30T00:50:25.054Z,0
2017-07-30T00:51:24.993Z,0
2017-07-30T00:52:25.033Z,0
2017-07-30T00:53:25.074Z,0
2017-07-30T00:54:25.109Z,0
2017-07-30T00:55:25.123Z,0
2017-07-30T00:56:25.181Z,0
2017-07-30T00:57:25.232Z,0
2017-07-30T00:58:25.235Z,0
2017-07-30T00:59:25.262Z,0
2017-07-30T01:00:25.321Z,0
2017-07-30T01:01:25.331Z,0
2017-07-30T01:02:25.392Z,0
2017-07-30T01:03:25.431Z,0
2017-07-30T01:04:25.455Z,0
2017-07-30T01:05:25.477Z,0
2017-07-30T01:06:25.580Z,0
2017-07-30T01:07:25.555Z,0
2017-07-30T01:08:25.565Z,0
2017-07-30T01:09:25.637Z,0
2017-07-30T01:10:25.664Z,0
2017-07-30T01:11:25.717Z,0
2017-07-30T01:12:25.735Z,0
2017-07-30T01:13:25.763Z,0
2017-07-30T01:14:25.805Z,0
2017-07-30T01:15:25.844Z,0
2017-07-30T01:16:25.889Z,0
2017-07-30T01:17:25.905Z,0
2017-07-30T01:18:25.937Z,0
2017-07-30T01:19:25.980Z,0
2017-07-30T01:20:26.016Z,0
2017-07-30T01:21:26.076Z,0
2017-07-30T01:22:26.065Z,0
2017-07-30T01:23:26.126Z,0
2017-07-30T01:24:26.192Z,0
2017-07-30T01:25:26.205Z,0
2017-07-30T01:26:26.205Z,0
2017-07-30T01:27:26.238Z,0
2017-07-30T01:28:26.316Z,0
2017-07-30T01:29:26.333Z,0
2017-07-30T01:30:26.358Z,0
2017-07-30T01:31:26.394Z,0
2017-07-30T01:32:26.442Z,0
2017-07-30T01:33:26.456Z,0
2017-07-30T01:34:26.539Z,0
2017-07-30T01:35:26.533Z,0
2017-07-30T01:36:26.577Z,0
2017-07-30T01:37:26.613Z,0
2017-07-30T01:38:26.666Z,0
2017-07-30T01:39:26.666Z,0
2017-07-30T01:40:26.705Z,0
2017-07-30T01:41:26.735Z,0
2017-07-30T01:42:26.797Z,0
2017-07-30T01:43:26.827Z,0
2017-07-30T01:44:26.873Z,0
2017-07-30T01:45:26.902Z,0
2017-07-30T01:46:26.925Z,0
2017-07-30T01:47:26.946Z,0
2017-07-30T01:48:27.004Z,0
2017-07-30T01:49:27.014Z,0
2017-07-30T01:50:27.046Z,0
2017-07-30T01:51:27.114Z,0
2017-07-30T01:52:27.154Z,0
2017-07-30T01:53:27.166Z,0
2017-07-30T01:54:27.218Z,0
2017-07-30T01:55:27.254Z,0
2017-07-30T01:56:27.255Z,0
2017-07-30T01:57:27.290Z,0
2017-07-30T01:58:27.350Z,0
2017-07-30T01:59:27.354Z,0
2017-07-30T02:00:27.402Z,0
2017-07-30T02:01:27.438Z,0
2017-07-30T02:02:27.455Z,0
2017-07-30T02:03:27.518Z,0
2017-07-30T02:04:27.539Z,0
2017-07-30T02:05:27.596Z,0
2017-07-30T02:06:27.633Z,0
2017-07-30T02:07:27.665Z,0
2017-07-30T02:08:27.669Z,0
2017-07-30T02:09:27.730Z,0
2017-07-30T02:10:27.746Z,0
2017-07-30T02:11:27.816Z,0
2017-07-30T02:12:27.817Z,0
2017-07-30T02:13:27.881Z,0
2017-07-30T02:14:27.887Z,0
2017-07-30T02:15:27.942Z,0
2017-07-30T02:16:27.967Z,0
2017-07-30T02:17:27.999Z,0
2017-07-30T02:18:28.026Z,0
2017-07-30T02:19:28.074Z,0
2017-07-30T02:20:28.122Z,0
2017-07-30T02:21:28.143Z,0
2017-07-30T02:22:28.173Z,0
2017-07-30T02:23:28.215Z,0
2017-07-30T02:24:28.250Z,0
2017-07-30T02:25:28.279Z,0
2017-07-30T02:26:28.308Z,0
2017-07-30T02:27:28.343Z,0
2017-07-30T02:28:28.375Z,0
2017-07-30T02:29:28.406Z,0
2017-07-30T02:30:28.453Z,0
2017-07-30T02:31:28.494Z,0
2017-07-30T02:32:28.516Z,0
2017-07-30T02:33:28.555Z,0
2017-07-30T02:34:28.545Z,0
2017-07-30T02:35:28.648Z,0
2017-07-30T02:36:28.667Z,0
2017-07-30T02:37:28.715Z,0
2017-07-30T02:38:28.726Z,0
2017-07-30T02:39:28.778Z,0
2017-07-30T02:40:28.758Z,0
2017-07-30T02:41:28.825Z,0
2017-07-30T02:42:28.857Z,0
2017-07-30T02:43:28.922Z,0
2017-07-30T02:44:28.903Z,0
2017-07-30T02:45:29.008Z,0
2017-07-30T02:46:28.998Z,0
2017-07-30T02:47:29.055Z,0
2017-07-30T02:48:29.093Z,0
2017-07-30T02:49:29.126Z,0
2017-07-30T02:50:29.166Z,0
2017-07-30T02:51:29.195Z,0
2017-07-30T02:52:29.183Z,0
2017-07-30T02:53:29.220Z,0
2017-07-30T02:54:29.278Z,0
2017-07-30T02:55:29.317Z,0
2017-07-30T02:56:29.369Z,0
2017-07-30T02:57:29.413Z,0
2017-07-30T02:58:29.435Z,0
2017-07-30T02:59:29.445Z,0
2017-07-30T03:00:29.494Z,0
2017-07-30T03:01:29.485Z,0
2017-07-30T03:02:29.535Z,0
2017-07-30T03:03:29.573Z,0
2017-07-30T03:04:29.614Z,0
2017-07-30T03:05:29.665Z,0
2017-07-30T03:06:29.727Z,0
2017-07-30T03:07:29.736Z,0
2017-07-30T03:08:29.775Z,0
2017-07-30T03:09:29.825Z,0
2017-07-30T03:10:29.809Z,0
2017-07-30T03:11:29.848Z,0
2017-07-30T03:12:29.904Z,0
2017-07-30T03:13:29.919Z,0
2017-07-30T03:14:29.936Z,0
2017-07-30T03:15:30.027Z,0
2017-07-30T03:16:30.017Z,5
2017-07-30T03:17:30.076Z,5
2017-07-30T03:18:30.088Z,5
2017-07-30T03:19:30.155Z,5
2017-07-30T03:20:30.171Z,5
2017-07-30T03:21:30.217Z,5
2017-07-30T03:22:30.273Z,5
2017-07-30T03:23:30.280Z,5
2017-07-30T03:24:30.319Z,5
2017-07-30T03:25:30.344Z,10
2017-07-30T03:26:30.387Z,10
2017-07-30T03:27:30.437Z,10
2017-07-30T03:28:30.448Z,10
2017-07-30T03:29:30.485Z,10
2017-07-30T03:30:30.538Z,10
2017-07-30T03:31:30.578Z,15
2017-07-30T03:32:30.572Z,15
2017-07-30T03:33:30.617Z,15
2017-07-30T03:34:30.647Z,15
2017-07-30T03:35:30.693Z,15
2017-07-30T03:36:30.746Z,15
2017-07-30T03:37:30.781Z,20
2017-07-30T03:38:30.814Z,20
2017-07-30T03:39:30.834Z,25
2017-07-30T03:40:30.823Z,25
2017-07-30T03:41:30.916Z,25
2017-07-30T03:42:30.933Z,30
2017-07-30T03:43:30.969Z,30
2017-07-30T03:44:31.008Z,30
2017-07-30T03:45:30.974Z,30
2017-07-30T03:46:31.069Z,30
2017-07-30T03:47:31.106Z,30
2017-07-30T03:48:31.154Z,35
2017-07-30T03:49:31.185Z,35
2017-07-30T03:50:31.214Z,35
2017-07-30T03:51:31.242Z,35
2017-07-30T03:52:31.272Z,40
2017-07-30T03:53:31.306Z,40
2017-07-30T03:54:31.337Z,45
2017-07-30T03:55:31.395Z,50
2017-07-30T03:56:31.426Z,50
2017-07-30T03:57:31.471Z,55
2017-07-30T03:58:31.519Z,55
2017-07-30T03:59:31.519Z,55
2017-07-30T04:00:31.555Z,55
2017-07-30T04:01:31.624Z,55
2017-07-30T04:02:31.681Z,55
2017-07-30T04:03:31.663Z,60
2017-07-30T04:04:31.693Z,65
2017-07-30T04:05:32.055Z,70
2017-07-30T04:06:31.777Z,75
2017-07-30T04:07:31.818Z,70
2017-07-30T04:08:32.109Z,65
2017-07-30T04:09:31.873Z,60
2017-07-30T04:10:31.970Z,55
2017-07-30T04:11:31.974Z,50
2017-07-30T04:12:31.969Z,55
2017-07-30T04:13:32.017Z,55
2017-07-30T04:14:32.057Z,55
2017-07-30T04:15:32.176Z,55
2017-07-30T04:16:32.088Z,55
2017-07-30T04:17:32.152Z,55
2017-07-30T04:18:32.181Z,60
2017-07-30T04:19:32.226Z,60
2017-07-30T04:20:32.538Z,60
2017-07-30T04:21:32.302Z,60
2017-07-30T04:22:32.335Z,65
2017-07-30T04:23:32.371Z,65
2017-07-30T04:24:32.398Z,70
2017-07-30T04:25:32.578Z,70
2017-07-30T04:26:32.457Z,70
2017-07-30T04:27:32.518Z,75
2017-07-30T04:28:32.516Z,75
2017-07-30T04:29:32.567Z,80
2017-07-30T04:30:32.618Z,85
2017-07-30T04:31:32.645Z,100
2017-07-30T04:32:32.715Z,100
2017-07-30T04:33:32.685Z,105
2017-07-30T04:34:32.749Z,105
2017-07-30T04:35:32.779Z,105
2017-07-30T04:36:32.807Z,105
2017-07-30T04:37:32.840Z,100
2017-07-30T04:38:32.880Z,105
2017-07-30T04:39:32.904Z,110
2017-07-30T04:40:32.956Z,110
2017-07-30T04:41:32.978Z,110
2017-07-30T04:42:33.009Z,110
2017-07-30T04:43:33.052Z,110
2017-07-30T04:44:33.088Z,110
2017-07-30T04:45:33.124Z,110
2017-07-30T04:46:33.147Z,115
2017-07-30T04:47:33.214Z,115
2017-07-30T04:48:33.214Z,120
2017-07-30T04:49:33.299Z,120
2017-07-30T04:50:33.314Z,125
2017-07-30T04:51:33.332Z,135
2017-07-30T04:52:33.373Z,140
2017-07-30T04:53:33.401Z,135
2017-07-30T04:54:33.432Z,135
2017-07-30T04:55:33.473Z,135
2017-07-30T04:56:33.518Z,135
2017-07-30T04:57:33.544Z,135
2017-07-30T04:58:33.594Z,135
2017-07-30T04:59:33.630Z,140
2017-07-30T05:00:33.639Z,140
2017-07-30T05:01:33.670Z,135
2017-07-30T05:02:33.707Z,135
2017-07-30T05:03:33.738Z,135
2017-07-30T05:04:33.802Z,135
2017-07-30T05:05:33.793Z,135
2017-07-30T05:06:34.085Z,135
2017-07-30T05:07:33.901Z,140
2017-07-30T05:08:33.933Z,140
2017-07-30T05:09:33.978Z,145
2017-07-30T05:10:34.373Z,150
2017-07-30T05:11:34.057Z,155
2017-07-30T05:12:34.067Z,160
2017-07-30T05:13:34.100Z,165
2017-07-30T05:14:34.120Z,160
2017-07-30T05:15:34.172Z,160
2017-07-30T05:16:34.238Z,170
2017-07-30T05:17:34.254Z,185
2017-07-30T05:18:34.280Z,200
2017-07-30T05:19:34.524Z,210
2017-07-30T05:20:34.363Z,210
2017-07-30T05:21:34.410Z,225
2017-07-30T05:22:34.405Z,190
2017-07-30T05:23:34.445Z,190
2017-07-30T05:24:34.520Z,215
2017-07-30T05:25:34.541Z,220
2017-07-30T05:26:34.567Z,225
2017-07-30T05:27:34.636Z,215
2017-07-30T05:28:35.072Z,300
2017-07-30T05:29:34.978Z,325
2017-07-30T05:30:34.760Z,270
2017-07-30T05:31:34.964Z,225
2017-07-30T05:32:34.810Z,270
2017-07-30T05:33:34.821Z,475
2017-07-30T05:34:34.891Z,310
2017-07-30T05:35:34.910Z,475
2017-07-30T05:36:34.928Z,690
2017-07-30T05:37:34.958Z,860
2017-07-30T05:38:35.018Z,380
2017-07-30T05:39:35.042Z,245
2017-07-30T05:40:35.092Z,430
2017-07-30T05:41:35.125Z,855
2017-07-30T05:42:35.320Z,995
2017-07-30T05:43:35.381Z,805
2017-07-30T05:44:35.193Z,260
2017-07-30T05:45:35.257Z,240
2017-07-30T05:46:35.314Z,220
2017-07-30T05:47:35.322Z,275
2017-07-30T05:48:35.368Z,275
2017-07-30T05:49:35.411Z,245
2017-07-30T05:50:35.452Z,265
2017-07-30T05:51:35.476Z,340
2017-07-30T05:52:35.493Z,325
2017-07-30T05:53:35.585Z,260
2017-07-30T05:54:35.612Z,235
2017-07-30T05:55:35.853Z,265
2017-07-30T05:56:35.676Z,250
2017-07-30T05:57:35.723Z,315
2017-07-30T05:58:35.988Z,440
2017-07-30T05:59:35.806Z,505
2017-07-30T06:00:35.798Z,385
2017-07-30T06:01:35.841Z,300
2017-07-30T06:02:35.888Z,620
2017-07-30T06:03:35.928Z,365
2017-07-30T06:04:36.188Z,430
2017-07-30T06:05:36.023Z,305
2017-07-30T06:06:36.085Z,480
2017-07-30T06:07:36.064Z,655
2017-07-30T06:08:36.287Z,720
2017-07-30T06:09:36.163Z,270
2017-07-30T06:10:36.430Z,255
2017-07-30T06:11:36.521Z,270
2017-07-30T06:12:36.536Z,285
2017-07-30T06:13:36.310Z,290
2017-07-30T06:14:36.359Z,290
2017-07-30T06:15:36.399Z,340
2017-07-30T06:16:36.392Z,565
2017-07-30T06:17:36.663Z,1850
2017-07-30T06:18:37.388Z,1075
2017-07-30T06:19:37.138Z,545
2017-07-30T06:20:36.574Z,1835
2017-07-30T06:21:36.600Z,1055
2017-07-30T06:22:36.652Z,1080
2017-07-30T06:23:36.694Z,1505
2017-07-30T06:24:37.165Z,1935
2017-07-30T06:25:36.788Z,1880
2017-07-30T06:26:37.027Z,1830
2017-07-30T06:27:36.842Z,1905
2017-07-30T06:28:36.914Z,1930
2017-07-30T06:29:37.201Z,1950
2017-07-30T06:30:36.910Z,1960
2017-07-30T06:31:37.007Z,1965
2017-07-30T06:32:37.048Z,2005
2017-07-30T06:33:37.077Z,1985
2017-07-30T06:34:37.147Z,1965
2017-07-30T06:35:37.166Z,1975
2017-07-30T06:36:37.176Z,2010
2017-07-30T06:37:37.250Z,1985
2017-07-30T06:38:37.293Z,1925
2017-07-30T06:39:37.536Z,1995
2017-07-30T06:40:37.373Z,2045
2017-07-30T06:41:37.394Z,2005
2017-07-30T06:42:37.441Z,2085
2017-07-30T06:43:37.515Z,2120
2017-07-30T06:44:37.535Z,2055
2017-07-30T06:45:37.674Z,2040
2017-07-30T06:46:37.644Z,2075
2017-07-30T06:47:37.712Z,2040
2017-07-30T06:48:37.711Z,2105
2017-07-30T06:49:37.738Z,2145
2017-07-30T06:50:37.792Z,2085
2017-07-30T06:51:37.833Z,2085
2017-07-30T06:52:37.846Z,2155
2017-07-30T06:53:37.894Z,2130
2017-07-30T06:54:37.943Z,2060
2017-07-30T06:55:38.035Z,2085
2017-07-30T06:56:38.058Z,2125
2017-07-30T06:57:38.123Z,2135
2017-07-30T06:58:38.143Z,2090
2017-07-30T06:59:38.177Z,2165
2017-07-30T07:00:38.379Z,2145
2017-07-30T07:01:38.270Z,2195
2017-07-30T07:02:38.332Z,2205
2017-07-30T07:03:38.377Z,2115
2017-07-30T07:04:38.421Z,2155
2017-07-30T07:05:38.585Z,2175
2017-07-30T07:06:38.508Z,2155
2017-07-30T07:07:38.553Z,2205
2017-07-30T07:08:38.620Z,2210
2017-07-30T07:09:38.647Z,2200
2017-07-30T07:10:38.780Z,2205
2017-07-30T07:11:38.768Z,2225
2017-07-30T07:12:38.798Z,2190
2017-07-30T07:13:38.829Z,2170
2017-07-30T07:14:38.872Z,2225
2017-07-30T07:15:38.996Z,2235
2017-07-30T07:16:38.930Z,2225
2017-07-30T07:17:38.983Z,2250
2017-07-30T07:18:39.017Z,2170
2017-07-30T07:19:39.087Z,2210
2017-07-30T07:20:39.205Z,2220
2017-07-30T07:21:39.181Z,2280
2017-07-30T07:22:39.246Z,2280
2017-07-30T07:23:39.300Z,2240
2017-07-30T07:24:39.381Z,2280
2017-07-30T07:25:39.370Z,2265
2017-07-30T07:26:39.379Z,2205
2017-07-30T07:27:39.440Z,2250
2017-07-30T07:28:39.526Z,2280
2017-07-30T07:29:39.517Z,2255
2017-07-30T07:30:39.570Z,2255
2017-07-30T07:31:39.626Z,2315
2017-07-30T07:32:39.683Z,2270
2017-07-30T07:33:39.725Z,2225
2017-07-30T07:34:39.787Z,2325
2017-07-30T07:35:39.817Z,2270
2017-07-30T07:36:39.860Z,2280
2017-07-30T07:37:39.909Z,2265
2017-07-30T07:38:39.961Z,2290
2017-07-30T07:39:39.962Z,2215
2017-07-30T07:40:40.041Z,2300
2017-07-30T07:41:40.083Z,2390
2017-07-30T07:42:40.121Z,2355
2017-07-30T07:43:40.197Z,2330
2017-07-30T07:44:40.232Z,2340
2017-07-30T07:45:40.603Z,2380
2017-07-30T07:46:40.306Z,2365
2017-07-30T07:47:40.397Z,2395
2017-07-30T07:48:40.343Z,2390
2017-07-30T07:49:40.450Z,2415
2017-07-30T07:50:40.473Z,2465
2017-07-30T07:51:40.548Z,2475
2017-07-30T07:52:40.608Z,2415
2017-07-30T07:53:40.655Z,2410
2017-07-30T07:54:40.698Z,2310
2017-07-30T07:55:40.752Z,2240
2017-07-30T07:56:40.795Z,2305
2017-07-30T07:57:40.869Z,2390
2017-07-30T07:58:40.879Z,2505
2017-07-30T07:59:40.884Z,2475
2017-07-30T08:00:40.975Z,2420
2017-07-30T08:01:41.206Z,2485
2017-07-30T08:02:41.520Z,2580
2017-07-30T08:03:41.646Z,2575
2017-07-30T08:04:41.153Z,2455
2017-07-30T08:05:41.247Z,2220
2017-07-30T08:06:41.527Z,2140
2017-07-30T08:07:41.981Z,2370
2017-07-30T08:08:41.329Z,2455
2017-07-30T08:09:41.384Z,2285
2017-07-30T08:10:41.449Z,2380
2017-07-30T08:11:41.728Z,2555
2017-07-30T08:12:41.774Z,2650
2017-07-30T08:13:41.561Z,2595
2017-07-30T08:14:41.605Z,2665
2017-07-30T08:15:41.895Z,2675
2017-07-30T08:16:41.724Z,2695
2017-07-30T08:17:41.775Z,2715
2017-07-30T08:18:42.206Z,2730
2017-07-30T08:19:41.854Z,2750
2017-07-30T08:20:41.907Z,2765
2017-07-30T08:21:41.975Z,2730
2017-07-30T08:22:41.999Z,2710
2017-07-30T08:23:42.281Z,2755
2017-07-30T08:24:42.100Z,2590
2017-07-30T08:25:42.390Z,2610
2017-07-30T08:26:42.198Z,2760
2017-07-30T08:27:42.341Z,2720
2017-07-30T08:28:42.296Z,2550
2017-07-30T08:29:42.495Z,2505
2017-07-30T08:30:42.659Z,2515
2017-07-30T08:31:43.034Z,2480
2017-07-30T08:32:42.707Z,2535
2017-07-30T08:33:42.804Z,2665
2017-07-30T08:34:42.611Z,2630
2017-07-30T08:35:43.132Z,2630
2017-07-30T08:36:42.777Z,2730
2017-07-30T08:37:42.825Z,2720
2017-07-30T08:38:42.774Z,2875
2017-07-30T08:39:42.843Z,2970
2017-07-30T08:40:42.896Z,2615
2017-07-30T08:41:42.944Z,2090
2017-07-30T08:42:42.992Z,2470
2017-07-30T08:43:43.038Z,2815
2017-07-30T08:44:43.136Z,2640
2017-07-30T08:45:43.317Z,2590
2017-07-30T08:46:43.392Z,3085
2017-07-30T08:47:43.230Z,2595
2017-07-30T08:48:43.308Z,2650
2017-07-30T08:49:43.326Z,2695
2017-07-30T08:50:43.393Z,2870
2017-07-30T08:51:43.641Z,2850
2017-07-30T08:52:43.467Z,2895
2017-07-30T08:53:43.545Z,2755
2017-07-30T08:54:43.565Z,2575
2017-07-30T08:55:43.625Z,2540
2017-07-30T08:56:43.669Z,3135
2017-07-30T08:57:43.726Z,3175
2017-07-30T08:58:43.793Z,3120
2017-07-30T08:59:43.792Z,3045
2017-07-30T09:00:43.848Z,2860
2017-07-30T09:01:43.902Z,2900
2017-07-30T09:02:43.979Z,3140
2017-07-30T09:03:44.046Z,2745
2017-07-30T09:04:44.081Z,3305
2017-07-30T09:05:44.128Z,3255
2017-07-30T09:06:44.157Z,3555
2017-07-30T09:07:44.206Z,3595
2017-07-30T09:08:44.247Z,3540
2017-07-30T09:09:44.318Z,3515
2017-07-30T09:10:44.371Z,3610
2017-07-30T09:11:44.409Z,3450
2017-07-30T09:12:44.500Z,3220
2017-07-30T09:13:44.535Z,3495
2017-07-30T09:14:44.565Z,3475
2017-07-30T09:15:44.598Z,3340
2017-07-30T09:16:44.702Z,3285
2017-07-30T09:17:44.716Z,2215
2017-07-30T09:18:44.747Z,1645
2017-07-30T09:19:44.792Z,2000
2017-07-30T09:20:45.120Z,1655
2017-07-30T09:21:44.911Z,1695
2017-07-30T09:22:44.969Z,1755
2017-07-30T09:23:45.215Z,1730
2017-07-30T09:24:45.063Z,1690
2017-07-30T09:25:45.132Z,1570
2017-07-30T09:26:45.137Z,2230
2017-07-30T09:27:45.211Z,1465
2017-07-30T09:28:45.258Z,1495
2017-07-30T09:29:45.540Z,2155
2017-07-30T09:30:45.351Z,1925
2017-07-30T09:31:45.363Z,1895
2017-07-30T09:32:45.457Z,2190
2017-07-30T09:33:45.537Z,2020
2017-07-30T09:34:45.768Z,2355
2017-07-30T09:35:45.610Z,3025
2017-07-30T09:36:45.678Z,2865
2017-07-30T09:37:45.716Z,2860
2017-07-30T09:38:45.738Z,2665
2017-07-30T09:39:45.752Z,2770
2017-07-30T09:40:45.840Z,2325
2017-07-30T09:41:45.918Z,1935
2017-07-30T09:42:45.931Z,1960
2017-07-30T09:43:46.072Z,875
2017-07-30T09:44:46.035Z,1045
2017-07-30T09:45:46.337Z,940
2017-07-30T09:46:46.185Z,995
2017-07-30T09:47:46.203Z,985
2017-07-30T09:48:46.246Z,1345
2017-07-30T09:49:46.289Z,1620
2017-07-30T09:50:46.489Z,1030
2017-07-30T09:51:46.398Z,1060
2017-07-30T09:52:46.443Z,960
2017-07-30T09:53:46.482Z,935
2017-07-30T09:54:46.536Z,895
2017-07-30T09:55:46.547Z,880
2017-07-30T09:56:46.639Z,825
2017-07-30T09:57:46.864Z,860
2017-07-30T09:58:46.740Z,1015
2017-07-30T09:59:46.792Z,1275
2017-07-30T10:00:46.795Z,1515
2017-07-30T10:01:46.887Z,1440
2017-07-30T10:02:46.890Z,1470
2017-07-30T10:03:46.995Z,1600
2017-07-30T10:04:46.940Z,1415
2017-07-30T10:05:47.045Z,1515
2017-07-30T10:06:47.097Z,1920
2017-07-30T10:07:47.119Z,1785
2017-07-30T10:08:47.159Z,1065
2017-07-30T10:09:47.204Z,1895
2017-07-30T10:10:47.274Z,1890
2017-07-30T10:11:47.322Z,2360
2017-07-30T10:12:47.368Z,2170
2017-07-30T10:13:47.423Z,1575
2017-07-30T10:14:47.448Z,1735
2017-07-30T10:15:47.518Z,1605
2017-07-30T10:16:47.527Z,2180
2017-07-30T10:17:47.595Z,2390
2017-07-30T10:18:47.649Z,2465
2017-07-30T10:19:47.697Z,1935
2017-07-30T10:20:47.747Z,1680
2017-07-30T10:21:47.769Z,1550
2017-07-30T10:22:47.824Z,1830
2017-07-30T10:23:47.880Z,2145
2017-07-30T10:24:47.906Z,1775
2017-07-30T10:25:47.996Z,1810
2017-07-30T10:26:48.002Z,1895
2017-07-30T10:27:48.074Z,2155
2017-07-30T10:28:48.117Z,1830
2017-07-30T10:29:48.142Z,1920
2017-07-30T10:30:48.196Z,1835
2017-07-30T10:31:48.227Z,1620
2017-07-30T10:32:48.288Z,1555
2017-07-30T10:33:48.344Z,1455
2017-07-30T10:34:48.372Z,1535
2017-07-30T10:35:48.420Z,1830
2017-07-30T10:36:48.473Z,1855
2017-07-30T10:37:48.501Z,1980
2017-07-30T10:38:48.550Z,1370
2017-07-30T10:39:48.618Z,2025
2017-07-30T10:40:48.672Z,1810
2017-07-30T10:41:48.713Z,1760
2017-07-30T10:42:48.746Z,2330
2017-07-30T10:43:48.809Z,1335
2017-07-30T10:44:48.818Z,1750
2017-07-30T10:45:48.880Z,1810
2017-07-30T10:46:48.911Z,1920
2017-07-30T10:47:48.993Z,1680
2017-07-30T10:48:49.017Z,2000
2017-07-30T10:49:49.056Z,2005
2017-07-30T10:50:49.115Z,1805
2017-07-30T10:51:49.152Z,2000
2017-07-30T10:52:49.190Z,1830
2017-07-30T10:53:49.249Z,1845
2017-07-30T10:54:49.284Z,1805
2017-07-30T10:55:49.322Z,1950
2017-07-30T10:56:49.357Z,1860
2017-07-30T10:57:49.385Z,1635
2017-07-30T10:58:49.443Z,1155
2017-07-30T10:59:49.528Z,1325
2017-07-30T11:00:49.552Z,1180
2017-07-30T11:01:49.563Z,1445
2017-07-30T11:02:49.615Z,2190
2017-07-30T11:03:49.649Z,2245
2017-07-30T11:04:49.715Z,2315
2017-07-30T11:05:49.744Z,1720
2017-07-30T11:06:49.913Z,2355
2017-07-30T11:07:49.864Z,2115
2017-07-30T11:08:49.890Z,1775
2017-07-30T11:09:49.933Z,1890
2017-07-30T11:10:49.946Z,2165
2017-07-30T11:11:50.011Z,1790
2017-07-30T11:12:50.066Z,980
2017-07-30T11:13:50.110Z,630
2017-07-30T11:14:50.148Z,580
2017-07-30T11:15:50.261Z,550
2017-07-30T11:16:50.233Z,510
2017-07-30T11:17:50.273Z,470
2017-07-30T11:18:50.315Z,475
2017-07-30T11:19:50.344Z,475
2017-07-30T11:20:50.417Z,455
2017-07-30T11:21:50.442Z,440
2017-07-30T11:22:50.488Z,405
2017-07-30T11:23:50.544Z,395
2017-07-30T11:24:50.573Z,410
2017-07-30T11:25:50.615Z,435
2017-07-30T11:26:50.682Z,435
2017-07-30T11:27:50.709Z,445
2017-07-30T11:28:50.741Z,430
2017-07-30T11:29:50.808Z,415
2017-07-30T11:30:50.842Z,405
2017-07-30T11:31:50.852Z,380
2017-07-30T11:32:50.922Z,375
2017-07-30T11:33:50.950Z,380
2017-07-30T11:34:51.018Z,385
2017-07-30T11:35:51.072Z,380
2017-07-30T11:36:51.090Z,380
2017-07-30T11:37:51.137Z,365
2017-07-30T11:38:51.142Z,355
2017-07-30T11:39:51.219Z,350
2017-07-30T11:40:51.230Z,340
2017-07-30T11:41:51.299Z,330
2017-07-30T11:42:51.334Z,315
2017-07-30T11:43:51.331Z,305
2017-07-30T11:44:51.443Z,290
2017-07-30T11:45:51.472Z,285
2017-07-30T11:46:51.493Z,280
2017-07-30T11:47:51.563Z,275
2017-07-30T11:48:51.582Z,270
2017-07-30T11:49:51.647Z,265
2017-07-30T11:50:51.653Z,265
2017-07-30T11:51:51.706Z,270
2017-07-30T11:52:51.737Z,260
2017-07-30T11:53:51.801Z,260
2017-07-30T11:54:51.849Z,255
2017-07-30T11:55:51.872Z,255
2017-07-30T11:56:51.936Z,250
2017-07-30T11:57:51.972Z,245
2017-07-30T11:58:51.995Z,245
2017-07-30T11:59:52.069Z,240
2017-07-30T12:00:52.088Z,235
2017-07-30T12:01:52.136Z,230
2017-07-30T12:02:52.149Z,230
2017-07-30T12:03:52.197Z,225
2017-07-30T12:04:52.267Z,220
2017-07-30T12:05:52.298Z,220
2017-07-30T12:06:52.344Z,220
2017-07-30T12:07:52.378Z,215
2017-07-30T12:08:52.430Z,215
2017-07-30T12:09:52.463Z,215
2017-07-30T12:10:52.520Z,215
2017-07-30T12:11:52.558Z,220
2017-07-30T12:12:52.588Z,215
2017-07-30T12:13:52.652Z,215
2017-07-30T12:14:52.640Z,215
2017-07-30T12:15:52.700Z,220
2017-07-30T12:16:52.774Z,215
2017-07-30T12:17:52.797Z,215
2017-07-30T12:18:52.837Z,220
2017-07-30T12:19:52.890Z,225
2017-07-30T12:20:52.939Z,240
2017-07-30T12:21:52.942Z,270
2017-07-30T12:22:53.017Z,280
2017-07-30T12:23:53.063Z,260
2017-07-30T12:24:53.078Z,255
2017-07-30T12:25:53.137Z,265
2017-07-30T12:26:53.184Z,235
2017-07-30T12:27:53.208Z,280
2017-07-30T12:28:53.214Z,315
2017-07-30T12:29:53.300Z,370
2017-07-30T12:30:53.331Z,385
2017-07-30T12:31:53.362Z,350
2017-07-30T12:32:53.461Z,310
2017-07-30T12:33:53.460Z,285
2017-07-30T12:34:53.484Z,270
2017-07-30T12:35:53.538Z,265
2017-07-30T12:36:53.577Z,265
2017-07-30T12:37:53.617Z,250
2017-07-30T12:38:53.647Z,240
2017-07-30T12:39:53.705Z,230
2017-07-30T12:40:53.764Z,225
2017-07-30T12:41:53.769Z,220
2017-07-30T12:42:53.806Z,215
2017-07-30T12:43:53.797Z,210
2017-07-30T12:44:53.910Z,210
2017-07-30T12:45:54.186Z,210
2017-07-30T12:46:53.961Z,215
2017-07-30T12:47:54.058Z,210
2017-07-30T12:48:54.347Z,210
2017-07-30T12:49:54.108Z,210
2017-07-30T12:50:54.189Z,215
2017-07-30T12:51:54.226Z,210
2017-07-30T12:52:54.243Z,190
2017-07-30T12:53:54.284Z,215
2017-07-30T12:54:54.339Z,240
2017-07-30T12:55:54.365Z,240
2017-07-30T12:56:54.388Z,290
2017-07-30T12:57:54.505Z,260
2017-07-30T12:58:54.530Z,240
2017-07-30T12:59:54.542Z,225
2017-07-30T13:00:54.544Z,230
2017-07-30T13:01:54.587Z,225
2017-07-30T13:02:54.640Z,225
2017-07-30T13:03:54.694Z,220
2017-07-30T13:04:54.742Z,190
2017-07-30T13:05:54.769Z,210
2017-07-30T13:06:54.817Z,215
2017-07-30T13:07:54.878Z,220
2017-07-30T13:08:54.883Z,210
2017-07-30T13:09:54.940Z,175
2017-07-30T13:10:55.006Z,170
2017-07-30T13:11:55.080Z,200
2017-07-30T13:12:55.040Z,200
2017-07-30T13:13:55.123Z,160
2017-07-30T13:14:55.171Z,140
2017-07-30T13:15:55.217Z,150
2017-07-30T13:16:55.226Z,145
2017-07-30T13:17:55.275Z,150
2017-07-30T13:18:55.395Z,180
2017-07-30T13:19:55.373Z,200
2017-07-30T13:20:55.386Z,245
2017-07-30T13:21:55.385Z,310
2017-07-30T13:22:55.416Z,350
2017-07-30T13:23:55.486Z,350
2017-07-30T13:24:55.577Z,385
2017-07-30T13:25:55.844Z,365
2017-07-30T13:26:55.869Z,310
2017-07-30T13:27:55.678Z,320
2017-07-30T13:28:55.740Z,310
2017-07-30T13:29:55.747Z,295
2017-07-30T13:30:55.759Z,335
2017-07-30T13:31:55.819Z,295
2017-07-30T13:32:56.038Z,225
2017-07-30T13:33:55.881Z,255
2017-07-30T13:34:55.968Z,270
2017-07-30T13:35:55.994Z,300
2017-07-30T13:36:56.036Z,280
2017-07-30T13:37:56.334Z,250
2017-07-30T13:38:56.153Z,240
2017-07-30T13:39:56.354Z,220
2017-07-30T13:40:56.239Z,210
2017-07-30T13:41:56.229Z,245
2017-07-30T13:42:56.297Z,265
2017-07-30T13:43:56.561Z,240
2017-07-30T13:44:56.541Z,200
2017-07-30T13:45:56.409Z,200
2017-07-30T13:46:56.459Z,185
2017-07-30T13:47:56.701Z,210
2017-07-30T13:48:56.599Z,215
2017-07-30T13:49:56.921Z,215
2017-07-30T13:50:56.683Z,225
2017-07-30T13:51:57.070Z,220
2017-07-30T13:52:56.719Z,220