createdAt,value
2022-12-31T00:03:47.979Z,34.60
2022-12-31T00:08:55.240Z,26.30
2022-12-31T00:13:59.431Z,42.20
2022-12-31T00:19:06.571Z,33.70
2022-12-31T00:24:13.174Z,31.50
2022-12-31T00:29:16.703Z,40.10
2022-12-31T00:34:20.853Z,37.00
2022-12-31T00:39:25.099Z,47.30
2022-12-31T00:44:29.137Z,47.20
2022-12-31T00:49:32.930Z,18.80
2022-12-31T00:54:36.858Z,40.80
2022-12-31T00:59:40.618Z,38.40
2022-12-31T01:04:45.021Z,30.00
2022-12-31T01:09:48.782Z,37.60
2022-12-31T01:14:52.675Z,31.70
2022-12-31T01:19:56.499Z,27.60
2022-12-31T01:25:00.245Z,42.50
2022-12-31T01:30:06.269Z,43.60
2022-12-31T01:35:10.164Z,40.10
2022-12-31T01:40:14.296Z,29.50
2022-12-31T01:45:18.181Z,25.80
2022-12-31T01:50:36.855Z,38.90
2022-12-31T01:55:46.840Z,42.20
2022-12-31T02:00:53.621Z,41.00
2022-12-31T02:06:07.723Z,37.80
2022-12-31T02:11:36.904Z,46.20
2022-12-31T02:17:14.629Z,31.50
2022-12-31T02:22:31.385Z,38.60
2022-12-31T02:28:19.897Z,48.30
2022-12-31T02:33:53.942Z,36.60
2022-12-31T02:38:59.556Z,42.40
2022-12-31T02:44:23.837Z,43.50
2022-12-31T02:50:14.382Z,42.90
2022-12-31T02:55:59.769Z,39.60
2022-12-31T03:01:22.593Z,38.50
2022-12-31T03:06:26.885Z,43.50
2022-12-31T03:11:49.433Z,63.70
2022-12-31T03:16:53.042Z,52.00
2022-12-31T03:22:15.633Z,45.70
2022-12-31T03:27:19.637Z,56.70
2022-12-31T03:32:23.563Z,38.80
2022-12-31T03:37:27.287Z,64.50
2022-12-31T03:42:33.784Z,53.80
2022-12-31T03:47:37.733Z,66.80
2022-12-31T03:52:42.259Z,51.40
2022-12-31T03:57:46.177Z,50.50
2022-12-31T04:02:51.251Z,39.90
2022-12-31T04:07:56.061Z,60.90
2022-12-31T04:13:02.660Z,65.60
2022-12-31T04:18:06.498Z,49.00
2022-12-31T04:23:10.629Z,45.00
2022-12-31T04:28:14.262Z,50.50
2022-12-31T04:33:17.967Z,54.10
2022-12-31T04:38:21.909Z,70.40
2022-12-31T04:43:25.831Z,49.70
2022-12-31T04:48:29.641Z,49.80
2022-12-31T04:53:33.663Z,45.60
2022-12-31T04:58:39.167Z,40.80
2022-12-31T05:03:42.964Z,54.30
2022-12-31T05:08:47.205Z,57.20
2022-12-31T05:13:50.956Z,48.90
2022-12-31T05:18:54.605Z,55.10
2022-12-31T05:23:58.372Z,45.40
2022-12-31T05:29:02.608Z,65.10
2022-12-31T05:34:06.326Z,215.50
2022-12-31T05:39:09.952Z,68.50
2022-12-31T05:44:14.087Z,125.00
2022-12-31T05:49:17.701Z,61.40
2022-12-31T05:54:21.859Z,78.00
2022-12-31T05:59:26.075Z,91.70
2022-12-31T06:04:29.910Z,134.20
2022-12-31T06:09:33.510Z,62.50
2022-12-31T06:14:43.753Z,91.40
2022-12-31T06:19:49.361Z,62.00
2022-12-31T06:24:53.010Z,118.50
2022-12-31T06:29:57.003Z,61.90
2022-12-31T06:35:00.623Z,43.20
2022-12-31T06:40:05.396Z,34.50
2022-12-31T06:45:10.120Z,42.60
2022-12-31T06:50:13.629Z,47.00
2022-12-31T06:55:19.067Z,43.20
2022-12-31T07:00:23.917Z,46.70
2022-12-31T07:05:59.078Z,40.90
2022-12-31T07:11:24.101Z,31.00
2022-12-31T07:16:45.014Z,33.40
2022-12-31T07:21:53.494Z,56.00
2022-12-31T07:27:28.367Z,106.70
2022-12-31T07:33:00.348Z,56.60
2022-12-31T07:38:31.797Z,83.50
2022-12-31T07:44:31.240Z,70.80
2022-12-31T07:49:39.093Z,55.10
2022-12-31T07:54:42.805Z,55.00
2022-12-31T07:59:58.675Z,43.40
2022-12-31T08:05:11.207Z,48.40
2022-12-31T08:10:28.961Z,34.00
2022-12-31T08:15:34.318Z,32.50
2022-12-31T08:21:35.316Z,70.20
2022-12-31T08:27:28.790Z,124.00
2022-12-31T08:32:59.242Z,171.10
2022-12-31T08:38:33.476Z,69.00
2022-12-31T08:44:06.883Z,82.50
2022-12-31T08:49:11.212Z,44.80
2022-12-31T08:54:15.620Z,101.70
2022-12-31T08:59:36.796Z,73.10
2022-12-31T09:05:07.908Z,89.00
2022-12-31T09:10:39.954Z,113.40
2022-12-31T09:16:14.247Z,82.20
2022-12-31T09:21:18.617Z,125.70
2022-12-31T09:27:03.945Z,80.60
2022-12-31T09:32:21.773Z,85.40
2022-12-31T09:38:17.999Z,53.60
2022-12-31T09:43:46.185Z,154.10
2022-12-31T09:49:48.117Z,74.90
2022-12-31T09:55:24.393Z,90.50
2022-12-31T10:00:59.472Z,86.30
2022-12-31T10:06:54.974Z,85.80
2022-12-31T10:12:41.211Z,100.20
2022-12-31T10:18:08.061Z,66.70
2022-12-31T10:23:54.811Z,82.20
2022-12-31T10:29:41.275Z,134.70
2022-12-31T10:35:13.123Z,96.40
2022-12-31T10:40:46.121Z,53.80
2022-12-31T10:46:29.600Z,126.30
2022-12-31T10:52:04.855Z,124.20
2022-12-31T10:57:45.207Z,97.70
2022-12-31T11:03:25.178Z,117.60
2022-12-31T11:09:48.597Z,243.20
2022-12-31T11:15:29.924Z,196.40
2022-12-31T11:20:57.887Z,134.60
2022-12-31T11:26:12.487Z,121.20
2022-12-31T11:31:52.614Z,128.60
2022-12-31T11:37:37.497Z,93.30
2022-12-31T11:42:44.884Z,84.90
2022-12-31T11:48:30.194Z,88.50
2022-12-31T11:54:01.830Z,125.00
2022-12-31T11:59:19.008Z,57.80
2022-12-31T12:04:25.856Z,55.60
2022-12-31T12:09:34.805Z,56.50
2022-12-31T12:19:55.528Z,66.70
2022-12-31T12:25:17.843Z,85.60
2022-12-31T12:30:28.401Z,73.40
2022-12-31T12:35:36.146Z,64.40
2022-12-31T12:40:41.324Z,76.80
2022-12-31T12:45:52.220Z,94.20
2022-12-31T12:50:56.716Z,51.30
2022-12-31T12:56:17.312Z,142.40
2022-12-31T13:01:27.117Z,110.50
2022-12-31T13:06:49.780Z,80.50
2022-12-31T13:12:07.574Z,61.90
2022-12-31T13:17:49.804Z,137.80
2022-12-31T13:23:18.957Z,95.60
2022-12-31T13:28:26.444Z,101.80
2022-12-31T13:33:50.559Z,74.10
2022-12-31T13:39:03.600Z,103.10
2022-12-31T13:44:37.627Z,58.00
2022-12-31T13:49:53.542Z,52.00
2022-12-31T13:55:27.261Z,122.90
2022-12-31T14:00:40.537Z,119.40
2022-12-31T14:05:58.722Z,108.20
2022-12-31T14:11:47.148Z,113.60
2022-12-31T14:17:04.587Z,79.10
2022-12-31T14:22:22.708Z,143.40
2022-12-31T14:27:42.495Z,167.10
2022-12-31T14:33:21.824Z,171.30
2022-12-31T14:39:14.288Z,132.80
2022-12-31T14:45:08.592Z,146.30
2022-12-31T14:50:21.395Z,196.30
2022-12-31T14:55:34.751Z,259.20
2022-12-31T15:00:52.174Z,216.20
2022-12-31T15:06:25.409Z,120.20
2022-12-31T15:11:50.869Z,132.10
2022-12-31T15:17:08.039Z,208.30
2022-12-31T15:22:33.670Z,235.40
2022-12-31T15:27:42.892Z,214.50
2022-12-31T15:32:48.784Z,148.90
2022-12-31T15:38:37.489Z,311.80
2022-12-31T15:44:30.526Z,189.50
2022-12-31T15:49:45.796Z,83.20
2022-12-31T15:55:03.921Z,178.40
2022-12-31T16:00:27.334Z,176.20
2022-12-31T16:05:38.926Z,128.80
2022-12-31T16:10:53.366Z,100.30
2022-12-31T16:16:36.119Z,125.50
2022-12-31T16:21:49.173Z,170.30
2022-12-31T16:27:10.632Z,130.00
2022-12-31T16:32:20.624Z,122.70
2022-12-31T16:37:29.363Z,105.10
2022-12-31T16:42:44.471Z,139.70
2022-12-31T16:47:57.208Z,209.50
2022-12-31T16:53:17.794Z,156.00
2022-12-31T16:58:38.750Z,144.90
2022-12-31T17:03:58.892Z,182.40
2022-12-31T17:09:22.564Z,162.10
2022-12-31T17:14:33.362Z,72.20
2022-12-31T17:19:53.299Z,88.70
2022-12-31T17:25:19.134Z,102.70
2022-12-31T17:30:37.069Z,95.00
2022-12-31T17:35:49.959Z,104.90
2022-12-31T17:41:21.039Z,116.90
2022-12-31T17:46:38.745Z,147.60
2022-12-31T17:51:54.460Z,99.20
2022-12-31T17:57:02.640Z,144.30
2022-12-31T18:02:14.058Z,95.70
2022-12-31T18:07:19.431Z,95.90
2022-12-31T18:12:26.127Z,118.30
2022-12-31T18:17:31.087Z,102.30
2022-12-31T18:22:36.440Z,77.80
2022-12-31T18:27:44.037Z,59.90
2022-12-31T18:32:49.374Z,61.60
2022-12-31T18:37:53.279Z,66.10
2022-12-31T18:43:02.666Z,69.00
2022-12-31T18:48:12.083Z,77.60
2022-12-31T18:53:21.260Z,79.90
2022-12-31T19:03:29.169Z,73.20
2022-12-31T19:08:34.049Z,68.90
2022-12-31T19:13:38.078Z,78.90
2022-12-31T19:18:42.907Z,60.40
2022-12-31T19:23:47.381Z,60.00
2022-12-31T19:28:52.524Z,61.20
2022-12-31T19:33:57.167Z,76.90
2022-12-31T19:39:01.193Z,80.00
2022-12-31T19:44:04.923Z,49.90
2022-12-31T19:49:12.935Z,83.40
2022-12-31T19:54:16.599Z,55.00
2022-12-31T19:59:20.625Z,68.00
2022-12-31T20:04:24.488Z,58.80
2022-12-31T20:09:28.350Z,65.30
2022-12-31T20:14:32.476Z,71.40
2022-12-31T20:19:36.614Z,70.90
2022-12-31T20:24:40.636Z,46.80
2022-12-31T20:29:44.913Z,86.80
2022-12-31T20:34:49.108Z,78.50
2022-12-31T20:39:52.808Z,70.70
2022-12-31T20:44:56.739Z,65.60
2022-12-31T20:50:11.391Z,63.30
2022-12-31T20:55:18.420Z,78.90
2022-12-31T21:00:23.005Z,66.30
2022-12-31T21:05:27.357Z,115.50
2022-12-31T21:10:31.375Z,220.90
2022-12-31T21:15:45.997Z,79.50
2022-12-31T21:20:53.082Z,107.40
2022-12-31T21:25:57.284Z,58.40
2022-12-31T21:31:06.022Z,56.40
2022-12-31T21:41:34.807Z,105.20
2022-12-31T21:46:54.563Z,31.70
2022-12-31T21:52:23.976Z,57.10
2022-12-31T21:57:27.907Z,44.30
2022-12-31T22:03:04.441Z,63.00
2022-12-31T22:08:08.539Z,37.40
2022-12-31T22:13:13.832Z,50.70
2022-12-31T22:18:17.928Z,26.50
2022-12-31T22:23:22.622Z,96.50
2022-12-31T22:28:38.167Z,191.60
2022-12-31T22:33:45.267Z,145.20
2022-12-31T22:38:54.746Z,69.70
2022-12-31T22:44:04.006Z,61.70
2022-12-31T22:49:11.315Z,52.40
2022-12-31T22:54:15.801Z,43.90
2022-12-31T22:59:20.242Z,42.40
2022-12-31T23:04:24.974Z,151.90
2022-12-31T23:09:48.096Z,178.00
2022-12-31T23:15:10.764Z,68.60
2022-12-31T23:20:38.370Z,57.80
2022-12-31T23:25:51.928Z,43.60
2022-12-31T23:30:55.917Z,39.60
2022-12-31T23:36:07.604Z,58.30
2022-12-31T23:41:21.041Z,49.70
2022-12-31T23:46:25.113Z,38.90
2022-12-31T23:51:28.934Z,46.40
2022-12-31T23:56:32.972Z,44.80
