createdAt,value
2022-11-12T00:00:26.270Z,6.75
2022-11-12T00:05:46.896Z,6.57
2022-11-12T00:11:07.619Z,6.43
2022-11-12T00:16:28.355Z,7.20
2022-11-12T00:21:49.610Z,6.90
2022-11-12T00:27:10.529Z,5.35
2022-11-12T00:32:31.206Z,4.80
2022-11-12T00:37:56.744Z,6.82
2022-11-12T00:43:17.927Z,7.28
2022-11-12T00:48:38.387Z,8.07
2022-11-12T00:53:59.239Z,7.00
2022-11-12T00:59:19.886Z,7.28
2022-11-12T01:04:40.272Z,5.88
2022-11-12T01:10:01.211Z,5.03
2022-11-12T01:15:21.601Z,4.25
2022-11-12T01:20:42.505Z,4.90
2022-11-12T01:26:12.355Z,4.57
2022-11-12T01:31:36.331Z,5.43
2022-11-12T01:36:57.104Z,4.93
2022-11-12T01:42:18.025Z,6.20
2022-11-12T01:47:38.917Z,5.53
2022-11-12T01:53:08.569Z,5.90
2022-11-12T01:58:32.314Z,6.97
2022-11-12T02:03:53.017Z,6.68
2022-11-12T02:09:14.608Z,5.70
2022-11-12T02:14:35.454Z,5.25
2022-11-12T02:19:59.669Z,5.25
2022-11-12T02:25:24.503Z,6.10
2022-11-12T02:30:48.701Z,5.50
2022-11-12T02:36:09.724Z,5.43
2022-11-12T02:41:30.332Z,5.57
2022-11-12T02:46:50.840Z,6.03
2022-11-12T02:52:12.080Z,5.93
2022-11-12T02:57:32.810Z,5.15
2022-11-12T03:02:59.466Z,5.85
2022-11-12T03:08:20.340Z,5.00
2022-11-12T03:13:41.405Z,4.68
2022-11-12T03:19:03.130Z,4.82
2022-11-12T03:24:23.853Z,5.97
2022-11-12T03:29:45.072Z,4.35
2022-11-12T03:35:06.242Z,4.22
2022-11-12T03:40:28.052Z,4.13
2022-11-12T03:45:48.442Z,3.90
2022-11-12T03:51:09.968Z,3.30
2022-11-12T03:56:30.550Z,3.10
2022-11-12T04:01:51.496Z,3.55
2022-11-12T04:07:30.419Z,3.92
2022-11-12T04:13:09.521Z,3.33
2022-11-12T04:18:49.252Z,3.00
2022-11-12T04:24:29.877Z,2.90
2022-11-12T04:30:10.358Z,3.40
2022-11-12T04:35:31.027Z,3.17
2022-11-12T04:41:10.484Z,3.55
2022-11-12T04:46:31.084Z,3.60
2022-11-12T04:52:06.840Z,3.17
2022-11-12T04:57:27.782Z,3.58
2022-11-12T05:02:50.662Z,3.65
2022-11-12T05:08:11.694Z,4.28
2022-11-12T05:13:32.494Z,4.18
2022-11-12T05:18:53.030Z,4.30
2022-11-12T05:24:27.599Z,4.03
2022-11-12T05:29:54.348Z,4.20
2022-11-12T05:35:14.843Z,4.50
2022-11-12T05:40:35.548Z,3.10
2022-11-12T05:45:56.128Z,3.60
2022-11-12T05:51:16.877Z,3.47
2022-11-12T05:56:37.820Z,3.78
2022-11-12T06:01:58.150Z,3.22
2022-11-12T06:07:18.630Z,3.60
2022-11-12T06:12:39.482Z,3.17
2022-11-12T06:18:00.556Z,3.08
2022-11-12T06:23:21.528Z,2.70
2022-11-12T06:28:42.592Z,3.08
2022-11-12T06:34:03.569Z,2.90
2022-11-12T06:39:23.975Z,3.22
2022-11-12T06:44:45.211Z,2.70
2022-11-12T06:50:06.396Z,3.60
2022-11-12T06:55:27.378Z,3.17
2022-11-12T07:00:47.886Z,3.65
2022-11-12T07:06:11.985Z,3.42
2022-11-12T07:11:32.866Z,3.17
2022-11-12T07:16:53.600Z,3.80
2022-11-12T07:22:14.556Z,3.70
2022-11-12T07:27:35.409Z,4.45
2022-11-12T07:32:58.572Z,4.00
2022-11-12T07:38:18.887Z,4.30
2022-11-12T07:43:41.251Z,3.80
2022-11-12T07:49:02.811Z,4.13
2022-11-12T07:54:23.469Z,3.95
2022-11-12T07:59:46.394Z,4.60
2022-11-12T08:05:14.440Z,3.65
2022-11-12T08:10:38.492Z,3.40
2022-11-12T08:15:59.781Z,4.18
2022-11-12T08:21:20.173Z,4.28
2022-11-12T08:26:40.759Z,4.43
2022-11-12T08:32:01.536Z,4.80
2022-11-12T08:37:22.671Z,4.60
2022-11-12T08:42:43.581Z,5.20
2022-11-12T08:48:07.473Z,5.00
2022-11-12T08:53:28.804Z,5.30
2022-11-12T08:58:49.767Z,5.18
2022-11-12T09:04:10.724Z,4.72
2022-11-12T09:09:31.177Z,4.43
2022-11-12T09:14:56.092Z,4.57
2022-11-12T09:20:17.638Z,4.82
2022-11-12T09:25:38.760Z,4.60
2022-11-12T09:30:59.783Z,4.38
2022-11-12T09:36:20.567Z,3.85
2022-11-12T09:41:42.733Z,4.00
2022-11-12T09:47:08.061Z,4.30
2022-11-12T09:52:30.112Z,4.47
2022-11-12T09:57:51.138Z,3.45
2022-11-12T10:03:58.270Z,3.47
2022-11-12T10:09:28.098Z,3.75
2022-11-12T10:15:33.882Z,3.97
2022-11-12T10:21:17.107Z,3.97
2022-11-12T10:26:39.730Z,3.70
2022-11-12T10:32:03.590Z,3.40
2022-11-12T10:37:33.906Z,3.30
2022-11-12T10:43:06.557Z,3.55
2022-11-12T10:48:34.217Z,3.35
2022-11-12T10:53:55.363Z,3.20
2022-11-12T10:59:20.151Z,3.88
2022-11-12T11:04:41.313Z,2.90
2022-11-12T11:10:02.131Z,3.13
2022-11-12T11:15:24.005Z,2.80
2022-11-12T11:20:50.776Z,3.08
2022-11-12T11:26:52.382Z,2.42
2022-11-12T11:32:48.201Z,2.63
2022-11-12T11:38:44.573Z,2.63
2022-11-12T11:44:26.704Z,2.30
2022-11-12T11:50:06.390Z,2.60
2022-11-12T11:55:53.151Z,2.65
2022-11-12T12:01:35.016Z,3.40
2022-11-12T12:07:14.527Z,2.20
2022-11-12T12:12:53.792Z,3.10
2022-11-12T12:18:25.439Z,2.35
2022-11-12T12:24:24.150Z,2.42
2022-11-12T12:29:50.166Z,2.50
2022-11-12T12:35:22.154Z,2.10
2022-11-12T12:40:52.645Z,2.65
2022-11-12T12:46:15.792Z,2.50
2022-11-12T12:51:36.230Z,2.40
2022-11-12T12:56:57.130Z,2.45
2022-11-12T13:02:23.534Z,2.67
2022-11-12T13:07:49.772Z,2.30
2022-11-12T13:13:19.672Z,2.42
2022-11-12T13:19:00.802Z,2.42
2022-11-12T13:24:59.873Z,2.50
2022-11-12T13:30:27.079Z,2.85
2022-11-12T13:35:48.152Z,1.88
2022-11-12T13:41:11.576Z,2.80
2022-11-12T13:46:34.007Z,2.50
2022-11-12T13:51:56.757Z,2.50
2022-11-12T13:57:20.481Z,2.17
2022-11-12T14:02:44.743Z,2.38
2022-11-12T14:08:05.923Z,2.28
2022-11-12T14:13:41.609Z,2.45
2022-11-12T14:19:39.712Z,2.40
2022-11-12T14:25:02.046Z,2.25
2022-11-12T14:30:25.239Z,2.45
2022-11-12T14:35:46.312Z,2.97
2022-11-12T14:41:31.466Z,2.03
2022-11-12T14:46:56.869Z,2.35
2022-11-12T14:52:30.339Z,2.17
2022-11-12T14:57:51.667Z,2.65
2022-11-12T15:03:21.520Z,2.67
2022-11-12T15:08:42.604Z,2.42
2022-11-12T15:14:04.982Z,2.85
2022-11-12T15:19:27.605Z,2.30
2022-11-12T15:24:49.756Z,2.00
2022-11-12T15:30:19.874Z,2.63
2022-11-12T15:35:45.233Z,2.53
2022-11-12T15:41:06.227Z,2.67
2022-11-12T15:46:27.052Z,2.60
2022-11-12T15:51:47.477Z,2.38
2022-11-12T15:57:19.099Z,2.35
2022-11-12T16:02:40.049Z,2.50
2022-11-12T16:08:00.568Z,2.38
2022-11-12T16:13:28.753Z,2.47
2022-11-12T16:18:49.795Z,2.78
2022-11-12T16:24:10.316Z,2.70
2022-11-12T16:29:31.150Z,2.85
2022-11-12T16:34:52.453Z,2.90
2022-11-12T16:40:16.888Z,3.25
2022-11-12T16:45:42.798Z,3.30
2022-11-12T16:51:03.404Z,2.95
2022-11-12T16:56:24.048Z,2.80
2022-11-12T17:01:44.725Z,3.10
2022-11-12T17:07:07.904Z,2.85
2022-11-12T17:12:28.422Z,2.67
2022-11-12T17:17:48.913Z,2.45
2022-11-12T17:23:09.293Z,2.65
2022-11-12T17:28:30.925Z,2.70
2022-11-12T17:33:53.246Z,3.25
2022-11-12T17:39:14.576Z,3.35
2022-11-12T17:44:35.641Z,2.50
2022-11-12T17:49:56.657Z,3.35
2022-11-12T17:55:17.770Z,2.95
2022-11-12T18:00:39.346Z,2.88
2022-11-12T18:06:00.684Z,3.28
2022-11-12T18:11:22.190Z,3.45
2022-11-12T18:16:43.336Z,3.08
2022-11-12T18:22:04.072Z,3.78
2022-11-12T18:27:24.586Z,3.47
2022-11-12T18:32:44.968Z,3.10
2022-11-12T18:38:05.981Z,3.80
2022-11-12T18:43:27.348Z,3.58
2022-11-12T18:48:48.248Z,4.05
2022-11-12T18:54:09.323Z,3.40
2022-11-12T18:59:31.765Z,3.85
2022-11-12T19:04:52.363Z,3.00
2022-11-12T19:10:15.081Z,3.30
2022-11-12T19:15:36.311Z,3.63
2022-11-12T19:21:05.465Z,3.78
2022-11-12T19:26:25.836Z,2.88
2022-11-12T19:31:46.191Z,3.22
2022-11-12T19:37:31.984Z,2.67
2022-11-12T19:42:48.162Z,3.00
2022-11-12T19:48:08.812Z,3.20
2022-11-12T19:53:41.705Z,3.05
2022-11-12T19:59:02.520Z,2.60
2022-11-12T20:04:24.484Z,3.08
2022-11-12T20:09:45.145Z,2.92
2022-11-12T20:15:06.087Z,2.70
2022-11-12T20:20:26.530Z,2.50
2022-11-12T20:25:47.753Z,2.42
2022-11-12T20:31:12.213Z,2.25
2022-11-12T20:36:33.216Z,2.70
2022-11-12T20:41:54.338Z,2.50
2022-11-12T20:47:14.767Z,2.85
2022-11-12T20:52:35.253Z,2.35
2022-11-12T20:57:56.238Z,1.95
2022-11-12T21:03:17.161Z,2.13
2022-11-12T21:08:38.858Z,2.30
2022-11-12T21:14:01.118Z,2.03
2022-11-12T21:19:21.793Z,2.17
2022-11-12T21:24:42.748Z,1.83
2022-11-12T21:30:03.528Z,2.70
2022-11-12T21:35:24.469Z,2.53
2022-11-12T21:40:45.164Z,2.97
2022-11-12T21:46:10.286Z,3.10
2022-11-12T21:51:33.269Z,2.65
2022-11-12T21:56:53.841Z,2.92
2022-11-12T22:02:14.479Z,3.60
2022-11-12T22:07:35.653Z,2.88
2022-11-12T22:13:24.675Z,2.67
2022-11-12T22:18:37.366Z,2.80
2022-11-12T22:23:58.429Z,2.42
2022-11-12T22:29:19.090Z,2.50
2022-11-12T22:34:39.586Z,3.08
2022-11-12T22:40:00.179Z,2.40
2022-11-12T22:45:21.061Z,3.08
2022-11-12T22:50:41.871Z,2.83
2022-11-12T22:56:13.747Z,3.17
2022-11-12T23:01:36.152Z,2.95
2022-11-12T23:06:56.864Z,3.65
2022-11-12T23:12:17.828Z,3.30
2022-11-12T23:17:38.765Z,3.50
2022-11-12T23:22:59.110Z,2.95
2022-11-12T23:28:20.249Z,3.50
2022-11-12T23:33:48.217Z,3.70
2022-11-12T23:39:08.788Z,3.63
2022-11-12T23:44:29.611Z,3.40
2022-11-12T23:49:49.820Z,3.20
2022-11-12T23:55:10.330Z,3.95
