createdAt,value
2023-03-18T00:02:42.176Z,25.40
2023-03-18T00:07:43.795Z,27.30
2023-03-18T00:12:45.248Z,26.75
2023-03-18T00:17:48.572Z,30.77
2023-03-18T00:22:51.014Z,27.58
2023-03-18T00:27:52.437Z,26.40
2023-03-18T00:32:55.848Z,27.27
2023-03-18T00:37:58.732Z,26.42
2023-03-18T00:43:07.724Z,23.92
2023-03-18T00:48:09.179Z,24.58
2023-03-18T00:53:11.556Z,24.75
2023-03-18T00:58:13.383Z,25.70
2023-03-18T01:03:14.906Z,25.23
2023-03-18T01:08:17.358Z,19.45
2023-03-18T01:13:19.111Z,22.25
2023-03-18T01:18:21.011Z,21.40
2023-03-18T01:23:22.805Z,22.58
2023-03-18T01:28:24.460Z,22.08
2023-03-18T01:33:26.045Z,24.45
2023-03-18T01:38:31.364Z,27.50
2023-03-18T01:43:35.288Z,19.63
2023-03-18T01:48:39.772Z,18.23
2023-03-18T01:53:45.538Z,22.73
2023-03-18T01:58:52.521Z,22.30
2023-03-18T02:03:55.366Z,24.45
2023-03-18T02:08:56.841Z,19.90
2023-03-18T02:14:00.471Z,17.67
2023-03-18T02:19:13.369Z,15.80
2023-03-18T02:24:31.375Z,15.15
2023-03-18T02:29:36.755Z,14.88
2023-03-18T02:34:40.776Z,13.00
2023-03-18T02:39:42.397Z,16.60
2023-03-18T02:44:47.157Z,16.02
2023-03-18T02:49:49.641Z,19.17
2023-03-18T02:54:51.532Z,14.88
2023-03-18T02:59:53.058Z,14.70
2023-03-18T03:04:54.502Z,13.07
2023-03-18T03:09:56.776Z,14.50
2023-03-18T03:14:58.236Z,12.50
2023-03-18T03:20:00.290Z,15.05
2023-03-18T03:25:01.924Z,13.15
2023-03-18T03:30:06.040Z,12.50
2023-03-18T03:35:08.646Z,12.07
2023-03-18T03:40:18.369Z,10.98
2023-03-18T03:45:22.193Z,12.82
2023-03-18T03:50:23.842Z,11.07
2023-03-18T03:55:25.470Z,14.15
2023-03-18T04:00:27.002Z,10.43
2023-03-18T04:05:29.680Z,11.00
2023-03-18T04:10:32.152Z,12.93
2023-03-18T04:15:34.273Z,13.95
2023-03-18T04:20:39.201Z,8.73
2023-03-18T04:25:40.623Z,10.93
2023-03-18T04:30:42.195Z,11.18
2023-03-18T04:35:43.818Z,14.45
2023-03-18T04:40:45.641Z,13.02
2023-03-18T04:45:47.308Z,11.20
2023-03-18T04:50:48.758Z,10.27
2023-03-18T04:55:51.627Z,12.00
2023-03-18T05:00:53.389Z,12.85
2023-03-18T05:05:56.162Z,10.70
2023-03-18T05:10:57.624Z,10.20
2023-03-18T05:15:59.175Z,11.95
2023-03-18T05:21:00.822Z,13.48
2023-03-18T05:26:03.368Z,10.52
2023-03-18T05:31:06.275Z,12.23
2023-03-18T05:36:09.271Z,9.15
2023-03-18T05:41:10.722Z,11.05
2023-03-18T05:46:12.777Z,9.43
2023-03-18T05:51:14.284Z,11.00
2023-03-18T05:56:16.461Z,14.32
2023-03-18T06:01:19.962Z,10.40
2023-03-18T06:06:21.396Z,11.55
2023-03-18T06:11:23.360Z,8.98
2023-03-18T06:16:25.019Z,9.27
2023-03-18T06:21:27.200Z,8.48
2023-03-18T06:26:29.175Z,17.23
2023-03-18T06:31:31.229Z,10.82
2023-03-18T06:36:33.560Z,9.02
2023-03-18T06:41:35.050Z,8.50
2023-03-18T06:46:37.280Z,8.73
2023-03-18T06:51:38.974Z,12.38
2023-03-18T06:56:41.632Z,7.38
2023-03-18T07:01:43.659Z,9.63
2023-03-18T07:06:45.476Z,9.98
2023-03-18T07:11:47.004Z,9.05
2023-03-18T07:16:48.563Z,7.88
2023-03-18T07:21:50.154Z,7.68
2023-03-18T07:26:52.354Z,7.93
2023-03-18T07:31:54.021Z,7.60
2023-03-18T07:36:55.746Z,6.53
2023-03-18T07:41:57.255Z,8.73
2023-03-18T07:46:58.715Z,9.10
2023-03-18T07:52:00.151Z,9.45
2023-03-18T07:57:02.132Z,15.07
2023-03-18T08:02:04.964Z,7.30
2023-03-18T08:07:06.600Z,6.75
2023-03-18T08:12:08.520Z,6.50
2023-03-18T08:17:10.595Z,6.93
2023-03-18T08:22:12.127Z,7.93
2023-03-18T08:27:13.671Z,6.65
2023-03-18T08:32:16.740Z,8.70
2023-03-18T08:37:18.722Z,8.23
2023-03-18T08:42:20.491Z,7.95
2023-03-18T08:47:21.990Z,7.13
2023-03-18T08:52:23.607Z,7.57
2023-03-18T08:57:26.651Z,6.38
2023-03-18T09:02:28.465Z,10.20
2023-03-18T09:07:30.677Z,8.82
2023-03-18T09:12:32.173Z,7.50
2023-03-18T09:17:51.061Z,8.00
2023-03-18T09:22:55.031Z,8.15
2023-03-18T09:27:56.563Z,6.50
2023-03-18T09:32:58.475Z,10.20
2023-03-18T09:38:00.154Z,9.23
2023-03-18T09:43:14.400Z,9.05
2023-03-18T09:48:34.595Z,8.25
2023-03-18T09:53:56.774Z,10.20
2023-03-18T09:59:15.968Z,6.30
2023-03-18T10:09:46.900Z,9.18
2023-03-18T10:15:00.273Z,6.15
2023-03-18T10:20:04.809Z,9.88
2023-03-18T10:25:32.694Z,10.52
2023-03-18T10:30:52.812Z,7.88
2023-03-18T10:36:09.263Z,7.82
2023-03-18T10:41:29.666Z,10.20
2023-03-18T10:46:33.844Z,8.80
2023-03-18T10:52:06.125Z,8.93
2023-03-18T10:57:14.417Z,6.88
2023-03-18T11:02:25.717Z,12.43
2023-03-18T11:07:28.750Z,8.63
2023-03-18T11:12:32.396Z,8.65
2023-03-18T11:17:36.765Z,9.88
2023-03-18T11:22:45.692Z,7.35
2023-03-18T11:27:52.662Z,7.57
2023-03-18T11:33:02.754Z,12.98
2023-03-18T11:38:04.837Z,9.68
2023-03-18T11:43:18.883Z,13.10
2023-03-18T11:48:30.506Z,11.55
2023-03-18T11:54:02.932Z,8.90
2023-03-18T11:59:22.984Z,9.27
2023-03-18T12:04:38.862Z,10.23
2023-03-18T12:10:05.386Z,8.27
2023-03-18T12:15:41.100Z,11.32
2023-03-18T12:20:50.001Z,9.27
2023-03-18T12:26:00.755Z,10.27
2023-03-18T12:31:29.390Z,11.55
2023-03-18T12:37:02.006Z,13.75
2023-03-18T12:42:12.093Z,8.40
2023-03-18T12:47:22.899Z,9.70
2023-03-18T12:52:48.639Z,12.02
2023-03-18T12:58:14.265Z,8.70
2023-03-18T13:03:36.093Z,9.00
2023-03-18T13:09:02.077Z,9.73
2023-03-18T13:14:29.670Z,15.38
2023-03-18T13:19:33.848Z,13.82
2023-03-18T13:24:38.044Z,12.10
2023-03-18T13:30:06.180Z,12.75
2023-03-18T13:35:39.161Z,22.03
2023-03-18T13:41:00.916Z,10.30
2023-03-18T13:46:04.064Z,13.63
2023-03-18T13:51:48.159Z,12.88
2023-03-18T13:56:55.387Z,11.10
2023-03-18T14:02:00.268Z,12.23
2023-03-18T14:07:19.266Z,15.02
2023-03-18T14:12:30.781Z,15.05
2023-03-18T14:17:58.344Z,13.02
2023-03-18T14:23:28.578Z,14.90
2023-03-18T14:28:39.357Z,12.98
2023-03-18T14:33:52.097Z,14.52
2023-03-18T14:39:03.677Z,13.40
2023-03-18T14:44:21.740Z,12.80
2023-03-18T14:49:33.765Z,15.95
2023-03-18T14:54:42.752Z,15.60
2023-03-18T15:04:55.313Z,15.65
2023-03-18T15:09:57.062Z,12.40
2023-03-18T15:14:58.472Z,16.23
2023-03-18T15:20:01.116Z,12.80
2023-03-18T15:25:06.177Z,14.20
2023-03-18T15:30:25.197Z,11.95
2023-03-18T15:40:33.150Z,16.00
2023-03-18T15:45:35.513Z,14.55
2023-03-18T15:50:37.293Z,16.02
2023-03-18T15:55:53.621Z,13.60
2023-03-18T16:00:56.690Z,15.82
2023-03-18T16:05:58.504Z,20.10
2023-03-18T16:11:03.950Z,17.02
2023-03-18T16:16:06.113Z,16.65
2023-03-18T16:21:09.348Z,14.55
2023-03-18T16:26:15.970Z,16.83
2023-03-18T16:31:17.669Z,16.05
2023-03-18T16:36:32.107Z,17.65
2023-03-18T16:41:33.561Z,16.67
2023-03-18T16:46:36.195Z,19.33
2023-03-18T16:51:37.622Z,21.00
2023-03-18T16:56:39.528Z,17.23
2023-03-18T17:01:45.617Z,18.58
2023-03-18T17:06:47.213Z,21.60
2023-03-18T17:11:50.542Z,20.38
2023-03-18T17:16:52.072Z,20.15
2023-03-18T17:21:56.528Z,24.02
2023-03-18T17:26:58.026Z,26.55
2023-03-18T17:32:00.178Z,36.15
2023-03-18T17:37:01.969Z,35.63
2023-03-18T17:42:04.364Z,35.13
2023-03-18T17:47:05.918Z,32.65
2023-03-18T17:52:10.422Z,33.33
2023-03-18T17:57:16.313Z,31.48
2023-03-18T18:02:18.262Z,29.27
2023-03-18T18:07:24.133Z,32.65
2023-03-18T18:12:25.637Z,31.23
2023-03-18T18:17:27.235Z,31.75
2023-03-18T18:22:28.762Z,28.02
2023-03-18T18:27:30.180Z,28.20
2023-03-18T18:32:31.763Z,24.83
2023-03-18T18:37:33.680Z,31.45
2023-03-18T18:42:35.094Z,32.53
2023-03-18T18:47:37.423Z,32.45
2023-03-18T18:52:38.944Z,32.33
2023-03-18T18:57:43.982Z,35.72
2023-03-18T19:02:48.533Z,33.72
2023-03-18T19:07:50.207Z,31.90
2023-03-18T19:12:51.633Z,31.10
2023-03-18T19:17:53.271Z,30.92
2023-03-18T19:22:56.740Z,37.40
2023-03-18T19:27:58.645Z,36.50
2023-03-18T19:33:02.028Z,28.60
2023-03-18T19:38:03.580Z,30.75
2023-03-18T19:43:21.649Z,27.80
2023-03-18T19:48:25.796Z,26.80
2023-03-18T19:53:27.979Z,31.52
2023-03-18T19:58:29.755Z,32.85
2023-03-18T20:03:31.688Z,28.17
2023-03-18T20:08:33.100Z,28.55
2023-03-18T20:13:34.526Z,30.95
2023-03-18T20:18:36.094Z,31.67
2023-03-18T20:23:37.561Z,30.90
2023-03-18T20:28:42.529Z,29.25
2023-03-18T20:33:46.011Z,29.23
2023-03-18T20:38:49.143Z,27.52
2023-03-18T20:43:50.872Z,28.70
2023-03-18T20:48:53.204Z,28.65
2023-03-18T20:54:12.319Z,28.98
2023-03-18T20:59:13.891Z,29.80
2023-03-18T21:04:16.423Z,27.20
2023-03-18T21:09:17.916Z,32.22
2023-03-18T21:14:19.332Z,28.55
2023-03-18T21:19:20.992Z,31.15
2023-03-18T21:24:27.603Z,33.17
2023-03-18T21:29:29.045Z,28.77
2023-03-18T21:34:30.530Z,28.88
2023-03-18T21:39:32.390Z,28.52
2023-03-18T21:44:34.273Z,29.17
2023-03-18T21:49:35.844Z,27.45
2023-03-18T21:54:37.268Z,26.02
2023-03-18T21:59:38.692Z,32.15
2023-03-18T22:04:40.150Z,29.23
2023-03-18T22:09:42.948Z,30.90
2023-03-18T22:14:44.426Z,28.50
2023-03-18T22:19:46.477Z,24.65
2023-03-18T22:24:49.122Z,24.25
2023-03-18T22:29:51.643Z,26.20
2023-03-18T22:34:54.352Z,25.52
2023-03-18T22:39:55.845Z,27.20
2023-03-18T22:44:57.253Z,29.98
2023-03-18T22:49:58.659Z,29.65
2023-03-18T22:55:02.405Z,26.08
2023-03-18T23:00:15.084Z,29.48
2023-03-18T23:05:18.835Z,25.50
2023-03-18T23:10:21.029Z,27.73
2023-03-18T23:15:22.886Z,35.90
2023-03-18T23:20:24.335Z,33.35
2023-03-18T23:25:25.891Z,33.30
2023-03-18T23:30:27.390Z,30.35
2023-03-18T23:35:30.075Z,34.70
2023-03-18T23:40:31.768Z,31.67
2023-03-18T23:45:33.529Z,30.65
2023-03-18T23:50:35.332Z,23.67
2023-03-18T23:55:36.810Z,24.70
