createdAt,value
2022-10-02T00:00:08.301Z,99.99
2022-10-02T00:01:08.341Z,99.99
2022-10-02T00:02:08.295Z,99.99
2022-10-02T00:03:08.272Z,99.99
2022-10-02T00:04:08.276Z,99.99
2022-10-02T00:05:08.263Z,99.99
2022-10-02T00:06:08.237Z,99.99
2022-10-02T00:07:08.225Z,99.99
2022-10-02T00:08:08.260Z,99.99
2022-10-02T00:09:08.213Z,99.99
2022-10-02T00:10:08.195Z,99.99
2022-10-02T00:11:08.190Z,99.99
2022-10-02T00:12:08.173Z,99.99
2022-10-02T00:13:08.158Z,99.99
2022-10-02T00:14:08.244Z,99.99
2022-10-02T00:15:08.151Z,99.99
2022-10-02T00:16:08.213Z,99.99
2022-10-02T00:17:08.328Z,99.99
2022-10-02T00:18:08.109Z,99.99
2022-10-02T00:19:08.101Z,99.99
2022-10-02T00:20:08.113Z,99.99
2022-10-02T00:21:08.083Z,99.99
2022-10-02T00:22:08.059Z,99.99
2022-10-02T00:23:08.051Z,99.99
2022-10-02T00:24:08.064Z,99.99
2022-10-02T00:25:08.035Z,99.99
2022-10-02T00:26:08.061Z,99.99
2022-10-02T00:27:08.008Z,99.99
2022-10-02T00:28:08.071Z,99.99
2022-10-02T00:29:07.995Z,99.99
2022-10-02T00:30:07.974Z,99.99
2022-10-02T00:31:07.963Z,99.99
2022-10-02T00:32:08.033Z,99.99
2022-10-02T00:33:07.944Z,99.99
2022-10-02T00:34:09.277Z,99.99
2022-10-02T00:35:07.920Z,99.99
2022-10-02T00:36:07.909Z,99.99
2022-10-02T00:37:07.899Z,99.99
2022-10-02T00:38:07.894Z,99.99
2022-10-02T00:39:07.892Z,99.99
2022-10-02T00:40:07.888Z,99.99
2022-10-02T00:41:07.854Z,99.99
2022-10-02T00:42:07.843Z,99.99
2022-10-02T00:43:07.840Z,99.99
2022-10-02T00:44:07.883Z,99.99
2022-10-02T00:45:07.819Z,99.99
2022-10-02T00:46:07.926Z,99.99
2022-10-02T00:47:07.788Z,99.99
2022-10-02T00:48:07.786Z,99.99
2022-10-02T00:49:07.771Z,99.99
2022-10-02T00:50:07.847Z,99.99
2022-10-02T00:51:07.743Z,99.99
2022-10-02T00:52:07.744Z,99.99
2022-10-02T00:53:07.724Z,99.99
2022-10-02T00:54:07.711Z,99.99
2022-10-02T00:55:07.718Z,99.99
2022-10-02T00:56:07.751Z,99.99
2022-10-02T00:57:07.683Z,99.99
2022-10-02T00:58:07.669Z,99.99
2022-10-02T00:59:07.661Z,99.99
2022-10-02T01:00:07.646Z,99.99
2022-10-02T01:01:07.733Z,99.99
2022-10-02T01:02:07.748Z,99.99
2022-10-02T01:03:07.615Z,99.99
2022-10-02T01:04:07.620Z,99.99
2022-10-02T01:05:07.600Z,99.99
2022-10-02T01:06:07.585Z,99.99
2022-10-02T01:07:07.573Z,99.99
2022-10-02T01:08:07.622Z,99.99
2022-10-02T01:09:07.551Z,99.99
2022-10-02T01:10:07.550Z,99.99
2022-10-02T01:11:07.530Z,99.99
2022-10-02T01:12:07.544Z,99.99
2022-10-02T01:13:07.537Z,99.99
2022-10-02T01:14:07.573Z,99.99
2022-10-02T01:15:07.486Z,99.99
2022-10-02T01:16:07.492Z,99.99
2022-10-02T01:17:07.465Z,99.99
2022-10-02T01:18:07.454Z,99.99
2022-10-02T01:19:07.452Z,99.99
2022-10-02T01:20:07.494Z,99.99
2022-10-02T01:21:07.420Z,99.99
2022-10-02T01:22:07.458Z,99.99
2022-10-02T01:23:07.400Z,99.99
2022-10-02T01:24:07.388Z,99.99
2022-10-02T01:25:07.374Z,99.99
2022-10-02T01:26:07.422Z,99.99
2022-10-02T01:27:07.353Z,99.99
2022-10-02T01:28:07.417Z,99.99
2022-10-02T01:29:07.334Z,99.99
2022-10-02T01:30:07.320Z,99.99
2022-10-02T01:31:07.325Z,99.99
2022-10-02T01:32:07.329Z,99.99
2022-10-02T01:33:07.287Z,99.99
2022-10-02T01:34:07.276Z,99.99
2022-10-02T01:35:07.270Z,99.99
2022-10-02T01:36:07.255Z,99.99
2022-10-02T01:37:07.257Z,99.99
2022-10-02T01:38:07.276Z,99.99
2022-10-02T01:39:07.437Z,99.99
2022-10-02T01:40:07.435Z,99.99
2022-10-02T01:41:07.201Z,99.99
2022-10-02T01:42:07.188Z,99.99
2022-10-02T01:43:07.195Z,99.99
2022-10-02T01:44:07.225Z,99.99
2022-10-02T01:45:07.157Z,99.99
2022-10-02T01:46:07.187Z,99.99
2022-10-02T01:47:07.133Z,99.99
2022-10-02T01:48:07.133Z,99.99
2022-10-02T01:49:07.111Z,99.99
2022-10-02T01:50:07.170Z,99.99
2022-10-02T01:51:07.089Z,99.99
2022-10-02T01:52:07.089Z,99.99
2022-10-02T01:53:07.176Z,99.99
2022-10-02T01:54:07.059Z,99.99
2022-10-02T01:55:07.045Z,99.99
2022-10-02T01:56:07.110Z,99.99
2022-10-02T01:57:07.037Z,99.99
2022-10-02T01:58:07.014Z,99.99
2022-10-02T01:59:07.017Z,99.99
2022-10-02T02:00:07.016Z,99.99
2022-10-02T02:01:07.042Z,99.99
2022-10-02T02:02:07.024Z,99.99
2022-10-02T02:03:06.967Z,99.99
2022-10-02T02:04:06.947Z,99.99
2022-10-02T02:05:06.945Z,99.99
2022-10-02T02:06:06.930Z,99.99
2022-10-02T02:07:06.945Z,99.99
2022-10-02T02:08:06.984Z,99.99
2022-10-02T02:09:06.895Z,99.99
2022-10-02T02:10:06.897Z,99.99
2022-10-02T02:11:06.873Z,99.99
2022-10-02T02:12:06.866Z,99.99
2022-10-02T02:13:06.878Z,99.99
2022-10-02T02:14:06.920Z,99.99
2022-10-02T02:15:06.832Z,99.99
2022-10-02T02:16:06.889Z,99.99
2022-10-02T02:17:06.808Z,99.99
2022-10-02T02:18:06.905Z,99.99
2022-10-02T02:19:06.849Z,99.99
2022-10-02T02:20:06.832Z,99.99
2022-10-02T02:21:06.764Z,99.99
2022-10-02T02:22:06.754Z,99.99
2022-10-02T02:23:06.745Z,99.99
2022-10-02T02:24:06.739Z,99.99
2022-10-02T02:25:06.732Z,99.99
2022-10-02T02:26:07.021Z,99.99
2022-10-02T02:27:06.713Z,99.99
2022-10-02T02:28:06.804Z,99.99
2022-10-02T02:29:06.687Z,99.99
2022-10-02T02:30:06.685Z,99.99
2022-10-02T02:31:06.658Z,99.99
2022-10-02T02:32:06.718Z,99.99
2022-10-02T02:33:06.634Z,99.99
2022-10-02T02:34:06.833Z,99.99
2022-10-02T02:35:06.616Z,99.99
2022-10-02T02:36:06.619Z,99.99
2022-10-02T02:37:06.592Z,99.99
2022-10-02T02:38:06.631Z,99.99
2022-10-02T02:39:06.568Z,99.99
2022-10-02T02:40:06.557Z,99.99
2022-10-02T02:41:06.548Z,99.99
2022-10-02T02:42:06.547Z,99.99
2022-10-02T02:43:06.531Z,99.99
2022-10-02T02:44:06.523Z,99.99
2022-10-02T02:45:06.529Z,99.99
2022-10-02T02:46:06.586Z,99.99
2022-10-02T02:47:06.538Z,99.99
2022-10-02T02:48:06.494Z,99.99
2022-10-02T02:49:06.462Z,99.99
2022-10-02T02:50:06.486Z,99.99
2022-10-02T02:51:06.438Z,99.99
2022-10-02T02:52:06.429Z,99.99
2022-10-02T02:53:06.425Z,99.99
2022-10-02T02:54:06.405Z,99.99
2022-10-02T02:55:06.394Z,99.99
2022-10-02T02:56:06.397Z,99.99
2022-10-02T02:57:06.373Z,99.99
2022-10-02T02:58:06.373Z,99.99
2022-10-02T02:59:06.352Z,99.99
2022-10-02T03:00:06.343Z,99.99
2022-10-02T03:01:06.421Z,99.99
2022-10-02T03:02:06.369Z,99.99
2022-10-02T03:03:06.307Z,99.99
2022-10-02T03:04:06.327Z,99.99
2022-10-02T03:05:06.284Z,99.99
2022-10-02T03:06:06.275Z,99.99
2022-10-02T03:07:06.349Z,99.99
2022-10-02T03:08:06.256Z,99.99
2022-10-02T03:09:06.249Z,99.99
2022-10-02T03:10:06.228Z,99.99
2022-10-02T03:11:06.297Z,99.99
2022-10-02T03:12:06.207Z,99.99
2022-10-02T03:13:06.204Z,99.99
2022-10-02T03:14:06.246Z,99.99
2022-10-02T03:15:06.174Z,99.99
2022-10-02T03:16:06.233Z,99.99
2022-10-02T03:17:06.165Z,99.99
2022-10-02T03:18:06.149Z,99.99
2022-10-02T03:19:06.190Z,99.99
2022-10-02T03:20:06.145Z,99.99
2022-10-02T03:21:06.112Z,99.99
2022-10-02T03:22:06.111Z,99.99
2022-10-02T03:23:06.085Z,99.99
2022-10-02T03:24:06.077Z,99.99
2022-10-02T03:25:06.122Z,99.99
2022-10-02T03:26:06.051Z,99.99
2022-10-02T03:27:06.046Z,99.99
2022-10-02T03:28:06.062Z,99.99
2022-10-02T03:29:06.338Z,99.99
2022-10-02T03:30:06.014Z,99.99
2022-10-02T03:31:06.098Z,99.99
2022-10-02T03:32:05.995Z,99.99
2022-10-02T03:33:06.001Z,99.99
2022-10-02T03:34:05.968Z,99.99
2022-10-02T03:35:05.963Z,99.99
2022-10-02T03:36:06.024Z,99.99
2022-10-02T03:37:05.937Z,99.99
2022-10-02T03:38:05.939Z,99.99
2022-10-02T03:39:24.297Z,99.99
2022-10-02T03:40:06.902Z,99.99
2022-10-02T03:41:05.889Z,99.99
2022-10-02T03:42:05.889Z,99.99
2022-10-02T03:43:05.921Z,99.99
2022-10-02T03:44:05.857Z,99.99
2022-10-02T03:45:05.848Z,99.99
2022-10-02T03:46:05.874Z,99.99
2022-10-02T03:47:05.825Z,99.99
2022-10-02T03:48:05.825Z,99.99
2022-10-02T03:49:05.861Z,99.99
2022-10-02T03:50:05.792Z,99.99
2022-10-02T03:51:05.780Z,99.99
2022-10-02T03:52:05.885Z,99.99
2022-10-02T03:53:05.776Z,99.99
2022-10-02T03:54:05.747Z,99.99
2022-10-02T03:55:05.799Z,99.99
2022-10-02T03:56:05.727Z,99.99
2022-10-02T03:57:05.715Z,99.99
2022-10-02T03:58:05.717Z,99.99
2022-10-02T03:59:05.693Z,99.99
2022-10-02T04:00:05.686Z,99.99
2022-10-02T04:01:05.698Z,99.99
2022-10-02T04:02:05.699Z,99.99
2022-10-02T04:03:05.653Z,99.99
2022-10-02T04:04:05.649Z,99.99
2022-10-02T04:05:05.631Z,99.99
2022-10-02T04:06:05.616Z,99.99
2022-10-02T04:07:05.662Z,99.99
2022-10-02T04:08:05.725Z,99.99
2022-10-02T04:09:05.584Z,99.99
2022-10-02T04:10:05.575Z,99.99
2022-10-02T04:11:05.560Z,99.99
2022-10-02T04:12:05.553Z,99.99
2022-10-02T04:13:05.546Z,99.99
2022-10-02T04:14:05.633Z,99.99
2022-10-02T04:15:05.516Z,99.99
2022-10-02T04:16:05.632Z,99.99
2022-10-02T04:17:05.503Z,99.99
2022-10-02T04:18:05.484Z,99.99
2022-10-02T04:19:05.569Z,99.99
2022-10-02T04:20:05.475Z,99.99
2022-10-02T04:21:05.454Z,99.99
2022-10-02T04:22:05.440Z,99.99
2022-10-02T04:23:05.433Z,99.99
2022-10-02T04:24:05.448Z,99.99
2022-10-02T04:25:05.493Z,99.99
2022-10-02T04:26:05.400Z,99.99
2022-10-02T04:27:05.385Z,99.99
2022-10-02T04:28:05.503Z,99.99
2022-10-02T04:29:05.380Z,99.99
2022-10-02T04:30:05.352Z,99.99
2022-10-02T04:31:05.613Z,99.99
2022-10-02T04:32:05.330Z,99.99
2022-10-02T04:33:05.319Z,99.99
2022-10-02T04:34:05.311Z,99.99
2022-10-02T04:35:05.297Z,99.99
2022-10-02T04:36:05.290Z,99.99
2022-10-02T04:37:05.365Z,99.99
2022-10-02T04:38:05.268Z,99.99
2022-10-02T04:39:05.257Z,99.99
2022-10-02T04:40:05.269Z,99.99
2022-10-02T04:41:05.233Z,99.99
2022-10-02T04:42:05.262Z,99.99
2022-10-02T04:43:05.293Z,99.99
2022-10-02T04:44:05.202Z,99.99
2022-10-02T04:45:05.189Z,99.99
2022-10-02T04:46:05.311Z,99.99
2022-10-02T04:47:05.177Z,99.99
2022-10-02T04:48:05.157Z,99.99
2022-10-02T04:49:05.150Z,99.99
2022-10-02T04:50:05.146Z,99.99
2022-10-02T04:51:05.194Z,99.99
2022-10-02T04:52:05.113Z,99.99
2022-10-02T04:53:05.105Z,99.99
2022-10-02T04:54:05.097Z,99.99
2022-10-02T04:55:05.107Z,99.99
2022-10-02T04:56:05.093Z,99.99
2022-10-02T04:57:05.126Z,99.99
2022-10-02T04:58:05.045Z,99.99
2022-10-02T04:59:05.040Z,99.99
2022-10-02T05:00:05.033Z,99.99
2022-10-02T05:01:05.075Z,99.99
2022-10-02T05:02:05.064Z,99.99
2022-10-02T05:03:05.065Z,99.99
2022-10-02T05:04:04.984Z,99.99
2022-10-02T05:05:04.970Z,99.99
2022-10-02T05:06:04.973Z,99.99
2022-10-02T05:07:04.950Z,99.99
2022-10-02T05:08:04.939Z,99.99
2022-10-02T05:09:04.931Z,99.99
2022-10-02T05:10:05.033Z,99.99
2022-10-02T05:11:04.906Z,99.99
2022-10-02T05:12:04.934Z,99.99
2022-10-02T05:13:04.886Z,99.99
2022-10-02T05:14:04.876Z,99.99
2022-10-02T05:15:04.885Z,99.99
2022-10-02T05:16:04.999Z,99.99
2022-10-02T05:17:04.839Z,99.99
2022-10-02T05:18:04.833Z,99.99
2022-10-02T05:19:04.895Z,99.99
2022-10-02T05:20:04.808Z,99.99
2022-10-02T05:21:04.807Z,99.99
2022-10-02T05:22:04.877Z,99.99
2022-10-02T05:23:04.780Z,99.99
2022-10-02T05:24:04.768Z,99.99
2022-10-02T05:25:04.753Z,99.99
2022-10-02T05:26:05.376Z,99.99
2022-10-02T05:27:04.731Z,99.99
2022-10-02T05:28:04.870Z,99.99
2022-10-02T05:29:04.711Z,99.99
2022-10-02T05:30:04.699Z,99.99
2022-10-02T05:31:04.759Z,99.99
2022-10-02T05:32:04.674Z,99.99
2022-10-02T05:33:04.698Z,99.99
2022-10-02T05:34:04.706Z,99.99
2022-10-02T05:35:04.646Z,99.99
2022-10-02T05:36:04.632Z,99.99
2022-10-02T05:37:04.619Z,99.99
2022-10-02T05:38:04.613Z,99.99
2022-10-02T05:39:04.599Z,99.99
2022-10-02T05:40:04.624Z,99.99
2022-10-02T05:41:04.576Z,99.99
2022-10-02T05:42:04.565Z,99.99
2022-10-02T05:43:04.556Z,99.99
2022-10-02T05:44:04.643Z,99.99
2022-10-02T05:45:04.535Z,99.99
2022-10-02T05:46:04.595Z,99.99
2022-10-02T05:47:04.547Z,99.99
2022-10-02T05:48:04.504Z,99.99
2022-10-02T05:49:04.502Z,99.99
2022-10-02T05:50:04.481Z,99.99
2022-10-02T05:51:04.472Z,99.99
2022-10-02T05:52:04.461Z,99.99
2022-10-02T05:53:04.449Z,99.99
2022-10-02T05:54:04.444Z,99.99
2022-10-02T05:55:04.424Z,99.99
2022-10-02T05:56:04.413Z,99.99
2022-10-02T05:57:04.405Z,99.99
2022-10-02T05:58:04.458Z,99.99
2022-10-02T05:59:04.382Z,99.99
2022-10-02T06:00:04.400Z,99.99
2022-10-02T06:01:04.435Z,99.99
2022-10-02T06:02:04.404Z,99.99
2022-10-02T06:03:04.340Z,99.99
2022-10-02T06:04:04.393Z,99.99
2022-10-02T06:05:04.325Z,99.99
2022-10-02T06:06:04.299Z,99.99
2022-10-02T06:07:04.295Z,99.99
2022-10-02T06:08:04.283Z,99.99
2022-10-02T06:09:04.283Z,99.99
2022-10-02T06:10:04.405Z,99.99
2022-10-02T06:11:04.267Z,99.99
2022-10-02T06:12:04.247Z,99.99
2022-10-02T06:13:04.230Z,99.99
2022-10-02T06:14:04.270Z,99.99
2022-10-02T06:15:04.217Z,99.99
2022-10-02T06:16:04.263Z,99.99
2022-10-02T06:17:04.242Z,99.99
2022-10-02T06:18:04.171Z,99.99
2022-10-02T06:19:04.171Z,99.99
2022-10-02T06:20:04.310Z,99.99
2022-10-02T06:21:04.139Z,99.99
2022-10-02T06:22:04.218Z,99.99
2022-10-02T06:23:04.122Z,99.99
2022-10-02T06:24:04.109Z,99.99
2022-10-02T06:25:04.098Z,99.99
2022-10-02T06:26:04.088Z,99.99
2022-10-02T06:27:04.087Z,99.99
2022-10-02T06:28:04.180Z,99.99
2022-10-02T06:29:04.055Z,99.99
2022-10-02T06:30:04.041Z,99.99
2022-10-02T06:31:04.034Z,99.99
2022-10-02T06:32:04.123Z,99.99
2022-10-02T06:33:04.011Z,99.99
2022-10-02T06:34:04.024Z,99.99
2022-10-02T06:35:03.984Z,99.99
2022-10-02T06:36:03.975Z,99.99
2022-10-02T06:37:03.979Z,99.99
2022-10-02T06:38:03.955Z,99.99
2022-10-02T06:39:04.061Z,99.99
2022-10-02T06:40:03.938Z,99.99
2022-10-02T06:41:03.922Z,99.99
2022-10-02T06:42:03.913Z,99.99
2022-10-02T06:43:03.901Z,99.99
2022-10-02T06:44:03.886Z,99.99
2022-10-02T06:45:03.890Z,99.99
2022-10-02T06:46:03.934Z,99.99
2022-10-02T06:47:03.861Z,99.99
2022-10-02T06:48:03.874Z,99.99
2022-10-02T06:49:03.838Z,99.99
2022-10-02T06:50:03.831Z,99.99
2022-10-02T06:51:03.814Z,99.99
2022-10-02T06:52:03.864Z,99.99
2022-10-02T06:53:03.805Z,99.99
2022-10-02T06:54:03.788Z,99.99
2022-10-02T06:55:03.792Z,99.99
2022-10-02T06:56:03.761Z,99.99
2022-10-02T06:57:03.749Z,99.99
2022-10-02T06:58:03.797Z,99.99
2022-10-02T06:59:03.736Z,99.99
2022-10-02T07:00:03.718Z,99.99
2022-10-02T07:01:03.805Z,99.99
2022-10-02T07:02:03.758Z,99.99
2022-10-02T07:03:03.696Z,99.99
2022-10-02T07:04:03.753Z,99.99
2022-10-02T07:05:03.685Z,99.99
2022-10-02T07:06:03.652Z,99.99
2022-10-02T07:07:03.758Z,99.99
2022-10-02T07:08:03.641Z,99.99
2022-10-02T07:09:03.621Z,99.99
2022-10-02T07:10:03.668Z,99.99
2022-10-02T07:11:03.602Z,99.99
2022-10-02T07:12:03.591Z,99.99
2022-10-02T07:13:03.590Z,99.99
2022-10-02T07:14:03.575Z,99.99
2022-10-02T07:15:03.558Z,99.99
2022-10-02T07:16:03.678Z,99.99
2022-10-02T07:17:03.547Z,99.99
2022-10-02T07:18:03.532Z,99.99
2022-10-02T07:19:03.529Z,99.99
2022-10-02T07:20:03.536Z,99.99
2022-10-02T07:21:03.498Z,99.99
2022-10-02T07:22:15.134Z,99.99
2022-10-02T07:23:07.538Z,99.99
2022-10-02T07:24:03.466Z,99.99
2022-10-02T07:25:03.454Z,99.99
2022-10-02T07:26:03.443Z,99.99
2022-10-02T07:27:03.540Z,99.99
2022-10-02T07:28:03.507Z,99.99
2022-10-02T07:29:03.415Z,99.99
2022-10-02T07:30:03.405Z,99.99
2022-10-02T07:31:03.394Z,99.99
2022-10-02T07:32:03.377Z,99.99
2022-10-02T07:33:03.379Z,99.99
2022-10-02T07:34:03.426Z,99.99
2022-10-02T07:35:03.344Z,99.99
2022-10-02T07:36:03.359Z,99.99
2022-10-02T07:37:03.327Z,99.99
2022-10-02T07:38:03.328Z,99.99
2022-10-02T07:39:03.313Z,99.99
2022-10-02T07:40:03.334Z,99.99
2022-10-02T07:41:03.288Z,99.99
2022-10-02T07:42:03.272Z,99.99
2022-10-02T07:43:03.262Z,99.99
2022-10-02T07:44:03.259Z,99.99
2022-10-02T07:45:03.301Z,99.99
2022-10-02T07:46:03.375Z,99.99
2022-10-02T07:47:03.219Z,99.99
2022-10-02T07:48:03.223Z,99.99
2022-10-02T07:49:03.201Z,99.99
2022-10-02T07:50:03.187Z,99.99
2022-10-02T07:51:03.175Z,99.99
2022-10-02T07:52:03.204Z,99.99
2022-10-02T07:53:03.253Z,99.99
2022-10-02T07:54:03.147Z,99.99
2022-10-02T07:55:03.132Z,99.99
2022-10-02T07:56:03.180Z,99.99
2022-10-02T07:57:07.605Z,99.99
2022-10-02T07:58:04.095Z,99.99
2022-10-02T07:59:03.089Z,99.99
2022-10-02T08:00:03.099Z,99.99
2022-10-02T08:01:03.133Z,99.99
2022-10-02T08:02:03.161Z,99.99
2022-10-02T08:03:03.113Z,99.99
2022-10-02T08:04:03.031Z,99.99
2022-10-02T08:05:03.016Z,99.99
2022-10-02T08:06:03.023Z,99.99
2022-10-02T08:07:03.023Z,99.99
2022-10-02T08:08:03.010Z,99.99
2022-10-02T08:09:02.974Z,99.99
2022-10-02T08:10:02.967Z,99.99
2022-10-02T08:11:02.954Z,99.99
2022-10-02T08:12:02.958Z,99.99
2022-10-02T08:13:02.999Z,99.99
2022-10-02T08:14:02.921Z,99.99
2022-10-02T08:15:02.935Z,99.99
2022-10-02T08:16:02.951Z,99.99
2022-10-02T08:17:02.887Z,99.99
2022-10-02T08:18:22.951Z,99.99
2022-10-02T08:19:03.918Z,99.99
2022-10-02T08:20:02.864Z,99.99
2022-10-02T08:21:02.852Z,99.99
2022-10-02T08:22:02.829Z,99.99
2022-10-02T08:23:02.818Z,99.99
2022-10-02T08:24:02.835Z,99.99
2022-10-02T08:25:02.796Z,99.99
2022-10-02T08:26:02.859Z,99.99
2022-10-02T08:27:02.774Z,99.99
2022-10-02T08:28:02.841Z,99.99
2022-10-02T08:29:02.753Z,99.99
2022-10-02T08:30:02.846Z,99.99
2022-10-02T08:31:02.733Z,99.99
2022-10-02T08:32:02.799Z,99.99
2022-10-02T08:33:02.704Z,99.99
2022-10-02T08:34:02.695Z,99.99
2022-10-02T08:35:11.333Z,99.99
2022-10-02T08:36:02.673Z,99.99
2022-10-02T08:37:02.660Z,99.99
2022-10-02T08:38:02.654Z,99.99
2022-10-02T08:39:02.641Z,99.99
2022-10-02T08:40:02.663Z,99.99
2022-10-02T08:41:02.627Z,99.99
2022-10-02T08:42:02.613Z,99.99
2022-10-02T08:43:02.629Z,99.99
2022-10-02T08:44:02.588Z,99.99
2022-10-02T08:45:02.580Z,99.99
2022-10-02T08:46:02.754Z,99.99
2022-10-02T08:47:02.555Z,99.99
2022-10-02T08:48:02.548Z,99.99
2022-10-02T08:49:02.546Z,99.99
2022-10-02T08:50:02.524Z,99.99
2022-10-02T08:51:02.589Z,99.99
2022-10-02T08:52:02.505Z,99.99
2022-10-02T08:53:02.541Z,99.99
2022-10-02T08:54:02.701Z,99.99
2022-10-02T08:55:02.475Z,99.99
2022-10-02T08:56:02.491Z,99.99
2022-10-02T08:57:02.502Z,99.99
2022-10-02T08:58:02.444Z,99.99
2022-10-02T08:59:02.429Z,99.99
2022-10-02T09:00:02.437Z,99.99
2022-10-02T09:01:02.503Z,99.99
2022-10-02T09:02:02.444Z,99.99
2022-10-02T09:03:02.434Z,99.99
2022-10-02T09:04:02.371Z,99.99
2022-10-02T09:05:02.357Z,99.99
2022-10-02T09:06:02.345Z,99.99
2022-10-02T09:07:02.340Z,99.99
2022-10-02T09:08:02.333Z,99.99
2022-10-02T09:09:02.342Z,99.97
2022-10-02T09:10:02.304Z,98.79
2022-10-02T09:11:02.294Z,99.99
2022-10-02T09:12:02.308Z,99.37
2022-10-02T09:13:02.282Z,99.99
2022-10-02T09:14:02.270Z,99.99
2022-10-02T09:15:02.257Z,99.77
2022-10-02T09:16:02.342Z,99.99
2022-10-02T09:17:02.225Z,99.99
2022-10-02T09:18:02.217Z,98.60
2022-10-02T09:19:02.218Z,99.99
2022-10-02T09:20:02.199Z,95.46
2022-10-02T09:21:02.185Z,94.85
2022-10-02T09:22:02.179Z,96.75
2022-10-02T09:23:02.175Z,98.43
2022-10-02T09:24:02.154Z,95.34
2022-10-02T09:25:02.141Z,95.43
2022-10-02T09:26:02.134Z,95.48
2022-10-02T09:27:02.169Z,95.43
2022-10-02T09:28:02.206Z,95.90
2022-10-02T09:29:02.119Z,96.15
2022-10-02T09:30:02.354Z,96.66
2022-10-02T09:31:02.142Z,96.62
2022-10-02T09:32:02.143Z,95.04
2022-10-02T09:33:02.148Z,96.56
2022-10-02T09:34:02.055Z,97.23
2022-10-02T09:35:02.098Z,98.19
2022-10-02T09:36:02.024Z,94.00
2022-10-02T09:37:02.010Z,90.95
2022-10-02T09:38:01.999Z,90.95
2022-10-02T09:39:02.046Z,91.35
2022-10-02T09:40:01.983Z,90.03
2022-10-02T09:41:01.986Z,89.26
2022-10-02T09:42:01.982Z,89.31
2022-10-02T09:43:02.045Z,90.83
2022-10-02T09:44:01.992Z,92.31
2022-10-02T09:45:02.174Z,91.80
2022-10-02T09:46:01.996Z,91.61
2022-10-02T09:47:01.904Z,95.31
2022-10-02T09:48:01.910Z,90.20
2022-10-02T09:49:01.878Z,92.38
2022-10-02T09:50:01.882Z,92.40
2022-10-02T09:51:01.913Z,89.62
2022-10-02T09:52:01.847Z,90.21
2022-10-02T09:53:01.859Z,88.27
2022-10-02T09:54:01.838Z,89.85
2022-10-02T09:55:01.820Z,88.55
2022-10-02T09:56:01.803Z,87.18
2022-10-02T09:57:01.807Z,89.28
2022-10-02T09:58:01.790Z,90.41
2022-10-02T09:59:01.773Z,87.32
2022-10-02T10:00:01.783Z,86.15
2022-10-02T10:01:01.873Z,86.15
2022-10-02T10:02:01.850Z,86.91
2022-10-02T10:03:01.744Z,85.96
2022-10-02T10:04:01.718Z,87.74
2022-10-02T10:05:06.154Z,89.36
2022-10-02T10:06:01.703Z,88.09
2022-10-02T10:07:01.700Z,86.65
2022-10-02T10:08:01.683Z,88.07
2022-10-02T10:09:01.670Z,85.07
2022-10-02T10:10:02.277Z,86.45
2022-10-02T10:11:01.656Z,84.39
2022-10-02T10:12:01.740Z,86.33
2022-10-02T10:13:01.618Z,82.89
2022-10-02T10:14:01.649Z,85.02
2022-10-02T10:15:01.597Z,89.12
2022-10-02T10:16:01.680Z,88.10
2022-10-02T10:17:01.580Z,88.15
2022-10-02T10:18:01.571Z,89.37
2022-10-02T10:19:01.569Z,85.58
2022-10-02T10:20:01.712Z,89.88
2022-10-02T10:21:01.529Z,87.82
2022-10-02T10:22:01.522Z,87.41
2022-10-02T10:23:01.568Z,88.18
2022-10-02T10:24:01.507Z,88.99
2022-10-02T10:25:01.495Z,84.53
2022-10-02T10:26:01.483Z,86.41
2022-10-02T10:27:01.465Z,84.73
2022-10-02T10:28:01.493Z,85.50
2022-10-02T10:29:01.468Z,83.32
2022-10-02T10:30:01.436Z,83.36
2022-10-02T10:31:01.432Z,87.66
2022-10-02T10:32:01.582Z,83.56
2022-10-02T10:33:01.402Z,89.70
2022-10-02T10:34:01.387Z,92.80
2022-10-02T10:35:01.393Z,87.74
2022-10-02T10:36:01.427Z,85.38
2022-10-02T10:37:01.376Z,84.81
2022-10-02T10:38:01.359Z,86.79
2022-10-02T10:39:01.333Z,86.08
2022-10-02T10:40:01.319Z,85.28
2022-10-02T10:41:01.310Z,86.59
2022-10-02T10:42:01.302Z,84.31
2022-10-02T10:43:07.965Z,86.08
2022-10-02T10:44:02.305Z,86.77
2022-10-02T10:45:01.312Z,88.32
2022-10-02T10:46:01.319Z,91.55
2022-10-02T10:47:01.242Z,91.46
2022-10-02T10:48:01.335Z,89.45
2022-10-02T10:49:01.249Z,88.20
2022-10-02T10:50:01.214Z,85.54
2022-10-02T10:51:01.245Z,86.81
2022-10-02T10:52:01.190Z,86.35
2022-10-02T10:53:01.257Z,85.48
2022-10-02T10:54:02.183Z,87.11
2022-10-02T10:55:01.156Z,84.13
2022-10-02T10:56:01.145Z,82.56
2022-10-02T10:57:01.138Z,85.92
2022-10-02T10:58:01.222Z,86.49
2022-10-02T10:59:01.112Z,86.57
2022-10-02T11:00:01.135Z,87.94
2022-10-02T11:01:01.239Z,86.36
2022-10-02T11:02:01.119Z,87.72
2022-10-02T11:03:01.071Z,87.98
2022-10-02T11:04:01.153Z,88.04
2022-10-02T11:05:01.055Z,86.00
2022-10-02T11:06:01.040Z,89.34
2022-10-02T11:07:01.041Z,90.20
2022-10-02T11:08:01.019Z,88.85
2022-10-02T11:09:01.076Z,88.36
2022-10-02T11:10:00.995Z,88.58
2022-10-02T11:11:00.985Z,86.04
2022-10-02T11:12:00.972Z,87.76
2022-10-02T11:13:01.067Z,85.50
2022-10-02T11:14:00.953Z,86.30
2022-10-02T11:15:00.953Z,86.57
2022-10-02T11:16:01.002Z,85.90
2022-10-02T11:17:00.922Z,85.84
2022-10-02T11:18:00.910Z,87.03
2022-10-02T11:19:00.897Z,87.40
2022-10-02T11:20:01.006Z,86.75
2022-10-02T11:21:00.880Z,85.42
2022-10-02T11:22:00.890Z,86.97
2022-10-02T11:23:00.857Z,86.65
2022-10-02T11:24:00.845Z,89.64
2022-10-02T11:25:00.835Z,88.34
2022-10-02T11:26:00.855Z,86.73
2022-10-02T11:27:00.827Z,87.29
2022-10-02T11:28:00.876Z,85.02
2022-10-02T11:29:00.794Z,86.30
2022-10-02T11:30:00.779Z,87.90
2022-10-02T11:31:00.785Z,87.78
2022-10-02T11:32:00.822Z,86.83
2022-10-02T11:33:00.747Z,87.49
2022-10-02T11:34:00.844Z,86.18
2022-10-02T11:35:00.725Z,86.24
2022-10-02T11:36:00.801Z,85.22
2022-10-02T11:37:00.706Z,87.48
2022-10-02T11:38:03.971Z,87.66
2022-10-02T11:39:00.777Z,88.31
2022-10-02T11:40:00.763Z,87.82
2022-10-02T11:41:00.667Z,87.48
2022-10-02T11:42:00.650Z,86.83
2022-10-02T11:43:00.644Z,86.65
2022-10-02T11:44:00.630Z,85.92
2022-10-02T11:45:00.750Z,86.61
2022-10-02T11:46:00.711Z,87.07
2022-10-02T11:47:00.816Z,87.63
2022-10-02T11:48:00.589Z,86.79
2022-10-02T11:49:00.577Z,83.52
2022-10-02T11:50:00.568Z,84.74
2022-10-02T11:51:00.752Z,83.70
2022-10-02T11:52:00.569Z,85.36
2022-10-02T11:53:00.536Z,86.57
2022-10-02T11:54:00.520Z,83.24
2022-10-02T11:55:00.571Z,84.95
2022-10-02T11:56:00.517Z,86.43
2022-10-02T11:57:00.497Z,82.62
2022-10-02T11:58:00.562Z,83.22
2022-10-02T11:59:00.464Z,81.81
2022-10-02T12:00:00.460Z,82.76
2022-10-02T12:01:00.457Z,81.65
2022-10-02T12:02:00.475Z,85.00
2022-10-02T12:03:00.553Z,80.74
2022-10-02T12:04:00.415Z,83.12
2022-10-02T12:05:00.446Z,83.46
2022-10-02T12:06:00.395Z,82.59
2022-10-02T12:07:00.379Z,83.56
2022-10-02T12:08:00.415Z,84.83
2022-10-02T12:09:00.357Z,84.49
2022-10-02T12:10:00.346Z,81.73
2022-10-02T12:11:00.338Z,81.39
2022-10-02T12:12:00.324Z,83.79
2022-10-02T12:13:00.317Z,82.60
2022-10-02T12:14:00.328Z,81.59
2022-10-02T12:15:00.296Z,79.56
2022-10-02T12:16:00.312Z,79.62
2022-10-02T12:17:00.324Z,79.52
2022-10-02T12:18:00.317Z,79.38
2022-10-02T12:19:00.280Z,79.42
2022-10-02T12:20:00.244Z,81.43
2022-10-02T12:21:00.232Z,80.57
2022-10-02T12:22:00.226Z,80.66
2022-10-02T12:23:00.216Z,80.20
2022-10-02T12:24:00.232Z,81.95
2022-10-02T12:25:00.213Z,82.39
2022-10-02T12:26:00.196Z,84.23
2022-10-02T12:27:00.167Z,82.78
2022-10-02T12:28:00.249Z,82.20
2022-10-02T12:29:00.140Z,80.43
2022-10-02T12:30:00.200Z,80.89
2022-10-02T12:31:00.235Z,82.04
2022-10-02T12:32:00.220Z,82.86
2022-10-02T12:33:00.113Z,80.61
2022-10-02T12:34:00.109Z,79.48
2022-10-02T12:35:00.090Z,78.85
2022-10-02T12:36:00.088Z,78.99
2022-10-02T12:37:00.088Z,81.21
2022-10-02T12:38:00.053Z,83.06
2022-10-02T12:39:00.039Z,83.46
2022-10-02T12:40:00.071Z,81.99
2022-10-02T12:41:00.077Z,84.09
2022-10-02T12:42:00.002Z,84.91
2022-10-02T12:42:59.998Z,82.05
2022-10-02T12:43:59.983Z,83.62
2022-10-02T12:44:59.973Z,82.88
2022-10-02T12:46:00.017Z,82.64
2022-10-02T12:47:00.109Z,79.68
2022-10-02T12:47:59.944Z,80.83
2022-10-02T12:48:59.929Z,81.35
2022-10-02T12:49:59.916Z,85.80
2022-10-02T12:51:03.405Z,86.71
2022-10-02T12:52:00.959Z,85.50