createdAt,value
2023-03-15T00:01:21.094Z,65.76
2023-03-15T00:03:51.810Z,65.60
2023-03-15T00:06:22.615Z,65.41
2023-03-15T00:08:53.757Z,65.48
2023-03-15T00:11:24.704Z,65.63
2023-03-15T00:13:55.401Z,65.53
2023-03-15T00:16:27.376Z,65.62
2023-03-15T00:18:58.924Z,65.61
2023-03-15T00:21:30.011Z,65.56
2023-03-15T00:24:00.851Z,65.74
2023-03-15T00:26:31.887Z,65.79
2023-03-15T00:29:02.625Z,65.66
2023-03-15T00:31:33.615Z,65.64
2023-03-15T00:34:05.067Z,65.60
2023-03-15T00:36:35.871Z,65.56
2023-03-15T00:39:06.755Z,65.73
2023-03-15T00:41:38.273Z,65.54
2023-03-15T00:44:09.124Z,65.09
2023-03-15T00:46:40.134Z,64.36
2023-03-15T00:49:11.981Z,63.53
2023-03-15T00:51:42.764Z,62.88
2023-03-15T00:54:15.008Z,62.22
2023-03-15T00:56:45.707Z,61.76
2023-03-15T00:59:16.432Z,61.90
2023-03-15T01:01:48.152Z,61.68
2023-03-15T01:04:18.892Z,61.55
2023-03-15T01:06:49.639Z,61.66
2023-03-15T01:09:20.347Z,61.63
2023-03-15T01:11:51.262Z,61.81
2023-03-15T01:14:22.069Z,62.07
2023-03-15T01:16:52.859Z,62.38
2023-03-15T01:19:24.746Z,62.59
2023-03-15T01:21:57.220Z,62.75
2023-03-15T01:24:29.521Z,62.85
2023-03-15T01:27:00.770Z,63.14
2023-03-15T01:29:32.306Z,63.31
2023-03-15T01:32:03.864Z,63.47
2023-03-15T01:34:35.309Z,63.51
2023-03-15T01:37:06.867Z,63.60
2023-03-15T01:39:43.658Z,63.62
2023-03-15T01:42:14.528Z,63.74
2023-03-15T01:45:00.085Z,63.57
2023-03-15T01:47:32.934Z,63.79
2023-03-15T01:50:08.129Z,63.76
2023-03-15T01:52:42.919Z,63.53
2023-03-15T01:55:22.469Z,63.49
2023-03-15T01:58:15.429Z,63.50
2023-03-15T02:00:47.691Z,63.45
2023-03-15T02:03:23.020Z,63.59
2023-03-15T02:05:58.713Z,64.09
2023-03-15T02:08:47.986Z,64.32
2023-03-15T02:11:21.765Z,64.07
2023-03-15T02:13:53.920Z,64.17
2023-03-15T02:16:26.310Z,64.15
2023-03-15T02:19:02.439Z,64.33
2023-03-15T02:21:47.771Z,64.30
2023-03-15T02:24:28.915Z,64.45
2023-03-15T02:27:00.104Z,64.46
2023-03-15T02:29:31.777Z,64.52
2023-03-15T02:32:04.667Z,64.10
2023-03-15T02:34:35.530Z,64.31
2023-03-15T02:37:07.014Z,64.28
2023-03-15T02:39:37.811Z,63.92
2023-03-15T02:42:08.872Z,63.73
2023-03-15T02:44:41.229Z,64.03
2023-03-15T02:47:16.617Z,63.95
2023-03-15T02:49:51.682Z,64.12
2023-03-15T02:52:23.168Z,64.00
2023-03-15T02:54:54.384Z,63.73
2023-03-15T02:57:25.263Z,63.85
2023-03-15T03:00:00.687Z,63.96
2023-03-15T03:02:31.564Z,64.02
2023-03-15T03:05:02.245Z,63.66
2023-03-15T03:07:33.976Z,63.82
2023-03-15T03:10:08.328Z,63.50
2023-03-15T03:12:47.830Z,63.69
2023-03-15T03:15:18.983Z,63.75
2023-03-15T03:17:49.914Z,63.57
2023-03-15T03:20:21.560Z,63.49
2023-03-15T03:22:52.345Z,63.31
2023-03-15T03:25:27.445Z,63.38
2023-03-15T03:27:57.358Z,63.39
2023-03-15T03:30:28.268Z,63.52
2023-03-15T03:32:59.132Z,63.32
2023-03-15T03:35:29.850Z,63.68
2023-03-15T03:38:00.721Z,63.60
2023-03-15T03:40:38.877Z,63.57
2023-03-15T03:43:11.054Z,63.48
2023-03-15T03:45:41.762Z,63.25
2023-03-15T03:48:12.879Z,63.16
2023-03-15T03:50:43.609Z,63.18
2023-03-15T03:53:14.303Z,63.44
2023-03-15T03:55:46.548Z,63.23
2023-03-15T03:58:20.550Z,63.47
2023-03-15T04:00:58.279Z,63.33
2023-03-15T04:03:29.293Z,63.10
2023-03-15T04:06:09.525Z,63.38
2023-03-15T04:08:44.115Z,63.21
2023-03-15T04:11:18.767Z,63.16
2023-03-15T04:13:55.567Z,63.33
2023-03-15T04:16:26.401Z,63.32
2023-03-15T04:19:08.957Z,63.14
2023-03-15T04:21:47.683Z,62.98
2023-03-15T04:24:42.632Z,63.04
2023-03-15T04:27:28.640Z,63.19
2023-03-15T04:30:11.775Z,62.81
2023-03-15T04:32:42.646Z,62.71
2023-03-15T04:35:30.773Z,63.04
2023-03-15T04:38:35.580Z,62.54
2023-03-15T04:41:36.433Z,62.60
2023-03-15T04:44:16.835Z,62.48
2023-03-15T04:47:06.837Z,62.52
2023-03-15T04:49:55.396Z,62.36
2023-03-15T04:52:29.325Z,62.58
2023-03-15T04:55:06.614Z,62.29
2023-03-15T04:57:54.339Z,62.42
2023-03-15T05:00:48.187Z,62.32
2023-03-15T05:03:41.074Z,62.07
2023-03-15T05:06:23.676Z,61.92
2023-03-15T05:09:18.011Z,61.82
2023-03-15T05:12:08.133Z,61.71
2023-03-15T05:14:54.430Z,61.51
2023-03-15T05:17:46.576Z,61.64
2023-03-15T05:20:59.127Z,61.59
2023-03-15T05:23:42.852Z,61.51
2023-03-15T05:26:36.268Z,61.13
2023-03-15T05:29:26.187Z,61.20
2023-03-15T05:32:08.965Z,61.16
2023-03-15T05:34:55.614Z,61.38
2023-03-15T05:37:54.960Z,61.13
2023-03-15T05:41:04.449Z,60.94
2023-03-15T05:43:54.188Z,60.94
2023-03-15T05:46:34.077Z,60.98
2023-03-15T05:49:23.421Z,60.67
2023-03-15T05:52:03.972Z,60.36
2023-03-15T05:54:58.035Z,60.36
2023-03-15T05:57:47.556Z,60.21
2023-03-15T06:00:38.802Z,60.36
2023-03-15T06:03:12.471Z,60.41
2023-03-15T06:05:57.263Z,60.06
2023-03-15T06:08:35.789Z,60.07
2023-03-15T06:11:06.599Z,60.03
2023-03-15T06:13:38.010Z,60.04
2023-03-15T06:16:13.282Z,59.87
2023-03-15T06:18:47.416Z,59.66
2023-03-15T06:21:18.744Z,59.78
2023-03-15T06:23:49.597Z,59.65
2023-03-15T06:26:23.034Z,59.55
2023-03-15T06:28:55.379Z,59.44
2023-03-15T06:31:27.045Z,59.40
2023-03-15T06:34:05.052Z,59.58
2023-03-15T06:36:38.783Z,59.60
2023-03-15T06:39:11.830Z,59.45
2023-03-15T06:41:43.994Z,59.59
2023-03-15T06:44:20.450Z,59.48
2023-03-15T06:46:55.532Z,59.45
2023-03-15T06:49:26.682Z,59.46
2023-03-15T06:51:57.627Z,59.19
2023-03-15T06:54:28.514Z,59.19
2023-03-15T06:56:59.914Z,59.20
2023-03-15T06:59:30.815Z,59.09
2023-03-15T07:02:01.618Z,59.19
2023-03-15T07:04:32.484Z,59.16
2023-03-15T07:07:03.398Z,58.83
2023-03-15T07:09:34.164Z,58.84
2023-03-15T07:12:05.121Z,58.96
2023-03-15T07:14:37.827Z,58.89
2023-03-15T07:17:08.807Z,58.66
2023-03-15T07:19:50.210Z,58.68
2023-03-15T07:22:25.009Z,58.66
2023-03-15T07:24:55.858Z,58.57
2023-03-15T07:27:26.743Z,58.55
2023-03-15T07:29:57.615Z,58.42
2023-03-15T07:32:28.983Z,58.27
2023-03-15T07:35:00.795Z,58.15
2023-03-15T07:37:31.922Z,58.03
2023-03-15T07:40:09.839Z,58.07
2023-03-15T07:42:41.445Z,58.11
2023-03-15T07:45:13.577Z,57.91
2023-03-15T07:47:44.354Z,58.09
2023-03-15T07:50:17.322Z,58.08
2023-03-15T07:52:48.255Z,58.10
2023-03-15T07:55:19.217Z,58.13
2023-03-15T07:57:52.867Z,58.12
2023-03-15T08:00:25.489Z,58.05
2023-03-15T08:02:56.414Z,57.88
2023-03-15T08:05:29.126Z,57.80
2023-03-15T08:08:00.547Z,57.62
2023-03-15T08:10:31.777Z,57.72
2023-03-15T08:13:02.609Z,57.54
2023-03-15T08:15:33.419Z,57.56
2023-03-15T08:18:05.846Z,57.44
2023-03-15T08:20:37.314Z,57.48
2023-03-15T08:23:09.399Z,57.47
2023-03-15T08:25:41.856Z,57.34
2023-03-15T08:28:13.184Z,57.23
2023-03-15T08:30:44.167Z,56.98
2023-03-15T08:33:15.076Z,56.86
2023-03-15T08:35:46.114Z,56.45
2023-03-15T08:38:16.937Z,56.25
2023-03-15T08:40:47.954Z,56.14
2023-03-15T08:43:18.794Z,56.09
2023-03-15T08:46:00.586Z,56.00
2023-03-15T08:48:32.702Z,56.06
2023-03-15T08:51:08.050Z,55.89
2023-03-15T08:53:38.986Z,55.60
2023-03-15T08:56:10.583Z,55.18
2023-03-15T08:58:41.660Z,55.43
2023-03-15T09:01:13.795Z,54.90
2023-03-15T09:03:44.824Z,54.43
2023-03-15T09:06:15.757Z,54.03
2023-03-15T09:08:47.046Z,53.62
2023-03-15T09:11:17.920Z,53.41
2023-03-15T09:13:49.090Z,52.67
2023-03-15T09:16:20.043Z,52.27
2023-03-15T09:18:51.119Z,52.32
2023-03-15T09:21:22.018Z,52.14
2023-03-15T09:23:53.078Z,52.43
2023-03-15T09:26:24.269Z,52.06
2023-03-15T09:28:55.209Z,51.80
2023-03-15T09:31:26.362Z,51.33
2023-03-15T09:33:58.737Z,51.49
2023-03-15T09:36:29.630Z,51.30
2023-03-15T09:39:01.762Z,51.36
2023-03-15T09:41:44.495Z,51.59
2023-03-15T09:44:31.753Z,51.38
2023-03-15T09:47:16.198Z,51.07
2023-03-15T09:49:53.219Z,50.73
2023-03-15T09:52:33.240Z,50.35
2023-03-15T09:55:11.299Z,50.28
2023-03-15T09:57:48.669Z,49.97
2023-03-15T10:00:23.354Z,49.40
2023-03-15T10:03:01.694Z,49.20
2023-03-15T10:05:45.651Z,48.97
2023-03-15T10:08:39.870Z,48.28
2023-03-15T10:15:23.759Z,48.00
2023-03-15T10:18:11.609Z,47.70
2023-03-15T10:20:46.574Z,47.49
2023-03-15T10:23:21.348Z,46.80
2023-03-15T10:25:54.676Z,46.57
2023-03-15T10:28:31.267Z,46.13
2023-03-15T10:31:22.273Z,45.82
2023-03-15T10:34:00.734Z,45.32
2023-03-15T10:36:31.613Z,44.74
2023-03-15T10:39:03.625Z,44.46
2023-03-15T10:41:41.745Z,44.59
2023-03-15T10:44:17.235Z,44.59
2023-03-15T10:47:16.020Z,44.63
2023-03-15T10:49:56.661Z,44.74
2023-03-15T10:52:36.288Z,44.70
2023-03-15T10:55:21.841Z,44.24
2023-03-15T10:57:57.592Z,43.97
2023-03-15T11:00:32.976Z,43.85
2023-03-15T11:03:09.492Z,44.01
2023-03-15T11:05:47.087Z,44.17
2023-03-15T11:08:19.711Z,44.22
2023-03-15T11:10:58.755Z,44.29
2023-03-15T11:13:31.560Z,44.37
2023-03-15T11:16:09.923Z,44.21
2023-03-15T11:18:48.062Z,44.45
2023-03-15T11:21:21.747Z,44.46
2023-03-15T11:23:54.138Z,44.22
2023-03-15T11:26:32.681Z,44.34
2023-03-15T11:29:09.282Z,44.36
2023-03-15T11:31:40.724Z,43.95
2023-03-15T11:34:18.913Z,44.01
2023-03-15T11:37:07.271Z,43.80
2023-03-15T11:39:45.287Z,43.92
2023-03-15T11:42:24.915Z,44.03
2023-03-15T11:45:00.654Z,43.97
2023-03-15T11:47:41.271Z,43.92
2023-03-15T11:50:15.689Z,44.11
2023-03-15T11:52:51.468Z,44.26
2023-03-15T11:55:26.531Z,44.21
2023-03-15T11:57:58.732Z,43.97
2023-03-15T12:00:54.899Z,43.96
2023-03-15T12:03:43.486Z,43.79
2023-03-15T12:06:36.895Z,43.66
2023-03-15T12:09:42.138Z,43.73
2023-03-15T12:12:41.587Z,43.68
2023-03-15T12:15:49.954Z,43.52
2023-03-15T12:18:33.259Z,43.47
2023-03-15T12:21:15.054Z,43.49
2023-03-15T12:23:50.508Z,43.49
2023-03-15T12:26:32.037Z,43.38
2023-03-15T12:29:19.910Z,43.21
2023-03-15T12:32:07.599Z,43.38
2023-03-15T12:34:50.241Z,43.43
2023-03-15T12:37:24.901Z,43.58
2023-03-15T12:40:05.510Z,43.70
2023-03-15T12:43:04.304Z,43.52
2023-03-15T12:45:41.637Z,43.48
2023-03-15T12:48:24.456Z,43.49
2023-03-15T12:51:01.340Z,43.40
2023-03-15T12:53:43.555Z,43.32
2023-03-15T12:56:35.788Z,43.13
2023-03-15T12:59:30.116Z,43.32
2023-03-15T13:02:03.249Z,43.33
2023-03-15T13:04:34.400Z,43.68
2023-03-15T13:07:36.857Z,43.74
2023-03-15T13:10:37.103Z,43.74
2023-03-15T13:13:15.824Z,43.60
2023-03-15T13:15:56.098Z,43.75
2023-03-15T13:18:30.330Z,43.78
2023-03-15T13:21:13.526Z,43.93
2023-03-15T13:23:50.311Z,43.86
2023-03-15T13:26:40.317Z,43.73
2023-03-15T13:29:17.687Z,43.75
2023-03-15T13:32:00.626Z,44.07
2023-03-15T13:34:34.681Z,44.00
2023-03-15T13:37:05.591Z,44.18
2023-03-15T13:39:37.344Z,44.51
2023-03-15T13:42:19.261Z,44.08
2023-03-15T13:44:49.970Z,44.16
2023-03-15T13:47:23.247Z,44.02
2023-03-15T13:49:57.606Z,43.83
2023-03-15T13:52:28.481Z,43.76
2023-03-15T13:55:00.667Z,43.69
2023-03-15T13:57:32.110Z,43.45
2023-03-15T14:00:10.870Z,43.46
2023-03-15T14:02:49.678Z,43.54
2023-03-15T14:05:27.379Z,43.59
2023-03-15T14:08:04.135Z,43.61
2023-03-15T14:10:37.050Z,43.39
2023-03-15T14:13:25.774Z,43.52
2023-03-15T14:16:01.752Z,43.50
2023-03-15T14:18:36.827Z,43.43
2023-03-15T14:21:14.768Z,43.43
2023-03-15T14:23:47.761Z,43.31
2023-03-15T14:26:22.480Z,43.49
2023-03-15T14:28:57.502Z,43.28
2023-03-15T14:31:32.458Z,43.47
2023-03-15T14:34:17.000Z,43.33
2023-03-15T14:36:48.639Z,43.54
2023-03-15T14:39:26.139Z,43.43
2023-03-15T14:41:57.188Z,43.47
2023-03-15T14:44:28.174Z,43.70
2023-03-15T14:46:59.181Z,43.73
2023-03-15T14:49:30.505Z,43.87
2023-03-15T14:52:03.931Z,44.10
2023-03-15T14:54:35.493Z,44.37
2023-03-15T14:57:07.500Z,44.35
2023-03-15T14:59:38.230Z,44.31
2023-03-15T15:02:15.135Z,44.25
2023-03-15T15:04:48.239Z,44.08
2023-03-15T15:07:20.687Z,43.90
2023-03-15T15:09:52.493Z,43.77
2023-03-15T15:12:23.214Z,43.84
2023-03-15T15:14:53.988Z,43.81
2023-03-15T15:17:24.724Z,43.58
2023-03-15T15:19:55.441Z,43.55
2023-03-15T15:22:26.202Z,43.63
2023-03-15T15:24:59.899Z,43.93
2023-03-15T15:27:30.619Z,43.88
2023-03-15T15:30:01.348Z,43.85
2023-03-15T15:32:34.025Z,43.99
2023-03-15T15:35:05.155Z,43.97
2023-03-15T15:37:36.090Z,43.98
2023-03-15T15:40:11.948Z,44.33
2023-03-15T15:42:42.730Z,44.36
2023-03-15T15:45:16.768Z,44.60
2023-03-15T15:47:48.170Z,44.57
2023-03-15T15:50:21.180Z,44.73
2023-03-15T15:52:53.911Z,44.84
2023-03-15T15:55:28.676Z,44.83
2023-03-15T15:57:59.704Z,44.99
2023-03-15T16:00:31.449Z,44.83
2023-03-15T16:03:02.416Z,44.94
2023-03-15T16:05:33.774Z,45.15
2023-03-15T16:08:06.708Z,45.23
2023-03-15T16:10:38.128Z,45.21
2023-03-15T16:13:11.380Z,45.33
2023-03-15T16:15:42.404Z,45.19
2023-03-15T16:18:14.105Z,45.44
2023-03-15T16:20:45.296Z,45.45
2023-03-15T16:23:22.042Z,45.55
2023-03-15T16:25:55.624Z,45.57
2023-03-15T16:28:27.086Z,45.81
2023-03-15T16:30:58.427Z,46.16
2023-03-15T16:33:29.128Z,46.42
2023-03-15T16:35:59.963Z,46.58
2023-03-15T16:38:34.116Z,46.74
2023-03-15T16:41:05.126Z,46.89
2023-03-15T16:43:36.546Z,46.87
2023-03-15T16:46:15.270Z,46.95
2023-03-15T16:48:46.580Z,47.04
2023-03-15T16:51:18.321Z,47.40
2023-03-15T16:53:49.358Z,47.62
2023-03-15T16:56:20.135Z,47.72
2023-03-15T16:58:57.368Z,47.72
2023-03-15T17:01:28.195Z,47.92
2023-03-15T17:03:59.398Z,48.15
2023-03-15T17:06:31.605Z,48.32
2023-03-15T17:09:05.057Z,48.60
2023-03-15T17:11:44.747Z,48.53
2023-03-15T17:14:19.369Z,48.57
2023-03-15T17:16:50.204Z,48.74
2023-03-15T17:19:24.383Z,48.99
2023-03-15T17:21:55.694Z,49.07
2023-03-15T17:24:28.105Z,49.15
2023-03-15T17:26:58.957Z,49.17
2023-03-15T17:29:30.002Z,49.25
2023-03-15T17:32:00.806Z,49.57
2023-03-15T17:34:35.779Z,49.79
2023-03-15T17:37:07.721Z,49.73
2023-03-15T17:39:40.484Z,49.81
2023-03-15T17:42:15.586Z,50.04
2023-03-15T17:44:46.562Z,49.99
2023-03-15T17:47:17.465Z,50.09
2023-03-15T17:49:48.388Z,50.32
2023-03-15T17:52:20.930Z,50.52
2023-03-15T17:54:52.006Z,50.59
2023-03-15T17:57:22.868Z,50.60
2023-03-15T17:59:53.775Z,50.80
2023-03-15T18:02:32.762Z,50.90
2023-03-15T18:05:04.596Z,50.84
2023-03-15T18:07:36.097Z,51.07
2023-03-15T18:10:08.604Z,51.15
2023-03-15T18:12:39.703Z,51.31
2023-03-15T18:15:15.183Z,51.50
2023-03-15T18:17:46.645Z,51.56
2023-03-15T18:20:19.241Z,51.68
2023-03-15T18:22:50.665Z,51.64
2023-03-15T18:25:27.062Z,51.63
2023-03-15T18:27:58.206Z,51.68
2023-03-15T18:30:31.733Z,51.77
2023-03-15T18:33:04.004Z,52.11
2023-03-15T18:35:37.077Z,52.00
2023-03-15T18:38:25.288Z,52.39
2023-03-15T18:40:57.596Z,52.53
2023-03-15T18:43:29.677Z,52.46
2023-03-15T18:46:00.942Z,52.57
2023-03-15T18:48:40.616Z,52.72
2023-03-15T18:58:57.202Z,52.71
2023-03-15T19:01:29.027Z,53.29
2023-03-15T19:04:28.612Z,53.08
2023-03-15T19:06:59.729Z,53.17
2023-03-15T19:09:33.299Z,53.18
2023-03-15T19:12:04.715Z,53.33
2023-03-15T19:14:38.887Z,53.69
2023-03-15T19:17:09.974Z,53.96
2023-03-15T19:19:41.251Z,53.52
2023-03-15T19:22:12.479Z,53.52
2023-03-15T19:24:43.502Z,53.96
2023-03-15T19:27:15.527Z,53.84
2023-03-15T19:29:47.210Z,54.06
2023-03-15T19:32:18.537Z,53.88
2023-03-15T19:34:49.722Z,53.88
2023-03-15T19:37:21.745Z,53.96
2023-03-15T19:39:53.815Z,54.08
2023-03-15T19:42:24.978Z,54.16
2023-03-15T19:44:56.107Z,54.04
2023-03-15T19:47:27.259Z,53.94
2023-03-15T19:50:21.966Z,54.24
2023-03-15T19:52:54.721Z,54.01
2023-03-15T19:55:30.383Z,54.53
2023-03-15T19:58:05.301Z,54.75
2023-03-15T20:00:36.611Z,54.78
2023-03-15T20:03:07.592Z,54.61
2023-03-15T20:05:38.734Z,54.38
2023-03-15T20:08:10.531Z,54.33
2023-03-15T20:10:41.651Z,54.79
2023-03-15T20:13:14.916Z,54.85
2023-03-15T20:15:46.138Z,54.81
2023-03-15T20:18:18.537Z,54.66
2023-03-15T20:20:49.332Z,54.48
2023-03-15T20:23:20.232Z,55.08
2023-03-15T20:25:51.625Z,55.07
2023-03-15T20:28:22.930Z,55.16
2023-03-15T20:30:54.062Z,54.80
2023-03-15T20:33:25.775Z,55.27
2023-03-15T20:35:56.647Z,55.49
2023-03-15T20:38:28.428Z,55.29
2023-03-15T20:40:59.566Z,55.20
2023-03-15T20:43:31.380Z,55.47
2023-03-15T20:46:04.391Z,55.18
2023-03-15T20:48:37.807Z,55.13
2023-03-15T20:51:08.894Z,55.11
2023-03-15T20:53:39.799Z,55.45
2023-03-15T20:56:11.337Z,55.43
2023-03-15T20:58:42.569Z,55.35
2023-03-15T21:01:16.871Z,55.58
2023-03-15T21:03:48.592Z,55.42
2023-03-15T21:06:19.680Z,55.38
2023-03-15T21:08:50.681Z,55.27
2023-03-15T21:11:21.668Z,55.77
2023-03-15T21:13:53.217Z,56.07
2023-03-15T21:16:26.060Z,55.80
2023-03-15T21:19:20.352Z,55.61
2023-03-15T21:21:51.266Z,55.99
2023-03-15T21:24:22.307Z,56.27
2023-03-15T21:26:54.913Z,56.10
2023-03-15T21:29:25.849Z,56.11
2023-03-15T21:31:56.827Z,56.07
2023-03-15T21:34:28.678Z,56.40
2023-03-15T21:36:59.548Z,56.22
2023-03-15T21:39:30.522Z,56.12
2023-03-15T21:42:01.685Z,56.20
2023-03-15T21:44:59.457Z,55.94
2023-03-15T21:47:33.561Z,56.05
2023-03-15T21:50:05.562Z,56.07
2023-03-15T21:52:36.495Z,56.13
2023-03-15T21:55:09.106Z,56.34
2023-03-15T21:57:47.357Z,56.26
2023-03-15T22:00:20.486Z,56.57
2023-03-15T22:02:55.634Z,56.28
2023-03-15T22:05:27.064Z,56.29
2023-03-15T22:07:57.972Z,56.11
2023-03-15T22:10:28.936Z,56.34
2023-03-15T22:12:59.755Z,56.23
2023-03-15T22:15:31.026Z,56.37
2023-03-15T22:18:02.341Z,56.13
2023-03-15T22:20:33.933Z,56.01
2023-03-15T22:23:05.097Z,56.10
2023-03-15T22:25:38.722Z,55.76
2023-03-15T22:28:09.881Z,56.00
2023-03-15T22:30:41.044Z,56.21
2023-03-15T22:33:11.967Z,56.00
2023-03-15T22:35:42.886Z,55.93
2023-03-15T22:38:13.672Z,56.18
2023-03-15T22:40:44.460Z,55.97
2023-03-15T22:43:15.116Z,56.38
2023-03-15T22:45:46.427Z,56.08
2023-03-15T22:48:17.384Z,56.27
2023-03-15T22:50:48.274Z,56.44
2023-03-15T22:53:19.369Z,56.47
2023-03-15T22:55:50.069Z,56.46
2023-03-15T22:58:20.919Z,56.41
2023-03-15T23:00:52.000Z,56.41
2023-03-15T23:03:22.863Z,56.59
2023-03-15T23:05:53.783Z,56.62
2023-03-15T23:08:24.869Z,56.60
2023-03-15T23:10:57.674Z,56.46
2023-03-15T23:13:28.467Z,56.59
2023-03-15T23:15:59.269Z,56.82
2023-03-15T23:18:34.253Z,56.66
2023-03-15T23:21:10.229Z,56.82
2023-03-15T23:23:43.905Z,56.76
2023-03-15T23:26:16.739Z,57.00
2023-03-15T23:28:47.953Z,57.02
2023-03-15T23:31:19.494Z,57.40
2023-03-15T23:33:50.305Z,57.78
2023-03-15T23:36:21.270Z,57.66
2023-03-15T23:38:53.389Z,57.50
2023-03-15T23:41:24.496Z,57.68
2023-03-15T23:43:55.373Z,57.64
2023-03-15T23:46:26.739Z,57.67
2023-03-15T23:48:57.692Z,57.59
2023-03-15T23:51:28.676Z,57.62
2023-03-15T23:53:59.468Z,57.35
2023-03-15T23:56:30.988Z,57.37
2023-03-15T23:59:01.935Z,57.25
