createdAt,value
2023-06-26T00:02:18.540Z,21.45
2023-06-26T00:04:45.468Z,21.48
2023-06-26T00:07:12.565Z,21.39
2023-06-26T00:09:39.415Z,21.35
2023-06-26T00:12:06.743Z,21.38
2023-06-26T00:14:33.427Z,21.40
2023-06-26T00:16:59.929Z,21.38
2023-06-26T00:19:26.443Z,21.28
2023-06-26T00:21:53.370Z,21.19
2023-06-26T00:24:20.423Z,21.12
2023-06-26T00:26:48.382Z,21.08
2023-06-26T00:29:15.296Z,21.21
2023-06-26T00:31:42.139Z,21.16
2023-06-26T00:34:08.798Z,21.19
2023-06-26T00:36:35.698Z,21.24
2023-06-26T00:39:02.347Z,21.13
2023-06-26T00:41:29.106Z,21.11
2023-06-26T00:43:55.650Z,21.06
2023-06-26T00:46:23.122Z,20.97
2023-06-26T00:48:50.244Z,20.93
2023-06-26T00:51:17.709Z,20.95
2023-06-26T00:53:44.904Z,20.94
2023-06-26T00:56:12.498Z,20.82
2023-06-26T00:58:39.010Z,20.82
2023-06-26T01:01:07.173Z,20.82
2023-06-26T01:03:33.737Z,20.89
2023-06-26T01:06:01.308Z,20.84
2023-06-26T01:08:28.654Z,20.83
2023-06-26T01:10:55.279Z,20.79
2023-06-26T01:13:22.429Z,20.75
2023-06-26T01:15:50.176Z,20.82
2023-06-26T01:18:17.857Z,20.74
2023-06-26T01:20:46.050Z,20.63
2023-06-26T01:23:40.617Z,20.61
2023-06-26T01:26:10.187Z,20.58
2023-06-26T01:28:43.264Z,20.59
2023-06-26T01:31:12.032Z,20.60
2023-06-26T01:33:39.905Z,20.59
2023-06-26T01:36:07.321Z,20.66
2023-06-26T01:38:35.666Z,20.72
2023-06-26T01:41:02.925Z,20.66
2023-06-26T01:44:00.666Z,20.66
2023-06-26T01:46:47.957Z,20.67
2023-06-26T01:50:00.288Z,20.59
2023-06-26T01:52:37.318Z,20.64
2023-06-26T01:55:24.967Z,20.54
2023-06-26T01:57:55.517Z,20.54
2023-06-26T02:00:23.307Z,20.61
2023-06-26T02:02:49.973Z,20.56
2023-06-26T02:05:17.185Z,20.50
2023-06-26T02:07:44.855Z,20.56
2023-06-26T02:10:11.777Z,20.53
2023-06-26T02:12:38.785Z,20.53
2023-06-26T02:15:07.494Z,20.56
2023-06-26T02:17:34.598Z,20.50
2023-06-26T02:20:01.333Z,20.44
2023-06-26T02:22:29.645Z,20.45
2023-06-26T02:24:56.362Z,20.47
2023-06-26T02:27:22.919Z,20.37
2023-06-26T02:29:49.716Z,20.39
2023-06-26T02:32:16.802Z,20.35
2023-06-26T02:34:43.701Z,20.30
2023-06-26T02:37:11.482Z,20.33
2023-06-26T02:39:38.044Z,20.32
2023-06-26T02:42:05.062Z,20.41
2023-06-26T02:44:31.663Z,20.36
2023-06-26T02:46:58.612Z,20.45
2023-06-26T02:49:25.137Z,20.45
2023-06-26T02:51:52.047Z,20.48
2023-06-26T02:54:18.589Z,20.40
2023-06-26T02:56:47.968Z,20.32
2023-06-26T02:59:15.096Z,20.36
2023-06-26T03:01:41.981Z,20.34
2023-06-26T03:04:09.222Z,20.31
2023-06-26T03:06:35.935Z,20.29
2023-06-26T03:09:03.994Z,20.21
2023-06-26T03:11:30.512Z,20.19
2023-06-26T03:13:57.409Z,20.25
2023-06-26T03:16:23.943Z,20.11
2023-06-26T03:18:50.479Z,20.15
2023-06-26T03:21:17.189Z,20.08
2023-06-26T03:23:43.791Z,19.96
2023-06-26T03:26:10.918Z,19.84
2023-06-26T03:28:37.568Z,19.69
2023-06-26T03:31:04.252Z,19.53
2023-06-26T03:33:31.725Z,19.45
2023-06-26T03:35:58.687Z,19.41
2023-06-26T03:38:27.314Z,19.51
2023-06-26T03:40:54.289Z,19.54
2023-06-26T03:43:20.973Z,19.49
2023-06-26T03:45:47.782Z,19.49
2023-06-26T03:48:15.012Z,19.48
2023-06-26T03:50:43.486Z,19.56
2023-06-26T03:53:10.236Z,19.58
2023-06-26T03:55:37.146Z,19.60
2023-06-26T03:58:04.130Z,19.60
2023-06-26T04:00:31.118Z,19.61
2023-06-26T04:02:58.466Z,19.11
2023-06-26T04:05:25.179Z,18.65
2023-06-26T04:07:52.694Z,18.58
2023-06-26T04:10:19.697Z,18.63
2023-06-26T04:12:46.338Z,18.68
2023-06-26T04:15:13.059Z,18.74
2023-06-26T04:17:39.637Z,18.78
2023-06-26T04:20:07.495Z,18.77
2023-06-26T04:22:34.658Z,18.74
2023-06-26T04:25:05.292Z,18.80
2023-06-26T04:27:34.296Z,18.82
2023-06-26T04:30:02.316Z,18.86
2023-06-26T04:32:28.969Z,18.88
2023-06-26T04:34:55.496Z,18.94
2023-06-26T04:37:23.269Z,18.99
2023-06-26T04:39:49.804Z,19.07
2023-06-26T04:42:16.799Z,19.19
2023-06-26T04:44:43.574Z,19.32
2023-06-26T04:47:51.443Z,19.51
2023-06-26T04:50:23.936Z,19.73
2023-06-26T04:52:50.545Z,20.21
2023-06-26T04:55:17.238Z,22.20
2023-06-26T04:57:43.803Z,24.57
2023-06-26T05:00:12.423Z,26.26
2023-06-26T05:02:39.041Z,27.01
2023-06-26T05:05:05.964Z,26.81
2023-06-26T05:07:32.713Z,27.06
2023-06-26T05:09:59.269Z,27.44
2023-06-26T05:12:25.826Z,27.92
2023-06-26T05:14:52.432Z,28.05
2023-06-26T05:17:19.059Z,27.94
2023-06-26T05:19:45.764Z,27.34
2023-06-26T05:22:14.037Z,27.12
2023-06-26T05:24:44.057Z,26.61
2023-06-26T05:27:11.993Z,26.15
2023-06-26T05:29:39.180Z,26.00
2023-06-26T05:32:07.664Z,25.66
2023-06-26T05:34:35.328Z,25.57
2023-06-26T05:37:03.056Z,25.54
2023-06-26T05:39:29.847Z,25.57
2023-06-26T05:41:57.854Z,25.42
2023-06-26T05:44:24.735Z,25.53
2023-06-26T05:46:51.878Z,25.26
2023-06-26T05:49:19.483Z,25.07
2023-06-26T05:51:46.322Z,24.89
2023-06-26T05:54:14.302Z,24.50
2023-06-26T05:56:43.441Z,24.00
2023-06-26T05:59:12.942Z,23.69
2023-06-26T06:01:39.775Z,23.50
2023-06-26T06:04:06.427Z,23.27
2023-06-26T06:06:33.031Z,23.25
2023-06-26T06:08:59.651Z,23.80
2023-06-26T06:11:26.134Z,23.71
2023-06-26T06:13:53.114Z,23.59
2023-06-26T06:16:19.636Z,23.47
2023-06-26T06:18:46.282Z,23.66
2023-06-26T06:21:12.815Z,23.42
2023-06-26T06:23:39.746Z,23.19
2023-06-26T06:26:06.276Z,23.03
2023-06-26T06:28:32.804Z,23.07
2023-06-26T06:31:00.351Z,23.32
2023-06-26T06:33:27.273Z,23.47
2023-06-26T06:35:54.014Z,23.57
2023-06-26T06:38:20.606Z,23.81
2023-06-26T06:40:47.064Z,23.69
2023-06-26T06:43:14.134Z,23.35
2023-06-26T06:45:40.762Z,23.53
2023-06-26T06:48:08.929Z,23.87
2023-06-26T06:50:36.182Z,23.98
2023-06-26T06:53:03.165Z,23.81
2023-06-26T06:55:30.170Z,23.96
2023-06-26T06:57:57.343Z,23.94
2023-06-26T07:00:24.095Z,24.02
2023-06-26T07:02:50.866Z,24.01
2023-06-26T07:05:17.634Z,23.87
2023-06-26T07:07:44.370Z,23.91
2023-06-26T07:10:13.142Z,23.55
2023-06-26T07:12:40.204Z,23.61
2023-06-26T07:15:07.620Z,23.64
2023-06-26T07:17:35.449Z,23.53
2023-06-26T07:20:05.373Z,23.52
2023-06-26T07:22:32.356Z,23.33
2023-06-26T07:24:58.961Z,23.53
2023-06-26T07:27:26.683Z,23.66
2023-06-26T07:29:53.256Z,23.43
2023-06-26T07:32:19.904Z,23.01
2023-06-26T07:34:47.529Z,22.87
2023-06-26T07:37:14.470Z,22.70
2023-06-26T07:39:41.144Z,22.58
2023-06-26T07:42:07.777Z,22.32
2023-06-26T07:44:34.892Z,22.40
2023-06-26T07:47:01.492Z,22.44
2023-06-26T07:49:28.249Z,22.64
2023-06-26T07:51:54.972Z,22.98
2023-06-26T07:54:21.845Z,22.95
2023-06-26T07:57:02.381Z,23.02
2023-06-26T07:59:30.903Z,22.98
2023-06-26T08:01:58.469Z,22.79
2023-06-26T08:04:27.610Z,22.61
2023-06-26T08:06:57.208Z,22.55
2023-06-26T08:09:25.662Z,22.47
2023-06-26T08:11:52.691Z,22.45
2023-06-26T08:14:19.625Z,22.77
2023-06-26T08:16:47.253Z,22.92
2023-06-26T08:19:15.208Z,22.74
2023-06-26T08:21:43.011Z,22.82
2023-06-26T08:24:10.220Z,22.91
2023-06-26T08:26:37.701Z,22.98
2023-06-26T08:29:11.788Z,22.91
2023-06-26T08:31:39.705Z,23.12
2023-06-26T08:34:07.021Z,23.17
2023-06-26T08:36:33.632Z,22.95
2023-06-26T08:39:00.360Z,22.93
2023-06-26T08:41:27.151Z,23.14
2023-06-26T08:43:53.865Z,23.06
2023-06-26T08:46:20.997Z,22.96
2023-06-26T08:48:57.377Z,23.00
2023-06-26T08:51:27.154Z,22.84
2023-06-26T08:54:01.558Z,22.72
2023-06-26T08:56:43.210Z,22.64
2023-06-26T08:59:11.969Z,23.20
2023-06-26T09:01:39.409Z,23.48
2023-06-26T09:04:06.993Z,23.59
2023-06-26T09:06:34.449Z,23.95
2023-06-26T09:09:01.083Z,24.18
2023-06-26T09:11:27.905Z,23.80
2023-06-26T09:13:56.648Z,23.33
2023-06-26T09:16:28.156Z,23.20
2023-06-26T09:18:55.620Z,23.39
2023-06-26T09:21:22.818Z,23.30
2023-06-26T09:23:50.984Z,23.65
2023-06-26T09:26:17.874Z,23.91
2023-06-26T09:28:44.860Z,24.16
2023-06-26T09:31:11.474Z,24.28
2023-06-26T09:33:39.552Z,24.17
2023-06-26T09:36:19.920Z,24.17
2023-06-26T09:38:46.445Z,23.99
2023-06-26T09:41:16.423Z,23.87
2023-06-26T09:43:50.787Z,23.95
2023-06-26T09:46:19.207Z,23.87
2023-06-26T09:48:45.901Z,23.82
2023-06-26T09:51:14.827Z,23.90
2023-06-26T09:53:43.368Z,24.05
2023-06-26T09:56:19.872Z,23.65
2023-06-26T09:58:46.798Z,23.62
2023-06-26T10:01:14.162Z,23.94
2023-06-26T10:03:41.193Z,24.20
2023-06-26T10:06:12.941Z,24.18
2023-06-26T10:08:41.096Z,24.49
2023-06-26T10:11:12.962Z,24.45
2023-06-26T10:13:43.418Z,24.18
2023-06-26T10:16:12.064Z,23.76
2023-06-26T10:18:40.282Z,23.53
2023-06-26T10:21:09.350Z,23.96
2023-06-26T10:23:40.147Z,24.18
2023-06-26T10:26:08.613Z,24.65
2023-06-26T10:28:36.512Z,24.12
2023-06-26T10:31:05.798Z,24.07
2023-06-26T10:33:33.008Z,24.48
2023-06-26T10:36:29.719Z,24.39
2023-06-26T10:38:59.385Z,24.56
2023-06-26T10:41:26.711Z,24.61
2023-06-26T10:44:18.197Z,24.33
2023-06-26T10:46:55.166Z,24.47
2023-06-26T10:49:26.468Z,24.49
2023-06-26T10:51:55.035Z,24.43
2023-06-26T10:54:22.753Z,24.03
2023-06-26T10:56:51.232Z,24.13
2023-06-26T10:59:20.872Z,24.35
2023-06-26T11:01:56.005Z,24.51
2023-06-26T11:04:42.189Z,24.82
2023-06-26T11:07:25.281Z,24.89
2023-06-26T11:10:09.064Z,24.95
2023-06-26T11:12:45.455Z,25.39
2023-06-26T11:15:17.109Z,25.72
2023-06-26T11:17:45.099Z,25.40
2023-06-26T11:20:14.849Z,25.43
2023-06-26T11:22:43.593Z,25.64
2023-06-26T11:25:11.214Z,25.75
2023-06-26T11:27:44.755Z,26.07
2023-06-26T11:30:24.132Z,26.07
2023-06-26T11:32:50.984Z,26.53
2023-06-26T11:35:47.526Z,26.70
2023-06-26T11:38:14.788Z,26.91
2023-06-26T11:40:41.837Z,26.74
2023-06-26T11:43:09.228Z,26.81
2023-06-26T11:45:36.528Z,26.37
2023-06-26T11:48:03.497Z,26.07
2023-06-26T11:50:30.186Z,25.68
2023-06-26T11:52:58.708Z,25.56
2023-06-26T11:55:26.266Z,25.61
2023-06-26T11:57:57.823Z,25.21
2023-06-26T12:00:25.250Z,25.81
2023-06-26T12:02:53.113Z,25.80
2023-06-26T12:05:20.986Z,26.24
2023-06-26T12:07:48.737Z,26.13
2023-06-26T12:10:16.579Z,26.45
2023-06-26T12:12:44.172Z,26.44
2023-06-26T12:15:16.478Z,26.65
2023-06-26T12:17:44.475Z,26.67
2023-06-26T12:20:23.776Z,26.79
2023-06-26T12:22:50.818Z,26.95
2023-06-26T12:25:27.494Z,26.67
2023-06-26T12:27:54.015Z,26.82
2023-06-26T12:30:20.986Z,26.99
2023-06-26T12:32:48.146Z,27.11
2023-06-26T12:35:17.293Z,27.25
2023-06-26T12:37:47.228Z,27.26
2023-06-26T12:40:20.074Z,27.24
2023-06-26T12:42:46.977Z,26.73
2023-06-26T12:45:31.118Z,26.85
2023-06-26T12:48:11.850Z,26.81
2023-06-26T12:50:44.583Z,26.60
2023-06-26T12:53:11.395Z,26.71
2023-06-26T12:55:38.431Z,27.00
2023-06-26T12:58:04.926Z,27.42
2023-06-26T13:00:33.089Z,27.10
2023-06-26T13:02:59.876Z,27.10
2023-06-26T13:05:26.730Z,27.08
2023-06-26T13:07:54.665Z,26.66
2023-06-26T13:10:21.213Z,26.88
2023-06-26T13:12:47.890Z,26.49
2023-06-26T13:15:14.385Z,26.27
2023-06-26T13:17:40.995Z,26.22
2023-06-26T13:20:09.722Z,26.49
2023-06-26T13:22:36.731Z,26.41
2023-06-26T13:25:03.447Z,26.85
2023-06-26T13:27:30.225Z,26.76
2023-06-26T13:29:56.757Z,26.66
2023-06-26T13:32:23.263Z,26.45
2023-06-26T13:34:49.920Z,26.49
2023-06-26T13:37:16.426Z,26.57
2023-06-26T13:39:44.474Z,26.63
2023-06-26T13:42:10.990Z,26.84
2023-06-26T13:44:47.965Z,26.39
2023-06-26T13:47:22.937Z,26.39
2023-06-26T13:49:49.636Z,26.72
2023-06-26T13:52:16.466Z,26.52
2023-06-26T13:54:44.370Z,26.21
2023-06-26T13:57:11.243Z,25.05
2023-06-26T13:59:40.976Z,24.47
2023-06-26T14:02:09.051Z,24.69
2023-06-26T14:04:35.868Z,24.75
2023-06-26T14:07:02.590Z,24.80
2023-06-26T14:09:29.498Z,25.07
2023-06-26T14:11:56.145Z,25.25
2023-06-26T14:14:22.722Z,25.46
2023-06-26T14:16:50.123Z,25.52
2023-06-26T14:19:18.541Z,25.64
2023-06-26T14:21:45.358Z,24.88
2023-06-26T14:24:11.972Z,25.01
2023-06-26T14:26:40.216Z,25.25
2023-06-26T14:29:07.230Z,25.15
2023-06-26T14:31:34.401Z,24.85
2023-06-26T14:34:01.222Z,25.08
2023-06-26T14:36:29.057Z,25.30
2023-06-26T14:38:55.914Z,25.65
2023-06-26T14:41:23.240Z,25.78
2023-06-26T14:43:50.304Z,25.75
2023-06-26T14:46:17.354Z,25.88
2023-06-26T14:48:44.501Z,25.66
2023-06-26T14:51:11.061Z,25.90
2023-06-26T14:53:37.588Z,25.94
2023-06-26T14:56:04.657Z,25.94
2023-06-26T14:58:31.225Z,25.75
2023-06-26T15:00:58.768Z,25.67
2023-06-26T15:03:25.552Z,25.23
2023-06-26T15:05:52.892Z,25.22
2023-06-26T15:08:19.434Z,25.26
2023-06-26T15:10:46.459Z,24.91
2023-06-26T15:13:12.979Z,24.71
2023-06-26T15:15:39.731Z,25.10
2023-06-26T15:18:07.681Z,25.07
2023-06-26T15:20:34.380Z,25.09
2023-06-26T15:23:00.983Z,24.58
2023-06-26T15:25:29.275Z,24.62
2023-06-26T15:27:56.019Z,24.37
2023-06-26T15:30:22.566Z,24.04
2023-06-26T15:32:49.400Z,24.12
2023-06-26T15:35:16.278Z,24.14
2023-06-26T15:37:42.803Z,24.29
2023-06-26T15:40:10.122Z,24.49
2023-06-26T15:42:49.342Z,24.13
2023-06-26T15:45:18.717Z,23.93
2023-06-26T15:47:48.567Z,23.50
2023-06-26T15:50:15.597Z,23.44
2023-06-26T15:52:42.248Z,23.86
2023-06-26T15:55:10.706Z,24.04
2023-06-26T15:57:37.551Z,24.24
2023-06-26T16:00:05.521Z,23.89
2023-06-26T16:02:32.291Z,23.69
2023-06-26T16:04:58.871Z,23.51
2023-06-26T16:07:25.700Z,23.19
2023-06-26T16:09:52.228Z,23.45
2023-06-26T16:12:19.212Z,23.69
2023-06-26T16:14:45.766Z,23.49
2023-06-26T16:17:13.470Z,23.41
2023-06-26T16:19:39.965Z,23.33
2023-06-26T16:22:07.921Z,23.27
2023-06-26T16:24:34.518Z,23.49
2023-06-26T16:27:01.370Z,23.68
2023-06-26T16:29:28.217Z,23.78
2023-06-26T16:31:57.612Z,23.80
2023-06-26T16:34:24.314Z,23.66
2023-06-26T16:36:52.123Z,23.51
2023-06-26T16:39:22.975Z,23.28
2023-06-26T16:41:55.569Z,23.18
2023-06-26T16:44:23.211Z,23.10
2023-06-26T16:46:49.982Z,22.92
2023-06-26T16:49:16.987Z,22.85
2023-06-26T16:51:43.563Z,22.88
2023-06-26T16:54:11.052Z,22.95
2023-06-26T16:56:37.949Z,22.97
2023-06-26T16:59:04.567Z,22.81
2023-06-26T17:01:31.267Z,22.98
2023-06-26T17:03:58.290Z,22.97
2023-06-26T17:06:25.249Z,22.92
2023-06-26T17:08:52.100Z,22.63
2023-06-26T17:11:18.713Z,22.54
2023-06-26T17:13:45.452Z,22.21
2023-06-26T17:16:12.642Z,22.27
2023-06-26T17:18:39.332Z,22.21
2023-06-26T17:21:05.864Z,22.16
2023-06-26T17:23:32.900Z,22.17
2023-06-26T17:26:01.960Z,21.92
2023-06-26T17:28:32.077Z,22.03
2023-06-26T17:30:59.016Z,22.14
2023-06-26T17:33:25.595Z,22.18
2023-06-26T17:35:52.100Z,22.16
2023-06-26T17:38:18.605Z,22.16
2023-06-26T17:40:45.324Z,22.12
2023-06-26T17:43:11.834Z,22.14
2023-06-26T17:45:39.164Z,22.12
2023-06-26T17:48:06.166Z,22.04
2023-06-26T17:50:33.193Z,21.83
2023-06-26T17:53:00.231Z,21.77
2023-06-26T17:55:27.069Z,21.77
2023-06-26T17:57:53.719Z,21.73
2023-06-26T18:00:20.898Z,21.72
2023-06-26T18:02:47.622Z,21.61
2023-06-26T18:05:14.776Z,21.51
2023-06-26T18:08:01.656Z,21.45
2023-06-26T18:10:27.919Z,21.30
2023-06-26T18:12:57.060Z,21.25
2023-06-26T18:15:23.992Z,21.29
2023-06-26T18:17:50.557Z,21.17
2023-06-26T18:20:17.312Z,21.12
2023-06-26T18:22:43.967Z,21.08
2023-06-26T18:25:10.498Z,21.05
2023-06-26T18:27:40.686Z,21.00
2023-06-26T18:30:08.351Z,20.94
2023-06-26T18:32:34.895Z,20.94
2023-06-26T18:35:01.711Z,21.00
2023-06-26T18:37:28.467Z,20.87
2023-06-26T18:39:54.998Z,20.88
2023-06-26T18:42:22.737Z,20.81
2023-06-26T18:44:50.408Z,20.81
2023-06-26T18:47:17.103Z,20.67
2023-06-26T18:49:43.715Z,20.76
2023-06-26T18:52:10.684Z,20.67
2023-06-26T18:54:37.208Z,20.62
2023-06-26T18:57:04.110Z,20.50
2023-06-26T18:59:30.616Z,20.48
2023-06-26T19:01:57.364Z,20.43
2023-06-26T19:04:25.112Z,20.36
2023-06-26T19:06:51.983Z,20.36
2023-06-26T19:09:18.908Z,20.32
2023-06-26T19:11:45.899Z,20.30
2023-06-26T19:14:12.435Z,20.23
2023-06-26T19:16:39.655Z,20.15
2023-06-26T19:19:06.915Z,20.11
2023-06-26T19:21:33.852Z,20.05
2023-06-26T19:24:00.363Z,19.99
2023-06-26T19:26:26.878Z,19.93
2023-06-26T19:28:53.443Z,19.94
2023-06-26T19:31:20.150Z,19.96
2023-06-26T19:33:46.769Z,19.79
2023-06-26T19:36:15.914Z,19.71
2023-06-26T19:38:42.527Z,19.54
2023-06-26T19:41:09.184Z,19.52
2023-06-26T19:43:35.665Z,19.41
2023-06-26T19:46:03.101Z,19.35
2023-06-26T19:48:30.794Z,19.35
2023-06-26T19:50:57.589Z,19.33
2023-06-26T19:53:28.058Z,19.23
2023-06-26T19:55:54.612Z,19.13
2023-06-26T19:58:21.401Z,19.03
2023-06-26T20:00:48.033Z,18.92
2023-06-26T20:03:16.169Z,18.84
2023-06-26T20:05:43.349Z,18.77
2023-06-26T20:08:10.126Z,18.76
2023-06-26T20:10:38.018Z,18.67
2023-06-26T20:13:05.045Z,18.61
2023-06-26T20:15:31.747Z,18.53
2023-06-26T20:17:58.326Z,18.48
2023-06-26T20:20:25.254Z,18.48
2023-06-26T20:22:51.882Z,18.46
2023-06-26T20:25:18.928Z,18.32
2023-06-26T20:27:45.444Z,18.22
2023-06-26T20:30:12.442Z,18.16
2023-06-26T20:32:39.368Z,18.11
2023-06-26T20:35:06.509Z,18.17
2023-06-26T20:37:33.470Z,18.15
2023-06-26T20:40:01.032Z,18.08
2023-06-26T20:42:28.004Z,18.07
2023-06-26T20:44:58.259Z,18.08
2023-06-26T20:47:34.385Z,18.02
2023-06-26T20:50:01.892Z,18.22
2023-06-26T20:52:30.376Z,18.02
2023-06-26T20:54:57.579Z,17.93
2023-06-26T20:57:24.223Z,17.87
2023-06-26T20:59:51.057Z,17.83
2023-06-26T21:02:17.770Z,17.76
2023-06-26T21:04:44.426Z,17.72
2023-06-26T21:07:11.148Z,17.67
2023-06-26T21:09:37.713Z,17.66
2023-06-26T21:12:04.802Z,17.67
2023-06-26T21:14:31.978Z,17.54
2023-06-26T21:16:58.627Z,17.50
2023-06-26T21:19:25.696Z,17.47
2023-06-26T21:21:52.526Z,17.47
2023-06-26T21:24:19.126Z,17.41
2023-06-26T21:26:46.006Z,17.35
2023-06-26T21:29:12.593Z,17.28
2023-06-26T21:31:39.227Z,17.17
2023-06-26T21:34:06.052Z,17.09
2023-06-26T21:36:32.729Z,16.97
2023-06-26T21:38:59.620Z,16.83
2023-06-26T21:41:29.105Z,16.74
2023-06-26T21:43:55.671Z,16.71
2023-06-26T21:46:22.672Z,16.56
2023-06-26T21:48:49.330Z,16.42
2023-06-26T21:51:16.509Z,16.37
2023-06-26T21:53:43.014Z,16.27
2023-06-26T21:56:09.780Z,16.19
2023-06-26T21:58:36.380Z,16.12
2023-06-26T22:01:02.896Z,16.02
2023-06-26T22:03:29.579Z,16.00
2023-06-26T22:05:56.640Z,15.96
2023-06-26T22:08:23.509Z,15.90
2023-06-26T22:10:50.099Z,15.77
2023-06-26T22:13:16.829Z,15.72
2023-06-26T22:15:43.489Z,15.61
2023-06-26T22:18:10.833Z,15.66
2023-06-26T22:20:37.871Z,15.59
2023-06-26T22:23:04.360Z,15.55
2023-06-26T22:25:31.348Z,15.49
2023-06-26T22:27:57.945Z,15.40
2023-06-26T22:30:31.163Z,15.43
2023-06-26T22:32:58.145Z,15.35
2023-06-26T22:35:25.041Z,15.31
2023-06-26T22:37:52.070Z,15.23
2023-06-26T22:40:19.524Z,15.05
2023-06-26T22:42:46.212Z,14.99
2023-06-26T22:45:13.132Z,14.93
2023-06-26T22:47:44.658Z,14.68
2023-06-26T22:50:11.535Z,14.47
2023-06-26T22:52:38.773Z,14.43
2023-06-26T22:55:05.801Z,14.45
2023-06-26T22:57:34.717Z,14.44
2023-06-26T23:00:01.312Z,14.37
2023-06-26T23:02:27.998Z,14.35
2023-06-26T23:04:54.946Z,14.35
2023-06-26T23:07:22.106Z,14.30
2023-06-26T23:09:49.716Z,14.32
2023-06-26T23:12:16.907Z,14.35
2023-06-26T23:14:43.623Z,14.39
2023-06-26T23:17:12.286Z,14.38
2023-06-26T23:19:40.982Z,14.39
2023-06-26T23:22:10.266Z,14.40
2023-06-26T23:24:38.149Z,14.33
2023-06-26T23:27:09.875Z,14.20
2023-06-26T23:29:38.243Z,14.06
2023-06-26T23:32:09.296Z,13.94
2023-06-26T23:34:40.267Z,13.84
2023-06-26T23:37:13.711Z,13.70
2023-06-26T23:39:41.618Z,13.65
2023-06-26T23:42:08.231Z,13.65
2023-06-26T23:44:37.548Z,13.62
2023-06-26T23:47:05.379Z,13.63
2023-06-26T23:49:33.206Z,13.62
2023-06-26T23:52:00.186Z,13.54
2023-06-26T23:54:28.840Z,13.43
2023-06-26T23:56:56.178Z,13.27
2023-06-26T23:59:23.547Z,13.17
