createdAt,value
2019-05-01T00:01:44.217Z,10.90
2019-05-01T00:04:35.021Z,11.00
2019-05-01T00:07:09.820Z,10.90
2019-05-01T00:09:38.966Z,10.90
2019-05-01T00:12:07.960Z,10.90
2019-05-01T00:14:36.968Z,10.90
2019-05-01T00:17:05.888Z,10.90
2019-05-01T00:19:34.819Z,11.10
2019-05-01T00:22:04.967Z,11.10
2019-05-01T00:24:33.793Z,11.10
2019-05-01T00:27:02.628Z,11.10
2019-05-01T00:29:31.541Z,11.20
2019-05-01T00:32:00.533Z,11.20
2019-05-01T00:34:29.354Z,11.30
2019-05-01T00:36:58.285Z,11.40
2019-05-01T00:39:27.106Z,11.30
2019-05-01T00:41:55.926Z,11.40
2019-05-01T00:44:24.856Z,11.50
2019-05-01T00:46:53.734Z,11.40
2019-05-01T00:49:22.539Z,11.40
2019-05-01T00:51:51.466Z,11.60
2019-05-01T00:54:20.353Z,11.60
2019-05-01T00:57:20.498Z,11.50
2019-05-01T01:00:03.452Z,11.50
2019-05-01T01:02:36.241Z,11.60
2019-05-01T01:05:06.156Z,11.70
2019-05-01T01:07:35.349Z,11.60
2019-05-01T01:10:05.435Z,11.60
2019-05-01T01:12:34.253Z,11.70
2019-05-01T01:15:03.228Z,11.70
2019-05-01T01:17:32.102Z,11.70
2019-05-01T01:20:00.974Z,11.80
2019-05-01T01:22:29.860Z,11.80
2019-05-01T01:24:59.078Z,11.80
2019-05-01T01:27:28.160Z,11.80
2019-05-01T01:29:57.169Z,11.80
2019-05-01T01:32:26.096Z,11.80
2019-05-01T01:34:55.017Z,11.90
2019-05-01T01:37:24.008Z,11.80
2019-05-01T01:39:53.047Z,11.90
2019-05-01T01:42:22.305Z,11.80
2019-05-01T01:45:02.735Z,11.70
2019-05-01T01:47:31.632Z,11.70
2019-05-01T01:50:00.597Z,11.70
2019-05-01T01:52:30.014Z,11.80
2019-05-01T01:54:59.174Z,11.80
2019-05-01T01:57:28.085Z,11.80
2019-05-01T01:59:57.071Z,11.80
2019-05-01T02:02:38.672Z,11.80
2019-05-01T02:05:13.419Z,11.80
2019-05-01T02:07:42.755Z,11.80
2019-05-01T02:10:11.773Z,11.80
2019-05-01T02:12:41.416Z,11.80
2019-05-01T02:15:10.700Z,11.80
2019-05-01T02:17:39.662Z,11.80
2019-05-01T02:20:10.012Z,11.80
2019-05-01T02:22:38.997Z,11.80
2019-05-01T02:25:09.571Z,11.70
2019-05-01T02:27:44.882Z,11.70
2019-05-01T02:30:16.024Z,11.70
2019-05-01T02:32:47.415Z,11.70
2019-05-01T02:35:17.040Z,11.60
2019-05-01T02:37:47.522Z,11.50
2019-05-01T02:40:44.017Z,11.50
2019-05-01T02:43:16.292Z,11.50
2019-05-01T02:45:47.865Z,11.40
2019-05-01T02:48:19.717Z,11.40
2019-05-01T02:50:51.772Z,11.40
2019-05-01T02:53:23.417Z,11.40
2019-05-01T02:56:12.861Z,11.40
2019-05-01T02:58:43.531Z,11.40
2019-05-01T03:01:14.413Z,11.40
2019-05-01T03:03:43.794Z,11.40
2019-05-01T03:06:12.873Z,11.40
2019-05-01T03:08:41.939Z,11.40
2019-05-01T03:11:11.005Z,11.40
2019-05-01T03:13:42.900Z,11.40
2019-05-01T03:16:11.791Z,11.30
2019-05-01T03:18:45.649Z,11.40
2019-05-01T03:21:21.072Z,11.40
2019-05-01T03:23:53.084Z,11.30
2019-05-01T03:26:22.116Z,11.30
2019-05-01T03:28:51.160Z,11.20
2019-05-01T03:31:20.183Z,11.10
2019-05-01T03:33:49.314Z,11.10
2019-05-01T03:36:18.234Z,11.00
2019-05-01T03:38:47.522Z,11.00
2019-05-01T03:41:16.603Z,10.90
2019-05-01T03:43:45.647Z,10.90
2019-05-01T03:46:14.934Z,10.90
2019-05-01T03:48:43.940Z,10.90
2019-05-01T03:51:13.071Z,10.90
2019-05-01T03:53:42.380Z,10.80
2019-05-01T03:56:11.525Z,10.90
2019-05-01T03:58:40.709Z,10.90
2019-05-01T04:01:28.756Z,10.70
2019-05-01T04:04:10.419Z,10.80
2019-05-01T04:06:39.649Z,10.90
2019-05-01T04:09:08.910Z,10.90
2019-05-01T04:11:37.838Z,11.00
2019-05-01T04:14:06.879Z,11.00
2019-05-01T04:16:36.216Z,11.10
2019-05-01T04:19:05.529Z,11.10
2019-05-01T04:21:44.258Z,11.10
2019-05-01T04:24:13.227Z,11.20
2019-05-01T04:26:42.447Z,11.10
2019-05-01T04:29:30.865Z,11.10
2019-05-01T04:32:51.982Z,11.00
2019-05-01T04:35:27.590Z,11.00
2019-05-01T04:37:58.818Z,11.10
2019-05-01T04:40:27.907Z,11.00
2019-05-01T04:42:57.011Z,11.00
2019-05-01T04:45:26.367Z,11.10
2019-05-01T04:47:56.021Z,11.00
2019-05-01T04:50:25.400Z,11.00
2019-05-01T04:52:54.898Z,11.00
2019-05-01T04:55:24.349Z,11.00
2019-05-01T04:57:53.410Z,11.10
2019-05-01T05:00:22.493Z,11.10
2019-05-01T05:03:04.904Z,11.00
2019-05-01T05:05:31.630Z,11.10
2019-05-01T05:08:00.853Z,11.10
2019-05-01T05:10:30.165Z,11.10
2019-05-01T05:13:30.812Z,11.10
2019-05-01T05:16:22.409Z,11.20
2019-05-01T05:18:51.578Z,11.30
2019-05-01T05:21:20.863Z,11.20
2019-05-01T05:23:50.368Z,11.30
2019-05-01T05:26:19.658Z,11.40
2019-05-01T05:28:51.015Z,11.40
2019-05-01T05:31:22.288Z,11.60
2019-05-01T05:33:53.742Z,11.60
2019-05-01T05:36:25.498Z,11.70
2019-05-01T05:39:00.201Z,11.70
2019-05-01T05:41:31.360Z,11.70
2019-05-01T05:44:01.638Z,11.80
2019-05-01T05:46:30.664Z,11.90
2019-05-01T05:48:59.586Z,12.00
2019-05-01T05:51:54.312Z,12.10
2019-05-01T05:54:48.405Z,12.10
2019-05-01T05:57:25.732Z,12.20
2019-05-01T06:00:01.371Z,12.30
2019-05-01T06:02:51.111Z,12.40
2019-05-01T06:05:30.982Z,12.60
2019-05-01T06:08:20.363Z,12.60
2019-05-01T06:11:17.047Z,12.80
2019-05-01T06:14:04.036Z,12.90
2019-05-01T06:16:46.996Z,13.10
2019-05-01T06:19:34.636Z,13.20
2019-05-01T06:22:12.550Z,13.20
2019-05-01T06:24:45.321Z,13.00
2019-05-01T06:27:15.051Z,12.90
2019-05-01T06:29:46.247Z,12.90
2019-05-01T06:32:15.292Z,12.90
2019-05-01T06:34:44.287Z,12.90
2019-05-01T06:37:13.277Z,12.90
2019-05-01T06:39:42.890Z,12.90
2019-05-01T06:42:15.246Z,12.90
2019-05-01T06:44:56.094Z,13.00
2019-05-01T06:47:31.142Z,13.10
2019-05-01T06:50:24.076Z,13.20
2019-05-01T06:52:53.761Z,13.30
2019-05-01T06:55:27.352Z,13.40
2019-05-01T06:57:53.669Z,13.40
2019-05-01T07:00:22.865Z,13.30
2019-05-01T07:02:54.218Z,13.30
2019-05-01T07:05:24.659Z,13.20
2019-05-01T07:07:56.077Z,13.20
2019-05-01T07:10:31.643Z,13.10
2019-05-01T07:12:59.802Z,13.10
2019-05-01T07:15:30.147Z,13.20
2019-05-01T07:17:59.861Z,13.30
2019-05-01T07:20:47.280Z,13.40
2019-05-01T07:23:18.692Z,13.50
2019-05-01T07:25:48.074Z,13.60
2019-05-01T07:28:17.340Z,13.40
2019-05-01T07:31:08.288Z,13.40
2019-05-01T07:33:37.489Z,13.40
2019-05-01T07:36:14.961Z,13.40
2019-05-01T07:38:38.807Z,13.50
2019-05-01T07:41:08.620Z,13.60
2019-05-01T07:44:02.969Z,13.50
2019-05-01T07:46:54.314Z,13.70
2019-05-01T07:49:31.780Z,13.60
2019-05-01T07:52:01.790Z,13.60
2019-05-01T07:54:30.870Z,13.70
2019-05-01T07:57:03.222Z,13.40
2019-05-01T07:59:30.666Z,13.40
2019-05-01T08:02:02.945Z,13.30
2019-05-01T08:04:36.380Z,13.40
2019-05-01T08:07:02.619Z,13.60
2019-05-01T08:09:31.556Z,13.40
2019-05-01T08:12:00.573Z,13.30
2019-05-01T08:14:29.489Z,13.20
2019-05-01T08:16:58.444Z,13.20
2019-05-01T08:19:46.448Z,13.30
2019-05-01T08:22:19.122Z,13.60
2019-05-01T08:24:48.043Z,13.90
2019-05-01T08:27:24.037Z,14.00
2019-05-01T08:29:59.968Z,14.00
2019-05-01T08:32:40.939Z,14.20
2019-05-01T08:35:11.847Z,14.30
2019-05-01T08:37:40.779Z,14.40
2019-05-01T08:40:09.903Z,14.60
2019-05-01T08:42:42.745Z,15.00
2019-05-01T08:45:29.685Z,15.20
2019-05-01T08:48:12.617Z,15.10
2019-05-01T08:50:41.657Z,15.00
2019-05-01T08:53:10.595Z,15.20
2019-05-01T08:55:45.223Z,15.20
2019-05-01T08:58:13.961Z,15.50
2019-05-01T09:00:43.464Z,15.30
2019-05-01T09:03:13.500Z,15.30
2019-05-01T09:05:42.845Z,15.30
2019-05-01T09:08:11.925Z,15.30
2019-05-01T09:10:40.814Z,15.40
2019-05-01T09:13:09.933Z,15.40
2019-05-01T09:15:38.933Z,15.50
2019-05-01T09:18:08.000Z,15.40
2019-05-01T09:20:38.802Z,15.30
2019-05-01T09:23:09.506Z,15.50
2019-05-01T09:25:44.348Z,15.60
2019-05-01T09:28:35.897Z,15.70
2019-05-01T09:31:03.893Z,15.60
2019-05-01T09:33:32.827Z,15.60
2019-05-01T09:36:01.764Z,15.60
2019-05-01T09:38:30.885Z,15.70
2019-05-01T09:40:59.811Z,15.70
2019-05-01T09:43:30.924Z,15.70
2019-05-01T09:45:59.480Z,15.80
2019-05-01T09:48:28.352Z,16.00
2019-05-01T09:51:17.876Z,16.10
2019-05-01T09:54:05.623Z,15.70
2019-05-01T09:56:31.946Z,16.00
2019-05-01T09:59:00.879Z,16.10
2019-05-01T10:01:32.818Z,16.20
2019-05-01T10:04:00.654Z,16.40
2019-05-01T10:06:29.537Z,16.80
2019-05-01T10:08:58.547Z,17.00
2019-05-01T10:11:27.521Z,16.90
2019-05-01T10:13:58.441Z,17.20
2019-05-01T10:16:26.991Z,17.20
2019-05-01T10:18:55.902Z,17.20
2019-05-01T10:21:27.129Z,17.00
2019-05-01T10:23:55.473Z,17.10
2019-05-01T10:26:25.966Z,17.20
2019-05-01T10:29:11.542Z,17.00
2019-05-01T10:31:58.294Z,17.00
2019-05-01T10:34:46.403Z,16.80
2019-05-01T10:37:15.219Z,16.90
2019-05-01T10:39:44.256Z,16.80
2019-05-01T10:42:13.096Z,16.70
2019-05-01T10:44:42.007Z,16.90
2019-05-01T10:47:10.856Z,17.00
2019-05-01T10:49:39.729Z,17.10
2019-05-01T10:52:14.363Z,17.00
2019-05-01T10:54:39.195Z,16.80
2019-05-01T10:57:08.247Z,17.00
2019-05-01T10:59:37.053Z,17.10
2019-05-01T11:02:07.966Z,17.10
2019-05-01T11:04:37.008Z,17.00
2019-05-01T11:07:06.388Z,16.80
2019-05-01T11:09:35.296Z,17.00
2019-05-01T11:12:04.284Z,17.20
2019-05-01T11:14:33.114Z,17.30
2019-05-01T11:17:02.095Z,17.30
2019-05-01T11:19:31.269Z,17.40
2019-05-01T11:22:00.167Z,17.50
2019-05-01T11:24:29.049Z,17.40
2019-05-01T11:26:58.035Z,17.40
2019-05-01T11:29:26.849Z,17.60
2019-05-01T11:32:05.509Z,17.50
2019-05-01T11:34:50.250Z,17.60
2019-05-01T11:37:41.009Z,17.70
2019-05-01T11:40:15.289Z,17.90
2019-05-01T11:42:44.220Z,17.90
2019-05-01T11:45:13.296Z,17.90
2019-05-01T11:47:42.115Z,17.90
2019-05-01T11:50:11.116Z,18.20
2019-05-01T11:52:39.923Z,18.20
2019-05-01T11:55:09.067Z,18.30
2019-05-01T11:57:37.979Z,18.60
2019-05-01T12:00:07.625Z,18.80
2019-05-01T12:02:36.533Z,18.90
2019-05-01T12:05:06.098Z,18.60
2019-05-01T12:07:35.052Z,18.80
2019-05-01T12:10:04.432Z,19.10
2019-05-01T12:12:34.848Z,18.70
2019-05-01T12:15:04.538Z,18.90
2019-05-01T12:17:42.340Z,19.10
2019-05-01T12:20:11.788Z,19.10
2019-05-01T12:22:40.590Z,19.20
2019-05-01T12:25:09.680Z,19.20
2019-05-01T12:27:38.581Z,19.00
2019-05-01T12:30:08.114Z,19.50
2019-05-01T12:32:37.020Z,19.30
2019-05-01T12:35:06.333Z,19.20
2019-05-01T12:37:42.654Z,19.20
2019-05-01T12:40:15.300Z,19.30
2019-05-01T12:42:44.408Z,19.20
2019-05-01T12:45:15.191Z,18.90
2019-05-01T12:48:03.241Z,18.80
2019-05-01T12:50:32.185Z,18.60
2019-05-01T12:53:13.963Z,18.70
2019-05-01T12:56:04.803Z,18.70
2019-05-01T12:58:35.328Z,18.60
2019-05-01T13:01:05.560Z,18.60
2019-05-01T13:03:34.673Z,18.70
2019-05-01T13:06:03.563Z,18.80
2019-05-01T13:08:32.374Z,18.90
2019-05-01T13:11:02.085Z,18.80
2019-05-01T13:13:30.900Z,19.00
2019-05-01T13:15:59.803Z,19.00
2019-05-01T13:18:28.686Z,19.00
2019-05-01T13:20:57.511Z,19.00
2019-05-01T13:23:26.452Z,19.00
2019-05-01T13:25:58.081Z,18.90
2019-05-01T13:28:55.263Z,19.00
2019-05-01T13:31:43.340Z,19.30
2019-05-01T13:34:12.383Z,19.30
2019-05-01T13:36:41.348Z,19.30
2019-05-01T13:39:12.036Z,19.40
2019-05-01T13:41:40.959Z,19.50
2019-05-01T13:44:09.919Z,19.40
2019-05-01T13:46:38.775Z,19.30
2019-05-01T13:49:07.785Z,19.20
2019-05-01T13:51:36.612Z,19.20
2019-05-01T13:54:06.919Z,19.20
2019-05-01T13:56:36.079Z,19.30
2019-05-01T13:59:06.912Z,19.50
2019-05-01T14:01:35.768Z,19.60
2019-05-01T14:04:04.776Z,19.50
2019-05-01T14:06:33.663Z,19.50
2019-05-01T14:09:02.941Z,19.50
2019-05-01T14:11:31.785Z,19.50
2019-05-01T14:14:00.587Z,19.50
2019-05-01T14:16:29.494Z,19.50
2019-05-01T14:18:58.343Z,19.70
2019-05-01T14:21:32.731Z,19.90
2019-05-01T14:24:23.698Z,19.80
2019-05-01T14:26:52.525Z,19.90
2019-05-01T14:29:21.390Z,19.90
2019-05-01T14:31:50.211Z,19.90
2019-05-01T14:34:19.144Z,19.80
2019-05-01T14:36:47.976Z,19.80
2019-05-01T14:39:16.889Z,19.80
2019-05-01T14:41:45.773Z,19.90
2019-05-01T14:44:14.733Z,19.80
2019-05-01T14:46:43.636Z,19.90
2019-05-01T14:49:12.494Z,19.80
2019-05-01T14:51:41.542Z,19.90
2019-05-01T14:54:10.558Z,20.00
2019-05-01T14:56:39.481Z,20.00
2019-05-01T14:59:08.395Z,20.10
2019-05-01T15:01:37.258Z,20.10
2019-05-01T15:04:06.214Z,19.90
2019-05-01T15:06:35.116Z,19.90
2019-05-01T15:09:06.309Z,19.80
2019-05-01T15:11:35.371Z,19.90
2019-05-01T15:14:42.127Z,20.10
2019-05-01T15:17:24.150Z,20.20
2019-05-01T15:20:00.358Z,20.10
2019-05-01T15:22:29.360Z,20.10
2019-05-01T15:24:58.394Z,20.10
2019-05-01T15:27:27.294Z,20.10
2019-05-01T15:29:56.282Z,20.00
2019-05-01T15:32:25.100Z,20.10
2019-05-01T15:34:54.061Z,20.10
2019-05-01T15:37:22.989Z,20.00
2019-05-01T15:39:59.194Z,20.00
2019-05-01T15:42:33.593Z,20.10
2019-05-01T15:45:02.517Z,20.10
2019-05-01T15:47:31.325Z,20.00
2019-05-01T15:50:00.331Z,20.50
2019-05-01T15:52:29.208Z,20.90
2019-05-01T15:54:58.181Z,21.10
2019-05-01T15:57:27.090Z,21.20
2019-05-01T15:59:55.967Z,21.00
2019-05-01T16:02:24.887Z,21.10
2019-05-01T16:04:53.800Z,21.30
2019-05-01T16:07:22.724Z,21.10
2019-05-01T16:09:51.810Z,21.50
2019-05-01T16:12:29.094Z,21.80
2019-05-01T16:14:57.986Z,22.20
2019-05-01T16:17:27.054Z,22.30
2019-05-01T16:19:55.928Z,22.60
2019-05-01T16:22:24.937Z,22.70
2019-05-01T16:24:53.858Z,22.50
2019-05-01T16:27:22.732Z,22.70
2019-05-01T16:29:51.633Z,22.60
2019-05-01T16:32:20.517Z,22.10
2019-05-01T16:34:49.321Z,22.30
2019-05-01T16:37:18.293Z,22.00
2019-05-01T16:40:08.699Z,22.00
2019-05-01T16:42:39.930Z,22.10
2019-05-01T16:45:10.441Z,22.00
2019-05-01T16:47:41.310Z,21.70
2019-05-01T16:50:10.775Z,21.00
2019-05-01T16:52:40.768Z,20.20
2019-05-01T16:55:09.915Z,19.90
2019-05-01T16:57:41.869Z,20.30
2019-05-01T17:00:12.509Z,20.70
2019-05-01T17:02:54.454Z,21.10
2019-05-01T17:05:39.244Z,21.20
2019-05-01T17:08:12.249Z,21.50
2019-05-01T17:10:43.701Z,21.70
2019-05-01T17:13:12.599Z,21.50
2019-05-01T17:15:43.873Z,21.40
2019-05-01T17:18:13.896Z,20.90
2019-05-01T17:20:42.848Z,20.40
2019-05-01T17:23:11.874Z,19.90
2019-05-01T17:25:40.916Z,19.70
2019-05-01T17:28:09.765Z,19.40
2019-05-01T17:30:41.221Z,19.10
2019-05-01T17:33:10.473Z,19.00
2019-05-01T17:35:41.680Z,18.80
2019-05-01T17:38:10.173Z,18.60
2019-05-01T17:40:39.103Z,18.40
2019-05-01T17:43:13.422Z,18.30
2019-05-01T17:45:38.796Z,18.20
2019-05-01T17:48:07.645Z,18.10
2019-05-01T17:50:36.541Z,18.10
2019-05-01T17:53:05.673Z,18.10
2019-05-01T17:55:34.587Z,18.00
2019-05-01T17:58:03.551Z,17.90
2019-05-01T18:00:54.751Z,17.90
2019-05-01T18:03:48.705Z,17.80
2019-05-01T18:06:20.448Z,17.70
2019-05-01T18:09:01.888Z,17.60
2019-05-01T18:11:19.861Z,17.50
2019-05-01T18:13:48.749Z,17.30
2019-05-01T18:16:17.781Z,17.20
2019-05-01T18:18:46.917Z,17.20
2019-05-01T18:21:16.410Z,17.20
2019-05-01T18:24:02.369Z,17.10
2019-05-01T18:26:38.715Z,17.00
2019-05-01T18:29:29.246Z,16.80
2019-05-01T18:31:58.179Z,16.80
2019-05-01T18:34:26.986Z,16.70
2019-05-01T18:37:05.536Z,16.60
2019-05-01T18:39:38.906Z,16.60
2019-05-01T18:42:12.816Z,16.50
2019-05-01T18:44:42.415Z,16.40
2019-05-01T18:47:12.568Z,16.20
2019-05-01T18:49:41.683Z,16.20
2019-05-01T18:52:11.068Z,16.10
2019-05-01T18:54:39.947Z,16.10
2019-05-01T18:57:09.095Z,15.90
2019-05-01T18:59:37.918Z,15.80
2019-05-01T19:02:06.775Z,15.80
2019-05-01T19:04:35.689Z,15.80
2019-05-01T19:07:05.041Z,15.70
2019-05-01T19:09:36.701Z,15.70
2019-05-01T19:12:07.591Z,15.60
2019-05-01T19:14:36.420Z,15.50
2019-05-01T19:17:06.052Z,15.40
2019-05-01T19:19:35.415Z,15.40
2019-05-01T19:22:04.769Z,15.30
2019-05-01T19:24:38.050Z,15.10
2019-05-01T19:27:04.879Z,14.90
2019-05-01T19:29:34.117Z,14.90
2019-05-01T19:32:03.363Z,14.80
2019-05-01T19:34:32.204Z,14.70
2019-05-01T19:37:01.196Z,14.50
2019-05-01T19:39:42.435Z,14.40
2019-05-01T19:42:01.359Z,14.30
2019-05-01T19:44:30.769Z,14.40
2019-05-01T19:46:59.743Z,14.40
2019-05-01T19:49:29.464Z,14.40
2019-05-01T19:52:00.702Z,14.30
2019-05-01T19:54:30.238Z,14.20
2019-05-01T19:56:59.130Z,14.00
2019-05-01T19:59:28.131Z,13.80
2019-05-01T20:01:57.251Z,13.80
2019-05-01T20:04:26.142Z,14.10
2019-05-01T20:06:55.160Z,14.10
2019-05-01T20:09:24.567Z,14.20
2019-05-01T20:11:53.503Z,14.10
2019-05-01T20:14:23.976Z,13.90
2019-05-01T20:16:52.964Z,13.80
2019-05-01T20:19:21.920Z,13.60
2019-05-01T20:21:50.899Z,13.40
2019-05-01T20:24:19.818Z,13.30
2019-05-01T20:26:48.804Z,13.40
2019-05-01T20:29:17.898Z,13.60
2019-05-01T20:31:50.777Z,13.70
2019-05-01T20:34:18.708Z,14.00
2019-05-01T20:36:47.909Z,14.10
2019-05-01T20:39:17.058Z,14.10
2019-05-01T20:41:48.728Z,14.00
2019-05-01T20:44:23.264Z,13.90
2019-05-01T20:46:48.336Z,13.80
2019-05-01T20:49:17.174Z,13.80
2019-05-01T20:51:46.006Z,13.70
2019-05-01T20:54:14.871Z,13.60
2019-05-01T20:56:57.985Z,13.40
2019-05-01T20:59:26.925Z,13.30
2019-05-01T21:01:59.617Z,13.30
2019-05-01T21:04:49.021Z,13.30
2019-05-01T21:07:21.978Z,13.10
2019-05-01T21:09:57.241Z,13.10
2019-05-01T21:12:21.590Z,13.00
2019-05-01T21:14:51.095Z,13.10
2019-05-01T21:17:20.091Z,12.90
2019-05-01T21:19:48.973Z,12.80
2019-05-01T21:22:17.997Z,12.70
2019-05-01T21:24:46.847Z,12.60
2019-05-01T21:27:15.798Z,12.50
2019-05-01T21:29:44.765Z,12.50
2019-05-01T21:32:13.907Z,12.50
2019-05-01T21:34:44.318Z,12.60
2019-05-01T21:37:13.218Z,12.40
2019-05-01T21:39:43.652Z,12.30
2019-05-01T21:42:15.825Z,12.40
2019-05-01T21:44:43.651Z,12.40
2019-05-01T21:47:13.942Z,12.30
2019-05-01T21:49:43.114Z,12.40
2019-05-01T21:52:13.513Z,12.50
2019-05-01T21:54:42.567Z,12.50
2019-05-01T21:57:11.876Z,12.50
2019-05-01T21:59:44.697Z,12.60
2019-05-01T22:02:12.713Z,12.60
2019-05-01T22:04:41.575Z,12.60
2019-05-01T22:07:10.739Z,12.50
2019-05-01T22:09:39.813Z,12.50
2019-05-01T22:12:12.993Z,12.40
2019-05-01T22:14:53.240Z,12.40
2019-05-01T22:17:32.211Z,12.50
2019-05-01T22:19:59.098Z,12.30
2019-05-01T22:22:38.687Z,12.30
2019-05-01T22:25:14.962Z,12.10
2019-05-01T22:27:47.673Z,12.10
2019-05-01T22:30:27.245Z,12.30
2019-05-01T22:32:58.982Z,12.10
2019-05-01T22:35:33.573Z,12.00
2019-05-01T22:38:02.940Z,12.00
2019-05-01T22:41:06.602Z,12.00
2019-05-01T22:43:31.602Z,12.00
2019-05-01T22:46:01.998Z,11.90
2019-05-01T22:48:31.481Z,11.80
2019-05-01T22:51:06.153Z,11.80
2019-05-01T22:53:35.143Z,12.00
2019-05-01T22:56:04.241Z,12.00
2019-05-01T22:58:33.277Z,12.00
2019-05-01T23:01:02.302Z,11.90
2019-05-01T23:03:48.768Z,12.00
2019-05-01T23:06:18.722Z,11.90
2019-05-01T23:08:47.692Z,11.90
2019-05-01T23:11:19.995Z,11.80
2019-05-01T23:13:47.544Z,11.70
2019-05-01T23:16:18.069Z,11.60
2019-05-01T23:18:51.401Z,11.60
2019-05-01T23:21:17.591Z,11.60
2019-05-01T23:23:46.428Z,11.70
2019-05-01T23:26:16.577Z,11.60
2019-05-01T23:28:45.899Z,11.60
2019-05-01T23:31:14.729Z,11.60
2019-05-01T23:33:45.706Z,11.70
2019-05-01T23:36:23.372Z,11.60
2019-05-01T23:38:44.782Z,11.70
2019-05-01T23:41:13.742Z,11.80
2019-05-01T23:43:42.759Z,11.90
2019-05-01T23:46:11.910Z,11.90
2019-05-01T23:48:40.719Z,11.80
2019-05-01T23:51:09.567Z,11.80
2019-05-01T23:53:38.481Z,11.80
2019-05-01T23:56:07.301Z,11.70
2019-05-01T23:58:36.134Z,11.60
