createdAt,value
2019-01-11T00:00:37.995Z,1.5
2019-01-11T00:03:37.766Z,1.6
2019-01-11T00:06:37.847Z,1.5
2019-01-11T00:09:38.055Z,1.6
2019-01-11T00:12:38.086Z,1.7
2019-01-11T00:15:38.094Z,1.6
2019-01-11T00:18:38.104Z,1.6
2019-01-11T00:21:37.597Z,1.6
2019-01-11T00:24:37.769Z,1.7
2019-01-11T00:27:37.920Z,1.7
2019-01-11T00:30:37.530Z,1.7
2019-01-11T00:33:37.719Z,1.7
2019-01-11T00:36:38.110Z,1.7
2019-01-11T00:39:37.730Z,1.7
2019-01-11T00:42:37.903Z,1.7
2019-01-11T00:45:38.029Z,1.6
2019-01-11T00:48:38.203Z,1.6
2019-01-11T00:51:37.747Z,1.7
2019-01-11T00:54:38.438Z,1.7
2019-01-11T00:57:37.873Z,1.7
2019-01-11T01:00:37.755Z,1.9
2019-01-11T01:03:37.879Z,1.9
2019-01-11T01:06:37.831Z,1.8
2019-01-11T01:09:37.633Z,1.8
2019-01-11T01:12:37.731Z,2
2019-01-11T01:15:37.757Z,1.9
2019-01-11T01:18:38.443Z,1.9
2019-01-11T01:21:38.145Z,1.9
2019-01-11T01:24:37.641Z,1.8
2019-01-11T01:27:37.990Z,1.8
2019-01-11T01:30:38.169Z,1.8
2019-01-11T01:33:37.862Z,2.2
2019-01-11T01:36:37.826Z,2.1
2019-01-11T01:39:38.088Z,2.2
2019-01-11T01:42:37.551Z,2.2
2019-01-11T01:45:38.113Z,2.1
2019-01-11T01:48:37.743Z,2.1
2019-01-11T01:51:39.609Z,2.1
2019-01-11T01:54:37.976Z,2
2019-01-11T01:57:38.406Z,1.9
2019-01-11T02:00:37.695Z,1.9
2019-01-11T02:03:38.551Z,2
2019-01-11T02:06:37.788Z,2.1
2019-01-11T02:09:37.930Z,2.1
2019-01-11T02:12:38.146Z,2
2019-01-11T02:15:37.780Z,2
2019-01-11T02:18:37.516Z,2
2019-01-11T02:21:37.561Z,2.1
2019-01-11T02:24:37.981Z,2
2019-01-11T02:27:37.946Z,2
2019-01-11T02:30:38.055Z,2
2019-01-11T02:33:38.044Z,2
2019-01-11T02:36:37.620Z,2.1
2019-01-11T02:39:37.787Z,2.2
2019-01-11T02:42:37.745Z,2.2
2019-01-11T02:45:37.810Z,2.1
2019-01-11T02:48:37.976Z,2.1
2019-01-11T02:51:37.790Z,2.1
2019-01-11T02:54:37.946Z,2.1
2019-01-11T02:57:38.068Z,2.2
2019-01-11T03:00:37.975Z,2.3
2019-01-11T03:03:37.851Z,2.3
2019-01-11T03:06:38.006Z,2.3
2019-01-11T03:09:38.023Z,2.4
2019-01-11T03:12:38.095Z,2.4
2019-01-11T03:15:37.975Z,2.4
2019-01-11T03:18:37.959Z,2.3
2019-01-11T03:21:37.666Z,2.4
2019-01-11T03:24:37.779Z,2.4
2019-01-11T03:27:37.745Z,2.3
2019-01-11T03:30:38.276Z,2.3
2019-01-11T03:33:38.055Z,2.4
2019-01-11T03:36:37.531Z,2.4
2019-01-11T03:39:37.722Z,2.4
2019-01-11T03:42:37.825Z,2.4
2019-01-11T03:45:38.079Z,2.4
2019-01-11T03:48:37.698Z,2.4
2019-01-11T03:51:37.641Z,2.4
2019-01-11T03:54:38.134Z,2.3
2019-01-11T03:57:37.692Z,2.4
2019-01-11T04:00:38.960Z,2.4
2019-01-11T04:03:37.723Z,2.5
2019-01-11T04:06:38.034Z,2.5
2019-01-11T04:09:37.917Z,2.5
2019-01-11T04:12:38.326Z,2.9
2019-01-11T04:15:37.949Z,2.6
2019-01-11T04:18:38.104Z,2.7
2019-01-11T04:21:37.941Z,2.5
2019-01-11T04:24:37.718Z,2.5
2019-01-11T04:27:37.814Z,2.5
2019-01-11T04:30:38.103Z,2.6
2019-01-11T04:33:37.737Z,2.5
2019-01-11T04:36:37.828Z,2.5
2019-01-11T04:39:37.793Z,2.4
2019-01-11T04:42:37.797Z,2.4
2019-01-11T04:45:38.299Z,2.4
2019-01-11T04:48:37.647Z,2.4
2019-01-11T04:51:38.167Z,2.5
2019-01-11T04:54:37.558Z,2.4
2019-01-11T04:57:38.386Z,2.4
2019-01-11T05:00:38.035Z,2.4
2019-01-11T05:03:37.866Z,2.4
2019-01-11T05:06:38.092Z,2.4
2019-01-11T05:09:37.861Z,2.4
2019-01-11T05:12:37.667Z,2.4
2019-01-11T05:15:37.801Z,2.5
2019-01-11T05:18:37.746Z,2.4
2019-01-11T05:21:37.508Z,2.3
2019-01-11T05:24:37.692Z,2.4
2019-01-11T05:27:37.834Z,2.3
2019-01-11T05:30:37.823Z,2.3
2019-01-11T05:33:37.997Z,2.2
2019-01-11T05:36:38.079Z,2.3
2019-01-11T05:39:37.884Z,2.2
2019-01-11T05:42:38.128Z,2.3
2019-01-11T05:45:37.831Z,2.4
2019-01-11T05:48:38.037Z,2.3
2019-01-11T05:51:38.508Z,2.3
2019-01-11T05:54:37.976Z,2.3
2019-01-11T05:57:38.234Z,2.3
2019-01-11T06:00:37.580Z,2.3
2019-01-11T06:03:38.271Z,2.3
2019-01-11T06:06:37.799Z,2.3
2019-01-11T06:09:38.176Z,2.4
2019-01-11T06:12:37.593Z,2.4
2019-01-11T06:15:38.678Z,2.3
2019-01-11T06:18:37.842Z,2.3
2019-01-11T06:21:37.794Z,2.3
2019-01-11T06:24:37.808Z,2.3
2019-01-11T06:27:38.418Z,2.2
2019-01-11T06:30:37.970Z,2.7
2019-01-11T06:33:39.186Z,4.4
2019-01-11T06:36:37.775Z,4.1
2019-01-11T06:39:37.425Z,3.3
2019-01-11T06:42:37.838Z,3.2
2019-01-11T06:45:37.954Z,2.8
2019-01-11T06:48:37.517Z,2.6
2019-01-11T06:51:38.128Z,2.5
2019-01-11T06:54:38.193Z,2.4
2019-01-11T06:57:37.793Z,2.4
2019-01-11T07:00:37.530Z,2.3
2019-01-11T07:03:38.093Z,2.3
2019-01-11T07:06:38.042Z,2.3
2019-01-11T07:09:38.128Z,2.3
2019-01-11T07:12:37.461Z,2.4
2019-01-11T07:15:37.861Z,2.3
2019-01-11T07:18:37.773Z,2.4
2019-01-11T07:21:37.899Z,3.1
2019-01-11T07:24:37.911Z,2.6
2019-01-11T07:27:37.806Z,3
2019-01-11T07:30:37.962Z,2.6
2019-01-11T07:33:37.528Z,2.7
2019-01-11T07:36:38.083Z,2.7
2019-01-11T07:39:39.624Z,3.3
2019-01-11T07:42:37.910Z,3
2019-01-11T07:45:37.396Z,2.7
2019-01-11T07:48:37.413Z,2.5
2019-01-11T07:51:37.903Z,2.5
2019-01-11T07:54:37.800Z,2.9
2019-01-11T07:57:37.488Z,2.9
2019-01-11T08:00:37.751Z,4.2
2019-01-11T08:03:37.529Z,4.9
2019-01-11T08:06:38.065Z,5
2019-01-11T08:09:37.734Z,4
2019-01-11T08:12:37.898Z,3.1
2019-01-11T08:15:37.746Z,3.2
2019-01-11T08:18:38.729Z,3.3
2019-01-11T08:21:38.009Z,3.8
2019-01-11T08:24:37.815Z,4.3
2019-01-11T08:27:37.535Z,6
2019-01-11T08:30:38.087Z,5.4
2019-01-11T08:33:37.909Z,5.9
2019-01-11T08:36:37.641Z,5
2019-01-11T08:39:38.595Z,4.2
2019-01-11T08:42:38.077Z,4.7
2019-01-11T08:45:38.526Z,4.3
2019-01-11T08:48:38.136Z,4
2019-01-11T08:51:37.906Z,3.5
2019-01-11T08:54:37.573Z,3.3
2019-01-11T08:57:37.434Z,3.6
2019-01-11T09:00:37.625Z,3.1
2019-01-11T09:03:37.803Z,3.1
2019-01-11T09:06:38.024Z,2.9
2019-01-11T09:09:38.003Z,2.9
2019-01-11T09:12:37.486Z,2.7
2019-01-11T09:15:37.853Z,2.8
2019-01-11T09:18:37.681Z,2.7
2019-01-11T09:21:42.231Z,2.9
2019-01-11T09:24:37.461Z,2.7
2019-01-11T09:27:37.827Z,2.5
2019-01-11T09:30:37.508Z,2.5
2019-01-11T09:33:38.262Z,2.4
2019-01-11T09:36:37.667Z,2.4
2019-01-11T09:39:37.699Z,2.3
2019-01-11T09:42:37.493Z,2.7
2019-01-11T09:45:37.525Z,2.6
2019-01-11T09:48:37.839Z,2.4
2019-01-11T09:51:37.638Z,2.3
2019-01-11T09:54:38.054Z,2.9
2019-01-11T09:57:38.139Z,3.3
2019-01-11T10:00:37.922Z,2.9
2019-01-11T10:03:37.935Z,2.6
2019-01-11T10:06:37.417Z,2.6
2019-01-11T10:09:37.682Z,4.6
2019-01-11T10:12:37.772Z,4.7
2019-01-11T10:15:37.691Z,4.2
2019-01-11T10:18:37.845Z,5
2019-01-11T10:21:37.914Z,3.8
2019-01-11T10:24:37.526Z,3.4
2019-01-11T10:27:37.525Z,3.4
2019-01-11T10:30:39.375Z,3.2
2019-01-11T10:33:37.810Z,4.5
2019-01-11T10:36:37.644Z,4
2019-01-11T10:39:37.853Z,3.4
2019-01-11T10:42:39.963Z,3
2019-01-11T10:45:37.543Z,2.9
2019-01-11T10:48:37.847Z,2.6
2019-01-11T10:51:38.301Z,2.5
2019-01-11T10:54:37.972Z,2.4
2019-01-11T10:57:37.564Z,2.4
2019-01-11T11:00:37.628Z,2.8
2019-01-11T11:03:39.539Z,2.6
2019-01-11T11:06:37.597Z,2.7
2019-01-11T11:09:37.688Z,2.5
2019-01-11T11:12:37.314Z,3
2019-01-11T11:15:37.819Z,2.8
2019-01-11T11:18:37.575Z,2.6
2019-01-11T11:21:37.763Z,2.7
2019-01-11T11:24:37.893Z,2.6
2019-01-11T11:27:37.550Z,2.9
2019-01-11T11:30:37.968Z,2.8
2019-01-11T11:33:37.868Z,3
2019-01-11T11:36:37.903Z,2.6
2019-01-11T11:39:37.483Z,2.4
2019-01-11T11:42:37.495Z,2.3
2019-01-11T11:45:37.817Z,2.6
2019-01-11T11:48:38.250Z,2.6
2019-01-11T11:51:41.898Z,3
2019-01-11T11:54:37.634Z,2.6
2019-01-11T11:57:37.740Z,2.7
2019-01-11T12:00:38.016Z,2.6
2019-01-11T12:03:38.145Z,2.4
2019-01-11T12:06:37.613Z,2.3
2019-01-11T12:09:37.952Z,2.2
2019-01-11T12:12:38.169Z,2.7
2019-01-11T12:15:37.983Z,2.5
2019-01-11T12:18:37.855Z,2.6
2019-01-11T12:21:37.442Z,2.4
2019-01-11T12:24:37.587Z,2.4
2019-01-11T12:27:37.612Z,2.2
2019-01-11T12:30:37.903Z,2.2
2019-01-11T12:33:37.528Z,2.6
2019-01-11T12:36:37.642Z,2.5
2019-01-11T12:39:37.482Z,2.4
2019-01-11T12:42:37.417Z,2.3
2019-01-11T12:45:37.882Z,2.8
2019-01-11T12:48:37.528Z,2.7
2019-01-11T12:51:38.025Z,2.4
2019-01-11T12:54:38.101Z,2.3
2019-01-11T12:57:37.608Z,2.5
2019-01-11T13:00:37.884Z,2.8
2019-01-11T13:03:37.491Z,3.1
2019-01-11T13:06:37.996Z,2.8
2019-01-11T13:09:37.892Z,3.1
2019-01-11T13:12:37.867Z,2.6
2019-01-11T13:15:37.494Z,2.6
2019-01-11T13:18:37.546Z,2.4
2019-01-11T13:21:37.611Z,2.5
2019-01-11T13:24:37.605Z,2.3
2019-01-11T13:27:37.414Z,2.3
2019-01-11T13:30:38.384Z,2.4
2019-01-11T13:33:39.372Z,2.3
2019-01-11T13:36:37.922Z,2.3
2019-01-11T13:39:38.261Z,2.2
2019-01-11T13:42:37.877Z,2.3
2019-01-11T13:45:38.274Z,5.8
2019-01-11T13:48:37.824Z,4
2019-01-11T13:51:37.733Z,3.8
2019-01-11T13:54:37.789Z,3.2
2019-01-11T13:57:37.933Z,2.8
2019-01-11T14:00:37.897Z,2.5
2019-01-11T14:03:39.077Z,2.3
2019-01-11T14:06:38.106Z,2.2
2019-01-11T14:09:38.260Z,2.3
2019-01-11T14:12:37.340Z,2.2
2019-01-11T14:15:37.409Z,2.7
2019-01-11T14:18:37.374Z,3
2019-01-11T14:21:37.498Z,3.3
2019-01-11T14:24:37.442Z,2.9
2019-01-11T14:27:38.070Z,2.7
2019-01-11T14:30:37.587Z,2.8
2019-01-11T14:33:38.076Z,2.9
2019-01-11T14:36:37.455Z,4.1
2019-01-11T14:39:37.645Z,3.2
2019-01-11T14:42:37.398Z,2.8
2019-01-11T14:45:37.483Z,3.5
2019-01-11T14:48:37.421Z,3.1
2019-01-11T14:51:37.424Z,2.6
2019-01-11T14:54:37.561Z,2.5
2019-01-11T14:57:37.397Z,2.6
2019-01-11T15:00:37.613Z,2.4
2019-01-11T15:03:38.058Z,2.3
2019-01-11T15:06:37.395Z,2.3
2019-01-11T15:09:37.473Z,2.4
2019-01-11T15:12:37.712Z,2.2
2019-01-11T15:15:37.504Z,2.1
2019-01-11T15:18:37.376Z,2.1
2019-01-11T15:21:37.843Z,2.2
2019-01-11T15:24:37.493Z,2.3
2019-01-11T15:27:37.620Z,2.2
2019-01-11T15:30:37.282Z,3.1
2019-01-11T15:33:38.175Z,2.7
2019-01-11T15:36:37.313Z,2.5
2019-01-11T15:39:37.679Z,2.6
2019-01-11T15:42:37.705Z,2.4
2019-01-11T15:45:38.496Z,2.2
2019-01-11T15:48:37.458Z,2.7
2019-01-11T15:51:37.793Z,2.5
2019-01-11T15:54:37.438Z,4.4
2019-01-11T15:57:37.715Z,3.4
2019-01-11T16:00:37.583Z,3.1
2019-01-11T16:03:38.103Z,2.6
2019-01-11T16:06:38.087Z,2.6
2019-01-11T16:09:37.349Z,2.4
2019-01-11T16:12:37.497Z,2.2
2019-01-11T16:15:37.702Z,2.1
2019-01-11T16:18:37.412Z,2.5
2019-01-11T16:21:37.759Z,2.3
2019-01-11T16:24:37.408Z,2.2
2019-01-11T16:27:37.490Z,2
2019-01-11T16:30:37.788Z,2.1
2019-01-11T16:33:37.267Z,2.2
2019-01-11T16:36:38.113Z,2.3
2019-01-11T16:39:37.671Z,2.1
2019-01-11T16:42:39.134Z,2.9
2019-01-11T16:45:38.654Z,2.5
2019-01-11T16:48:38.272Z,2.3
2019-01-11T16:51:37.532Z,2.2
2019-01-11T16:54:39.384Z,2.1
2019-01-11T16:57:37.921Z,2.5
2019-01-11T17:00:37.499Z,2.4
2019-01-11T17:03:37.882Z,2.2
2019-01-11T17:06:37.516Z,2.4
2019-01-11T17:09:38.286Z,2.5
2019-01-11T17:12:42.443Z,2.3
2019-01-11T17:15:37.880Z,2.2
2019-01-11T17:18:37.453Z,2.3
2019-01-11T17:21:37.687Z,2.2
2019-01-11T17:24:37.500Z,2.8
2019-01-11T17:27:37.458Z,2.5
2019-01-11T17:30:37.970Z,2.3
2019-01-11T17:33:38.163Z,2.4
2019-01-11T17:36:39.907Z,2.8
2019-01-11T17:39:37.902Z,2.8
2019-01-11T17:42:37.692Z,2.6
2019-01-11T17:45:37.453Z,2.4
2019-01-11T17:48:39.453Z,2.3
2019-01-11T17:51:37.904Z,3.1
2019-01-11T17:54:37.974Z,2.7
2019-01-11T17:57:37.341Z,2.4
2019-01-11T18:00:37.829Z,2.3
2019-01-11T18:03:37.574Z,2.4
2019-01-11T18:06:37.886Z,2.3
2019-01-11T18:09:37.611Z,2.4
2019-01-11T18:12:37.787Z,2.3
2019-01-11T18:15:37.252Z,2.1
2019-01-11T18:18:37.744Z,2.5
2019-01-11T18:21:37.604Z,2.3
2019-01-11T18:24:37.427Z,2.2
2019-01-11T18:27:37.330Z,2.1
2019-01-11T18:30:37.656Z,2.1
2019-01-11T18:33:37.411Z,3.2
2019-01-11T18:36:38.098Z,2.7
2019-01-11T18:39:37.557Z,3.1
2019-01-11T18:42:38.233Z,2.9
2019-01-11T18:45:38.205Z,4
2019-01-11T18:48:37.689Z,3.7
2019-01-11T18:51:37.517Z,3.8
2019-01-11T18:54:37.546Z,4.1
2019-01-11T18:57:37.548Z,3.5
2019-01-11T19:00:38.335Z,2.8
2019-01-11T19:03:37.726Z,2.7
2019-01-11T19:06:37.449Z,4.3
2019-01-11T19:09:37.907Z,3.6
2019-01-11T19:12:37.934Z,2.7
2019-01-11T19:15:37.966Z,2.3
2019-01-11T19:18:38.049Z,3.6
2019-01-11T19:21:37.409Z,3.1
2019-01-11T19:24:38.372Z,3.3
2019-01-11T19:27:37.576Z,3.6
2019-01-11T19:30:37.609Z,3
2019-01-11T19:33:38.086Z,3.6
2019-01-11T19:43:58.160Z,2.6
2019-01-11T19:46:59.402Z,2.4
2019-01-11T19:50:00.034Z,2.5
2019-01-11T19:52:58.918Z,3
2019-01-11T19:55:59.460Z,2.6
2019-01-11T19:58:58.374Z,2.3
2019-01-11T20:01:58.306Z,2.3
2019-01-11T20:04:58.422Z,2.2
2019-01-11T20:07:58.455Z,2.4
2019-01-11T20:10:58.622Z,2.4
2019-01-11T20:13:58.312Z,2.2
2019-01-11T20:16:59.640Z,2.4
2019-01-11T20:19:58.052Z,2.2
2019-01-11T20:23:03.595Z,2.1
2019-01-11T20:25:58.141Z,2.3
2019-01-11T20:28:58.059Z,2.2
2019-01-11T20:31:58.006Z,2.3
2019-01-11T20:34:59.196Z,2.3
2019-01-11T20:37:59.113Z,2.2
2019-01-11T20:40:58.133Z,2.2
2019-01-11T20:43:59.387Z,2.1
2019-01-11T20:46:59.187Z,2.3
2019-01-11T20:49:58.454Z,2.5
2019-01-11T20:52:58.445Z,2.5
2019-01-11T20:55:58.767Z,2.4
2019-01-11T20:58:58.123Z,2.1
2019-01-11T21:01:58.881Z,2.1
2019-01-11T21:04:59.656Z,2.3
2019-01-11T21:07:58.557Z,2.5
2019-01-11T21:11:01.155Z,2.7
2019-01-11T21:13:58.016Z,2.4
2019-01-11T21:16:58.384Z,2.2
2019-01-11T21:19:58.197Z,2.1
2019-01-11T21:22:58.253Z,2.2
2019-01-11T21:25:59.807Z,2.4
2019-01-11T21:28:58.127Z,2.8
2019-01-11T21:31:59.062Z,2.5
2019-01-11T21:34:59.168Z,2.4
2019-01-11T21:37:59.028Z,2.3
2019-01-11T21:40:58.449Z,2.3
2019-01-11T21:43:58.179Z,2.7
2019-01-11T21:46:58.771Z,2.4
2019-01-11T21:49:58.342Z,2.3
2019-01-11T21:52:58.593Z,2.2
2019-01-11T21:55:58.083Z,2.2
2019-01-11T21:58:58.127Z,2.3
2019-01-11T22:01:58.491Z,2.2
2019-01-11T22:04:58.452Z,2.3
2019-01-11T22:07:58.159Z,2.2
2019-01-11T22:10:58.011Z,2.2
2019-01-11T22:13:57.975Z,2.3
2019-01-11T22:16:58.969Z,2.2
2019-01-11T22:19:58.938Z,2.2
2019-01-11T22:22:58.470Z,2.3
2019-01-11T22:25:58.124Z,2.3
2019-01-11T22:28:58.046Z,2.3
2019-01-11T22:31:58.335Z,2.5
2019-01-11T22:34:58.110Z,2.3
2019-01-11T22:37:58.703Z,2.3
2019-01-11T22:40:58.871Z,2.4
2019-01-11T22:43:57.994Z,2.3
2019-01-11T22:46:58.052Z,2.4
2019-01-11T22:49:58.151Z,2.4
2019-01-11T22:52:58.295Z,2.5
2019-01-11T22:55:58.212Z,2.5
2019-01-11T22:58:58.205Z,2.6
2019-01-11T23:01:58.125Z,2.6
2019-01-11T23:04:58.586Z,2.5
2019-01-11T23:07:57.958Z,2.5
2019-01-11T23:10:58.207Z,2.4
2019-01-11T23:13:58.290Z,2.4
2019-01-11T23:16:58.440Z,2.5
2019-01-11T23:19:58.102Z,2.5
2019-01-11T23:22:58.104Z,2.4
2019-01-11T23:25:58.052Z,2.5
2019-01-11T23:28:58.457Z,2.5
2019-01-11T23:31:58.223Z,2.5
2019-01-11T23:34:58.074Z,2.5
2019-01-11T23:37:58.177Z,2.4
2019-01-11T23:40:58.184Z,2.5
2019-01-11T23:43:58.408Z,2.4
2019-01-11T23:46:58.086Z,2.4
2019-01-11T23:49:58.472Z,2.3
2019-01-11T23:52:59.023Z,2.4
2019-01-11T23:55:59.091Z,2.5
2019-01-11T23:58:59.177Z,2.5
