createdAt,value
2023-01-22T00:01:22.556Z,80.52
2023-01-22T00:03:49.269Z,80.69
2023-01-22T00:06:16.200Z,80.81
2023-01-22T00:08:43.148Z,80.70
2023-01-22T00:11:10.230Z,80.50
2023-01-22T00:13:36.698Z,80.46
2023-01-22T00:16:03.323Z,80.47
2023-01-22T00:18:32.112Z,80.48
2023-01-22T00:20:58.634Z,80.27
2023-01-22T00:23:25.292Z,80.16
2023-01-22T00:26:21.101Z,80.22
2023-01-22T00:28:47.655Z,80.13
2023-01-22T00:31:16.107Z,80.22
2023-01-22T00:33:44.139Z,80.30
2023-01-22T00:36:13.947Z,80.42
2023-01-22T00:38:40.436Z,80.39
2023-01-22T00:41:08.253Z,80.60
2023-01-22T00:43:36.274Z,80.59
2023-01-22T00:46:02.931Z,80.49
2023-01-22T00:48:29.535Z,80.60
2023-01-22T00:50:56.102Z,80.54
2023-01-22T00:53:22.745Z,80.59
2023-01-22T00:55:59.449Z,80.78
2023-01-22T00:58:26.616Z,80.88
2023-01-22T01:00:53.236Z,80.87
2023-01-22T01:03:20.502Z,80.83
2023-01-22T01:05:46.954Z,80.89
2023-01-22T01:08:13.410Z,80.90
2023-01-22T01:10:39.865Z,81.00
2023-01-22T01:13:06.392Z,80.81
2023-01-22T01:15:32.840Z,80.89
2023-01-22T01:17:59.303Z,80.91
2023-01-22T01:20:25.883Z,81.05
2023-01-22T01:22:52.383Z,81.27
2023-01-22T01:25:18.826Z,81.18
2023-01-22T01:27:45.317Z,81.15
2023-01-22T01:30:12.182Z,81.20
2023-01-22T01:32:38.659Z,81.23
2023-01-22T01:35:06.415Z,81.22
2023-01-22T01:37:32.900Z,81.09
2023-01-22T01:39:59.367Z,81.19
2023-01-22T01:42:31.603Z,81.19
2023-01-22T01:45:20.059Z,81.26
2023-01-22T01:47:54.906Z,81.14
2023-01-22T01:50:23.916Z,81.16
2023-01-22T01:52:50.396Z,81.29
2023-01-22T01:55:21.667Z,81.33
2023-01-22T01:57:48.190Z,81.31
2023-01-22T02:00:17.051Z,81.33
2023-01-22T02:02:44.056Z,81.45
2023-01-22T02:05:11.015Z,81.50
2023-01-22T02:07:37.717Z,81.35
2023-01-22T02:10:04.961Z,81.32
2023-01-22T02:12:32.821Z,81.49
2023-01-22T02:15:02.014Z,81.44
2023-01-22T02:17:28.538Z,81.38
2023-01-22T02:19:55.039Z,81.22
2023-01-22T02:22:28.628Z,81.24
2023-01-22T02:24:55.658Z,81.25
2023-01-22T02:27:22.490Z,81.30
2023-01-22T02:29:49.394Z,81.56
2023-01-22T02:32:16.201Z,81.52
2023-01-22T02:34:42.751Z,81.74
2023-01-22T02:37:09.658Z,81.98
2023-01-22T02:39:36.197Z,82.13
2023-01-22T02:42:05.360Z,82.12
2023-01-22T02:44:31.842Z,82.20
2023-01-22T02:46:58.343Z,82.27
2023-01-22T02:49:24.807Z,82.37
2023-01-22T02:51:53.448Z,82.52
2023-01-22T02:54:20.120Z,82.48
2023-01-22T02:56:46.619Z,82.66
2023-01-22T02:59:13.095Z,82.73
2023-01-22T03:01:39.597Z,82.80
2023-01-22T03:04:06.643Z,82.78
2023-01-22T03:06:33.134Z,82.78
2023-01-22T03:09:00.847Z,82.73
2023-01-22T03:11:30.178Z,82.78
2023-01-22T03:13:57.409Z,82.76
2023-01-22T03:16:24.626Z,82.69
2023-01-22T03:18:51.154Z,82.97
2023-01-22T03:21:17.625Z,83.22
2023-01-22T03:23:55.000Z,83.34
2023-01-22T03:26:24.723Z,83.43
2023-01-22T03:28:51.580Z,83.49
2023-01-22T03:31:18.797Z,83.44
2023-01-22T03:33:45.856Z,83.64
2023-01-22T03:36:14.863Z,83.76
2023-01-22T03:38:42.172Z,83.96
2023-01-22T03:41:15.017Z,84.21
2023-01-22T03:43:42.179Z,84.37
2023-01-22T03:46:17.079Z,84.49
2023-01-22T03:48:44.605Z,84.56
2023-01-22T03:51:16.069Z,84.69
2023-01-22T03:53:44.434Z,84.67
2023-01-22T03:56:16.876Z,84.61
2023-01-22T03:58:44.129Z,84.64
2023-01-22T04:01:14.001Z,84.80
2023-01-22T04:03:41.109Z,84.78
2023-01-22T04:06:09.890Z,84.66
2023-01-22T04:08:40.341Z,84.94
2023-01-22T04:11:07.781Z,85.15
2023-01-22T04:13:36.022Z,85.29
2023-01-22T04:16:03.192Z,85.31
2023-01-22T04:18:30.214Z,85.23
2023-01-22T04:20:57.412Z,85.22
2023-01-22T04:23:24.534Z,85.17
2023-01-22T04:25:52.269Z,85.17
2023-01-22T04:28:19.346Z,85.27
2023-01-22T04:30:47.526Z,85.26
2023-01-22T04:33:14.153Z,85.24
2023-01-22T04:35:40.664Z,85.13
2023-01-22T04:38:09.524Z,85.04
2023-01-22T04:40:35.964Z,85.25
2023-01-22T04:43:04.214Z,85.12
2023-01-22T04:45:31.224Z,85.17
2023-01-22T04:47:58.079Z,85.04
2023-01-22T04:50:27.808Z,85.10
2023-01-22T04:52:56.094Z,85.26
2023-01-22T04:55:24.147Z,85.32
2023-01-22T04:57:53.674Z,85.25
2023-01-22T05:00:20.484Z,85.21
2023-01-22T05:02:47.145Z,85.16
2023-01-22T05:05:14.309Z,85.19
2023-01-22T05:07:40.855Z,85.10
2023-01-22T05:10:07.842Z,85.04
2023-01-22T05:12:34.387Z,85.06
2023-01-22T05:15:00.922Z,85.11
2023-01-22T05:17:27.453Z,85.11
2023-01-22T05:19:53.926Z,85.06
2023-01-22T05:22:20.417Z,85.02
2023-01-22T05:24:46.875Z,85.04
2023-01-22T05:27:13.324Z,85.01
2023-01-22T05:29:39.806Z,84.82
2023-01-22T05:32:06.259Z,84.71
2023-01-22T05:34:32.743Z,84.57
2023-01-22T05:36:59.198Z,84.56
2023-01-22T05:39:25.861Z,84.35
2023-01-22T05:41:52.358Z,84.36
2023-01-22T05:44:18.822Z,84.38
2023-01-22T05:46:45.308Z,84.36
2023-01-22T05:49:11.799Z,84.28
2023-01-22T05:51:38.302Z,84.25
2023-01-22T05:54:05.072Z,84.22
2023-01-22T05:56:31.932Z,84.23
2023-01-22T05:58:58.468Z,84.19
2023-01-22T06:01:25.518Z,84.03
2023-01-22T06:03:52.769Z,84.02
2023-01-22T06:06:19.803Z,83.89
2023-01-22T06:08:47.616Z,83.81
2023-01-22T06:11:16.007Z,83.78
2023-01-22T06:13:42.640Z,83.71
2023-01-22T06:16:10.395Z,83.87
2023-01-22T06:18:36.991Z,83.91
2023-01-22T06:21:06.524Z,83.73
2023-01-22T06:23:33.610Z,83.66
2023-01-22T06:26:02.212Z,83.75
2023-01-22T06:28:29.169Z,83.75
2023-01-22T06:30:57.465Z,83.68
2023-01-22T06:33:24.645Z,83.76
2023-01-22T06:35:55.111Z,83.64
2023-01-22T06:38:22.657Z,83.63
2023-01-22T06:40:56.764Z,83.89
2023-01-22T06:43:23.985Z,83.86
2023-01-22T06:45:50.512Z,83.91
2023-01-22T06:48:16.987Z,83.92
2023-01-22T06:50:43.443Z,83.95
2023-01-22T06:53:10.046Z,83.96
2023-01-22T06:55:36.902Z,84.03
2023-01-22T06:58:03.380Z,83.97
2023-01-22T07:00:30.005Z,83.80
2023-01-22T07:02:56.636Z,83.67
2023-01-22T07:05:23.506Z,83.72
2023-01-22T07:07:53.688Z,83.80
2023-01-22T07:10:20.668Z,83.57
2023-01-22T07:12:48.595Z,83.55
2023-01-22T07:15:15.122Z,83.52
2023-01-22T07:17:41.637Z,83.52
2023-01-22T07:20:09.147Z,83.40
2023-01-22T07:22:35.592Z,83.34
2023-01-22T07:25:02.304Z,83.44
2023-01-22T07:27:31.710Z,83.50
2023-01-22T07:29:58.446Z,83.39
2023-01-22T07:32:24.979Z,83.37
2023-01-22T07:34:51.914Z,83.14
2023-01-22T07:37:18.411Z,83.14
2023-01-22T07:39:44.907Z,83.11
2023-01-22T07:42:12.894Z,82.84
2023-01-22T07:44:39.428Z,82.74
2023-01-22T07:47:06.692Z,82.66
2023-01-22T07:49:33.180Z,82.53
2023-01-22T07:51:59.686Z,82.50
2023-01-22T07:54:26.238Z,82.30
2023-01-22T07:56:52.754Z,82.12
2023-01-22T07:59:19.273Z,81.88
2023-01-22T08:01:45.860Z,81.69
2023-01-22T08:04:12.331Z,81.60
2023-01-22T08:06:38.788Z,81.31
2023-01-22T08:09:06.526Z,81.29
2023-01-22T08:11:33.055Z,81.09
2023-01-22T08:13:59.589Z,80.92
2023-01-22T08:16:26.118Z,80.77
2023-01-22T08:18:52.668Z,80.31
2023-01-22T08:21:19.702Z,80.24
2023-01-22T08:23:49.042Z,80.17
2023-01-22T08:26:15.749Z,80.05
2023-01-22T08:28:42.202Z,79.36
2023-01-22T08:31:16.351Z,78.86
2023-01-22T08:33:49.310Z,78.46
2023-01-22T08:36:15.839Z,77.69
2023-01-22T08:38:42.360Z,76.94
2023-01-22T08:41:08.895Z,76.57
2023-01-22T08:43:35.391Z,76.43
2023-01-22T08:46:01.874Z,76.98
2023-01-22T08:48:28.427Z,77.26
2023-01-22T08:50:54.907Z,77.29
2023-01-22T08:53:21.413Z,77.27
2023-01-22T08:55:50.760Z,77.45
2023-01-22T08:58:17.468Z,77.50
2023-01-22T09:00:44.025Z,77.16
2023-01-22T09:03:10.488Z,76.87
2023-01-22T09:05:39.338Z,76.84
2023-01-22T09:08:07.698Z,76.80
2023-01-22T09:10:34.400Z,77.13
2023-01-22T09:13:01.123Z,76.87
2023-01-22T09:15:28.875Z,76.65
2023-01-22T09:17:55.453Z,76.67
2023-01-22T09:20:22.257Z,76.74
2023-01-22T09:22:48.950Z,76.79
2023-01-22T09:25:15.997Z,76.66
2023-01-22T09:27:42.570Z,76.51
2023-01-22T09:30:09.745Z,76.34
2023-01-22T09:32:36.526Z,76.50
2023-01-22T09:35:03.129Z,76.09
2023-01-22T09:37:29.610Z,76.32
2023-01-22T09:39:56.079Z,76.20
2023-01-22T09:42:40.856Z,76.23
2023-01-22T09:45:12.189Z,76.77
2023-01-22T09:47:45.992Z,76.83
2023-01-22T09:50:23.288Z,76.83
2023-01-22T09:52:52.426Z,76.84
2023-01-22T09:55:22.637Z,76.73
2023-01-22T09:57:53.734Z,76.80
2023-01-22T10:00:29.967Z,76.84
2023-01-22T10:03:07.516Z,76.83
2023-01-22T10:05:44.229Z,77.03
2023-01-22T10:08:18.637Z,77.31
2023-01-22T10:10:45.789Z,77.50
2023-01-22T10:13:35.306Z,77.63
2023-01-22T10:16:02.579Z,77.73
2023-01-22T10:18:39.900Z,77.73
2023-01-22T10:21:30.717Z,77.86
2023-01-22T10:23:58.547Z,78.21
2023-01-22T10:26:40.795Z,78.18
2023-01-22T10:29:12.280Z,78.39
2023-01-22T10:31:46.156Z,78.47
2023-01-22T10:34:41.886Z,78.20
2023-01-22T10:37:14.489Z,78.30
2023-01-22T10:39:43.033Z,78.52
2023-01-22T10:42:24.126Z,78.47
2023-01-22T10:44:55.933Z,78.60
2023-01-22T10:47:25.077Z,78.68
2023-01-22T10:50:15.070Z,78.72
2023-01-22T10:52:47.700Z,78.91
2023-01-22T10:55:42.660Z,78.86
2023-01-22T10:58:21.483Z,79.19
2023-01-22T11:00:58.034Z,79.29
2023-01-22T11:03:33.324Z,79.31
2023-01-22T11:06:04.451Z,79.22
2023-01-22T11:08:43.764Z,79.10
2023-01-22T11:11:14.037Z,79.14
2023-01-22T11:14:05.237Z,79.20
2023-01-22T11:16:38.584Z,78.99
2023-01-22T11:19:21.695Z,79.05
2023-01-22T11:21:57.378Z,79.13
2023-01-22T11:24:41.199Z,79.06
2023-01-22T11:27:29.330Z,78.99
2023-01-22T11:30:26.990Z,78.91
2023-01-22T11:33:02.862Z,78.69
2023-01-22T11:35:51.205Z,78.57
2023-01-22T11:38:47.353Z,78.49
2023-01-22T11:41:44.488Z,78.45
2023-01-22T11:44:22.763Z,78.47
2023-01-22T11:46:49.222Z,78.17
2023-01-22T11:49:40.555Z,78.21
2023-01-22T11:52:25.229Z,78.51
2023-01-22T11:55:03.292Z,78.64
2023-01-22T11:57:34.642Z,78.67
2023-01-22T12:00:28.556Z,78.63
2023-01-22T12:03:13.967Z,78.52
2023-01-22T12:06:18.279Z,78.53
2023-01-22T12:09:12.578Z,78.56
2023-01-22T12:11:57.428Z,78.50
2023-01-22T12:14:47.038Z,78.62
2023-01-22T12:17:25.121Z,78.83
2023-01-22T12:20:15.094Z,78.70
2023-01-22T12:22:53.450Z,78.60
2023-01-22T12:25:27.743Z,78.33
2023-01-22T12:28:02.457Z,78.58
2023-01-22T12:30:43.002Z,78.76
2023-01-22T12:33:14.231Z,78.38
2023-01-22T12:35:41.891Z,78.58
2023-01-22T12:38:12.545Z,78.64
2023-01-22T12:40:55.628Z,78.55
2023-01-22T12:43:41.343Z,78.96
2023-01-22T12:46:34.014Z,79.07
2023-01-22T12:49:08.417Z,78.94
2023-01-22T12:51:44.356Z,78.95
2023-01-22T12:54:21.524Z,79.16
2023-01-22T12:56:50.259Z,79.19
2023-01-22T12:59:41.877Z,79.00
2023-01-22T13:02:26.706Z,78.74
2023-01-22T13:04:56.522Z,78.80
2023-01-22T13:07:29.140Z,78.92
2023-01-22T13:10:23.831Z,79.05
2023-01-22T13:12:54.198Z,79.09
2023-01-22T13:15:29.783Z,79.08
2023-01-22T13:18:23.923Z,79.16
2023-01-22T13:20:58.608Z,79.09
2023-01-22T13:23:25.625Z,79.19
2023-01-22T13:25:56.352Z,79.22
2023-01-22T13:28:24.614Z,79.21
2023-01-22T13:31:05.750Z,79.19
2023-01-22T13:33:32.757Z,79.18
2023-01-22T13:36:08.926Z,79.27
2023-01-22T13:38:37.176Z,79.31
2023-01-22T13:41:17.338Z,79.29
2023-01-22T13:43:44.140Z,79.39
2023-01-22T13:46:14.395Z,79.59
2023-01-22T13:48:41.274Z,79.55
2023-01-22T13:51:17.274Z,79.66
2023-01-22T13:53:53.824Z,79.41
2023-01-22T13:56:23.351Z,79.48
2023-01-22T13:58:50.372Z,79.54
2023-01-22T14:01:29.143Z,79.54
2023-01-22T14:04:08.057Z,79.67
2023-01-22T14:06:46.475Z,79.91
2023-01-22T14:09:13.273Z,79.67
2023-01-22T14:11:41.010Z,79.59
2023-01-22T14:14:19.340Z,79.62
2023-01-22T14:16:46.655Z,79.55
2023-01-22T14:19:13.375Z,79.62
2023-01-22T14:21:39.908Z,79.73
2023-01-22T14:24:06.950Z,79.69
2023-01-22T14:26:33.692Z,79.65
2023-01-22T14:29:00.223Z,79.64
2023-01-22T14:31:26.731Z,79.58
2023-01-22T14:33:53.257Z,79.72
2023-01-22T14:36:19.730Z,79.52
2023-01-22T14:38:46.384Z,79.64
2023-01-22T14:41:12.845Z,79.54
2023-01-22T14:43:39.320Z,79.58
2023-01-22T14:46:08.996Z,79.77
2023-01-22T14:48:35.565Z,79.75
2023-01-22T14:51:08.458Z,79.82
2023-01-22T14:53:34.948Z,80.09
2023-01-22T14:56:01.427Z,80.16
2023-01-22T14:58:27.899Z,80.26
2023-01-22T15:00:54.464Z,80.36
2023-01-22T15:03:21.001Z,80.29
2023-01-22T15:05:51.199Z,80.41
2023-01-22T15:08:17.670Z,80.47
2023-01-22T15:10:44.233Z,80.47
2023-01-22T15:13:10.713Z,80.29
2023-01-22T15:15:37.803Z,80.24
2023-01-22T15:18:04.281Z,80.36
2023-01-22T15:20:30.828Z,80.34
2023-01-22T15:22:57.374Z,80.49
2023-01-22T15:25:23.857Z,80.56
2023-01-22T15:27:50.294Z,80.50
2023-01-22T15:30:17.396Z,80.46
2023-01-22T15:32:44.088Z,80.62
2023-01-22T15:35:10.525Z,80.49
2023-01-22T15:37:37.407Z,80.50
2023-01-22T15:40:05.300Z,80.58
2023-01-22T15:42:32.380Z,80.69
2023-01-22T15:44:58.991Z,80.75
2023-01-22T15:47:25.480Z,80.80
2023-01-22T15:49:51.985Z,80.71
2023-01-22T15:52:18.447Z,80.64
2023-01-22T15:54:45.020Z,80.79
2023-01-22T15:57:13.886Z,80.89
2023-01-22T15:59:40.507Z,80.92
2023-01-22T16:02:10.261Z,81.13
2023-01-22T16:04:39.938Z,81.01
2023-01-22T16:07:06.439Z,81.11
2023-01-22T16:09:33.331Z,81.21
2023-01-22T16:11:59.793Z,81.07
2023-01-22T16:14:26.374Z,81.02
2023-01-22T16:16:52.932Z,80.92
2023-01-22T16:19:19.450Z,80.70
2023-01-22T16:21:45.900Z,80.73
2023-01-22T16:24:12.379Z,80.93
2023-01-22T16:26:38.935Z,80.88
2023-01-22T16:29:07.913Z,80.79
2023-01-22T16:31:35.681Z,80.80
2023-01-22T16:34:12.272Z,80.76
2023-01-22T16:36:39.350Z,80.66
2023-01-22T16:39:06.303Z,80.71
2023-01-22T16:41:37.116Z,80.60
2023-01-22T16:44:12.435Z,80.47
2023-01-22T16:46:41.804Z,80.50
2023-01-22T16:49:14.842Z,80.49
2023-01-22T16:51:43.950Z,80.41
2023-01-22T16:54:18.172Z,80.28
2023-01-22T16:56:44.653Z,80.39
2023-01-22T16:59:11.169Z,80.37
2023-01-22T17:01:40.987Z,80.25
2023-01-22T17:04:07.944Z,80.25
2023-01-22T17:06:39.525Z,80.25
2023-01-22T17:09:06.606Z,80.30
2023-01-22T17:11:33.139Z,80.32
2023-01-22T17:14:00.046Z,80.20
2023-01-22T17:16:26.581Z,80.32
2023-01-22T17:18:54.346Z,80.35
2023-01-22T17:21:21.010Z,80.23
2023-01-22T17:23:47.746Z,80.21
2023-01-22T17:26:16.118Z,80.30
2023-01-22T17:28:42.790Z,80.33
2023-01-22T17:31:15.441Z,80.26
2023-01-22T17:33:42.704Z,80.24
2023-01-22T17:36:12.219Z,80.22
2023-01-22T17:38:39.093Z,80.13
2023-01-22T17:41:15.682Z,80.29
2023-01-22T17:43:43.432Z,80.33
2023-01-22T17:46:13.141Z,80.28
2023-01-22T17:48:39.921Z,80.21
2023-01-22T17:51:09.525Z,80.18
2023-01-22T17:53:38.869Z,79.96
2023-01-22T17:56:08.581Z,80.16
2023-01-22T17:58:35.493Z,79.89
2023-01-22T18:01:07.507Z,79.93
2023-01-22T18:03:34.898Z,79.91
2023-01-22T18:06:01.856Z,79.85
2023-01-22T18:08:32.385Z,79.80
2023-01-22T18:10:59.524Z,79.73
2023-01-22T18:13:27.654Z,79.79
2023-01-22T18:15:54.568Z,79.78
2023-01-22T18:18:21.160Z,79.75
2023-01-22T18:20:47.875Z,79.80
2023-01-22T18:23:15.567Z,79.81
2023-01-22T18:25:48.024Z,79.80
2023-01-22T18:28:14.530Z,79.76
2023-01-22T18:30:41.037Z,79.67
2023-01-22T18:33:07.860Z,79.67
2023-01-22T18:35:34.352Z,79.69
2023-01-22T18:38:01.746Z,79.63
2023-01-22T18:40:31.666Z,79.62
2023-01-22T18:42:58.175Z,79.74
2023-01-22T18:45:25.593Z,79.75
2023-01-22T18:47:54.026Z,79.88
2023-01-22T18:50:22.026Z,80.06
2023-01-22T18:52:48.535Z,80.13
2023-01-22T18:55:15.147Z,80.30
2023-01-22T18:57:49.116Z,80.32
2023-01-22T19:00:16.111Z,80.25
2023-01-22T19:02:42.613Z,80.24
2023-01-22T19:05:09.429Z,80.37
2023-01-22T19:07:35.951Z,80.47
2023-01-22T19:10:02.452Z,80.62
2023-01-22T19:12:28.930Z,80.57
2023-01-22T19:14:55.409Z,80.66
2023-01-22T19:17:22.075Z,80.65
2023-01-22T19:19:48.654Z,80.81
2023-01-22T19:22:15.193Z,80.86
2023-01-22T19:24:41.695Z,80.91
2023-01-22T19:27:08.216Z,80.97
2023-01-22T19:29:34.747Z,81.02
2023-01-22T19:32:01.655Z,80.91
2023-01-22T19:34:28.207Z,80.89
2023-01-22T19:36:57.475Z,81.00
2023-01-22T19:39:25.157Z,80.89
2023-01-22T19:41:51.829Z,80.98
2023-01-22T19:44:18.354Z,81.20
2023-01-22T19:46:44.909Z,81.51
2023-01-22T19:49:12.624Z,81.40
2023-01-22T19:51:39.608Z,81.70
2023-01-22T19:54:08.199Z,81.94
2023-01-22T19:56:37.214Z,82.18
2023-01-22T19:59:15.772Z,82.40
2023-01-22T20:01:43.336Z,82.58
2023-01-22T20:04:16.005Z,82.82
2023-01-22T20:06:42.463Z,82.88
2023-01-22T20:09:08.900Z,82.86
2023-01-22T20:11:35.377Z,82.96
2023-01-22T20:14:01.863Z,83.00
2023-01-22T20:16:29.477Z,83.24
2023-01-22T20:18:57.909Z,83.45
2023-01-22T20:21:26.348Z,83.53
2023-01-22T20:23:52.838Z,83.75
2023-01-22T20:26:20.773Z,83.94
2023-01-22T20:28:48.464Z,83.73
2023-01-22T20:31:17.851Z,83.65
2023-01-22T20:33:44.438Z,83.76
2023-01-22T20:36:13.171Z,83.81
2023-01-22T20:38:39.667Z,84.00
2023-01-22T20:41:07.153Z,84.14
2023-01-22T20:43:34.790Z,84.33
2023-01-22T20:46:11.502Z,84.36
2023-01-22T20:48:38.201Z,84.44
2023-01-22T20:51:09.992Z,84.31
2023-01-22T20:53:36.730Z,84.52
2023-01-22T20:56:09.762Z,84.35
2023-01-22T20:58:36.539Z,84.28
2023-01-22T21:01:12.232Z,84.10
2023-01-22T21:03:38.762Z,84.50
2023-01-22T21:06:07.436Z,84.56
2023-01-22T21:08:35.152Z,84.66
2023-01-22T21:11:04.809Z,84.65
2023-01-22T21:13:31.864Z,84.65
2023-01-22T21:16:15.811Z,84.62
2023-01-22T21:18:43.944Z,84.62
2023-01-22T21:21:12.802Z,84.47
2023-01-22T21:23:40.152Z,84.69
2023-01-22T21:26:08.875Z,84.70
2023-01-22T21:28:36.200Z,84.65
2023-01-22T21:31:07.823Z,84.60
2023-01-22T21:33:34.501Z,84.41
2023-01-22T21:36:02.795Z,84.36
2023-01-22T21:38:29.280Z,84.36
2023-01-22T21:41:10.661Z,84.31
2023-01-22T21:43:37.156Z,84.33
2023-01-22T21:46:03.756Z,84.37
2023-01-22T21:48:30.328Z,84.37
2023-01-22T21:50:57.840Z,84.24
2023-01-22T21:53:24.345Z,84.26
2023-01-22T21:55:52.726Z,84.20
2023-01-22T21:58:21.297Z,84.16
2023-01-22T22:00:47.864Z,84.12
2023-01-22T22:03:14.497Z,83.96
2023-01-22T22:05:40.955Z,83.89
2023-01-22T22:08:07.520Z,83.75
2023-01-22T22:10:34.155Z,83.61
2023-01-22T22:13:00.654Z,83.83
2023-01-22T22:15:27.178Z,83.70
2023-01-22T22:17:53.690Z,83.57
2023-01-22T22:20:20.662Z,83.33
2023-01-22T22:22:47.396Z,83.38
2023-01-22T22:25:13.860Z,83.51
2023-01-22T22:27:40.332Z,83.44
2023-01-22T22:30:07.530Z,83.44
2023-01-22T22:32:34.029Z,83.33
2023-01-22T22:35:00.479Z,83.28
2023-01-22T22:37:26.950Z,83.21
2023-01-22T22:39:53.392Z,83.16
2023-01-22T22:42:19.872Z,83.02
2023-01-22T22:44:46.375Z,82.93
2023-01-22T22:47:12.935Z,82.92
2023-01-22T22:49:39.439Z,82.77
2023-01-22T22:52:05.971Z,82.67
2023-01-22T22:54:32.453Z,82.71
2023-01-22T22:56:58.943Z,82.74
2023-01-22T22:59:25.906Z,82.67
2023-01-22T23:01:52.486Z,82.64
2023-01-22T23:04:19.089Z,82.68
2023-01-22T23:06:46.493Z,82.56
2023-01-22T23:09:16.730Z,82.62
2023-01-22T23:11:43.659Z,82.47
2023-01-22T23:14:11.109Z,82.52
2023-01-22T23:16:42.954Z,82.43
2023-01-22T23:19:14.825Z,82.40
2023-01-22T23:21:41.868Z,82.43
2023-01-22T23:24:13.482Z,82.25
2023-01-22T23:26:41.531Z,82.19
2023-01-22T23:29:10.341Z,82.20
2023-01-22T23:31:38.020Z,82.21
2023-01-22T23:34:07.891Z,82.05
2023-01-22T23:36:34.647Z,82.10
2023-01-22T23:39:02.232Z,82.04
2023-01-22T23:41:28.924Z,81.98
2023-01-22T23:43:55.485Z,81.97
2023-01-22T23:46:24.942Z,81.92
2023-01-22T23:48:53.573Z,81.81
2023-01-22T23:51:20.501Z,81.73
2023-01-22T23:53:49.073Z,81.76
2023-01-22T23:56:16.229Z,81.68
2023-01-22T23:58:42.750Z,81.73
