createdAt,value
2023-08-12T00:01:13.167Z,18.87
2023-08-12T00:04:17.141Z,19.82
2023-08-12T00:07:20.342Z,21.69
2023-08-12T00:10:23.581Z,23.37
2023-08-12T00:13:26.866Z,24.30
2023-08-12T00:16:30.181Z,25.48
2023-08-12T00:19:33.548Z,26.35
2023-08-12T00:22:36.995Z,27.18
2023-08-12T00:25:40.224Z,27.30
2023-08-12T00:28:43.401Z,27.02
2023-08-12T00:31:46.635Z,26.87
2023-08-12T00:34:51.708Z,26.62
2023-08-12T00:37:54.967Z,26.01
2023-08-12T00:40:59.884Z,26.33
2023-08-12T00:44:03.154Z,25.98
2023-08-12T00:47:07.007Z,26.81
2023-08-12T00:50:11.886Z,27.40
2023-08-12T00:53:16.696Z,27.79
2023-08-12T00:56:20.103Z,27.95
2023-08-12T00:59:25.143Z,27.57
2023-08-12T01:02:28.585Z,26.48
2023-08-12T01:05:32.905Z,25.60
2023-08-12T01:08:37.073Z,25.30
2023-08-12T01:12:03.907Z,24.55
2023-08-12T01:15:11.845Z,24.13
2023-08-12T01:18:16.454Z,24.19
2023-08-12T01:21:23.972Z,24.55
2023-08-12T01:24:27.243Z,24.72
2023-08-12T01:27:30.466Z,25.14
2023-08-12T01:30:36.438Z,25.51
2023-08-12T01:33:48.505Z,25.67
2023-08-12T01:36:57.879Z,25.92
2023-08-12T01:40:04.704Z,26.04
2023-08-12T01:43:10.058Z,26.24
2023-08-12T01:46:13.526Z,26.33
2023-08-12T01:49:16.946Z,26.48
2023-08-12T01:52:20.235Z,26.51
2023-08-12T01:55:23.511Z,26.56
2023-08-12T01:58:28.639Z,26.60
2023-08-12T02:01:32.389Z,26.50
2023-08-12T02:04:35.924Z,26.45
2023-08-12T02:07:39.263Z,26.43
2023-08-12T02:10:42.581Z,26.37
2023-08-12T02:13:45.931Z,26.34
2023-08-12T02:16:49.309Z,26.31
2023-08-12T02:19:52.675Z,26.35
2023-08-12T02:23:01.982Z,26.28
2023-08-12T02:26:08.755Z,26.22
2023-08-12T02:29:12.097Z,25.98
2023-08-12T02:32:15.420Z,25.65
2023-08-12T02:35:23.804Z,25.37
2023-08-12T02:38:27.079Z,25.01
2023-08-12T02:41:30.368Z,24.83
2023-08-12T02:44:33.647Z,24.76
2023-08-12T02:47:37.400Z,24.91
2023-08-12T02:50:41.351Z,25.17
2023-08-12T02:53:44.859Z,25.47
2023-08-12T02:56:48.143Z,25.66
2023-08-12T02:59:51.560Z,25.80
2023-08-12T03:02:59.236Z,25.86
2023-08-12T03:06:02.712Z,25.75
2023-08-12T03:09:07.441Z,25.59
2023-08-12T03:12:11.367Z,25.35
2023-08-12T03:15:14.812Z,25.16
2023-08-12T03:18:18.165Z,24.94
2023-08-12T03:21:22.625Z,24.73
2023-08-12T03:24:27.914Z,24.64
2023-08-12T03:27:31.263Z,24.73
2023-08-12T03:30:34.795Z,24.79
2023-08-12T03:33:38.677Z,24.79
2023-08-12T03:36:43.416Z,24.78
2023-08-12T03:39:47.141Z,24.79
2023-08-12T03:42:50.446Z,25.06
2023-08-12T03:45:57.214Z,25.08
2023-08-12T03:49:00.630Z,25.10
2023-08-12T03:52:04.131Z,25.24
2023-08-12T03:55:08.398Z,25.34
2023-08-12T03:58:11.799Z,25.42
2023-08-12T04:01:15.181Z,25.55
2023-08-12T04:04:18.651Z,25.68
2023-08-12T04:07:22.005Z,26.00
2023-08-12T04:10:25.466Z,26.24
2023-08-12T04:13:30.020Z,26.54
2023-08-12T04:16:33.743Z,26.74
2023-08-12T04:19:37.104Z,26.81
2023-08-12T04:22:40.529Z,26.95
2023-08-12T04:25:49.321Z,27.01
2023-08-12T04:28:53.527Z,26.75
2023-08-12T04:31:57.343Z,26.59
2023-08-12T04:35:00.753Z,26.61
2023-08-12T04:38:04.903Z,26.71
2023-08-12T04:41:12.389Z,26.94
2023-08-12T04:44:16.082Z,27.09
2023-08-12T04:47:22.504Z,27.23
2023-08-12T04:50:26.057Z,27.01
2023-08-12T04:53:29.463Z,26.95
2023-08-12T04:56:34.341Z,26.83
2023-08-12T04:59:39.144Z,26.75
2023-08-12T05:02:42.600Z,27.08
2023-08-12T05:05:46.105Z,26.90
2023-08-12T05:08:49.855Z,27.17
2023-08-12T05:11:53.333Z,27.64
2023-08-12T05:14:56.704Z,28.00
2023-08-12T05:18:00.119Z,27.95
2023-08-12T05:21:05.088Z,28.15
2023-08-12T05:24:09.003Z,27.53
2023-08-12T05:27:12.578Z,27.59
2023-08-12T05:30:16.043Z,27.00
2023-08-12T05:33:19.394Z,26.69
2023-08-12T05:36:22.688Z,26.40
2023-08-12T05:39:26.080Z,26.09
2023-08-12T05:42:29.522Z,25.79
2023-08-12T05:45:32.896Z,25.78
2023-08-12T05:48:36.209Z,25.66
2023-08-12T05:51:40.427Z,25.76
2023-08-12T05:54:43.409Z,26.07
2023-08-12T05:57:46.778Z,25.93
2023-08-12T06:00:52.852Z,25.97
2023-08-12T06:03:56.108Z,25.88
2023-08-12T06:06:59.466Z,25.88
2023-08-12T06:10:03.203Z,25.82
2023-08-12T06:13:06.589Z,25.84
2023-08-12T06:16:10.763Z,26.13
2023-08-12T06:19:13.714Z,26.73
2023-08-12T06:22:17.126Z,26.82
2023-08-12T06:25:21.180Z,27.08
2023-08-12T06:28:24.600Z,27.30
2023-08-12T06:31:27.905Z,27.23
2023-08-12T06:34:31.197Z,27.25
2023-08-12T06:37:34.831Z,27.46
2023-08-12T06:40:39.850Z,27.68
2023-08-12T06:43:43.186Z,27.71
2023-08-12T06:46:46.481Z,27.76
2023-08-12T06:49:49.905Z,27.68
2023-08-12T06:52:53.419Z,27.59
2023-08-12T06:55:56.747Z,27.53
2023-08-12T06:59:00.733Z,27.31
2023-08-12T07:02:05.002Z,27.04
2023-08-12T07:05:08.212Z,27.13
2023-08-12T07:08:11.726Z,26.63
2023-08-12T07:11:15.001Z,26.43
2023-08-12T07:14:18.376Z,26.27
2023-08-12T07:17:21.613Z,26.10
2023-08-12T07:20:25.308Z,26.01
2023-08-12T07:23:28.952Z,25.84
2023-08-12T07:26:32.630Z,25.84
2023-08-12T07:29:35.916Z,25.68
2023-08-12T07:32:40.087Z,25.55
2023-08-12T07:35:43.611Z,25.40
2023-08-12T07:38:46.857Z,25.41
2023-08-12T07:41:50.135Z,25.45
2023-08-12T07:44:53.421Z,25.48
2023-08-12T07:47:56.827Z,25.40
2023-08-12T07:51:00.653Z,25.27
2023-08-12T07:54:03.949Z,25.19
2023-08-12T07:57:07.290Z,25.17
2023-08-12T08:00:11.725Z,25.14
2023-08-12T08:03:15.153Z,25.11
2023-08-12T08:06:21.730Z,25.13
2023-08-12T08:09:25.256Z,25.00
2023-08-12T08:12:28.746Z,24.96
2023-08-12T08:15:32.599Z,24.91
2023-08-12T08:18:42.321Z,25.01
2023-08-12T08:21:46.677Z,25.22
2023-08-12T08:24:50.050Z,25.81
2023-08-12T08:27:53.418Z,25.97
2023-08-12T08:30:56.650Z,26.19
2023-08-12T08:33:59.944Z,26.38
2023-08-12T08:37:03.307Z,26.56
2023-08-12T08:40:07.913Z,26.75
2023-08-12T08:43:14.540Z,26.67
2023-08-12T08:46:19.109Z,26.69
2023-08-12T08:49:23.647Z,26.69
2023-08-12T08:52:27.710Z,26.75
2023-08-12T08:55:31.130Z,26.75
2023-08-12T08:58:34.460Z,26.81
2023-08-12T09:01:38.692Z,26.77
2023-08-12T09:04:41.778Z,27.03
2023-08-12T09:07:46.688Z,26.69
2023-08-12T09:10:50.704Z,26.60
2023-08-12T09:13:55.033Z,26.39
2023-08-12T09:16:59.337Z,26.21
2023-08-12T09:20:02.375Z,26.21
2023-08-12T09:23:06.273Z,25.83
2023-08-12T09:26:18.599Z,25.53
2023-08-12T09:29:26.426Z,25.14
2023-08-12T09:32:30.303Z,24.85
2023-08-12T09:35:39.163Z,24.64
2023-08-12T09:38:42.702Z,24.40
2023-08-12T09:41:46.218Z,24.22
2023-08-12T09:44:49.575Z,24.03
2023-08-12T09:47:53.503Z,23.84
2023-08-12T09:50:56.924Z,23.76
2023-08-12T09:54:00.361Z,23.73
2023-08-12T09:57:05.407Z,23.67
2023-08-12T10:00:18.661Z,23.51
2023-08-12T10:03:23.183Z,23.42
2023-08-12T10:06:26.876Z,23.50
2023-08-12T10:09:30.469Z,23.55
2023-08-12T10:12:34.830Z,23.55
2023-08-12T10:15:38.610Z,23.66
2023-08-12T10:18:42.879Z,23.39
2023-08-12T10:21:47.242Z,23.25
2023-08-12T10:24:51.596Z,23.31
2023-08-12T10:27:54.835Z,23.11
2023-08-12T10:30:58.411Z,23.03
2023-08-12T10:34:01.942Z,22.94
2023-08-12T10:37:05.415Z,22.85
2023-08-12T10:40:22.655Z,22.75
2023-08-12T10:43:28.596Z,22.65
2023-08-12T10:46:37.507Z,22.54
2023-08-12T10:49:45.124Z,22.50
2023-08-12T10:52:49.419Z,22.52
2023-08-12T10:55:56.476Z,22.49
2023-08-12T10:58:59.840Z,22.35
2023-08-12T11:02:15.226Z,22.24
2023-08-12T11:05:22.162Z,22.10
2023-08-12T11:08:29.377Z,22.04
2023-08-12T11:11:32.785Z,21.87
2023-08-12T11:14:50.144Z,21.73
2023-08-12T11:17:54.455Z,21.65
2023-08-12T11:20:58.272Z,21.55
2023-08-12T11:24:04.642Z,21.46
2023-08-12T11:27:11.361Z,21.39
2023-08-12T11:30:17.386Z,21.24
2023-08-12T11:33:21.885Z,21.03
2023-08-12T11:36:24.881Z,21.01
2023-08-12T11:39:28.605Z,20.78
2023-08-12T11:42:32.735Z,20.61
2023-08-12T11:45:35.992Z,20.35
2023-08-12T11:48:39.202Z,20.12
2023-08-12T11:51:44.445Z,20.00
2023-08-12T11:54:48.011Z,19.86
2023-08-12T11:57:53.054Z,19.79
2023-08-12T12:00:56.639Z,19.62
2023-08-12T12:04:05.511Z,19.51
2023-08-12T12:07:23.381Z,19.39
2023-08-12T12:10:35.139Z,19.19
2023-08-12T12:13:39.570Z,19.08
2023-08-12T12:16:44.273Z,19.09
2023-08-12T12:19:47.252Z,19.16
2023-08-12T12:22:51.095Z,19.05
2023-08-12T12:26:05.442Z,18.91
2023-08-12T12:29:10.795Z,18.83
2023-08-12T12:32:14.478Z,18.73
2023-08-12T12:35:18.057Z,18.68
2023-08-12T12:38:21.332Z,18.72
2023-08-12T12:41:26.386Z,18.72
2023-08-12T12:44:30.269Z,18.70
2023-08-12T12:47:33.589Z,18.63
2023-08-12T12:50:36.970Z,18.59
2023-08-12T12:53:40.560Z,18.41
2023-08-12T12:56:44.028Z,18.22
2023-08-12T12:59:47.345Z,18.12
2023-08-12T13:02:50.645Z,18.14
2023-08-12T13:05:54.465Z,18.14
2023-08-12T13:08:59.663Z,18.20
2023-08-12T13:12:02.906Z,18.17
2023-08-12T13:15:06.634Z,18.15
2023-08-12T13:18:10.373Z,18.10
2023-08-12T13:21:13.982Z,18.10
2023-08-12T13:24:17.673Z,18.11
2023-08-12T13:27:21.449Z,18.09
2023-08-12T13:30:24.946Z,18.05
2023-08-12T13:33:28.232Z,18.01
2023-08-12T13:36:32.339Z,17.98
2023-08-12T13:39:35.654Z,17.89
2023-08-12T13:42:38.992Z,17.91
2023-08-12T13:45:42.279Z,17.88
2023-08-12T13:48:45.652Z,17.87
2023-08-12T13:51:49.836Z,17.84
2023-08-12T13:54:53.471Z,17.84
2023-08-12T13:57:56.816Z,17.84
2023-08-12T14:01:00.363Z,17.85
2023-08-12T14:04:03.611Z,17.84
2023-08-12T14:07:07.303Z,17.83
2023-08-12T14:10:10.785Z,17.83
2023-08-12T14:13:14.024Z,17.81
2023-08-12T14:16:17.379Z,17.80
2023-08-12T14:19:20.868Z,17.79
2023-08-12T14:22:26.860Z,17.78
2023-08-12T14:25:30.593Z,17.78
2023-08-12T14:28:33.976Z,17.73
2023-08-12T14:31:37.306Z,17.68
2023-08-12T14:34:40.776Z,17.62
2023-08-12T14:37:44.066Z,17.65
2023-08-12T14:40:50.603Z,17.66
2023-08-12T14:43:53.883Z,17.64
2023-08-12T14:46:57.170Z,17.58
2023-08-12T14:50:00.471Z,17.52
2023-08-12T14:53:03.736Z,17.44
2023-08-12T14:56:07.128Z,17.44
2023-08-12T14:59:10.366Z,17.40
2023-08-12T15:02:13.729Z,17.35
2023-08-12T15:05:17.598Z,17.28
2023-08-12T15:08:20.834Z,17.24
2023-08-12T15:11:24.516Z,17.22
2023-08-12T15:14:27.847Z,17.17
2023-08-12T15:17:31.209Z,17.13
2023-08-12T15:20:34.728Z,17.08
2023-08-12T15:23:38.279Z,17.07
2023-08-12T15:26:41.739Z,17.10
2023-08-12T15:29:45.375Z,17.10
2023-08-12T15:32:48.892Z,17.11
2023-08-12T15:35:52.296Z,17.10
2023-08-12T15:38:55.873Z,17.08
2023-08-12T15:41:59.109Z,17.06
2023-08-12T15:45:04.690Z,17.06
2023-08-12T15:48:08.988Z,17.07
2023-08-12T15:51:12.334Z,17.11
2023-08-12T15:54:15.665Z,17.18
2023-08-12T15:57:18.902Z,17.19
2023-08-12T16:00:22.254Z,17.17
2023-08-12T16:03:25.633Z,17.18
2023-08-12T16:06:30.217Z,17.22
2023-08-12T16:09:33.563Z,17.23
2023-08-12T16:12:37.407Z,17.25
2023-08-12T16:15:40.681Z,17.24
2023-08-12T16:18:44.052Z,17.24
2023-08-12T16:21:47.391Z,17.25
2023-08-12T16:24:50.728Z,17.25
2023-08-12T16:27:54.226Z,17.22
2023-08-12T16:30:57.516Z,17.20
2023-08-12T16:34:00.973Z,17.14
2023-08-12T16:37:20.230Z,17.05
2023-08-12T16:40:25.508Z,17.01
2023-08-12T16:43:28.780Z,16.98
2023-08-12T16:46:32.094Z,16.93
2023-08-12T16:49:35.699Z,16.85
2023-08-12T16:52:38.991Z,16.85
2023-08-12T16:55:42.312Z,16.90
2023-08-12T16:58:45.808Z,16.90
2023-08-12T17:01:49.321Z,16.80
2023-08-12T17:04:52.643Z,16.73
2023-08-12T17:07:55.948Z,16.67
2023-08-12T17:10:59.351Z,16.64
2023-08-12T17:14:02.742Z,16.60
2023-08-12T17:17:05.998Z,16.65
2023-08-12T17:20:09.580Z,16.68
2023-08-12T17:23:12.915Z,16.72
2023-08-12T17:26:16.286Z,16.74
2023-08-12T17:29:20.663Z,16.76
2023-08-12T17:32:23.948Z,16.76
2023-08-12T17:35:27.378Z,16.79
2023-08-12T17:38:30.812Z,16.74
2023-08-12T17:41:34.056Z,16.60
2023-08-12T17:44:37.310Z,16.57
2023-08-12T17:47:40.546Z,16.58
2023-08-12T17:50:43.875Z,16.59
2023-08-12T17:53:48.542Z,16.54
2023-08-12T17:56:51.928Z,16.47
2023-08-12T17:59:55.136Z,16.47
2023-08-12T18:02:58.381Z,16.45
2023-08-12T18:06:02.875Z,16.45
2023-08-12T18:09:08.965Z,16.42
2023-08-12T18:12:13.042Z,16.37
2023-08-12T18:15:16.442Z,16.37
2023-08-12T18:18:19.731Z,16.35
2023-08-12T18:21:23.060Z,16.31
2023-08-12T18:24:26.322Z,16.30
2023-08-12T18:27:29.672Z,16.25
2023-08-12T18:30:34.493Z,16.31
2023-08-12T18:33:37.910Z,16.26
2023-08-12T18:36:41.224Z,16.24
2023-08-12T18:39:44.466Z,16.25
2023-08-12T18:42:47.710Z,16.21
2023-08-12T18:45:50.993Z,16.21
2023-08-12T18:48:54.250Z,16.24
2023-08-12T18:51:57.459Z,16.23
2023-08-12T18:55:01.200Z,16.20
2023-08-12T18:58:04.479Z,16.24
2023-08-12T19:01:07.849Z,16.24
2023-08-12T19:04:12.553Z,16.25
2023-08-12T19:07:15.507Z,16.34
2023-08-12T19:10:18.733Z,16.32
2023-08-12T19:13:22.097Z,16.28
2023-08-12T19:16:25.384Z,16.22
2023-08-12T19:19:28.705Z,16.06
2023-08-12T19:22:32.103Z,15.97
2023-08-12T19:25:35.335Z,15.99
2023-08-12T19:28:38.791Z,16.06
2023-08-12T19:31:42.131Z,16.10
2023-08-12T19:34:45.997Z,16.09
2023-08-12T19:37:50.407Z,16.07
2023-08-12T19:40:53.782Z,16.08
2023-08-12T19:43:59.684Z,16.14
2023-08-12T19:47:03.036Z,16.20
2023-08-12T19:50:09.399Z,16.25
2023-08-12T19:53:12.653Z,16.27
2023-08-12T19:56:16.004Z,16.30
2023-08-12T19:59:19.227Z,16.29
2023-08-12T20:02:36.572Z,16.33
2023-08-12T20:05:41.751Z,16.35
2023-08-12T20:08:45.016Z,16.38
2023-08-12T20:11:48.977Z,16.40
2023-08-12T20:14:52.158Z,16.41
2023-08-12T20:17:55.488Z,16.39
2023-08-12T20:20:59.335Z,16.39
2023-08-12T20:24:02.529Z,16.39
2023-08-12T20:27:05.756Z,16.40
2023-08-12T20:30:09.617Z,16.37
2023-08-12T20:33:12.851Z,16.35
2023-08-12T20:36:16.613Z,16.35
2023-08-12T20:39:20.545Z,16.39
2023-08-12T20:42:24.635Z,16.33
2023-08-12T20:45:28.065Z,16.32
2023-08-12T20:48:31.433Z,16.30
2023-08-12T20:51:34.749Z,16.26
2023-08-12T20:54:38.028Z,16.18
2023-08-12T20:57:41.276Z,16.09
2023-08-12T21:00:44.517Z,16.05
2023-08-12T21:03:47.998Z,16.07
2023-08-12T21:06:57.093Z,16.10
2023-08-12T21:10:00.358Z,16.12
2023-08-12T21:13:03.623Z,16.12
2023-08-12T21:16:06.981Z,16.15
2023-08-12T21:19:10.244Z,16.18
2023-08-12T21:22:15.017Z,16.22
2023-08-12T21:25:20.415Z,16.21
2023-08-12T21:28:23.826Z,16.21
2023-08-12T21:31:27.120Z,16.21
2023-08-12T21:34:30.814Z,16.23
2023-08-12T21:37:34.039Z,16.28
2023-08-12T21:40:37.288Z,16.30
2023-08-12T21:43:40.522Z,16.30
2023-08-12T21:46:43.769Z,16.29
2023-08-12T21:49:47.291Z,16.28
2023-08-12T21:52:50.606Z,16.32
2023-08-12T21:55:53.959Z,16.40
2023-08-12T21:58:57.199Z,16.48
2023-08-12T22:02:04.009Z,16.54
2023-08-12T22:05:07.387Z,16.60
2023-08-12T22:08:10.653Z,16.64
2023-08-12T22:11:13.995Z,16.64
2023-08-12T22:14:17.318Z,16.65
2023-08-12T22:17:20.614Z,16.75
2023-08-12T22:20:24.154Z,16.88
2023-08-12T22:23:27.424Z,16.95
2023-08-12T22:26:30.845Z,17.03
2023-08-12T22:29:34.294Z,17.12
2023-08-12T22:32:37.641Z,17.23
2023-08-12T22:35:40.970Z,17.38
2023-08-12T22:38:44.322Z,17.53
2023-08-12T22:41:47.565Z,17.63
2023-08-12T22:44:50.883Z,17.77
2023-08-12T22:47:54.111Z,17.99
2023-08-12T22:50:57.361Z,18.15
2023-08-12T22:54:01.432Z,18.23
2023-08-12T22:57:04.815Z,18.22
2023-08-12T23:00:08.685Z,18.32
2023-08-12T23:03:12.331Z,18.42
2023-08-12T23:06:15.631Z,18.52
2023-08-12T23:09:19.065Z,18.64
2023-08-12T23:12:23.964Z,18.66
2023-08-12T23:15:28.205Z,18.64
2023-08-12T23:18:32.702Z,18.67
2023-08-12T23:21:37.156Z,18.89
2023-08-12T23:24:41.615Z,18.88
2023-08-12T23:27:45.330Z,19.08
2023-08-12T23:30:49.267Z,19.09
2023-08-12T23:33:52.856Z,19.12
2023-08-12T23:36:56.604Z,19.13
2023-08-12T23:40:00.657Z,19.25
2023-08-12T23:43:04.702Z,19.46
2023-08-12T23:46:08.054Z,19.61
2023-08-12T23:49:11.364Z,19.92
2023-08-12T23:52:15.693Z,20.59
2023-08-12T23:55:19.196Z,21.41
2023-08-12T23:58:22.535Z,21.92
