createdAt,value
2023-02-01T00:01:26.892Z,5.60
2023-02-01T00:03:56.633Z,5.70
2023-02-01T00:06:24.849Z,5.70
2023-02-01T00:08:55.169Z,5.70
2023-02-01T00:11:24.388Z,5.70
2023-02-01T00:13:53.558Z,5.80
2023-02-01T00:16:23.695Z,5.80
2023-02-01T00:18:53.911Z,5.80
2023-02-01T00:21:23.636Z,5.80
2023-02-01T00:23:52.250Z,5.90
2023-02-01T00:26:22.325Z,5.90
2023-02-01T00:28:50.490Z,5.80
2023-02-01T00:31:18.906Z,5.80
2023-02-01T00:33:49.788Z,5.90
2023-02-01T00:36:18.309Z,5.90
2023-02-01T00:38:48.167Z,5.90
2023-02-01T00:41:17.806Z,5.90
2023-02-01T00:43:46.775Z,5.90
2023-02-01T00:46:16.517Z,6.00
2023-02-01T00:48:45.537Z,6.00
2023-02-01T00:51:15.677Z,6.10
2023-02-01T00:53:43.972Z,6.00
2023-02-01T00:56:14.129Z,6.00
2023-02-01T00:58:45.630Z,6.10
2023-02-01T01:01:18.051Z,6.10
2023-02-01T01:03:48.442Z,6.00
2023-02-01T01:06:18.766Z,6.10
2023-02-01T01:08:46.999Z,6.10
2023-02-01T01:11:18.662Z,6.20
2023-02-01T01:13:49.517Z,6.10
2023-02-01T01:16:18.036Z,6.10
2023-02-01T01:18:46.903Z,6.20
2023-02-01T01:21:17.108Z,6.20
2023-02-01T01:23:46.266Z,6.20
2023-02-01T01:26:19.085Z,6.20
2023-02-01T01:28:47.652Z,6.20
2023-02-01T01:31:19.308Z,6.20
2023-02-01T01:33:51.013Z,6.20
2023-02-01T01:36:19.329Z,6.20
2023-02-01T01:38:48.121Z,6.20
2023-02-01T01:41:20.634Z,6.20
2023-02-01T01:43:55.858Z,6.20
2023-02-01T01:46:27.924Z,6.20
2023-02-01T01:49:05.471Z,6.30
2023-02-01T01:51:38.562Z,6.20
2023-02-01T01:54:13.983Z,6.20
2023-02-01T01:56:44.148Z,6.20
2023-02-01T01:59:13.484Z,6.20
2023-02-01T02:01:41.833Z,6.20
2023-02-01T02:04:10.314Z,6.30
2023-02-01T02:06:46.583Z,6.30
2023-02-01T02:12:14.489Z,6.20
2023-02-01T02:14:42.938Z,6.20
2023-02-01T02:17:28.976Z,6.20
2023-02-01T02:20:40.668Z,6.20
2023-02-01T02:23:42.124Z,6.30
2023-02-01T02:26:29.240Z,6.30
2023-02-01T02:29:35.298Z,6.30
2023-02-01T02:32:24.696Z,6.40
2023-02-01T02:34:57.759Z,6.30
2023-02-01T02:37:38.372Z,6.30
2023-02-01T02:40:14.817Z,6.40
2023-02-01T02:43:07.371Z,6.40
2023-02-01T02:46:01.325Z,6.40
2023-02-01T02:48:39.536Z,6.40
2023-02-01T02:51:31.710Z,6.40
2023-02-01T02:54:21.661Z,6.40
2023-02-01T02:57:09.459Z,6.30
2023-02-01T02:59:56.659Z,6.30
2023-02-01T03:31:54.522Z,6.30
2023-02-01T03:34:23.523Z,6.30
2023-02-01T03:36:54.657Z,6.30
2023-02-01T03:39:29.715Z,6.30
2023-02-01T03:42:02.097Z,6.30
2023-02-01T03:44:35.365Z,6.30
2023-02-01T03:47:10.665Z,6.30
2023-02-01T03:49:42.601Z,6.30
2023-02-01T03:52:17.076Z,6.30
2023-02-01T03:54:46.998Z,6.30
2023-02-01T03:57:18.459Z,6.40
2023-02-01T03:59:48.173Z,6.30
2023-02-01T04:02:18.215Z,6.30
2023-02-01T04:04:46.666Z,6.30
2023-02-01T04:07:18.225Z,6.30
2023-02-01T04:09:46.506Z,6.30
2023-02-01T04:12:14.920Z,6.30
2023-02-01T04:14:43.105Z,6.40
2023-02-01T04:17:11.380Z,6.30
2023-02-01T04:19:40.997Z,6.40
2023-02-01T04:22:09.267Z,6.30
2023-02-01T04:24:39.045Z,6.30
2023-02-01T04:27:07.388Z,6.30
2023-02-01T04:29:35.730Z,6.30
2023-02-01T04:32:04.041Z,6.30
2023-02-01T04:34:32.253Z,6.30
2023-02-01T04:37:02.201Z,6.30
2023-02-01T04:39:30.428Z,6.30
2023-02-01T04:41:58.612Z,6.30
2023-02-01T04:44:26.831Z,6.30
2023-02-01T04:46:56.089Z,6.30
2023-02-01T04:49:26.458Z,6.20
2023-02-01T04:51:54.782Z,6.30
2023-02-01T04:54:24.355Z,6.30
2023-02-01T04:56:52.554Z,6.20
2023-02-01T04:59:20.744Z,6.30
2023-02-01T05:01:49.110Z,6.30
2023-02-01T05:04:19.485Z,6.30
2023-02-01T05:06:48.040Z,6.30
2023-02-01T05:09:16.349Z,6.30
2023-02-01T05:12:03.207Z,6.30
2023-02-01T05:14:31.415Z,6.30
2023-02-01T05:16:59.865Z,6.30
2023-02-01T05:22:47.678Z,6.30
2023-02-01T05:25:15.984Z,6.20
2023-02-01T05:27:45.694Z,6.20
2023-02-01T05:30:14.855Z,6.30
2023-02-01T05:32:43.088Z,6.30
2023-02-01T05:35:12.143Z,6.30
2023-02-01T05:37:40.471Z,6.30
2023-02-01T05:40:10.082Z,6.40
2023-02-01T05:42:38.334Z,6.30
2023-02-01T05:45:09.693Z,6.30
2023-02-01T05:47:38.229Z,6.20
2023-02-01T05:50:08.940Z,6.20
2023-02-01T05:52:37.260Z,6.10
2023-02-01T05:55:06.105Z,6.20
2023-02-01T05:57:34.330Z,6.10
2023-02-01T06:00:02.802Z,6.10
2023-02-01T06:02:42.108Z,6.10
2023-02-01T06:05:10.730Z,6.10
2023-02-01T06:07:39.020Z,6.20
2023-02-01T06:10:08.127Z,6.20
2023-02-01T06:12:36.369Z,6.30
2023-02-01T06:15:05.024Z,6.30
2023-02-01T06:17:33.461Z,6.40
2023-02-01T06:20:03.111Z,6.30
2023-02-01T06:22:31.482Z,6.40
2023-02-01T06:25:00.330Z,6.30
2023-02-01T06:27:28.684Z,6.30
2023-02-01T06:29:57.028Z,6.30
2023-02-01T06:32:25.744Z,6.30
2023-02-01T06:34:54.095Z,6.20
2023-02-01T06:37:24.099Z,6.20
2023-02-01T06:39:52.704Z,6.10
2023-02-01T06:42:21.052Z,6.10
2023-02-01T06:44:49.265Z,6.10
2023-02-01T06:47:17.438Z,6.10
2023-02-01T06:49:45.658Z,6.10
2023-02-01T06:52:13.933Z,6.10
2023-02-01T06:54:43.980Z,6.10
2023-02-01T06:57:12.349Z,6.10
2023-02-01T06:59:40.593Z,6.10
2023-02-01T07:02:12.157Z,6.20
2023-02-01T07:04:40.427Z,6.10
2023-02-01T07:07:09.237Z,6.20
2023-02-01T07:09:37.446Z,6.20
2023-02-01T07:12:07.829Z,6.20
2023-02-01T07:14:36.088Z,6.20
2023-02-01T07:17:06.173Z,6.20
2023-02-01T07:19:34.488Z,6.20
2023-02-01T07:22:02.809Z,6.20
2023-02-01T07:24:32.380Z,6.20
2023-02-01T07:27:00.529Z,6.20
2023-02-01T07:29:31.408Z,6.30
2023-02-01T07:31:59.695Z,6.30
2023-02-01T07:34:28.318Z,6.30
2023-02-01T07:36:56.636Z,6.30
2023-02-01T07:39:25.773Z,6.30
2023-02-01T07:41:54.118Z,6.30
2023-02-01T07:44:23.750Z,6.30
2023-02-01T07:46:53.380Z,6.30
2023-02-01T07:49:21.614Z,6.30
2023-02-01T07:51:49.808Z,6.40
2023-02-01T07:54:20.047Z,6.40
2023-02-01T07:56:48.282Z,6.40
2023-02-01T07:59:17.161Z,6.40
2023-02-01T08:01:44.568Z,6.40
2023-02-01T08:04:15.007Z,6.40
2023-02-01T08:06:44.124Z,6.40
2023-02-01T08:09:13.220Z,6.40
2023-02-01T08:11:41.508Z,6.40
2023-02-01T08:14:09.790Z,6.40
2023-02-01T08:16:38.869Z,6.40
2023-02-01T08:19:07.405Z,6.50
2023-02-01T08:21:38.441Z,6.40
2023-02-01T08:24:07.953Z,6.40
2023-02-01T08:26:36.614Z,6.40
2023-02-01T08:29:07.252Z,6.40
2023-02-01T08:31:35.979Z,6.40
2023-02-01T08:34:05.807Z,6.40
2023-02-01T08:36:34.289Z,6.40
2023-02-01T08:39:09.783Z,6.40
2023-02-01T08:41:38.654Z,6.50
2023-02-01T08:44:07.319Z,6.50
2023-02-01T08:46:35.857Z,6.50
2023-02-01T08:49:04.088Z,6.40
2023-02-01T08:51:32.357Z,6.50
2023-02-01T08:54:01.985Z,6.40
2023-02-01T08:56:31.596Z,6.50
2023-02-01T08:58:59.850Z,6.50
2023-02-01T09:01:28.133Z,6.50
2023-02-01T09:03:56.834Z,6.50
2023-02-01T09:06:25.083Z,6.50
2023-02-01T09:08:53.308Z,6.50
2023-02-01T09:11:21.591Z,6.40
2023-02-01T09:13:51.222Z,6.40
2023-02-01T09:16:20.095Z,6.50
2023-02-01T09:19:01.617Z,6.50
2023-02-01T09:21:36.329Z,6.50
2023-02-01T09:24:05.378Z,6.50
2023-02-01T09:26:33.703Z,6.60
2023-02-01T09:29:04.453Z,6.60
2023-02-01T09:31:32.931Z,6.70
2023-02-01T09:34:01.188Z,6.70
2023-02-01T09:36:31.235Z,6.70
2023-02-01T09:38:59.863Z,6.70
2023-02-01T09:41:47.792Z,6.60
2023-02-01T09:44:42.423Z,6.70
2023-02-01T09:47:15.329Z,6.70
2023-02-01T09:49:53.842Z,6.60
2023-02-01T09:52:28.014Z,6.70
2023-02-01T09:55:01.954Z,6.70
2023-02-01T09:57:42.365Z,6.80
2023-02-01T10:00:20.842Z,6.80
2023-02-01T10:02:49.138Z,6.90
2023-02-01T10:05:24.616Z,6.90
2023-02-01T10:08:03.869Z,7.00
2023-02-01T10:10:37.758Z,6.90
2023-02-01T10:13:19.764Z,6.90
2023-02-01T10:16:02.123Z,7.00
2023-02-01T10:18:41.058Z,7.00
2023-02-01T10:21:20.707Z,7.10
2023-02-01T10:24:18.156Z,7.20
2023-02-01T10:26:52.469Z,7.10
2023-02-01T10:29:22.929Z,7.10
2023-02-01T10:31:52.787Z,7.00
2023-02-01T10:34:24.027Z,7.00
2023-02-01T10:36:56.589Z,7.00
2023-02-01T10:39:25.244Z,7.10
2023-02-01T10:41:53.827Z,7.00
2023-02-01T10:44:26.001Z,7.00
2023-02-01T10:46:55.614Z,7.00
2023-02-01T10:49:30.097Z,7.10
2023-02-01T10:52:04.423Z,7.10
2023-02-01T10:54:39.214Z,7.00
2023-02-01T10:57:10.250Z,7.00
2023-02-01T10:59:39.610Z,7.00
2023-02-01T11:02:22.492Z,6.90
2023-02-01T11:04:51.304Z,7.00
2023-02-01T11:07:25.579Z,7.00
2023-02-01T11:09:56.003Z,7.10
2023-02-01T11:12:35.461Z,7.10
2023-02-01T11:15:15.974Z,7.00
2023-02-01T11:17:48.443Z,7.00
2023-02-01T11:20:19.458Z,7.00
2023-02-01T11:22:55.241Z,7.00
2023-02-01T11:25:24.441Z,7.00
2023-02-01T11:27:55.581Z,7.10
2023-02-01T11:30:35.036Z,7.00
2023-02-01T11:33:07.266Z,7.00
2023-02-01T11:35:40.232Z,7.20
2023-02-01T11:38:20.230Z,7.10
2023-02-01T11:40:48.555Z,7.30
2023-02-01T11:43:24.712Z,7.30
2023-02-01T11:45:58.272Z,7.40
2023-02-01T11:48:30.348Z,7.30
2023-02-01T11:51:24.202Z,7.30
2023-02-01T11:54:13.585Z,7.30
2023-02-01T11:56:49.901Z,7.40
2023-02-01T11:59:32.775Z,7.40
2023-02-01T12:02:35.732Z,7.50
2023-02-01T12:05:31.916Z,7.40
2023-02-01T12:08:15.667Z,7.10
2023-02-01T12:10:54.476Z,7.10
2023-02-01T12:13:38.985Z,7.00
2023-02-01T12:16:21.484Z,7.10
2023-02-01T12:19:32.037Z,6.90
2023-02-01T12:22:15.684Z,6.90
2023-02-01T12:25:08.751Z,6.90
2023-02-01T12:27:59.894Z,6.80
2023-02-01T12:30:52.123Z,6.70
2023-02-01T12:33:31.527Z,6.60
2023-02-01T12:36:12.266Z,6.70
2023-02-01T12:38:54.022Z,6.60
2023-02-01T12:41:47.791Z,6.60
2023-02-01T12:44:29.192Z,6.60
2023-02-01T12:47:02.208Z,6.70
2023-02-01T12:49:40.618Z,6.60
2023-02-01T12:52:14.256Z,6.60
2023-02-01T12:54:48.769Z,6.70
2023-02-01T12:57:20.124Z,6.70
2023-02-01T12:59:53.653Z,6.80
2023-02-01T13:02:30.021Z,6.80
2023-02-01T13:05:05.238Z,6.80
2023-02-01T13:07:41.655Z,6.80
2023-02-01T13:10:19.046Z,6.80
2023-02-01T13:12:54.310Z,6.70
2023-02-01T13:15:28.585Z,6.70
2023-02-01T13:18:00.877Z,6.80
2023-02-01T13:20:34.030Z,6.80
2023-02-01T13:23:06.684Z,6.80
2023-02-01T13:25:41.995Z,6.90
2023-02-01T13:28:20.681Z,7.00
2023-02-01T13:31:12.877Z,7.10
2023-02-01T13:33:56.517Z,7.10
2023-02-01T13:36:44.746Z,7.10
2023-02-01T13:39:46.032Z,7.20
2023-02-01T13:42:22.993Z,7.20
2023-02-01T13:44:54.408Z,7.20
2023-02-01T13:47:27.564Z,7.30
2023-02-01T13:49:59.321Z,7.30
2023-02-01T13:52:39.308Z,7.30
2023-02-01T13:55:27.840Z,7.30
2023-02-01T13:58:12.188Z,7.40
2023-02-01T14:00:41.428Z,7.40
2023-02-01T14:03:17.942Z,7.40
2023-02-01T14:06:18.608Z,7.50
2023-02-01T14:09:07.639Z,7.60
2023-02-01T14:11:44.889Z,7.60
2023-02-01T14:14:50.023Z,7.60
2023-02-01T14:17:42.495Z,7.70
2023-02-01T14:20:49.838Z,7.60
2023-02-01T14:23:32.710Z,7.60
2023-02-01T14:26:16.804Z,7.60
2023-02-01T14:29:04.891Z,7.50
2023-02-01T14:31:54.474Z,7.50
2023-02-01T14:34:44.396Z,7.50
2023-02-01T14:37:26.105Z,7.40
2023-02-01T14:40:03.451Z,7.30
2023-02-01T14:42:37.651Z,7.40
2023-02-01T14:45:45.981Z,7.40
2023-02-01T14:48:48.378Z,7.40
2023-02-01T14:51:19.543Z,7.50
2023-02-01T14:53:48.200Z,7.50
2023-02-01T14:56:21.455Z,7.60
2023-02-01T14:58:56.310Z,7.60
2023-02-01T15:01:26.855Z,7.60
2023-02-01T15:04:02.597Z,7.50
2023-02-01T15:06:34.909Z,7.60
2023-02-01T15:09:06.723Z,7.60
2023-02-01T15:11:55.022Z,7.60
2023-02-01T15:14:23.793Z,7.60
2023-02-01T15:16:54.800Z,7.60
2023-02-01T15:19:26.124Z,7.60
2023-02-01T15:21:56.109Z,7.60
2023-02-01T15:24:26.843Z,7.60
2023-02-01T15:26:56.545Z,7.60
2023-02-01T15:29:28.808Z,7.70
2023-02-01T15:31:57.068Z,7.70
2023-02-01T15:34:46.991Z,7.60
2023-02-01T15:37:16.673Z,7.60
2023-02-01T15:40:08.687Z,7.50
2023-02-01T15:42:37.662Z,7.50
2023-02-01T15:45:06.687Z,7.40
2023-02-01T15:47:36.269Z,7.40
2023-02-01T15:50:07.986Z,7.40
2023-02-01T15:52:39.103Z,7.50
2023-02-01T15:55:10.548Z,7.50
2023-02-01T15:57:41.665Z,7.50
2023-02-01T16:00:23.768Z,7.50
2023-02-01T16:02:57.826Z,7.40
2023-02-01T16:05:36.617Z,7.40
2023-02-01T16:08:09.103Z,7.40
2023-02-01T16:10:42.425Z,7.30
2023-02-01T16:13:10.776Z,7.30
2023-02-01T16:15:39.027Z,7.20
2023-02-01T16:18:08.781Z,7.20
2023-02-01T16:20:40.088Z,7.30
2023-02-01T16:23:10.045Z,7.40
2023-02-01T16:25:39.299Z,7.40
2023-02-01T16:28:07.702Z,7.40
2023-02-01T16:30:36.650Z,7.50
2023-02-01T16:33:06.285Z,7.50
2023-02-01T16:35:37.443Z,7.50
2023-02-01T16:38:13.736Z,7.50
2023-02-01T16:40:44.032Z,7.40
2023-02-01T16:43:15.785Z,7.30
2023-02-01T16:45:48.686Z,7.20
2023-02-01T16:48:22.369Z,7.10
2023-02-01T16:50:54.347Z,7.10
2023-02-01T16:53:25.607Z,6.90
2023-02-01T16:55:53.916Z,6.80
2023-02-01T16:58:22.654Z,6.70
2023-02-01T17:00:51.839Z,6.60
2023-02-01T17:03:20.805Z,6.60
2023-02-01T17:05:52.281Z,6.50
2023-02-01T17:08:25.425Z,6.30
2023-02-01T17:10:53.676Z,6.20
2023-02-01T17:13:21.937Z,6.20
2023-02-01T17:15:54.454Z,6.30
2023-02-01T17:18:23.265Z,6.20
2023-02-01T17:20:52.967Z,6.10
2023-02-01T17:23:21.756Z,6.10
2023-02-01T17:25:51.467Z,6.20
2023-02-01T17:28:19.692Z,6.20
2023-02-01T17:30:48.476Z,6.10
2023-02-01T17:33:26.833Z,6.10
2023-02-01T17:35:56.675Z,6.00
2023-02-01T17:38:25.410Z,6.00
2023-02-01T17:40:54.988Z,6.00
2023-02-01T17:43:25.751Z,6.00
2023-02-01T17:45:56.617Z,6.00
2023-02-01T17:48:26.762Z,5.80
2023-02-01T17:50:58.833Z,5.80
2023-02-01T17:53:27.547Z,5.80
2023-02-01T17:55:58.361Z,5.80
2023-02-01T17:58:30.466Z,5.80
2023-02-01T18:00:59.417Z,5.80
2023-02-01T18:03:30.120Z,5.90
2023-02-01T18:05:59.530Z,5.90
2023-02-01T18:08:29.469Z,6.00
2023-02-01T18:11:01.486Z,6.00
2023-02-01T18:13:29.948Z,6.00
2023-02-01T18:15:59.960Z,5.90
2023-02-01T18:18:28.984Z,6.00
2023-02-01T18:20:57.435Z,6.10
2023-02-01T18:23:25.761Z,6.00
2023-02-01T18:25:54.348Z,6.00
2023-02-01T18:28:23.946Z,6.00
2023-02-01T18:30:52.731Z,6.00
2023-02-01T18:33:22.468Z,5.90
2023-02-01T18:35:50.955Z,5.80
2023-02-01T18:38:19.111Z,5.80
2023-02-01T18:40:51.479Z,5.70
2023-02-01T18:43:20.053Z,5.70
2023-02-01T18:45:49.825Z,5.70
2023-02-01T18:48:21.284Z,5.70
2023-02-01T18:50:52.137Z,5.80
2023-02-01T18:53:26.963Z,5.70
2023-02-01T18:55:55.793Z,5.80
2023-02-01T18:58:26.477Z,5.80
2023-02-01T19:00:58.587Z,5.80
2023-02-01T19:03:27.235Z,5.80
2023-02-01T19:05:56.997Z,5.80
2023-02-01T19:08:25.892Z,5.90
2023-02-01T19:10:54.733Z,5.90
2023-02-01T19:13:24.754Z,5.80
2023-02-01T19:15:53.101Z,6.00
2023-02-01T19:18:22.743Z,5.90
2023-02-01T19:20:54.673Z,6.00
2023-02-01T19:23:23.571Z,6.00
2023-02-01T19:25:52.262Z,6.00
2023-02-01T19:28:20.526Z,5.90
2023-02-01T19:30:48.996Z,6.00
2023-02-01T19:33:17.865Z,5.90
2023-02-01T19:35:47.533Z,5.80
2023-02-01T19:38:15.740Z,5.80
2023-02-01T19:40:43.987Z,5.80
2023-02-01T19:43:12.344Z,5.90
2023-02-01T19:45:40.825Z,6.00
2023-02-01T19:48:09.130Z,6.00
2023-02-01T19:50:37.500Z,6.00
2023-02-01T19:53:07.115Z,6.10
2023-02-01T19:55:35.450Z,6.10
2023-02-01T19:58:05.338Z,6.10
2023-02-01T20:00:32.952Z,6.10
2023-02-01T20:03:01.356Z,6.20
2023-02-01T20:05:29.567Z,6.20
2023-02-01T20:07:57.846Z,6.20
2023-02-01T20:10:27.534Z,6.20
2023-02-01T20:12:55.820Z,6.20
2023-02-01T20:15:27.105Z,6.20
2023-02-01T20:17:55.568Z,6.10
2023-02-01T20:20:24.168Z,6.10
2023-02-01T20:22:53.419Z,6.10
2023-02-01T20:25:21.955Z,6.10
2023-02-01T20:27:52.896Z,6.10
2023-02-01T20:30:21.427Z,6.00
2023-02-01T20:32:50.726Z,6.00
2023-02-01T20:35:19.712Z,6.00
2023-02-01T20:37:48.976Z,5.90
2023-02-01T20:40:17.804Z,6.00
2023-02-01T20:42:46.183Z,6.10
2023-02-01T20:45:15.970Z,6.10
2023-02-01T20:47:44.179Z,6.10
2023-02-01T20:50:13.316Z,6.10
2023-02-01T20:52:41.569Z,6.10
2023-02-01T20:55:10.373Z,6.30
2023-02-01T20:57:38.875Z,6.30
2023-02-01T21:00:10.087Z,6.40
2023-02-01T21:02:40.841Z,6.50
2023-02-01T21:05:10.304Z,6.70
2023-02-01T21:07:39.010Z,6.70
2023-02-01T21:10:07.754Z,6.60
2023-02-01T21:12:36.281Z,6.50
2023-02-01T21:15:05.371Z,6.40
2023-02-01T21:17:33.949Z,6.40
2023-02-01T21:20:03.613Z,6.30
2023-02-01T21:22:32.399Z,6.30
2023-02-01T21:25:02.051Z,6.10
2023-02-01T21:27:30.529Z,6.20
2023-02-01T21:29:58.832Z,6.10
2023-02-01T21:32:27.200Z,6.10
2023-02-01T21:34:55.462Z,6.10
2023-02-01T21:37:25.727Z,6.20
2023-02-01T21:39:54.137Z,6.10
2023-02-01T21:42:24.377Z,6.00
2023-02-01T21:44:52.853Z,6.00
2023-02-01T21:47:25.935Z,6.00
2023-02-01T21:49:55.337Z,6.00
2023-02-01T21:52:25.958Z,5.90
2023-02-01T21:54:59.366Z,6.00
2023-02-01T21:57:28.735Z,6.00
2023-02-01T21:59:58.951Z,6.00
2023-02-01T22:02:28.044Z,5.90
2023-02-01T22:04:57.706Z,5.90
2023-02-01T22:07:27.356Z,5.90
2023-02-01T22:09:55.594Z,5.90
2023-02-01T22:12:24.009Z,6.00
2023-02-01T22:14:52.204Z,5.90
2023-02-01T22:17:20.444Z,5.90
2023-02-01T22:19:48.784Z,5.90
2023-02-01T22:22:17.101Z,5.90
2023-02-01T22:24:46.700Z,5.90
2023-02-01T22:27:15.246Z,6.00
2023-02-01T22:29:44.517Z,5.90
2023-02-01T22:32:13.972Z,5.90
2023-02-01T22:34:42.841Z,6.00
2023-02-01T22:37:12.181Z,6.00
2023-02-01T22:39:41.269Z,5.90
2023-02-01T22:42:10.825Z,5.90
2023-02-01T22:44:40.732Z,5.90
2023-02-01T22:47:09.773Z,5.90
2023-02-01T22:49:38.018Z,5.90
2023-02-01T22:52:06.378Z,5.90
2023-02-01T22:54:34.759Z,6.00
2023-02-01T22:57:03.504Z,6.00
2023-02-01T22:59:33.059Z,6.00
2023-02-01T23:02:01.445Z,6.00
2023-02-01T23:04:29.843Z,6.00
2023-02-01T23:06:58.085Z,6.10
2023-02-01T23:09:27.370Z,6.10
2023-02-01T23:11:56.066Z,6.10
2023-02-01T23:14:24.319Z,6.10
2023-02-01T23:16:53.912Z,6.10
2023-02-01T23:19:22.258Z,6.10
2023-02-01T23:21:50.588Z,6.10
2023-02-01T23:24:18.846Z,6.10
2023-02-01T23:26:47.076Z,6.10
2023-02-01T23:29:19.505Z,6.10
2023-02-01T23:31:47.891Z,6.10
2023-02-01T23:34:17.643Z,6.10
2023-02-01T23:36:45.953Z,6.10
2023-02-01T23:39:14.221Z,6.10
2023-02-01T23:41:42.533Z,6.10
2023-02-01T23:44:11.503Z,6.10
2023-02-01T23:46:44.524Z,6.20
2023-02-01T23:49:13.079Z,6.20
2023-02-01T23:51:44.281Z,6.20
2023-02-01T23:54:13.480Z,6.10
2023-02-01T23:56:43.405Z,6.20
2023-02-01T23:59:16.653Z,6.20
