createdAt,value
2018-09-26T00:00:41.567Z,8.34
2018-09-26T00:01:41.525Z,8.42
2018-09-26T00:02:41.481Z,8.33
2018-09-26T00:03:41.438Z,8.36
2018-09-26T00:04:41.399Z,8.36
2018-09-26T00:05:41.354Z,8.36
2018-09-26T00:06:41.323Z,8.37
2018-09-26T00:07:41.279Z,8.44
2018-09-26T00:08:41.238Z,8.45
2018-09-26T00:09:41.195Z,8.45
2018-09-26T00:10:41.159Z,8.48
2018-09-26T00:11:41.120Z,8.38
2018-09-26T00:12:41.084Z,8.42
2018-09-26T00:13:41.055Z,8.52
2018-09-26T00:14:41.005Z,8.45
2018-09-26T00:15:40.965Z,8.45
2018-09-26T00:16:40.921Z,8.46
2018-09-26T00:17:40.879Z,8.45
2018-09-26T00:18:40.839Z,8.52
2018-09-26T00:19:40.803Z,8.45
2018-09-26T00:20:40.768Z,8.44
2018-09-26T00:21:40.731Z,8.34
2018-09-26T00:22:40.679Z,8.41
2018-09-26T00:23:40.641Z,8.34
2018-09-26T00:24:40.613Z,8.37
2018-09-26T00:25:40.563Z,8.30
2018-09-26T00:26:40.526Z,8.31
2018-09-26T00:27:40.490Z,8.30
2018-09-26T00:28:40.446Z,8.37
2018-09-26T00:29:40.398Z,8.37
2018-09-26T00:30:40.359Z,8.38
2018-09-26T00:31:40.320Z,8.34
2018-09-26T00:32:40.290Z,8.42
2018-09-26T00:33:40.246Z,8.41
2018-09-26T00:34:40.213Z,8.37
2018-09-26T00:35:40.208Z,8.42
2018-09-26T00:36:40.123Z,8.42
2018-09-26T00:37:40.085Z,8.34
2018-09-26T00:38:40.048Z,8.31
2018-09-26T00:39:40.013Z,8.41
2018-09-26T00:40:39.971Z,8.37
2018-09-26T00:41:39.923Z,8.41
2018-09-26T00:42:39.889Z,8.34
2018-09-26T00:43:39.843Z,8.37
2018-09-26T00:44:39.815Z,8.37
2018-09-26T00:45:39.768Z,8.26
2018-09-26T00:46:39.742Z,8.36
2018-09-26T00:47:39.689Z,8.31
2018-09-26T00:48:39.648Z,8.34
2018-09-26T00:49:39.606Z,8.34
2018-09-26T00:50:39.564Z,8.36
2018-09-26T00:51:39.539Z,8.37
2018-09-26T00:52:39.497Z,8.38
2018-09-26T00:53:39.451Z,8.45
2018-09-26T00:54:39.407Z,8.48
2018-09-26T00:55:39.369Z,8.45
2018-09-26T00:56:39.330Z,8.46
2018-09-26T00:57:39.295Z,8.46
2018-09-26T00:58:39.255Z,8.49
2018-09-26T00:59:39.212Z,8.51
2018-09-26T01:00:39.169Z,8.48
2018-09-26T01:01:39.125Z,8.61
2018-09-26T01:02:39.091Z,8.56
2018-09-26T01:03:39.048Z,8.53
2018-09-26T01:04:39.010Z,8.53
2018-09-26T01:05:38.975Z,8.56
2018-09-26T01:06:38.933Z,8.60
2018-09-26T01:07:38.903Z,8.61
2018-09-26T01:08:38.849Z,8.53
2018-09-26T01:09:38.806Z,8.56
2018-09-26T01:10:38.772Z,8.56
2018-09-26T01:11:38.735Z,8.55
2018-09-26T01:12:38.691Z,8.46
2018-09-26T01:13:38.649Z,8.48
2018-09-26T01:14:38.612Z,8.42
2018-09-26T01:15:38.570Z,8.36
2018-09-26T01:16:38.535Z,8.33
2018-09-26T01:17:38.498Z,8.41
2018-09-26T01:18:38.454Z,8.34
2018-09-26T01:19:38.414Z,8.30
2018-09-26T01:20:38.372Z,8.19
2018-09-26T01:21:38.344Z,8.19
2018-09-26T01:22:38.292Z,8.34
2018-09-26T01:23:38.258Z,8.28
2018-09-26T01:24:38.217Z,8.33
2018-09-26T01:25:38.176Z,8.31
2018-09-26T01:26:38.133Z,8.28
2018-09-26T01:27:38.100Z,8.30
2018-09-26T01:28:38.059Z,8.34
2018-09-26T01:29:38.018Z,8.28
2018-09-26T01:30:37.977Z,8.36
2018-09-26T01:31:37.933Z,8.26
2018-09-26T01:32:37.894Z,8.18
2018-09-26T01:33:37.857Z,8.16
2018-09-26T01:34:37.816Z,8.24
2018-09-26T01:35:37.774Z,8.13
2018-09-26T01:36:37.739Z,8.01
2018-09-26T01:37:37.699Z,8.10
2018-09-26T01:38:37.661Z,8.08
2018-09-26T01:39:37.617Z,8.10
2018-09-26T01:40:37.574Z,8.08
2018-09-26T01:41:37.538Z,8.09
2018-09-26T01:42:37.498Z,8.08
2018-09-26T01:43:37.457Z,8.09
2018-09-26T01:44:37.416Z,8.09
2018-09-26T01:45:37.373Z,8.03
2018-09-26T01:46:37.333Z,8.10
2018-09-26T01:47:37.294Z,8.18
2018-09-26T01:48:37.258Z,8.06
2018-09-26T01:49:37.218Z,8.06
2018-09-26T01:50:37.183Z,8.12
2018-09-26T01:51:37.137Z,8.10
2018-09-26T01:52:37.096Z,8.10
2018-09-26T01:53:37.053Z,8.08
2018-09-26T01:54:37.013Z,8.10
2018-09-26T01:55:36.977Z,8.01
2018-09-26T01:56:36.938Z,8.15
2018-09-26T01:57:36.899Z,8.08
2018-09-26T01:58:36.853Z,8.16
2018-09-26T01:59:36.816Z,8.15
2018-09-26T02:00:36.777Z,8.24
2018-09-26T02:01:36.738Z,8.26
2018-09-26T02:02:36.698Z,8.27
2018-09-26T02:03:36.659Z,8.24
2018-09-26T02:04:36.620Z,8.18
2018-09-26T02:05:36.577Z,8.24
2018-09-26T02:06:36.539Z,8.20
2018-09-26T02:07:36.498Z,8.24
2018-09-26T02:08:36.456Z,8.20
2018-09-26T02:09:36.414Z,8.26
2018-09-26T02:10:36.376Z,8.24
2018-09-26T02:11:36.336Z,8.20
2018-09-26T02:12:36.300Z,8.28
2018-09-26T02:13:36.260Z,8.24
2018-09-26T02:14:36.245Z,8.19
2018-09-26T02:15:36.179Z,8.24
2018-09-26T02:16:36.139Z,8.26
2018-09-26T02:17:36.100Z,8.23
2018-09-26T02:18:36.060Z,8.28
2018-09-26T02:19:36.017Z,8.28
2018-09-26T02:20:35.979Z,8.37
2018-09-26T02:21:35.934Z,8.37
2018-09-26T02:22:35.899Z,8.37
2018-09-26T02:23:35.892Z,8.48
2018-09-26T02:24:35.817Z,8.46
2018-09-26T02:25:35.783Z,8.51
2018-09-26T02:26:35.740Z,8.55
2018-09-26T02:27:35.697Z,8.60
2018-09-26T02:28:35.658Z,8.56
2018-09-26T02:29:35.613Z,8.58
2018-09-26T02:30:35.598Z,8.69
2018-09-26T02:31:35.538Z,8.69
2018-09-26T02:32:35.502Z,8.64
2018-09-26T02:33:35.455Z,8.70
2018-09-26T02:34:35.416Z,8.70
2018-09-26T02:35:35.377Z,8.78
2018-09-26T02:36:35.347Z,8.74
2018-09-26T02:37:35.301Z,8.74
2018-09-26T02:38:35.260Z,8.78
2018-09-26T02:39:35.223Z,8.76
2018-09-26T02:40:35.178Z,8.79
2018-09-26T02:41:35.137Z,8.78
2018-09-26T02:42:35.095Z,8.74
2018-09-26T02:43:35.057Z,8.76
2018-09-26T02:44:35.020Z,8.71
2018-09-26T02:45:34.980Z,8.73
2018-09-26T02:46:34.944Z,8.67
2018-09-26T02:47:34.901Z,8.69
2018-09-26T02:48:34.860Z,8.69
2018-09-26T02:49:34.822Z,8.60
2018-09-26T02:50:34.808Z,8.63
2018-09-26T02:51:34.741Z,8.56
2018-09-26T02:52:34.703Z,8.51
2018-09-26T02:53:34.656Z,8.52
2018-09-26T02:54:34.670Z,8.46
2018-09-26T02:55:34.583Z,8.45
2018-09-26T02:56:34.541Z,8.38
2018-09-26T02:57:34.506Z,8.36
2018-09-26T02:58:34.465Z,8.42
2018-09-26T02:59:34.422Z,8.30
2018-09-26T03:00:34.381Z,8.26
2018-09-26T03:01:34.339Z,8.20
2018-09-26T03:02:34.305Z,8.19
2018-09-26T03:03:34.265Z,8.16
2018-09-26T03:04:34.220Z,8.16
2018-09-26T03:05:34.180Z,8.15
2018-09-26T03:06:34.139Z,8.16
2018-09-26T03:07:34.106Z,8.15
2018-09-26T03:08:34.068Z,8.19
2018-09-26T03:09:34.024Z,8.16
2018-09-26T03:10:33.985Z,8.16
2018-09-26T03:11:33.944Z,8.15
2018-09-26T03:12:33.904Z,8.10
2018-09-26T03:13:33.861Z,8.20
2018-09-26T03:14:33.824Z,8.19
2018-09-26T03:15:33.785Z,8.23
2018-09-26T03:16:33.745Z,8.24
2018-09-26T03:17:33.775Z,8.18
2018-09-26T03:18:33.663Z,8.20
2018-09-26T03:19:33.632Z,8.16
2018-09-26T03:20:33.586Z,8.27
2018-09-26T03:21:33.551Z,8.27
2018-09-26T03:22:33.509Z,8.26
2018-09-26T03:23:33.468Z,8.19
2018-09-26T03:24:33.424Z,8.16
2018-09-26T03:25:33.381Z,8.26
2018-09-26T03:26:33.340Z,8.19
2018-09-26T03:27:33.309Z,8.20
2018-09-26T03:28:33.264Z,8.23
2018-09-26T03:29:33.226Z,8.23
2018-09-26T03:30:33.187Z,8.18
2018-09-26T03:31:33.212Z,8.24
2018-09-26T03:32:33.104Z,8.16
2018-09-26T03:33:33.069Z,8.10
2018-09-26T03:34:33.030Z,8.12
2018-09-26T03:35:32.986Z,8.18
2018-09-26T03:36:32.953Z,8.05
2018-09-26T03:37:32.901Z,8.09
2018-09-26T03:38:32.863Z,8.05
2018-09-26T03:39:32.827Z,8.03
2018-09-26T03:40:32.790Z,8.06
2018-09-26T03:41:32.759Z,8.09
2018-09-26T03:42:32.708Z,8.03
2018-09-26T03:43:32.671Z,8.06
2018-09-26T03:44:32.626Z,8.00
2018-09-26T03:45:32.593Z,8.08
2018-09-26T03:46:32.542Z,8.10
2018-09-26T03:47:32.507Z,8.09
2018-09-26T03:48:32.473Z,8.10
2018-09-26T03:49:32.430Z,8.19
2018-09-26T03:50:32.383Z,8.15
2018-09-26T03:51:32.346Z,8.19
2018-09-26T03:52:32.309Z,8.20
2018-09-26T04:06:38.066Z,8.08
2018-09-26T04:07:37.973Z,8.06
2018-09-26T04:08:37.925Z,8.05
2018-09-26T04:09:37.883Z,7.83
2018-09-26T04:10:37.842Z,7.82
2018-09-26T04:11:37.801Z,7.83
2018-09-26T04:12:37.829Z,7.93
2018-09-26T04:13:37.708Z,7.90
2018-09-26T04:14:37.674Z,7.94
2018-09-26T04:15:37.669Z,7.98
2018-09-26T04:16:37.588Z,7.94
2018-09-26T04:17:37.557Z,7.93
2018-09-26T04:18:37.501Z,7.88
2018-09-26T04:19:37.464Z,7.88
2018-09-26T04:20:37.422Z,7.83
2018-09-26T04:21:37.378Z,7.87
2018-09-26T04:22:37.345Z,7.82
2018-09-26T04:23:37.308Z,7.83
2018-09-26T04:24:37.274Z,7.88
2018-09-26T04:25:37.223Z,7.90
2018-09-26T04:26:37.313Z,7.93
2018-09-26T04:27:37.192Z,7.95
2018-09-26T04:28:37.100Z,8.01
2018-09-26T04:29:37.060Z,8.05
2018-09-26T04:30:37.023Z,8.06
2018-09-26T04:31:36.981Z,8.05
2018-09-26T04:32:37.015Z,8.08
2018-09-26T04:33:36.979Z,8.09
2018-09-26T04:34:36.860Z,8.12
2018-09-26T04:35:36.821Z,8.05
2018-09-26T04:36:36.776Z,8.00
2018-09-26T04:37:36.740Z,8.05
2018-09-26T04:38:36.759Z,8.06
2018-09-26T04:39:36.659Z,8.03
2018-09-26T04:40:36.615Z,8.05
2018-09-26T04:41:36.572Z,8.00
2018-09-26T04:42:36.537Z,8.12
2018-09-26T04:43:36.494Z,8.18
2018-09-26T04:44:36.452Z,8.12
2018-09-26T04:45:36.411Z,8.12
2018-09-26T04:46:36.378Z,8.03
2018-09-26T04:47:36.335Z,8.10
2018-09-26T04:48:36.292Z,8.10
2018-09-26T04:49:36.254Z,8.06
2018-09-26T04:50:36.206Z,8.03
2018-09-26T04:51:36.172Z,7.98
2018-09-26T04:52:36.136Z,7.80
2018-09-26T04:53:36.087Z,7.82
2018-09-26T04:54:36.054Z,7.83
2018-09-26T04:55:36.016Z,7.80
2018-09-26T04:56:35.978Z,7.79
2018-09-26T04:57:35.937Z,7.79
2018-09-26T04:58:35.887Z,7.83
2018-09-26T04:59:35.851Z,7.82
2018-09-26T05:00:35.812Z,7.87
2018-09-26T05:01:35.775Z,7.87
2018-09-26T05:02:35.729Z,7.90
2018-09-26T05:03:35.688Z,7.83
2018-09-26T05:04:35.647Z,7.90
2018-09-26T05:05:35.608Z,7.97
2018-09-26T05:06:35.570Z,7.82
2018-09-26T05:07:35.530Z,7.95
2018-09-26T05:08:35.487Z,7.91
2018-09-26T05:09:35.449Z,7.85
2018-09-26T05:10:35.402Z,7.85
2018-09-26T05:11:36.953Z,7.83
2018-09-26T05:12:35.326Z,7.85
2018-09-26T05:13:35.287Z,7.97
2018-09-26T05:14:35.284Z,7.93
2018-09-26T05:15:35.207Z,7.97
2018-09-26T05:16:35.170Z,7.97
2018-09-26T05:17:35.124Z,7.91
2018-09-26T05:18:35.094Z,7.93
2018-09-26T05:19:35.052Z,7.90
2018-09-26T05:20:35.005Z,7.88
2018-09-26T05:21:34.969Z,7.72
2018-09-26T05:22:34.922Z,7.80
2018-09-26T05:23:34.886Z,7.79
2018-09-26T05:24:34.846Z,7.83
2018-09-26T05:25:34.804Z,7.82
2018-09-26T05:26:34.787Z,7.80
2018-09-26T05:27:34.726Z,7.82
2018-09-26T05:28:34.689Z,7.79
2018-09-26T05:29:34.651Z,7.80
2018-09-26T05:30:34.600Z,7.82
2018-09-26T05:31:34.567Z,7.83
2018-09-26T05:32:34.545Z,7.90
2018-09-26T05:33:34.486Z,7.85
2018-09-26T05:34:34.440Z,7.83
2018-09-26T05:35:34.406Z,7.93
2018-09-26T05:36:34.363Z,7.88
2018-09-26T05:37:34.319Z,7.87
2018-09-26T05:38:34.288Z,7.90
2018-09-26T05:39:34.256Z,7.85
2018-09-26T05:40:34.214Z,7.85
2018-09-26T05:41:34.175Z,7.83
2018-09-26T05:42:34.123Z,7.90
2018-09-26T05:43:34.081Z,7.83
2018-09-26T05:44:34.040Z,7.88
2018-09-26T05:45:34.000Z,7.85
2018-09-26T05:46:33.965Z,7.87
2018-09-26T05:47:33.924Z,7.90
2018-09-26T05:48:33.882Z,7.79
2018-09-26T05:49:33.837Z,7.87
2018-09-26T05:50:33.803Z,7.85
2018-09-26T05:51:33.761Z,7.90
2018-09-26T05:52:33.721Z,7.82
2018-09-26T05:53:33.775Z,7.83
2018-09-26T05:54:33.637Z,7.76
2018-09-26T05:55:33.599Z,7.87
2018-09-26T05:56:33.557Z,7.85
2018-09-26T05:57:33.523Z,7.90
2018-09-26T05:58:33.483Z,7.82
2018-09-26T05:59:33.492Z,7.82
2018-09-26T06:00:33.400Z,7.77
2018-09-26T06:01:33.363Z,7.77
2018-09-26T06:02:33.322Z,7.69
2018-09-26T06:03:33.284Z,7.82
2018-09-26T06:04:33.246Z,7.82
2018-09-26T06:05:33.243Z,7.80
2018-09-26T06:06:33.157Z,7.77
2018-09-26T06:07:33.117Z,7.80
2018-09-26T06:08:33.080Z,7.85
2018-09-26T06:09:33.034Z,7.80
2018-09-26T06:10:33.003Z,7.87
2018-09-26T06:11:32.958Z,7.87
2018-09-26T06:12:32.919Z,7.88
2018-09-26T06:13:32.884Z,7.87
2018-09-26T06:14:32.840Z,7.88
2018-09-26T06:15:32.797Z,7.94
2018-09-26T06:16:32.755Z,7.98
2018-09-26T06:17:32.713Z,8.01
2018-09-26T06:18:32.682Z,8.06
2018-09-26T06:19:32.640Z,8.10
2018-09-26T06:20:32.596Z,8.08
2018-09-26T06:21:32.554Z,8.01
2018-09-26T06:22:32.519Z,8.15
2018-09-26T06:23:32.495Z,8.16
2018-09-26T06:24:32.458Z,8.20
2018-09-26T06:25:32.402Z,8.20
2018-09-26T06:26:32.354Z,8.23
2018-09-26T06:27:32.315Z,8.23
2018-09-26T06:28:32.274Z,8.31
2018-09-26T06:29:32.240Z,8.20
2018-09-26T06:30:32.203Z,8.27
2018-09-26T06:31:32.161Z,8.31
2018-09-26T06:32:32.120Z,8.37
2018-09-26T06:33:32.081Z,8.34
2018-09-26T06:34:32.039Z,8.37
2018-09-26T06:35:31.996Z,8.33
2018-09-26T06:36:31.964Z,8.44
2018-09-26T06:37:31.919Z,8.45
2018-09-26T06:38:31.878Z,8.46
2018-09-26T06:39:31.835Z,8.45
2018-09-26T06:40:31.891Z,8.55
2018-09-26T06:41:31.757Z,8.56
2018-09-26T06:42:31.724Z,8.58
2018-09-26T06:43:31.709Z,8.64
2018-09-26T06:44:31.643Z,8.73
2018-09-26T06:45:31.605Z,8.76
2018-09-26T06:46:31.558Z,8.73
2018-09-26T06:47:31.570Z,8.73
2018-09-26T06:48:31.483Z,8.76
2018-09-26T06:49:31.440Z,8.79
2018-09-26T06:50:31.405Z,8.79
2018-09-26T06:51:31.362Z,8.87
2018-09-26T06:52:31.316Z,8.94
2018-09-26T06:53:31.284Z,8.85
2018-09-26T06:54:31.241Z,8.85
2018-09-26T06:55:31.207Z,8.89
2018-09-26T06:56:31.165Z,9.02
2018-09-26T06:57:31.123Z,9.03
2018-09-26T06:58:31.085Z,9.08
2018-09-26T06:59:31.039Z,9.08
2018-09-26T07:00:30.999Z,9.04
2018-09-26T07:01:30.965Z,9.14
2018-09-26T07:02:30.924Z,9.16
2018-09-26T07:03:30.887Z,9.25
2018-09-26T07:04:30.848Z,9.21
2018-09-26T07:05:30.805Z,9.29
2018-09-26T07:06:30.768Z,9.22
2018-09-26T07:07:30.724Z,9.28
2018-09-26T07:08:30.691Z,9.31
2018-09-26T07:09:30.648Z,9.31
2018-09-26T07:10:30.606Z,9.44
2018-09-26T07:11:30.565Z,9.31
2018-09-26T07:12:30.526Z,9.44
2018-09-26T07:13:30.487Z,9.47
2018-09-26T07:14:30.451Z,9.47
2018-09-26T07:15:30.432Z,9.46
2018-09-26T07:16:30.373Z,9.61
2018-09-26T07:17:30.332Z,9.59
2018-09-26T07:18:30.289Z,9.51
2018-09-26T07:19:30.251Z,9.56
2018-09-26T07:20:30.210Z,9.62
2018-09-26T07:21:30.171Z,9.69
2018-09-26T07:22:30.134Z,9.69
2018-09-26T07:23:30.098Z,9.80
2018-09-26T07:24:30.051Z,9.79
2018-09-26T07:25:30.033Z,9.79
2018-09-26T07:26:29.981Z,9.84
2018-09-26T07:27:29.940Z,9.82
2018-09-26T07:28:29.910Z,9.91
2018-09-26T07:29:29.862Z,9.84
2018-09-26T07:30:29.817Z,9.97
2018-09-26T07:31:29.821Z,9.98
2018-09-26T07:32:29.739Z,9.94
2018-09-26T07:33:29.700Z,10.04
2018-09-26T07:34:29.671Z,10.04
2018-09-26T07:35:29.629Z,10.09
2018-09-26T07:36:29.589Z,10.09
2018-09-26T07:37:29.547Z,10.10
2018-09-26T07:38:29.560Z,10.19
2018-09-26T07:39:29.465Z,10.20
2018-09-26T07:40:29.431Z,10.12
2018-09-26T07:41:29.389Z,10.23
2018-09-26T07:42:29.352Z,10.28
2018-09-26T07:43:29.313Z,10.30
2018-09-26T07:44:29.269Z,10.33
2018-09-26T07:45:29.300Z,10.38
2018-09-26T07:46:29.201Z,10.34
2018-09-26T07:47:29.161Z,10.37
2018-09-26T07:48:29.122Z,10.40
2018-09-26T07:49:29.078Z,10.37
2018-09-26T07:50:29.038Z,10.37
2018-09-26T07:51:29.002Z,10.42
2018-09-26T07:52:28.959Z,10.53
2018-09-26T07:53:28.921Z,10.54
2018-09-26T07:54:28.916Z,10.49
2018-09-26T07:55:28.855Z,10.63
2018-09-26T07:56:28.808Z,10.74
2018-09-26T07:57:28.768Z,10.75
2018-09-26T07:58:28.730Z,10.90
2018-09-26T07:59:28.697Z,10.97
2018-09-26T08:00:28.672Z,10.92
2018-09-26T08:01:28.614Z,10.94
2018-09-26T08:02:28.575Z,11.12
2018-09-26T08:03:28.536Z,11.04
2018-09-26T08:04:28.507Z,11.14
2018-09-26T08:05:28.459Z,11.12
2018-09-26T08:06:28.422Z,11.26
2018-09-26T08:07:28.387Z,11.25
2018-09-26T08:08:28.347Z,11.37
2018-09-26T08:09:28.307Z,11.32
2018-09-26T08:10:28.281Z,11.43
2018-09-26T08:11:28.321Z,11.48
2018-09-26T08:12:28.193Z,11.54
2018-09-26T08:13:28.156Z,11.60
2018-09-26T08:14:28.115Z,11.81
2018-09-26T08:15:28.075Z,11.91
2018-09-26T08:16:28.039Z,11.87
2018-09-26T08:17:28.005Z,12.00
2018-09-26T08:18:27.981Z,12.09
2018-09-26T08:19:27.929Z,12.22
2018-09-26T08:20:27.892Z,12.21
2018-09-26T08:21:27.851Z,12.17
2018-09-26T08:22:27.822Z,12.18
2018-09-26T08:23:27.774Z,12.28
2018-09-26T08:24:27.732Z,12.31
2018-09-26T08:25:27.697Z,12.25
2018-09-26T08:26:27.664Z,12.22
2018-09-26T08:27:27.624Z,12.24
2018-09-26T08:28:27.581Z,12.29
2018-09-26T08:29:27.546Z,12.32
2018-09-26T08:30:27.509Z,12.40
2018-09-26T08:31:27.521Z,12.42
2018-09-26T08:32:27.439Z,12.45
2018-09-26T08:33:27.395Z,12.50
2018-09-26T08:34:27.362Z,12.55
2018-09-26T08:35:27.317Z,12.57
2018-09-26T08:36:27.281Z,12.68
2018-09-26T08:37:27.246Z,12.60
2018-09-26T08:38:27.209Z,12.65
2018-09-26T08:39:27.174Z,12.67
2018-09-26T08:40:27.136Z,12.78
2018-09-26T08:41:27.096Z,12.78
2018-09-26T08:42:27.056Z,12.80
2018-09-26T08:43:27.019Z,12.80
2018-09-26T08:44:26.985Z,12.87
2018-09-26T08:45:26.949Z,12.91
2018-09-26T08:46:26.907Z,12.90
2018-09-26T08:47:26.869Z,12.86
2018-09-26T08:48:26.830Z,12.97
2018-09-26T08:49:26.796Z,13.11
2018-09-26T08:50:26.761Z,13.08
2018-09-26T08:51:26.726Z,13.11
2018-09-26T08:52:26.690Z,13.16
2018-09-26T08:53:26.651Z,13.16
2018-09-26T08:54:26.610Z,13.27
2018-09-26T08:55:26.570Z,13.23
2018-09-26T08:56:26.536Z,13.35
2018-09-26T08:57:26.499Z,13.35
2018-09-26T08:58:26.465Z,13.37
2018-09-26T08:59:28.008Z,13.42
2018-09-26T09:00:26.384Z,13.53
2018-09-26T09:01:26.352Z,13.62
2018-09-26T09:02:26.317Z,13.77
2018-09-26T09:03:26.280Z,13.72
2018-09-26T09:04:26.246Z,13.74
2018-09-26T09:05:26.208Z,13.75
2018-09-26T09:06:26.167Z,13.83
2018-09-26T09:07:26.129Z,13.89
2018-09-26T09:08:26.093Z,13.83
2018-09-26T09:09:26.055Z,13.89
2018-09-26T09:10:26.023Z,13.81
2018-09-26T09:11:25.989Z,13.96
2018-09-26T09:12:25.948Z,13.96
2018-09-26T09:13:25.909Z,14.03
2018-09-26T09:14:25.994Z,14.05
2018-09-26T09:15:25.836Z,14.11
2018-09-26T09:16:25.804Z,14.15
2018-09-26T09:17:25.764Z,14.08
2018-09-26T09:18:25.724Z,14.20
2018-09-26T09:19:25.688Z,14.25
2018-09-26T09:20:25.650Z,14.22
2018-09-26T09:21:25.619Z,14.23
2018-09-26T09:22:25.583Z,14.18
2018-09-26T09:23:25.548Z,14.30
2018-09-26T09:24:25.514Z,14.25
2018-09-26T09:25:25.473Z,14.15
2018-09-26T09:26:25.433Z,14.18
2018-09-26T09:27:25.405Z,14.22
2018-09-26T09:28:25.362Z,14.25
2018-09-26T09:29:25.326Z,14.14
2018-09-26T09:30:25.289Z,14.14
2018-09-26T09:31:25.253Z,14.11
2018-09-26T09:32:25.368Z,14.05
2018-09-26T09:33:25.180Z,14.12
2018-09-26T09:34:25.148Z,14.20
2018-09-26T09:35:25.114Z,14.11
2018-09-26T09:36:25.125Z,14.23
2018-09-26T09:37:25.034Z,14.28
2018-09-26T09:38:25.017Z,14.41
2018-09-26T09:39:24.958Z,14.41
2018-09-26T09:40:24.921Z,14.35
2018-09-26T09:41:24.895Z,14.40
2018-09-26T09:42:24.852Z,14.45
2018-09-26T09:43:24.818Z,14.35
2018-09-26T09:44:24.839Z,14.40
2018-09-26T09:45:24.742Z,14.43
2018-09-26T09:46:24.710Z,14.44
2018-09-26T09:47:24.671Z,14.45
2018-09-26T09:50:03.553Z,14.53
2018-09-26T09:50:57.490Z,14.54
2018-09-26T09:51:57.458Z,14.54
2018-09-26T09:52:57.422Z,14.51
2018-09-26T09:53:57.382Z,14.51
2018-09-26T09:54:57.344Z,14.62
2018-09-26T09:55:57.309Z,14.68
2018-09-26T09:56:57.273Z,14.70
2018-09-26T09:57:57.243Z,14.72
2018-09-26T09:58:57.210Z,14.72
2018-09-26T09:59:57.167Z,14.84
2018-09-26T10:00:57.134Z,15.00
2018-09-26T10:01:57.096Z,14.99
2018-09-26T10:02:57.163Z,15.02
2018-09-26T10:03:57.026Z,15.19
2018-09-26T10:04:56.992Z,15.22
2018-09-26T10:05:56.952Z,15.40
2018-09-26T10:20:56.181Z,15.79
2018-09-26T10:21:56.098Z,15.84
2018-09-26T10:22:56.058Z,15.84
2018-09-26T10:23:56.019Z,15.83
2018-09-26T10:24:55.979Z,15.90
2018-09-26T10:25:55.941Z,15.90
2018-09-26T10:26:55.899Z,15.92
2018-09-26T10:27:55.858Z,15.86
2018-09-26T10:28:55.825Z,15.95
2018-09-26T10:29:55.790Z,15.91
2018-09-26T10:30:55.743Z,15.82
2018-09-26T10:31:55.712Z,15.80
2018-09-26T10:32:55.682Z,15.77
2018-09-26T10:33:55.634Z,15.75
2018-09-26T10:34:55.646Z,15.92
2018-09-26T10:35:55.564Z,15.92
2018-09-26T10:36:55.532Z,15.92
2018-09-26T10:37:55.492Z,15.92
2018-09-26T10:38:55.466Z,15.91
2018-09-26T10:39:55.416Z,16.00
2018-09-26T10:40:55.426Z,16.00
2018-09-26T10:41:55.345Z,16.00
2018-09-26T10:42:55.312Z,15.94
2018-09-26T10:43:55.284Z,15.90
2018-09-26T10:44:55.237Z,15.83
2018-09-26T10:45:55.202Z,15.80
2018-09-26T10:46:55.168Z,15.97
2018-09-26T10:47:55.137Z,16.04
2018-09-26T10:48:55.098Z,16.04
2018-09-26T10:49:55.060Z,16.26
2018-09-26T10:50:55.021Z,16.32
2018-09-26T10:51:54.988Z,16.36
2018-09-26T10:52:54.955Z,16.39
2018-09-26T10:53:54.922Z,16.39
2018-09-26T10:54:54.883Z,16.33
2018-09-26T10:55:54.854Z,16.32
2018-09-26T10:56:54.820Z,16.35
2018-09-26T10:57:54.778Z,16.28
2018-09-26T10:58:54.740Z,16.39
2018-09-26T10:59:54.704Z,16.32
2018-09-26T11:00:54.690Z,16.21
2018-09-26T11:01:54.654Z,16.02
2018-09-26T11:02:54.598Z,15.98
2018-09-26T11:03:54.561Z,16.09
2018-09-26T11:04:54.535Z,16.13
2018-09-26T11:05:54.500Z,16.20
2018-09-26T11:06:54.459Z,16.24
2018-09-26T11:07:54.426Z,16.43
2018-09-26T11:08:54.392Z,16.32
2018-09-26T11:09:54.357Z,16.24
2018-09-26T11:10:54.319Z,16.38
2018-09-26T11:11:54.280Z,16.39
2018-09-26T11:12:54.249Z,16.46
2018-09-26T11:13:54.213Z,16.39
2018-09-26T11:14:54.181Z,16.51
2018-09-26T11:15:54.150Z,16.38
2018-09-26T11:16:54.105Z,16.47
2018-09-26T11:17:54.081Z,16.41
2018-09-26T11:18:54.111Z,16.43
2018-09-26T11:19:54.011Z,16.33
2018-09-26T11:20:53.975Z,16.29
2018-09-26T11:21:53.934Z,16.47
2018-09-26T11:22:53.896Z,16.49
2018-09-26T11:23:53.862Z,16.54
2018-09-26T11:24:53.824Z,16.60
2018-09-26T11:25:53.797Z,16.65
2018-09-26T11:26:53.759Z,16.69
2018-09-26T11:27:53.728Z,16.65
2018-09-26T11:28:53.693Z,16.66
2018-09-26T11:29:53.654Z,16.76
2018-09-26T11:30:53.617Z,16.83
2018-09-26T11:31:53.581Z,16.87
2018-09-26T11:32:53.555Z,16.86
2018-09-26T11:33:53.615Z,16.94
2018-09-26T11:34:53.478Z,16.91
2018-09-26T11:35:53.441Z,17.02
2018-09-26T11:36:53.410Z,16.93
2018-09-26T11:37:53.408Z,17.06
2018-09-26T11:38:53.358Z,17.06
2018-09-26T11:39:53.334Z,17.02
2018-09-26T11:40:53.274Z,17.01
2018-09-26T11:41:53.244Z,16.86
2018-09-26T11:42:53.206Z,16.83
2018-09-26T11:43:53.170Z,16.83
2018-09-26T11:44:53.159Z,16.81
2018-09-26T11:45:53.096Z,16.65
2018-09-26T11:46:53.070Z,16.69
2018-09-26T11:47:53.036Z,16.72
2018-09-26T11:48:52.996Z,16.76
2018-09-26T11:49:52.956Z,16.90
2018-09-26T11:50:52.925Z,17.02
2018-09-26T11:51:52.898Z,17.06
2018-09-26T11:52:52.861Z,16.90
2018-09-26T11:53:52.825Z,17.01
2018-09-26T11:54:52.785Z,17.05
2018-09-26T11:55:52.753Z,17.04
2018-09-26T11:56:52.715Z,17.04
2018-09-26T11:57:52.689Z,17.09
2018-09-26T11:58:52.650Z,17.08
2018-09-26T11:59:52.617Z,17.09
2018-09-26T12:00:52.587Z,17.09
2018-09-26T12:01:52.546Z,17.16
2018-09-26T12:02:52.513Z,17.08
2018-09-26T12:03:52.474Z,16.96
2018-09-26T12:04:52.442Z,16.89
2018-09-26T12:05:52.408Z,16.87
2018-09-26T12:06:52.369Z,16.84
2018-09-26T12:07:52.360Z,17.01
2018-09-26T12:08:52.302Z,17.04
2018-09-26T12:09:52.266Z,17.06
2018-09-26T12:10:52.237Z,17.11
2018-09-26T12:11:52.201Z,17.02
2018-09-26T12:12:52.174Z,17.01
2018-09-26T12:13:52.188Z,16.93
2018-09-26T12:14:52.094Z,17.06
2018-09-26T12:15:52.056Z,16.99
2018-09-26T12:16:52.022Z,16.96
2018-09-26T12:17:51.990Z,17.08
2018-09-26T12:18:51.958Z,17.05
2018-09-26T12:19:51.927Z,17.06
2018-09-26T12:20:51.884Z,17.09
2018-09-26T12:21:51.912Z,17.09
2018-09-26T12:22:51.825Z,17.15
2018-09-26T12:23:51.792Z,17.26
2018-09-26T12:24:51.754Z,17.24
2018-09-26T12:25:51.718Z,17.20
2018-09-26T12:26:51.679Z,17.19
2018-09-26T12:27:51.692Z,17.11
2018-09-26T12:28:51.612Z,17.02
2018-09-26T12:29:51.578Z,17.06
2018-09-26T12:30:51.543Z,17.23
2018-09-26T12:31:51.511Z,17.29
2018-09-26T12:32:51.478Z,17.33
2018-09-26T12:33:51.442Z,17.27
2018-09-26T12:34:51.421Z,17.23
2018-09-26T12:35:51.368Z,17.29
2018-09-26T12:36:51.341Z,17.30
2018-09-26T12:37:51.304Z,17.33
2018-09-26T12:38:51.275Z,17.39
2018-09-26T12:39:51.235Z,17.38
2018-09-26T12:40:51.199Z,17.51
2018-09-26T12:41:51.167Z,17.63
2018-09-26T12:42:51.233Z,17.59
2018-09-26T12:43:51.102Z,17.74
2018-09-26T12:44:51.074Z,17.60
2018-09-26T12:45:51.031Z,17.57
2018-09-26T12:46:50.995Z,17.45
2018-09-26T12:47:50.959Z,17.60
2018-09-26T12:48:50.926Z,17.59
2018-09-26T12:49:50.893Z,17.57
2018-09-26T12:50:50.859Z,17.72
2018-09-26T12:51:50.827Z,17.94
2018-09-26T12:52:50.795Z,18.07
2018-09-26T12:53:50.920Z,18.01
2018-09-26T12:54:50.723Z,18.07
2018-09-26T12:55:50.693Z,18.13
2018-09-26T12:56:50.659Z,18.11
2018-09-26T12:57:50.620Z,17.92
2018-09-26T12:58:50.589Z,17.92
2018-09-26T12:59:50.550Z,17.83
2018-09-26T13:00:50.522Z,17.71
2018-09-26T13:01:50.487Z,17.64
2018-09-26T13:02:50.458Z,17.64
2018-09-26T13:03:50.420Z,17.52
2018-09-26T13:04:50.388Z,17.63
2018-09-26T13:05:50.352Z,17.68
2018-09-26T13:06:50.318Z,17.57
2018-09-26T13:07:50.279Z,17.71
2018-09-26T13:08:50.251Z,17.78
2018-09-26T13:09:50.213Z,17.78
2018-09-26T13:10:50.186Z,17.72
2018-09-26T13:11:50.143Z,17.97
2018-09-26T13:12:50.109Z,17.98
2018-09-26T13:13:50.081Z,18.07
2018-09-26T13:14:50.044Z,18.00
2018-09-26T13:15:50.019Z,18.00
2018-09-26T13:16:49.978Z,18.03
2018-09-26T13:17:49.944Z,17.97
2018-09-26T13:18:49.965Z,17.86
2018-09-26T13:19:49.869Z,17.95
2018-09-26T13:20:49.838Z,17.83
2018-09-26T13:21:49.807Z,17.92
2018-09-26T13:22:49.773Z,17.89
2018-09-26T13:23:49.740Z,17.94
2018-09-26T13:24:49.702Z,17.95
2018-09-26T13:25:49.671Z,17.95
2018-09-26T13:26:49.647Z,17.97
2018-09-26T13:27:49.605Z,17.95
2018-09-26T13:28:49.574Z,18.08
2018-09-26T13:29:49.536Z,18.05
2018-09-26T13:30:49.507Z,18.03
2018-09-26T13:31:49.466Z,18.05
2018-09-26T13:32:49.433Z,18.26
2018-09-26T13:33:49.399Z,18.25
2018-09-26T13:34:49.369Z,18.44