createdAt,value
2019-03-12T00:01:00.936Z,99.90
2019-03-12T00:03:30.420Z,99.90
2019-03-12T00:05:59.880Z,99.90
2019-03-12T00:08:29.361Z,99.90
2019-03-12T00:10:58.819Z,99.90
2019-03-12T00:13:28.296Z,99.90
2019-03-12T00:15:57.852Z,99.90
2019-03-12T00:18:28.632Z,99.90
2019-03-12T00:20:58.304Z,99.90
2019-03-12T00:23:27.782Z,99.90
2019-03-12T00:25:57.260Z,99.90
2019-03-12T00:28:26.703Z,99.90
2019-03-12T00:30:56.156Z,99.90
2019-03-12T00:33:25.640Z,99.90
2019-03-12T00:35:55.088Z,99.90
2019-03-12T00:38:24.569Z,99.90
2019-03-12T00:40:54.025Z,99.90
2019-03-12T00:43:23.512Z,99.90
2019-03-12T00:45:52.981Z,99.90
2019-03-12T00:48:22.436Z,99.90
2019-03-12T00:50:52.020Z,99.90
2019-03-12T00:53:21.472Z,99.90
2019-03-12T00:55:50.949Z,99.90
2019-03-12T00:58:20.417Z,99.90
2019-03-12T01:00:49.918Z,99.90
2019-03-12T01:03:19.404Z,99.90
2019-03-12T01:05:48.856Z,99.90
2019-03-12T01:08:18.365Z,99.90
2019-03-12T01:10:47.860Z,99.90
2019-03-12T01:13:18.538Z,99.90
2019-03-12T01:15:47.941Z,99.90
2019-03-12T01:18:17.868Z,99.90
2019-03-12T01:20:47.329Z,99.90
2019-03-12T01:23:17.057Z,99.90
2019-03-12T01:25:46.541Z,99.90
2019-03-12T01:28:16.038Z,99.90
2019-03-12T01:30:45.513Z,99.90
2019-03-12T01:33:14.980Z,99.90
2019-03-12T01:35:44.463Z,99.90
2019-03-12T01:38:13.924Z,99.90
2019-03-12T01:40:43.476Z,99.90
2019-03-12T01:43:12.976Z,99.90
2019-03-12T01:45:42.422Z,99.90
2019-03-12T01:48:11.914Z,99.90
2019-03-12T01:50:41.364Z,99.90
2019-03-12T01:53:10.852Z,99.90
2019-03-12T01:55:40.304Z,99.90
2019-03-12T01:58:09.757Z,99.90
2019-03-12T02:00:39.285Z,99.90
2019-03-12T02:03:08.740Z,99.90
2019-03-12T02:05:38.213Z,99.90
2019-03-12T02:08:07.666Z,99.90
2019-03-12T02:10:37.456Z,99.90
2019-03-12T02:13:06.920Z,99.90
2019-03-12T02:15:36.407Z,99.90
2019-03-12T02:18:05.856Z,99.90
2019-03-12T02:20:35.348Z,99.90
2019-03-12T02:23:04.808Z,99.90
2019-03-12T02:25:34.330Z,99.90
2019-03-12T02:28:03.790Z,99.90
2019-03-12T02:30:33.278Z,99.90
2019-03-12T02:33:02.742Z,99.90
2019-03-12T02:35:32.236Z,99.90
2019-03-12T02:38:01.680Z,99.90
2019-03-12T02:40:31.156Z,99.90
2019-03-12T02:43:00.595Z,99.90
2019-03-12T02:45:30.088Z,99.90
2019-03-12T02:47:59.565Z,99.90
2019-03-12T02:50:29.058Z,99.90
2019-03-12T02:52:58.618Z,99.90
2019-03-12T02:55:28.061Z,99.90
2019-03-12T02:57:57.513Z,99.90
2019-03-12T03:00:26.986Z,99.90
2019-03-12T03:02:56.435Z,99.90
2019-03-12T03:05:26.019Z,99.90
2019-03-12T03:08:01.253Z,99.90
2019-03-12T03:10:30.736Z,99.90
2019-03-12T03:13:00.204Z,99.90
2019-03-12T03:15:35.609Z,99.90
2019-03-12T03:18:05.087Z,99.90
2019-03-12T03:20:34.556Z,99.90
2019-03-12T03:23:04.518Z,99.90
2019-03-12T03:25:34.040Z,99.90
2019-03-12T03:28:03.794Z,99.90
2019-03-12T03:30:33.284Z,99.90
2019-03-12T03:33:02.798Z,99.90
2019-03-12T03:35:32.277Z,99.90
2019-03-12T03:38:01.813Z,99.90
2019-03-12T03:40:31.301Z,99.90
2019-03-12T03:43:00.759Z,99.90
2019-03-12T03:45:30.219Z,99.90
2019-03-12T03:47:59.702Z,99.90
2019-03-12T03:50:29.174Z,99.90
2019-03-12T03:52:58.638Z,99.90
2019-03-12T03:55:28.162Z,99.90
2019-03-12T03:57:57.600Z,99.90
2019-03-12T04:00:27.089Z,99.90
2019-03-12T04:02:56.539Z,99.90
2019-03-12T04:05:26.039Z,99.90
2019-03-12T04:07:55.515Z,99.90
2019-03-12T04:10:25.032Z,99.90
2019-03-12T04:12:54.465Z,99.90
2019-03-12T04:15:23.971Z,99.90
2019-03-12T04:17:53.473Z,99.90
2019-03-12T04:20:23.007Z,99.90
2019-03-12T04:22:52.477Z,99.90
2019-03-12T04:25:21.957Z,99.90
2019-03-12T04:27:51.455Z,99.90
2019-03-12T04:30:21.012Z,99.90
2019-03-12T04:32:50.472Z,99.90
2019-03-12T04:35:20.257Z,99.90
2019-03-12T04:37:49.771Z,99.90
2019-03-12T04:40:19.228Z,99.90
2019-03-12T04:42:48.800Z,99.90
2019-03-12T04:45:18.383Z,99.90
2019-03-12T04:47:47.844Z,99.90
2019-03-12T04:50:17.400Z,99.90
2019-03-12T04:52:46.893Z,99.90
2019-03-12T04:55:16.412Z,99.90
2019-03-12T04:57:45.847Z,99.90
2019-03-12T05:00:16.497Z,99.90
2019-03-12T05:02:46.028Z,99.90
2019-03-12T05:05:15.602Z,99.90
2019-03-12T05:07:45.099Z,99.90
2019-03-12T05:10:14.691Z,99.90
2019-03-12T05:12:44.171Z,99.90
2019-03-12T05:15:14.015Z,99.90
2019-03-12T05:17:44.063Z,99.90
2019-03-12T05:20:14.152Z,99.90
2019-03-12T05:22:43.601Z,99.90
2019-03-12T05:25:13.655Z,99.90
2019-03-12T05:27:43.533Z,99.90
2019-03-12T05:30:15.255Z,99.90
2019-03-12T05:32:44.752Z,99.90
2019-03-12T05:35:14.344Z,99.90
2019-03-12T05:37:44.037Z,99.90
2019-03-12T05:40:13.538Z,99.90
2019-03-12T05:42:43.017Z,99.90
2019-03-12T05:45:12.734Z,99.90
2019-03-12T05:47:42.397Z,99.90
2019-03-12T05:50:12.117Z,99.90
2019-03-12T05:52:41.585Z,99.90
2019-03-12T05:57:47.120Z,99.90
2019-03-12T06:00:17.009Z,99.90
2019-03-12T06:02:46.491Z,99.90
2019-03-12T06:05:15.989Z,99.90
2019-03-12T06:07:45.432Z,99.90
2019-03-12T06:10:20.714Z,99.90
2019-03-12T06:12:50.166Z,99.90
2019-03-12T06:15:19.663Z,99.90
2019-03-12T06:17:49.138Z,99.90
2019-03-12T06:20:18.597Z,99.90
2019-03-12T06:22:48.072Z,99.90
2019-03-12T06:25:17.533Z,99.90
2019-03-12T06:27:47.084Z,99.90
2019-03-12T06:30:16.549Z,99.90
2019-03-12T06:32:59.218Z,99.90
2019-03-12T06:35:41.903Z,99.90
2019-03-12T06:38:33.440Z,99.90
2019-03-12T06:41:18.633Z,99.90
2019-03-12T06:44:09.792Z,99.90
2019-03-12T06:47:00.528Z,99.90
2019-03-12T06:49:43.321Z,99.90
2019-03-12T06:52:32.869Z,99.90
2019-03-12T06:55:21.385Z,99.90
2019-03-12T06:58:29.422Z,99.90
2019-03-12T07:01:20.000Z,99.90
2019-03-12T07:04:13.132Z,99.90
2019-03-12T07:07:07.021Z,99.90
2019-03-12T07:09:54.180Z,99.90
2019-03-12T07:12:32.116Z,99.90
2019-03-12T07:15:29.521Z,99.90
2019-03-12T07:18:17.958Z,99.90
2019-03-12T07:21:06.381Z,99.90
2019-03-12T07:23:44.965Z,99.90
2019-03-12T07:26:26.616Z,99.90
2019-03-12T07:29:15.067Z,99.90
2019-03-12T07:32:02.726Z,99.90
2019-03-12T07:35:10.141Z,99.90
2019-03-12T07:38:17.525Z,99.90
2019-03-12T07:41:32.233Z,99.90
2019-03-12T07:44:14.941Z,99.90
2019-03-12T07:47:34.833Z,99.90
2019-03-12T07:50:28.260Z,99.90
2019-03-12T07:53:33.392Z,99.90
2019-03-12T07:56:28.937Z,99.90
2019-03-12T07:59:36.316Z,99.90
2019-03-12T08:02:39.383Z,99.90
2019-03-12T08:05:46.816Z,99.90
2019-03-12T08:08:44.496Z,99.90
2019-03-12T08:11:51.893Z,99.90
2019-03-12T08:14:37.014Z,99.90
2019-03-12T08:17:32.639Z,99.90
2019-03-12T08:20:40.069Z,99.90
2019-03-12T08:23:28.457Z,99.90
2019-03-12T08:26:35.916Z,99.90
2019-03-12T08:29:27.137Z,99.90
2019-03-12T08:32:23.968Z,99.90
2019-03-12T08:35:33.276Z,99.90
2019-03-12T08:38:19.217Z,99.90
2019-03-12T08:41:26.602Z,99.90
2019-03-12T08:44:37.525Z,99.90
2019-03-12T08:47:36.428Z,99.90
2019-03-12T08:50:43.844Z,99.90
2019-03-12T08:53:38.265Z,99.90
2019-03-12T08:56:45.681Z,99.90
2019-03-12T08:59:34.020Z,99.90
2019-03-12T09:02:22.409Z,99.90
2019-03-12T09:04:58.024Z,99.90
2019-03-12T09:07:46.409Z,99.90
2019-03-12T09:10:31.065Z,99.90
2019-03-12T09:13:38.491Z,99.90
2019-03-12T09:16:45.914Z,99.90
2019-03-12T09:19:37.060Z,99.90
2019-03-12T09:22:44.481Z,99.90
2019-03-12T09:25:38.873Z,99.90
2019-03-12T09:31:31.886Z,99.90
2019-03-12T09:34:30.308Z,99.90
2019-03-12T09:37:37.738Z,99.90
2019-03-12T09:43:43.599Z,99.90
2019-03-12T09:46:31.949Z,99.90
2019-03-12T09:49:40.700Z,99.90
2019-03-12T09:52:48.113Z,99.90
2019-03-12T09:55:24.334Z,99.90
2019-03-12T09:58:12.737Z,99.90
2019-03-12T10:01:20.157Z,99.90
2019-03-12T10:04:27.681Z,99.90
2019-03-12T10:07:35.161Z,99.90
2019-03-12T10:10:23.794Z,99.90
2019-03-12T10:13:24.872Z,99.90
2019-03-12T10:16:32.257Z,99.90
2019-03-12T10:19:31.589Z,99.90
2019-03-12T10:22:39.061Z,99.90
2019-03-12T10:25:46.465Z,99.90
2019-03-12T10:28:34.979Z,99.90
2019-03-12T10:31:42.377Z,99.90
2019-03-12T10:34:30.785Z,99.90
2019-03-12T10:37:44.246Z,99.90
2019-03-12T10:40:18.478Z,99.90
2019-03-12T10:43:26.206Z,99.90
2019-03-12T10:46:24.776Z,99.90
2019-03-12T10:49:06.201Z,99.90
2019-03-12T10:51:47.141Z,99.90
2019-03-12T10:54:16.664Z,99.90
2019-03-12T10:57:05.164Z,99.90
2019-03-12T10:59:53.698Z,99.90
2019-03-12T11:02:23.247Z,99.90
2019-03-12T11:05:11.872Z,99.90
2019-03-12T11:08:00.381Z,99.90
2019-03-12T11:10:30.056Z,99.90
2019-03-12T11:13:18.564Z,99.90
2019-03-12T11:16:07.084Z,99.90
2019-03-12T11:21:24.662Z,99.90
2019-03-12T11:24:13.154Z,99.50
2019-03-12T11:27:01.730Z,98.40
2019-03-12T11:29:31.187Z,99.60
2019-03-12T11:32:19.717Z,98.60
2019-03-12T11:37:56.959Z,98.40
2019-03-12T11:40:31.623Z,98.10
2019-03-12T11:43:16.817Z,99.10
2019-03-12T11:48:54.009Z,99.30
2019-03-12T11:51:23.510Z,97.40
2019-03-12T11:53:52.931Z,98.00
2019-03-12T11:56:34.342Z,95.20
2019-03-12T11:59:15.043Z,94.70
2019-03-12T12:01:56.692Z,93.50
2019-03-12T12:04:26.260Z,93.50
2019-03-12T12:07:14.709Z,94.90
2019-03-12T12:10:03.509Z,93.10
2019-03-12T12:12:51.997Z,95.40
2019-03-12T12:15:21.505Z,93.30
2019-03-12T12:18:09.999Z,90.20
2019-03-12T12:20:39.481Z,91.20
2019-03-12T12:23:27.971Z,90.50
2019-03-12T12:26:16.505Z,90.90
2019-03-12T12:29:05.000Z,85.30
2019-03-12T12:31:34.487Z,76.90
2019-03-12T12:34:22.987Z,75.20
2019-03-12T12:37:13.783Z,78.40
2019-03-12T12:40:01.652Z,78.00
2019-03-12T12:42:50.177Z,77.10
2019-03-12T12:45:19.968Z,80.10
2019-03-12T12:47:49.431Z,71.70
2019-03-12T12:50:19.065Z,72.80
2019-03-12T12:53:07.560Z,74.90
2019-03-12T12:55:56.099Z,76.20
2019-03-12T12:58:25.561Z,78.30
2019-03-12T13:00:55.056Z,80.30
2019-03-12T13:03:24.544Z,66.50
2019-03-12T13:06:13.040Z,69.10
2019-03-12T13:08:42.537Z,65.60
2019-03-12T13:11:12.024Z,66.00
2019-03-12T13:14:00.516Z,66.10
2019-03-12T13:16:30.022Z,65.30
2019-03-12T13:18:59.498Z,65.40
2019-03-12T13:21:28.956Z,66.00
2019-03-12T13:24:17.456Z,64.10
2019-03-12T13:27:05.992Z,63.10
2019-03-12T13:29:54.532Z,59.30
2019-03-12T13:32:24.117Z,58.40
2019-03-12T13:35:13.216Z,56.10
2019-03-12T13:37:54.257Z,56.70
2019-03-12T13:40:24.314Z,57.30
2019-03-12T13:43:13.215Z,56.90
2019-03-12T13:46:01.745Z,55.10
2019-03-12T13:48:50.306Z,56.10
2019-03-12T13:51:19.755Z,57.90
2019-03-12T13:54:09.737Z,57.50
2019-03-12T13:56:58.480Z,56.40
2019-03-12T13:59:27.966Z,57.30
2019-03-12T14:02:16.493Z,59.30
2019-03-12T14:04:45.955Z,59.70
2019-03-12T14:07:15.422Z,59.80
2019-03-12T14:09:44.921Z,58.20
2019-03-12T14:15:41.295Z,55.90
2019-03-12T14:18:10.731Z,53.70
2019-03-12T14:21:01.075Z,54.10
2019-03-12T14:24:08.607Z,54.70
2019-03-12T14:32:33.501Z,55.00
2019-03-12T14:35:03.020Z,55.30
2019-03-12T14:37:51.559Z,56.80
2019-03-12T14:40:40.196Z,57.70
2019-03-12T14:43:09.717Z,59.00
2019-03-12T14:45:58.263Z,60.00
2019-03-12T14:48:47.597Z,61.50
2019-03-12T14:51:55.165Z,63.80
2019-03-12T14:54:43.667Z,65.00
2019-03-12T14:57:32.045Z,64.30
2019-03-12T15:00:01.526Z,65.10
2019-03-12T15:02:50.074Z,62.60
2019-03-12T15:05:38.605Z,64.60
2019-03-12T15:11:39.535Z,63.70
2019-03-12T15:14:09.022Z,65.30
2019-03-12T15:16:38.466Z,68.10
2019-03-12T15:19:07.936Z,64.60
2019-03-12T15:21:56.444Z,66.00
2019-03-12T15:24:44.985Z,65.20
2019-03-12T15:27:33.476Z,66.80
2019-03-12T15:30:03.114Z,64.30
2019-03-12T15:32:51.596Z,66.60
2019-03-12T15:35:40.145Z,64.20
2019-03-12T15:38:28.640Z,66.80
2019-03-12T15:40:58.149Z,67.60
2019-03-12T15:43:47.034Z,64.10
2019-03-12T15:46:27.760Z,64.20
2019-03-12T15:48:57.244Z,66.20
2019-03-12T15:51:45.780Z,66.70
2019-03-12T15:54:34.280Z,68.50
2019-03-12T15:59:57.728Z,69.30
2019-03-12T16:02:46.285Z,69.60
2019-03-12T16:05:34.778Z,68.50
2019-03-12T16:08:23.310Z,67.90
2019-03-12T16:11:11.837Z,67.80
2019-03-12T16:16:50.981Z,68.80
2019-03-12T16:19:39.504Z,72.90
2019-03-12T16:22:28.007Z,71.60
2019-03-12T16:24:57.504Z,72.60
2019-03-12T16:27:45.996Z,73.20
2019-03-12T16:30:34.524Z,73.20
2019-03-12T16:33:23.020Z,74.60
2019-03-12T16:35:52.653Z,73.60
2019-03-12T16:38:34.161Z,73.70
2019-03-12T16:41:15.013Z,75.00
2019-03-12T16:43:44.515Z,72.50
2019-03-12T16:46:33.051Z,76.20
2019-03-12T16:49:21.540Z,75.30
2019-03-12T16:51:51.045Z,76.30
2019-03-12T16:54:39.532Z,77.30
2019-03-12T16:57:09.028Z,79.50
2019-03-12T16:59:57.576Z,78.50
2019-03-12T17:05:40.105Z,81.30
2019-03-12T17:08:09.605Z,80.80
2019-03-12T17:11:02.639Z,82.90
2019-03-12T17:13:48.728Z,85.10
2019-03-12T17:16:37.229Z,87.30
2019-03-12T17:19:25.752Z,87.40
2019-03-12T17:21:55.305Z,88.10
2019-03-12T17:24:43.844Z,89.70
2019-03-12T17:27:32.393Z,88.10
2019-03-12T17:30:01.835Z,89.90
2019-03-12T17:32:50.353Z,90.20
2019-03-12T17:35:38.947Z,90.60
2019-03-12T17:38:20.248Z,91.80
2019-03-12T17:40:49.798Z,90.60
2019-03-12T17:43:38.442Z,92.10
2019-03-12T17:46:26.958Z,91.30
2019-03-12T17:48:56.823Z,91.20
2019-03-12T17:51:45.332Z,90.90
2019-03-12T17:54:33.855Z,91.50
2019-03-12T17:57:22.364Z,90.80
2019-03-12T17:59:51.852Z,90.20
2019-03-12T18:02:42.667Z,91.40
2019-03-12T18:05:30.708Z,90.20
2019-03-12T18:08:00.301Z,90.90
2019-03-12T18:10:48.829Z,91.50
2019-03-12T18:13:37.365Z,91.50
2019-03-12T18:16:06.832Z,92.00
2019-03-12T18:18:55.353Z,91.80
2019-03-12T18:21:24.851Z,92.20
2019-03-12T18:24:13.415Z,91.80
2019-03-12T18:27:01.900Z,91.50
2019-03-12T18:29:31.413Z,91.40
2019-03-12T18:32:19.914Z,93.30
2019-03-12T18:34:49.447Z,92.40
2019-03-12T18:37:18.907Z,91.60
2019-03-12T18:39:59.893Z,92.90
2019-03-12T18:42:29.424Z,92.80
2019-03-12T18:45:19.012Z,94.40
2019-03-12T18:48:07.522Z,92.90
2019-03-12T18:50:56.089Z,93.80
2019-03-12T18:53:25.566Z,93.60
2019-03-12T18:56:14.083Z,93.00
2019-03-12T18:59:02.669Z,93.00
2019-03-12T19:01:32.180Z,92.90
2019-03-12T19:04:20.712Z,93.70
2019-03-12T19:07:09.209Z,93.20
2019-03-12T19:09:57.747Z,93.00
2019-03-12T19:12:27.194Z,93.80
2019-03-12T19:15:15.728Z,94.60
2019-03-12T19:18:04.259Z,93.40
2019-03-12T19:20:33.756Z,93.00
2019-03-12T19:23:22.250Z,92.80
2019-03-12T19:25:51.763Z,91.90
2019-03-12T19:28:21.231Z,92.10
2019-03-12T19:33:27.760Z,92.40
2019-03-12T19:36:16.300Z,91.70
2019-03-12T19:39:26.558Z,92.20
2019-03-12T19:41:56.121Z,91.60
2019-03-12T19:44:25.602Z,93.10
2019-03-12T19:47:14.208Z,92.00
2019-03-12T19:50:02.726Z,91.00
2019-03-12T19:52:32.341Z,90.50
2019-03-12T19:55:22.012Z,91.30
2019-03-12T19:58:10.595Z,91.10
2019-03-12T20:00:59.773Z,90.90
2019-03-12T20:03:29.319Z,92.30
2019-03-12T20:06:17.820Z,92.30
2019-03-12T20:09:27.002Z,91.00
2019-03-12T20:12:34.588Z,92.30
2019-03-12T20:15:42.154Z,91.70
2019-03-12T20:18:49.798Z,91.40
2019-03-12T20:21:57.392Z,87.60
2019-03-12T20:25:05.011Z,88.40
2019-03-12T20:31:21.226Z,86.30
2019-03-12T20:34:28.748Z,89.80
2019-03-12T20:37:39.284Z,88.40
2019-03-12T20:40:20.178Z,84.30
2019-03-12T20:43:27.763Z,84.40
2019-03-12T20:46:35.399Z,83.80
2019-03-12T20:49:42.969Z,83.00
2019-03-12T20:52:50.508Z,86.20
2019-03-12T20:55:58.067Z,83.20
2019-03-12T20:59:05.652Z,84.20
2019-03-12T21:02:13.120Z,82.20
2019-03-12T21:05:20.781Z,83.80
2019-03-12T21:08:31.200Z,87.30
2019-03-12T21:11:38.783Z,81.60
2019-03-12T21:14:46.353Z,81.50
2019-03-12T21:17:53.911Z,82.40
2019-03-12T21:20:55.892Z,82.60
2019-03-12T21:27:00.225Z,83.70
2019-03-12T21:29:53.602Z,83.30
2019-03-12T21:32:42.161Z,84.30
2019-03-12T21:35:11.624Z,83.70
2019-03-12T21:38:00.221Z,85.60
2019-03-12T21:40:29.700Z,84.60
2019-03-12T21:42:59.286Z,85.00
2019-03-12T21:45:47.833Z,88.40
2019-03-12T21:48:36.340Z,88.30
2019-03-12T21:51:24.947Z,91.00
2019-03-12T21:53:54.419Z,89.40
2019-03-12T21:56:23.941Z,90.30
2019-03-12T21:58:53.409Z,90.30
2019-03-12T22:01:41.941Z,91.10
2019-03-12T22:04:30.477Z,91.00
2019-03-12T22:06:59.977Z,91.90
2019-03-12T22:09:48.494Z,91.60
2019-03-12T22:15:30.824Z,92.40
2019-03-12T22:18:00.284Z,92.60
2019-03-12T22:20:51.211Z,93.00
2019-03-12T22:23:42.265Z,92.50
2019-03-12T22:26:30.792Z,92.80
2019-03-12T22:29:00.318Z,92.40
2019-03-12T22:31:29.853Z,93.20
2019-03-12T22:33:59.418Z,92.50
2019-03-12T22:36:47.965Z,92.50
2019-03-12T22:39:36.496Z,93.00
2019-03-12T22:42:25.028Z,93.30
2019-03-12T22:44:55.076Z,92.70
2019-03-12T22:47:43.622Z,93.10
2019-03-12T22:50:32.157Z,93.20
2019-03-12T22:53:01.696Z,93.60
2019-03-12T22:55:50.209Z,93.50
2019-03-12T22:58:38.740Z,93.30
2019-03-12T23:01:27.260Z,92.80
2019-03-12T23:03:56.748Z,92.20
2019-03-12T23:06:45.330Z,92.00
2019-03-12T23:09:14.887Z,92.00
2019-03-12T23:11:44.569Z,92.30
2019-03-12T23:14:14.068Z,91.40
2019-03-12T23:16:43.739Z,91.60
2019-03-12T23:19:13.262Z,91.90
2019-03-12T23:21:42.768Z,91.20
2019-03-12T23:24:12.429Z,91.00
2019-03-12T23:26:41.974Z,91.00
2019-03-12T23:29:30.723Z,91.30
2019-03-12T23:32:00.199Z,90.80
2019-03-12T23:34:48.840Z,90.90
2019-03-12T23:37:37.474Z,91.20
2019-03-12T23:40:26.004Z,90.40
2019-03-12T23:42:55.516Z,90.00
2019-03-12T23:45:36.576Z,91.50
2019-03-12T23:48:18.128Z,90.80
2019-03-12T23:50:47.652Z,91.60
2019-03-12T23:53:36.216Z,90.70
2019-03-12T23:56:24.760Z,90.70
2019-03-12T23:58:54.236Z,91.20
