createdAt,value
2022-08-27T00:01:59.475Z,96975.41
2022-08-27T00:04:28.034Z,96977.50
2022-08-27T00:06:56.386Z,96979.03
2022-08-27T00:09:27.394Z,96980.09
2022-08-27T00:11:57.786Z,96984.59
2022-08-27T00:14:26.810Z,96972.91
2022-08-27T00:16:56.103Z,96971.31
2022-08-27T00:19:24.524Z,96980.19
2022-08-27T00:21:53.503Z,96974.44
2022-08-27T00:24:22.478Z,96976.53
2022-08-27T00:26:54.161Z,96981.50
2022-08-27T00:29:23.170Z,96983.84
2022-08-27T00:31:52.698Z,96979.19
2022-08-27T00:34:22.863Z,96979.41
2022-08-27T00:36:51.885Z,96972.41
2022-08-27T00:39:20.862Z,96977.34
2022-08-27T00:41:49.266Z,96972.91
2022-08-27T00:44:17.617Z,96974.47
2022-08-27T00:46:51.213Z,96979.69
2022-08-27T00:49:28.802Z,96974.50
2022-08-27T00:52:01.977Z,96977.88
2022-08-27T00:54:30.386Z,96981.78
2022-08-27T00:56:58.718Z,96981.78
2022-08-27T00:59:29.649Z,96975.28
2022-08-27T01:02:16.485Z,96973.47
2022-08-27T01:04:59.289Z,96973.47
2022-08-27T01:07:28.715Z,96973.16
2022-08-27T01:09:59.485Z,96976.56
2022-08-27T01:12:28.657Z,96983.34
2022-08-27T01:14:56.977Z,96971.41
2022-08-27T01:17:25.355Z,96974.53
2022-08-27T01:19:59.137Z,96969.81
2022-08-27T01:22:44.550Z,96964.38
2022-08-27T01:25:14.987Z,96970.66
2022-08-27T01:27:44.169Z,96965.69
2022-08-27T01:30:14.339Z,96980.25
2022-08-27T01:32:43.404Z,96974.53
2022-08-27T01:35:12.896Z,96983.38
2022-08-27T01:37:42.177Z,96976.09
2022-08-27T01:40:13.616Z,96977.41
2022-08-27T01:42:46.967Z,96977.16
2022-08-27T01:45:20.163Z,96979.75
2022-08-27T01:47:48.540Z,96976.91
2022-08-27T01:50:23.681Z,96989.66
2022-08-27T01:52:52.254Z,96985.47
2022-08-27T01:55:23.303Z,96982.88
2022-08-27T01:57:52.701Z,96983.38
2022-08-27T02:00:26.039Z,96979.25
2022-08-27T02:02:56.564Z,96978.16
2022-08-27T02:05:25.359Z,96979.19
2022-08-27T02:07:54.593Z,96980.81
2022-08-27T02:10:26.441Z,96977.66
2022-08-27T02:12:55.472Z,96980.78
2022-08-27T02:15:24.529Z,96975.31
2022-08-27T02:17:52.961Z,96979.72
2022-08-27T02:20:21.403Z,96974.56
2022-08-27T02:22:50.396Z,96988.00
2022-08-27T02:25:21.851Z,96981.00
2022-08-27T02:27:50.438Z,96983.09
2022-08-27T02:30:24.150Z,96980.22
2022-08-27T02:32:53.356Z,96991.38
2022-08-27T02:35:23.781Z,96984.91
2022-08-27T02:37:52.275Z,96987.25
2022-08-27T02:40:21.929Z,96985.66
2022-08-27T02:42:50.321Z,96987.44
2022-08-27T02:45:18.836Z,96996.78
2022-08-27T02:47:47.518Z,96997.81
2022-08-27T02:50:16.090Z,96992.34
2022-08-27T02:52:46.266Z,96991.34
2022-08-27T02:55:17.217Z,96990.00
2022-08-27T02:57:45.919Z,96988.22
2022-08-27T03:00:16.463Z,96985.34
2022-08-27T03:02:45.525Z,96987.94
2022-08-27T03:05:14.729Z,96987.16
2022-08-27T03:07:43.240Z,96995.22
2022-08-27T03:10:13.870Z,96991.31
2022-08-27T03:12:42.765Z,96996.31
2022-08-27T03:15:14.434Z,96994.72
2022-08-27T03:18:01.466Z,96995.22
2022-08-27T03:20:30.445Z,96992.63
2022-08-27T03:22:58.912Z,97000.38
2022-08-27T03:25:27.210Z,96995.16
2022-08-27T03:27:55.581Z,96998.06
2022-08-27T03:30:24.253Z,97003.25
2022-08-27T03:32:52.890Z,97003.50
2022-08-27T03:35:21.517Z,97009.75
2022-08-27T03:37:49.873Z,97003.97
2022-08-27T03:40:19.056Z,97008.41
2022-08-27T03:42:49.145Z,97009.44
2022-08-27T03:45:18.056Z,97013.84
2022-08-27T03:47:46.436Z,97024.72
2022-08-27T03:50:14.862Z,97024.72
2022-08-27T03:52:43.746Z,97030.19
2022-08-27T03:55:13.658Z,97025.22
2022-08-27T03:57:42.032Z,97028.88
2022-08-27T04:00:13.296Z,97030.47
2022-08-27T04:02:42.082Z,97029.13
2022-08-27T04:05:11.698Z,97022.66
2022-08-27T04:07:40.981Z,97029.41
2022-08-27T04:10:10.230Z,97037.00
2022-08-27T04:12:38.957Z,97040.84
2022-08-27T04:15:07.764Z,97040.56
2022-08-27T04:17:36.149Z,97040.84
2022-08-27T04:20:31.737Z,97034.94
2022-08-27T04:22:53.872Z,97039.28
2022-08-27T04:25:22.169Z,97046.63
2022-08-27T04:27:50.540Z,97039.06
2022-08-27T04:30:19.622Z,97039.84
2022-08-27T04:32:48.289Z,97041.94
2022-08-27T04:35:17.456Z,97041.22
2022-08-27T04:37:45.873Z,97042.53
2022-08-27T04:40:14.236Z,97039.69
2022-08-27T04:42:42.766Z,97044.66
2022-08-27T04:45:11.280Z,97042.09
2022-08-27T04:47:39.658Z,97046.53
2022-08-27T04:50:08.228Z,97043.16
2022-08-27T04:52:40.305Z,97041.56
2022-08-27T04:55:10.961Z,97047.31
2022-08-27T04:57:39.421Z,97053.03
2022-08-27T05:00:10.390Z,97047.84
2022-08-27T05:02:38.818Z,97058.25
2022-08-27T05:05:07.712Z,97054.13
2022-08-27T05:07:36.158Z,97051.03
2022-08-27T05:10:05.283Z,97051.53
2022-08-27T05:12:33.620Z,97051.31
2022-08-27T05:15:02.119Z,97046.38
2022-08-27T05:17:32.558Z,97058.59
2022-08-27T05:20:01.159Z,97054.16
2022-08-27T05:22:29.587Z,97057.03
2022-08-27T05:24:58.045Z,97064.56
2022-08-27T05:27:26.441Z,97062.47
2022-08-27T05:29:54.969Z,97059.34
2022-08-27T05:32:23.298Z,97046.63
2022-08-27T05:34:51.735Z,97057.28
2022-08-27T05:37:20.138Z,97060.91
2022-08-27T05:39:48.508Z,97058.31
2022-08-27T05:42:18.048Z,97056.00
2022-08-27T05:44:46.586Z,97056.25
2022-08-27T05:47:15.026Z,97057.78
2022-08-27T05:49:44.329Z,97061.38
2022-08-27T05:52:12.798Z,97058.50
2022-08-27T05:54:43.102Z,97057.19
2022-08-27T05:57:11.978Z,97054.34
2022-08-27T05:59:59.148Z,97058.19
2022-08-27T06:02:28.770Z,97050.63
2022-08-27T06:04:57.201Z,97061.28
2022-08-27T06:07:25.674Z,97063.31
2022-08-27T06:09:54.250Z,97059.66
2022-08-27T06:12:27.219Z,97065.63
2022-08-27T06:14:57.014Z,97065.28
2022-08-27T06:17:26.013Z,97065.75
2022-08-27T06:19:55.784Z,97065.75
2022-08-27T06:22:24.281Z,97068.28
2022-08-27T06:24:52.939Z,97067.19
2022-08-27T06:27:22.454Z,97069.44
2022-08-27T06:29:51.876Z,97062.22
2022-08-27T06:32:21.300Z,97056.13
2022-08-27T06:34:50.330Z,97052.97
2022-08-27T06:37:19.089Z,97055.31
2022-08-27T06:39:47.494Z,97054.47
2022-08-27T06:42:16.007Z,97057.00
2022-08-27T06:44:49.635Z,97053.78
2022-08-27T06:47:18.292Z,97063.53
2022-08-27T06:49:49.719Z,97054.91
2022-08-27T06:52:18.162Z,97061.53
2022-08-27T06:54:46.620Z,97055.97
2022-08-27T06:57:15.593Z,97052.38
2022-08-27T06:59:44.898Z,97049.16
2022-08-27T07:02:13.976Z,97063.34
2022-08-27T07:04:42.382Z,97059.56
2022-08-27T07:07:11.948Z,97056.78
2022-08-27T07:09:40.521Z,97064.94
2022-08-27T07:12:08.949Z,97051.88
2022-08-27T07:14:38.420Z,97059.94
2022-08-27T07:17:11.143Z,97057.25
2022-08-27T07:19:44.473Z,97053.00
2022-08-27T07:22:13.503Z,97055.03
2022-08-27T07:24:42.081Z,97063.50
2022-08-27T07:27:10.640Z,97055.66
2022-08-27T07:29:39.060Z,97059.09
2022-08-27T07:32:07.469Z,97067.38
2022-08-27T07:34:36.502Z,97055.66
2022-08-27T07:37:05.198Z,97052.16
2022-08-27T07:39:33.599Z,97054.00
2022-08-27T07:42:20.677Z,97052.31
2022-08-27T07:44:50.213Z,97055.59
2022-08-27T07:47:18.844Z,97051.28
2022-08-27T07:49:47.427Z,97049.66
2022-08-27T07:52:17.369Z,97053.38
2022-08-27T07:54:47.086Z,97060.53
2022-08-27T07:57:15.512Z,97052.00
2022-08-27T07:59:45.870Z,97059.06
2022-08-27T08:02:16.759Z,97050.44
2022-08-27T08:04:46.576Z,97058.41
2022-08-27T08:07:14.925Z,97057.03
2022-08-27T08:09:43.299Z,97054.13
2022-08-27T08:12:11.761Z,97043.97
2022-08-27T08:14:40.898Z,97050.56
2022-08-27T08:17:10.598Z,97045.78
2022-08-27T08:19:40.690Z,97042.09
2022-08-27T08:22:09.212Z,97036.41
2022-08-27T08:24:37.731Z,97038.13
2022-08-27T08:27:07.661Z,97042.88
2022-08-27T08:29:37.748Z,97032.50
2022-08-27T08:32:07.150Z,97022.19
2022-08-27T08:34:36.337Z,97034.16
2022-08-27T08:37:05.992Z,97028.31
2022-08-27T08:39:35.912Z,97032.16
2022-08-27T08:42:05.979Z,97036.22
2022-08-27T08:44:40.442Z,97035.31
2022-08-27T08:47:20.365Z,97032.13
2022-08-27T08:49:51.616Z,97040.81
2022-08-27T08:52:38.232Z,97035.25
2022-08-27T08:55:28.194Z,97037.91
2022-08-27T08:58:29.799Z,97029.84
2022-08-27T09:01:00.483Z,97038.84
2022-08-27T09:03:29.171Z,97021.50
2022-08-27T09:06:03.212Z,97032.47
2022-08-27T09:08:43.632Z,97031.19
2022-08-27T09:11:18.281Z,97032.22
2022-08-27T09:14:18.804Z,97028.50
2022-08-27T09:16:47.304Z,97022.75
2022-08-27T09:19:15.748Z,97025.00
2022-08-27T09:21:44.698Z,97029.97
2022-08-27T09:24:33.512Z,97020.63
2022-08-27T09:27:01.976Z,97023.91
2022-08-27T09:29:30.624Z,97018.41
2022-08-27T09:32:05.715Z,97011.84
2022-08-27T09:34:37.916Z,97014.31
2022-08-27T09:37:11.781Z,97017.84
2022-08-27T09:39:40.725Z,97013.16
2022-08-27T09:42:10.565Z,97015.28
2022-08-27T09:44:52.962Z,97012.25
2022-08-27T09:47:22.188Z,97010.31
2022-08-27T09:50:02.043Z,97009.88
2022-08-27T09:52:38.622Z,97000.41
2022-08-27T09:55:08.062Z,97008.03
2022-08-27T09:57:39.867Z,96998.88
2022-08-27T10:00:13.656Z,97003.91
2022-08-27T10:02:53.086Z,97002.34
2022-08-27T10:05:33.086Z,97000.59
2022-08-27T10:08:03.952Z,97002.81
2022-08-27T10:11:01.483Z,97001.50
2022-08-27T10:13:43.017Z,96998.16
2022-08-27T10:16:31.522Z,97008.09
2022-08-27T10:19:04.110Z,97014.50
2022-08-27T10:22:19.316Z,96999.75
2022-08-27T10:25:10.243Z,97003.84
2022-08-27T10:28:00.140Z,97004.81
2022-08-27T10:30:54.536Z,96998.44
2022-08-27T10:33:39.915Z,96999.97
2022-08-27T10:36:17.150Z,96991.16
2022-08-27T10:39:02.705Z,96990.94
2022-08-27T10:41:49.820Z,96989.63
2022-08-27T10:44:36.307Z,96985.31
2022-08-27T10:47:24.108Z,96991.72
2022-08-27T10:50:06.872Z,96990.69
2022-08-27T10:52:51.529Z,96990.03
2022-08-27T10:58:51.526Z,96999.06
2022-08-27T11:01:33.796Z,96989.09
2022-08-27T11:04:07.508Z,96987.75
2022-08-27T11:07:06.947Z,96987.84
2022-08-27T11:10:15.970Z,96991.78
2022-08-27T11:12:52.392Z,96982.31
2022-08-27T11:15:33.457Z,96983.91
2022-08-27T11:18:34.195Z,96984.56
2022-08-27T11:21:20.574Z,96979.09
2022-08-27T11:23:56.138Z,96984.09
2022-08-27T11:26:24.736Z,96985.63
2022-08-27T11:28:59.675Z,96977.50
2022-08-27T11:31:33.894Z,96981.06
2022-08-27T11:34:10.903Z,96975.34
2022-08-27T11:36:58.646Z,96971.09
2022-08-27T11:40:02.525Z,96970.47
2022-08-27T11:42:50.085Z,96962.72
2022-08-27T11:45:25.793Z,96961.53
2022-08-27T11:47:59.321Z,96957.44
2022-08-27T11:50:29.285Z,96960.41
2022-08-27T11:53:08.553Z,96953.94
2022-08-27T11:55:38.988Z,96950.09
2022-08-27T11:58:21.991Z,96955.47
2022-08-27T12:00:50.483Z,96944.00
2022-08-27T12:03:21.911Z,96943.34
2022-08-27T12:05:59.127Z,96944.19
2022-08-27T12:08:32.605Z,96939.47
2022-08-27T12:11:03.922Z,96930.19
2022-08-27T12:13:52.721Z,96922.81
2022-08-27T12:16:50.189Z,96928.47
2022-08-27T12:19:57.374Z,96925.13
2022-08-27T12:23:26.061Z,96921.66
2022-08-27T12:26:02.287Z,96913.22
2022-08-27T12:28:33.164Z,96912.88
2022-08-27T12:31:01.671Z,96914.75
2022-08-27T12:33:35.934Z,96913.06
2022-08-27T12:36:37.034Z,96907.97
2022-08-27T12:39:06.083Z,96909.94
2022-08-27T12:41:44.617Z,96908.31
2022-08-27T12:44:27.163Z,96911.41
2022-08-27T12:47:11.466Z,96904.13
2022-08-27T12:49:53.853Z,96900.22
2022-08-27T12:52:36.295Z,96905.66
2022-08-27T12:55:05.640Z,96906.75
2022-08-27T12:57:43.402Z,96897.69
2022-08-27T13:00:19.139Z,96898.38
2022-08-27T13:03:22.849Z,96888.00
2022-08-27T13:05:51.384Z,96883.66
2022-08-27T13:08:38.013Z,96891.19
2022-08-27T13:11:19.881Z,96904.19
2022-08-27T13:13:52.582Z,96892.88
2022-08-27T13:16:21.487Z,96905.41
2022-08-27T13:18:51.672Z,96895.69
2022-08-27T13:21:28.522Z,96895.19
2022-08-27T13:24:11.933Z,96891.00
2022-08-27T13:26:49.525Z,96892.41
2022-08-27T13:29:18.227Z,96896.31
2022-08-27T13:31:51.402Z,96889.91
2022-08-27T13:34:35.112Z,96883.25
2022-08-27T13:37:30.274Z,96893.25
2022-08-27T13:40:00.851Z,96879.63
2022-08-27T13:42:31.652Z,96881.50
2022-08-27T13:45:04.981Z,96875.13
2022-08-27T13:47:42.705Z,96881.06
2022-08-27T13:50:27.998Z,96875.63
2022-08-27T13:53:29.773Z,96874.31
2022-08-27T13:55:59.361Z,96872.72
2022-08-27T13:58:30.050Z,96877.78
2022-08-27T14:01:15.358Z,96874.94
2022-08-27T14:03:58.908Z,96884.56
2022-08-27T14:06:47.740Z,96885.25
2022-08-27T14:09:27.429Z,96883.03
2022-08-27T14:12:06.026Z,96894.59
2022-08-27T14:14:57.878Z,96886.38
2022-08-27T14:17:29.867Z,96889.28
2022-08-27T14:20:02.115Z,96891.94
2022-08-27T14:22:31.182Z,96891.19
2022-08-27T14:25:00.501Z,96891.63
2022-08-27T14:27:30.423Z,96898.72
2022-08-27T14:29:59.107Z,96898.66
2022-08-27T14:32:27.787Z,96898.97
2022-08-27T14:34:56.142Z,96900.25
2022-08-27T14:37:24.543Z,96899.59
2022-08-27T14:39:54.625Z,96901.31
2022-08-27T14:42:24.352Z,96904.28
2022-08-27T14:44:57.193Z,96902.06
2022-08-27T14:47:27.570Z,96910.28
2022-08-27T14:49:57.067Z,96906.00
2022-08-27T14:52:25.633Z,96900.81
2022-08-27T14:54:54.695Z,96899.38
2022-08-27T14:57:23.101Z,96906.47
2022-08-27T14:59:51.516Z,96904.41
2022-08-27T15:02:21.503Z,96895.69
2022-08-27T15:04:50.895Z,96899.38
2022-08-27T15:07:22.814Z,96903.56
2022-08-27T15:09:52.535Z,96903.13
2022-08-27T15:12:26.737Z,96900.91
2022-08-27T15:14:55.533Z,96900.75
2022-08-27T15:17:34.469Z,96898.94
2022-08-27T15:20:08.175Z,96899.97
2022-08-27T15:22:37.053Z,96900.31
2022-08-27T15:25:10.920Z,96896.69
2022-08-27T15:27:40.345Z,96894.75
2022-08-27T15:30:11.225Z,96900.72
2022-08-27T15:32:48.262Z,96890.28
2022-08-27T15:35:20.088Z,96887.19
2022-08-27T15:37:51.748Z,96886.44
2022-08-27T15:40:21.233Z,96891.91
2022-08-27T15:42:53.464Z,96902.34
2022-08-27T15:45:21.980Z,96898.41
2022-08-27T15:47:56.514Z,96902.56
2022-08-27T15:50:25.901Z,96901.72
2022-08-27T15:52:58.895Z,96889.84
2022-08-27T15:55:32.122Z,96890.78
2022-08-27T15:58:02.125Z,96891.16
2022-08-27T16:00:32.805Z,96887.63
2022-08-27T16:03:07.187Z,96885.66
2022-08-27T16:05:36.939Z,96888.13
2022-08-27T16:08:06.016Z,96892.13
2022-08-27T16:10:34.425Z,96897.69
2022-08-27T16:13:02.850Z,96906.56
2022-08-27T16:15:39.906Z,96910.50
2022-08-27T16:18:09.430Z,96912.41
2022-08-27T16:20:37.837Z,96911.56
2022-08-27T16:23:06.282Z,96905.06
2022-08-27T16:25:35.355Z,96916.22
2022-08-27T16:28:05.660Z,96915.03
2022-08-27T16:30:34.027Z,96919.16
2022-08-27T16:33:02.540Z,96914.03
2022-08-27T16:35:32.008Z,96925.44
2022-08-27T16:38:00.701Z,96932.56
2022-08-27T16:40:30.124Z,96936.53
2022-08-27T16:43:00.452Z,96938.44
2022-08-27T16:45:29.076Z,96938.22
2022-08-27T16:48:17.010Z,96946.59
2022-08-27T16:50:45.937Z,96953.06
2022-08-27T16:53:15.072Z,96952.81
2022-08-27T16:55:45.613Z,96952.03
2022-08-27T16:58:22.468Z,96954.44
2022-08-27T17:00:54.472Z,96958.59
2022-08-27T17:03:23.333Z,96954.63
2022-08-27T17:05:52.795Z,96947.78
2022-08-27T17:08:26.855Z,96958.00
2022-08-27T17:10:55.929Z,96958.19
2022-08-27T17:13:28.365Z,96971.41
2022-08-27T17:15:58.349Z,96973.25
2022-08-27T17:18:27.979Z,96981.78
2022-08-27T17:20:58.292Z,96979.97
2022-08-27T17:23:38.545Z,96981.72
2022-08-27T17:26:09.362Z,96984.88
2022-08-27T17:28:40.029Z,96981.59
2022-08-27T17:31:09.578Z,96986.75
2022-08-27T17:33:41.100Z,97003.75
2022-08-27T17:36:09.978Z,96992.25
2022-08-27T17:38:39.381Z,97004.84
2022-08-27T17:41:33.915Z,97010.50
2022-08-27T17:44:22.922Z,97007.25
2022-08-27T17:46:52.162Z,97004.16
2022-08-27T17:49:20.986Z,97011.41
2022-08-27T17:51:50.878Z,97017.00
2022-08-27T17:54:54.592Z,97024.81
2022-08-27T17:57:40.685Z,97018.91
2022-08-27T18:00:12.116Z,97028.81
2022-08-27T18:02:44.452Z,97034.91
2022-08-27T18:05:13.772Z,97034.94
2022-08-27T18:07:43.081Z,97040.69
2022-08-27T18:10:16.007Z,97029.41
2022-08-27T18:12:45.738Z,97032.81
2022-08-27T18:15:28.102Z,97032.03
2022-08-27T18:17:59.358Z,97030.94
2022-08-27T18:20:36.788Z,97038.41
2022-08-27T18:23:10.752Z,97043.69
2022-08-27T18:25:41.221Z,97045.53
2022-08-27T18:28:11.281Z,97048.94
2022-08-27T18:30:44.775Z,97055.72
2022-08-27T18:33:14.120Z,97057.44
2022-08-27T18:35:42.926Z,97056.97
2022-08-27T18:41:34.116Z,97055.09
2022-08-27T18:44:15.382Z,97065.66
2022-08-27T18:46:54.019Z,97060.41
2022-08-27T18:49:28.347Z,97068.59
2022-08-27T18:51:59.563Z,97067.66
2022-08-27T18:54:41.902Z,97074.91
2022-08-27T18:57:10.310Z,97074.00
2022-08-27T18:59:41.383Z,97078.66
2022-08-27T19:02:19.157Z,97077.41
2022-08-27T19:04:50.957Z,97079.09
2022-08-27T19:07:19.979Z,97082.72
2022-08-27T19:09:51.821Z,97078.50
2022-08-27T19:12:22.248Z,97081.59
2022-08-27T19:14:56.256Z,97095.59
2022-08-27T19:17:34.406Z,97103.16
2022-08-27T19:20:11.130Z,97101.63
2022-08-27T19:22:41.313Z,97111.59
2022-08-27T19:25:12.104Z,97117.09
2022-08-27T19:28:15.396Z,97113.22
2022-08-27T19:31:03.175Z,97114.25
2022-08-27T19:33:38.417Z,97118.41
2022-08-27T19:36:15.600Z,97114.13
2022-08-27T19:38:45.956Z,97126.44
2022-08-27T19:41:29.767Z,97114.88
2022-08-27T19:44:07.562Z,97116.06
2022-08-27T19:49:34.571Z,97126.44
2022-08-27T19:52:10.907Z,97130.63
2022-08-27T19:54:56.922Z,97133.38
2022-08-27T19:57:32.554Z,97123.56
2022-08-27T20:00:07.737Z,97139.59
2022-08-27T20:03:00.616Z,97122.69
2022-08-27T20:05:29.259Z,97131.31
2022-08-27T20:08:04.225Z,97129.81
2022-08-27T20:10:44.255Z,97131.31
2022-08-27T20:13:21.495Z,97135.56
2022-08-27T20:16:05.063Z,97139.03
2022-08-27T20:18:40.193Z,97131.41
2022-08-27T20:21:11.598Z,97142.56
2022-08-27T20:23:42.189Z,97140.81
2022-08-27T20:26:14.866Z,97137.31
2022-08-27T20:28:46.287Z,97139.91
2022-08-27T20:31:15.913Z,97144.38
2022-08-27T20:33:45.904Z,97135.53
2022-08-27T20:36:14.498Z,97137.81
2022-08-27T20:38:44.210Z,97138.25
2022-08-27T20:41:16.742Z,97138.47
2022-08-27T20:43:45.458Z,97136.94
2022-08-27T20:46:22.535Z,97143.91
2022-08-27T20:48:51.212Z,97143.44
2022-08-27T20:51:19.843Z,97137.41
2022-08-27T20:53:48.310Z,97136.06
2022-08-27T20:56:16.674Z,97141.81
2022-08-27T20:59:03.356Z,97139.13
2022-08-27T21:01:32.259Z,97139.25
2022-08-27T21:04:00.733Z,97132.03
2022-08-27T21:06:33.295Z,97137.84
2022-08-27T21:09:01.941Z,97138.09
2022-08-27T21:11:30.457Z,97142.25
2022-08-27T21:13:59.774Z,97146.13
2022-08-27T21:16:29.197Z,97141.63
2022-08-27T21:18:57.754Z,97154.44
2022-08-27T21:21:28.827Z,97142.22
2022-08-27T21:23:57.149Z,97152.50
2022-08-27T21:26:25.776Z,97149.16
2022-08-27T21:28:55.715Z,97146.72
2022-08-27T21:31:25.377Z,97162.94
2022-08-27T21:33:55.256Z,97155.88
2022-08-27T21:36:23.693Z,97162.09
2022-08-27T21:38:52.141Z,97171.63
2022-08-27T21:41:21.104Z,97167.81
2022-08-27T21:43:50.564Z,97166.31
2022-08-27T21:46:20.254Z,97162.34
2022-08-27T21:48:52.594Z,97163.53
2022-08-27T21:51:27.313Z,97162.28
2022-08-27T21:53:55.925Z,97166.16
2022-08-27T21:56:25.236Z,97164.44
2022-08-27T21:58:53.633Z,97162.13
2022-08-27T22:01:22.055Z,97161.06
2022-08-27T22:03:51.203Z,97162.09
2022-08-27T22:06:19.747Z,97155.94
2022-08-27T22:08:48.485Z,97161.66
2022-08-27T22:11:21.940Z,97155.25
2022-08-27T22:13:53.064Z,97153.22
2022-08-27T22:16:22.112Z,97151.00
2022-08-27T22:18:54.734Z,97150.16
2022-08-27T22:21:24.471Z,97153.63
2022-08-27T22:23:53.063Z,97155.56
2022-08-27T22:26:22.017Z,97150.03
2022-08-27T22:28:51.334Z,97155.25
2022-08-27T22:31:19.882Z,97157.31
2022-08-27T22:33:48.494Z,97146.47
2022-08-27T22:36:16.800Z,97147.97
2022-08-27T22:38:47.712Z,97147.09
2022-08-27T22:41:18.445Z,97135.84
2022-08-27T22:43:47.053Z,97141.06
2022-08-27T22:46:16.072Z,97147.00
2022-08-27T22:48:44.497Z,97138.47
2022-08-27T22:51:12.783Z,97138.03
2022-08-27T22:53:41.183Z,97144.06
2022-08-27T22:56:10.128Z,97139.41
2022-08-27T22:58:38.624Z,97143.31
2022-08-27T23:01:07.948Z,97148.72
2022-08-27T23:03:36.400Z,97146.66
2022-08-27T23:06:04.839Z,97146.88
2022-08-27T23:08:33.769Z,97156.06
2022-08-27T23:11:03.748Z,97162.16
2022-08-27T23:13:32.280Z,97165.97
2022-08-27T23:16:02.145Z,97166.78
2022-08-27T23:18:31.107Z,97164.53
2022-08-27T23:20:59.632Z,97161.69
2022-08-27T23:23:30.642Z,97159.00
2022-08-27T23:26:17.717Z,97158.16
2022-08-27T23:28:47.279Z,97158.28
2022-08-27T23:31:15.646Z,97159.09
2022-08-27T23:33:46.784Z,97150.97
2022-08-27T23:36:15.040Z,97152.63
2022-08-27T23:38:43.343Z,97150.97
2022-08-27T23:41:11.964Z,97146.97
2022-08-27T23:43:40.767Z,97146.59
2022-08-27T23:46:09.491Z,97146.22
2022-08-27T23:48:40.213Z,97138.81
2022-08-27T23:51:09.891Z,97149.88
2022-08-27T23:53:38.358Z,97158.97
2022-08-27T23:56:06.859Z,97153.34
2022-08-27T23:58:36.608Z,97146.69
