createdAt,value
2022-11-10T00:01:12.841Z,69.99
2022-11-10T00:06:33.287Z,70.28
2022-11-10T00:11:54.936Z,70.40
2022-11-10T00:17:15.578Z,70.07
2022-11-10T00:22:36.415Z,69.98
2022-11-10T00:27:59.996Z,70.37
2022-11-10T00:33:20.390Z,69.78
2022-11-10T00:38:41.199Z,69.31
2022-11-10T00:44:02.934Z,69.13
2022-11-10T00:49:23.464Z,68.69
2022-11-10T00:54:43.953Z,69.13
2022-11-10T01:00:07.417Z,69.07
2022-11-10T01:05:27.566Z,68.97
2022-11-10T01:10:47.676Z,69.11
2022-11-10T01:16:10.944Z,69.61
2022-11-10T01:21:31.431Z,69.90
2022-11-10T01:26:51.878Z,69.99
2022-11-10T01:32:13.666Z,69.48
2022-11-10T01:37:34.227Z,71.36
2022-11-10T01:42:56.223Z,71.20
2022-11-10T01:48:21.828Z,70.26
2022-11-10T01:53:43.992Z,71.07
2022-11-10T01:59:09.825Z,71.93
2022-11-10T02:04:31.591Z,73.29
2022-11-10T02:09:52.898Z,73.55
2022-11-10T02:15:14.882Z,74.16
2022-11-10T02:20:36.727Z,74.88
2022-11-10T02:25:58.632Z,76.08
2022-11-10T02:31:18.786Z,76.64
2022-11-10T02:36:39.198Z,76.68
2022-11-10T02:42:00.990Z,76.31
2022-11-10T02:47:21.597Z,75.01
2022-11-10T02:52:42.324Z,74.87
2022-11-10T02:58:03.974Z,75.21
2022-11-10T03:03:24.673Z,76.65
2022-11-10T03:08:45.325Z,77.42
2022-11-10T03:14:06.941Z,77.71
2022-11-10T03:19:27.332Z,78.94
2022-11-10T03:24:47.741Z,79.31
2022-11-10T03:30:10.432Z,80.27
2022-11-10T03:35:30.927Z,80.70
2022-11-10T03:41:17.738Z,81.49
2022-11-10T03:46:33.224Z,82.65
2022-11-10T03:51:53.527Z,82.47
2022-11-10T03:57:14.207Z,81.42
2022-11-10T04:02:35.727Z,80.90
2022-11-10T04:08:16.218Z,80.51
2022-11-10T04:13:55.235Z,81.31
2022-11-10T04:19:17.231Z,81.70
2022-11-10T04:24:37.777Z,81.55
2022-11-10T04:29:58.072Z,82.59
2022-11-10T04:35:20.720Z,82.48
2022-11-10T04:40:41.029Z,82.50
2022-11-10T04:46:01.706Z,82.98
2022-11-10T04:51:25.039Z,83.32
2022-11-10T04:56:45.278Z,84.34
2022-11-10T05:02:05.864Z,85.08
2022-11-10T05:07:27.492Z,85.67
2022-11-10T05:12:48.128Z,86.16
2022-11-10T05:18:08.437Z,86.62
2022-11-10T05:23:39.202Z,86.55
2022-11-10T05:28:59.926Z,87.03
2022-11-10T05:34:20.069Z,87.17
2022-11-10T05:39:41.736Z,87.49
2022-11-10T05:45:02.232Z,87.93
2022-11-10T05:50:22.633Z,87.57
2022-11-10T05:55:44.199Z,87.70
2022-11-10T06:01:05.056Z,87.50
2022-11-10T06:06:25.559Z,87.67
2022-11-10T06:11:47.222Z,87.84
2022-11-10T06:17:07.538Z,87.66
2022-11-10T06:22:27.958Z,86.91
2022-11-10T06:27:49.868Z,86.86
2022-11-10T06:33:10.056Z,86.83
2022-11-10T06:38:30.606Z,86.44
2022-11-10T06:43:52.290Z,86.24
2022-11-10T06:49:13.035Z,87.30
2022-11-10T06:54:33.401Z,86.24
2022-11-10T06:59:55.020Z,85.94
2022-11-10T07:05:15.433Z,85.90
2022-11-10T07:10:36.314Z,86.03
2022-11-10T07:15:57.802Z,85.50
2022-11-10T07:21:18.273Z,84.55
2022-11-10T07:26:38.949Z,84.13
2022-11-10T07:32:00.703Z,82.56
2022-11-10T07:37:21.172Z,80.46
2022-11-10T07:42:41.584Z,77.99
2022-11-10T07:48:04.377Z,74.41
2022-11-10T07:53:25.115Z,72.76
2022-11-10T07:58:46.944Z,75.57
2022-11-10T08:04:08.905Z,76.82
2022-11-10T08:09:29.200Z,74.12
2022-11-10T08:14:49.813Z,56.67
2022-11-10T08:20:11.834Z,48.54
2022-11-10T08:25:35.255Z,50.21
2022-11-10T08:30:56.199Z,50.98
2022-11-10T08:36:17.739Z,51.12
2022-11-10T08:41:37.943Z,39.70
2022-11-10T08:46:58.453Z,32.14
2022-11-10T08:52:20.087Z,28.64
2022-11-10T08:57:40.255Z,27.42
2022-11-10T09:03:04.434Z,28.44
2022-11-10T09:08:26.223Z,37.68
2022-11-10T09:13:46.358Z,42.86
2022-11-10T09:19:06.570Z,49.05
2022-11-10T09:24:31.307Z,52.37
2022-11-10T09:29:51.841Z,55.54
2022-11-10T09:35:13.153Z,57.43
2022-11-10T09:40:43.384Z,59.06
2022-11-10T09:46:06.361Z,59.93
2022-11-10T09:51:27.782Z,58.09
2022-11-10T09:56:49.193Z,58.41
2022-11-10T10:02:16.309Z,59.27
2022-11-10T10:07:40.033Z,57.04
2022-11-10T10:13:10.220Z,45.37
2022-11-10T10:18:34.052Z,49.49
2022-11-10T10:24:15.259Z,49.99
2022-11-10T10:29:39.617Z,48.93
2022-11-10T10:34:59.739Z,48.40
2022-11-10T10:40:20.868Z,48.45
2022-11-10T10:45:42.826Z,50.49
2022-11-10T10:51:03.128Z,50.43
2022-11-10T10:56:25.386Z,51.98
2022-11-10T11:01:47.172Z,52.96
2022-11-10T11:07:20.146Z,43.90
2022-11-10T11:12:40.792Z,39.70
2022-11-10T11:18:03.072Z,30.96
2022-11-10T11:23:38.147Z,26.00
2022-11-10T11:29:03.237Z,23.68
2022-11-10T11:34:26.797Z,23.54
2022-11-10T11:39:53.356Z,27.60
2022-11-10T11:45:16.893Z,35.10
2022-11-10T11:50:41.039Z,39.99
2022-11-10T11:56:07.594Z,37.59
2022-11-10T12:01:44.267Z,40.98
2022-11-10T12:07:13.188Z,45.13
2022-11-10T12:12:48.023Z,46.89
2022-11-10T12:18:13.379Z,48.02
2022-11-10T12:23:39.019Z,50.25
2022-11-10T12:29:03.087Z,50.67
2022-11-10T12:34:29.294Z,49.65
2022-11-10T12:39:54.390Z,50.47
2022-11-10T12:45:18.799Z,50.82
2022-11-10T12:50:41.995Z,52.57
2022-11-10T12:56:06.425Z,53.45
2022-11-10T13:01:27.454Z,53.12
2022-11-10T13:06:48.941Z,52.44
2022-11-10T13:12:18.397Z,52.81
2022-11-10T13:17:54.424Z,51.95
2022-11-10T13:23:25.221Z,51.42
2022-11-10T13:29:02.641Z,50.90
2022-11-10T13:34:33.222Z,52.00
2022-11-10T13:39:53.716Z,52.38
2022-11-10T13:45:28.790Z,53.54
2022-11-10T13:50:50.899Z,53.89
2022-11-10T13:56:17.010Z,52.75
2022-11-10T14:01:38.763Z,53.87
2022-11-10T14:06:59.204Z,54.45
2022-11-10T14:12:23.645Z,54.65
2022-11-10T14:17:49.576Z,57.15
2022-11-10T14:23:13.529Z,57.04
2022-11-10T14:28:34.455Z,58.34
2022-11-10T14:33:57.099Z,58.02
2022-11-10T14:39:17.389Z,59.10
2022-11-10T14:44:37.807Z,59.47
2022-11-10T14:50:16.642Z,59.34
2022-11-10T14:55:36.897Z,59.35
2022-11-10T15:00:57.131Z,59.69
2022-11-10T15:06:18.936Z,59.96
2022-11-10T15:11:40.287Z,60.17
2022-11-10T15:17:01.122Z,60.81
2022-11-10T15:22:29.498Z,61.07
2022-11-10T15:27:56.526Z,61.42
2022-11-10T15:33:25.409Z,61.48
2022-11-10T15:39:03.105Z,62.12
2022-11-10T15:44:24.378Z,62.83
2022-11-10T15:49:44.694Z,63.64
2022-11-10T15:55:19.334Z,64.44
2022-11-10T16:00:40.353Z,65.64
2022-11-10T16:06:01.043Z,67.34
2022-11-10T16:11:25.983Z,68.56
2022-11-10T16:16:47.721Z,68.21
2022-11-10T16:22:09.834Z,67.75
2022-11-10T16:27:34.398Z,69.29
2022-11-10T16:32:55.318Z,70.97
2022-11-10T16:38:17.720Z,72.02
2022-11-10T16:43:39.577Z,73.33
2022-11-10T16:49:00.926Z,75.20
2022-11-10T16:54:21.653Z,75.67
2022-11-10T16:59:45.788Z,74.68
2022-11-10T17:05:06.731Z,74.71
2022-11-10T17:10:27.430Z,74.87
2022-11-10T17:15:49.348Z,74.27
2022-11-10T17:21:10.967Z,74.34
2022-11-10T17:26:31.411Z,74.52
2022-11-10T17:31:54.084Z,74.30
2022-11-10T17:37:14.721Z,76.20
2022-11-10T17:42:35.170Z,77.24
2022-11-10T17:47:57.037Z,77.68
2022-11-10T17:53:19.498Z,76.55
2022-11-10T17:58:40.443Z,77.11
2022-11-10T18:04:02.737Z,77.71
2022-11-10T18:09:24.402Z,78.59
2022-11-10T18:14:45.031Z,78.48
2022-11-10T18:20:08.390Z,77.39
2022-11-10T18:25:29.185Z,77.27
2022-11-10T18:30:49.692Z,77.43
2022-11-10T18:36:11.951Z,77.16
2022-11-10T18:41:50.532Z,77.81
2022-11-10T18:47:12.220Z,78.13
2022-11-10T18:52:34.117Z,78.45
2022-11-10T18:57:54.739Z,78.68
2022-11-10T19:03:15.232Z,78.80
2022-11-10T19:08:37.303Z,79.19
2022-11-10T19:13:58.577Z,80.57
2022-11-10T19:19:18.869Z,80.60
2022-11-10T19:25:00.681Z,80.64
2022-11-10T19:30:21.547Z,81.39
2022-11-10T19:35:42.705Z,81.64
2022-11-10T19:41:05.396Z,83.05
2022-11-10T19:46:27.675Z,82.37
2022-11-10T19:51:48.981Z,83.60
2022-11-10T19:57:11.161Z,83.43
2022-11-10T20:02:31.470Z,83.02
2022-11-10T20:08:10.350Z,83.91
2022-11-10T20:13:32.599Z,82.76
2022-11-10T20:18:53.095Z,83.57
2022-11-10T20:24:13.908Z,83.89
2022-11-10T20:29:36.284Z,83.95
2022-11-10T20:34:56.897Z,84.15
2022-11-10T20:40:42.943Z,85.30
2022-11-10T20:45:59.144Z,84.32
2022-11-10T20:51:20.136Z,84.80
2022-11-10T20:56:40.806Z,84.33
2022-11-10T21:02:02.639Z,84.10
2022-11-10T21:07:23.294Z,83.36
2022-11-10T21:12:49.663Z,85.79
2022-11-10T21:18:11.536Z,85.71
2022-11-10T21:23:32.367Z,85.36
2022-11-10T21:28:53.397Z,83.99
2022-11-10T21:34:15.340Z,84.77
2022-11-10T21:39:36.072Z,86.00
2022-11-10T21:44:56.828Z,86.67
2022-11-10T21:50:18.868Z,86.71
2022-11-10T21:55:39.785Z,86.67
2022-11-10T22:01:00.821Z,85.40
2022-11-10T22:06:22.611Z,85.23
2022-11-10T22:12:01.472Z,83.55
2022-11-10T22:17:40.780Z,83.35
2022-11-10T22:23:02.819Z,83.09
2022-11-10T22:28:23.199Z,82.89
2022-11-10T22:33:43.852Z,83.17
2022-11-10T22:39:05.998Z,83.08
2022-11-10T22:44:26.303Z,83.46
2022-11-10T22:49:46.822Z,85.19
2022-11-10T22:55:09.433Z,88.13
2022-11-10T23:00:29.782Z,87.50
2022-11-10T23:05:55.096Z,85.87
2022-11-10T23:11:19.625Z,87.98
2022-11-10T23:16:40.183Z,87.09
2022-11-10T23:22:00.562Z,86.66
2022-11-10T23:27:22.257Z,85.70
2022-11-10T23:32:42.591Z,86.03
2022-11-10T23:38:02.904Z,86.77
2022-11-10T23:43:25.293Z,86.25
2022-11-10T23:48:46.614Z,86.74
2022-11-10T23:54:07.212Z,86.26
2022-11-10T23:59:28.933Z,85.92
