createdAt,value
2022-11-12T00:01:47.682Z,96716.64
2022-11-12T00:04:21.958Z,96721.95
2022-11-12T00:06:51.822Z,96718.27
2022-11-12T00:09:25.494Z,96713.75
2022-11-12T00:11:57.087Z,96716.19
2022-11-12T00:14:30.566Z,96714.05
2022-11-12T00:17:02.638Z,96714.11
2022-11-12T00:20:02.617Z,96707.08
2022-11-12T00:25:39.473Z,96705.00
2022-11-12T00:28:13.555Z,96712.52
2022-11-12T00:30:48.181Z,96712.03
2022-11-12T00:33:20.404Z,96713.07
2022-11-12T00:35:49.159Z,96673.17
2022-11-12T00:38:17.838Z,96709.65
2022-11-12T00:40:46.568Z,96716.98
2022-11-12T00:43:18.336Z,96712.52
2022-11-12T00:45:46.878Z,96723.92
2022-11-12T00:48:16.933Z,96716.92
2022-11-12T00:50:48.549Z,96716.73
2022-11-12T00:53:18.766Z,96717.03
2022-11-12T00:55:49.840Z,96712.77
2022-11-12T00:58:20.110Z,96706.03
2022-11-12T01:00:50.658Z,96697.34
2022-11-12T01:03:24.356Z,96686.58
2022-11-12T01:05:55.962Z,96680.16
2022-11-12T01:08:27.916Z,96678.28
2022-11-12T01:10:57.059Z,96688.52
2022-11-12T01:13:27.411Z,96694.39
2022-11-12T01:15:56.028Z,96694.14
2022-11-12T01:18:27.155Z,96692.09
2022-11-12T01:20:55.558Z,96694.53
2022-11-12T01:23:25.579Z,96687.16
2022-11-12T01:25:54.303Z,96684.83
2022-11-12T01:28:24.915Z,96690.89
2022-11-12T01:30:56.643Z,96688.52
2022-11-12T01:33:25.343Z,96693.97
2022-11-12T01:35:54.023Z,96687.84
2022-11-12T01:38:27.382Z,96682.65
2022-11-12T01:40:56.394Z,96681.60
2022-11-12T01:43:24.970Z,96686.70
2022-11-12T01:45:55.094Z,96675.72
2022-11-12T01:48:32.710Z,96668.73
2022-11-12T01:51:06.604Z,96675.26
2022-11-12T01:53:41.036Z,96672.72
2022-11-12T01:56:12.121Z,96673.15
2022-11-12T01:58:42.159Z,96674.50
2022-11-12T02:01:11.022Z,96674.95
2022-11-12T02:03:39.900Z,96669.58
2022-11-12T02:06:11.720Z,96658.81
2022-11-12T02:08:44.850Z,96661.91
2022-11-12T02:11:19.351Z,96665.13
2022-11-12T02:13:58.933Z,96674.31
2022-11-12T02:16:35.189Z,96673.53
2022-11-12T02:19:05.389Z,96676.61
2022-11-12T02:21:34.839Z,96687.63
2022-11-12T02:24:09.066Z,96678.16
2022-11-12T02:26:41.991Z,96683.64
2022-11-12T02:29:10.699Z,96688.31
2022-11-12T02:31:39.336Z,96682.64
2022-11-12T02:34:12.338Z,96677.27
2022-11-12T02:36:41.013Z,96686.06
2022-11-12T02:39:09.689Z,96685.90
2022-11-12T02:41:40.598Z,96676.91
2022-11-12T02:44:12.185Z,96673.41
2022-11-12T02:46:40.765Z,96673.87
2022-11-12T02:49:09.371Z,96669.66
2022-11-12T02:51:38.105Z,96663.17
2022-11-12T02:54:06.830Z,96666.61
2022-11-12T02:56:35.921Z,96669.00
2022-11-12T02:59:04.625Z,96665.20
2022-11-12T03:01:33.362Z,96658.67
2022-11-12T03:04:02.166Z,96594.08
2022-11-12T03:06:30.654Z,96671.79
2022-11-12T03:08:59.320Z,96672.08
2022-11-12T03:11:29.465Z,96674.27
2022-11-12T03:13:57.988Z,96676.70
2022-11-12T03:16:26.848Z,96673.28
2022-11-12T03:18:55.532Z,96674.30
2022-11-12T03:21:25.698Z,96671.56
2022-11-12T03:26:58.208Z,96674.59
2022-11-12T03:29:26.924Z,96671.69
2022-11-12T03:31:55.849Z,96669.98
2022-11-12T03:34:24.542Z,96677.13
2022-11-12T03:36:53.287Z,96677.98
2022-11-12T03:39:21.881Z,96677.89
2022-11-12T03:41:50.390Z,96679.53
2022-11-12T03:44:19.203Z,96673.95
2022-11-12T03:46:47.892Z,96674.80
2022-11-12T03:49:21.681Z,96668.31
2022-11-12T03:51:50.278Z,96675.84
2022-11-12T03:54:20.138Z,96672.59
2022-11-12T03:56:51.504Z,96673.93
2022-11-12T03:59:20.078Z,96676.98
2022-11-12T04:01:48.757Z,96678.98
2022-11-12T04:04:17.320Z,96682.41
2022-11-12T04:07:05.262Z,96674.12
2022-11-12T04:09:34.059Z,96674.73
2022-11-12T04:12:04.324Z,96665.31
2022-11-12T04:14:32.823Z,96668.88
2022-11-12T04:17:17.910Z,96670.05
2022-11-12T04:20:04.157Z,96659.97
2022-11-12T04:22:35.644Z,96660.13
2022-11-12T04:25:22.420Z,96662.50
2022-11-12T04:27:50.931Z,96657.55
2022-11-12T04:30:19.679Z,96651.62
2022-11-12T04:32:55.557Z,96652.88
2022-11-12T04:35:26.219Z,96651.42
2022-11-12T04:37:55.291Z,96655.41
2022-11-12T04:40:44.709Z,96661.54
2022-11-12T04:43:34.056Z,96649.73
2022-11-12T04:46:05.284Z,96659.31
2022-11-12T04:48:34.010Z,96660.32
2022-11-12T04:51:06.508Z,96654.54
2022-11-12T04:53:34.995Z,96642.66
2022-11-12T04:56:03.662Z,96665.66
2022-11-12T04:58:35.127Z,96669.42
2022-11-12T05:01:03.900Z,96666.33
2022-11-12T05:03:32.642Z,96670.54
2022-11-12T05:06:07.952Z,96672.05
2022-11-12T05:08:36.579Z,96672.13
2022-11-12T05:11:12.503Z,96683.87
2022-11-12T05:13:35.446Z,96681.02
2022-11-12T05:16:04.115Z,96683.23
2022-11-12T05:18:32.669Z,96682.12
2022-11-12T05:21:02.850Z,96684.99
2022-11-12T05:23:31.368Z,96696.04
2022-11-12T05:25:59.990Z,96694.05
2022-11-12T05:28:28.811Z,96694.83
2022-11-12T05:30:57.594Z,96689.50
2022-11-12T05:33:26.266Z,96703.70
2022-11-12T05:35:59.015Z,96694.91
2022-11-12T05:38:31.749Z,96693.13
2022-11-12T05:41:00.539Z,96698.02
2022-11-12T05:43:29.304Z,96701.11
2022-11-12T05:45:57.898Z,96692.92
2022-11-12T05:48:29.449Z,96705.19
2022-11-12T05:51:12.671Z,96700.89
2022-11-12T05:53:28.898Z,96702.47
2022-11-12T05:56:02.598Z,96706.34
2022-11-12T05:58:31.426Z,96706.88
2022-11-12T06:01:00.485Z,96710.63
2022-11-12T06:03:29.676Z,96708.17
2022-11-12T06:05:59.315Z,96716.89
2022-11-12T06:08:28.554Z,96716.12
2022-11-12T06:10:57.807Z,96722.70
2022-11-12T06:13:27.919Z,96727.94
2022-11-12T06:15:57.147Z,96731.69
2022-11-12T06:18:30.281Z,96729.95
2022-11-12T06:21:27.007Z,96730.18
2022-11-12T06:24:44.108Z,96732.23
2022-11-12T06:27:12.976Z,96730.58
2022-11-12T06:29:41.783Z,96724.17
2022-11-12T06:32:11.963Z,96724.23
2022-11-12T06:34:42.087Z,96724.18
2022-11-12T06:37:12.965Z,96716.30
2022-11-12T06:39:41.710Z,96715.75
2022-11-12T06:42:10.425Z,96724.67
2022-11-12T06:44:41.641Z,96731.53
2022-11-12T06:47:18.758Z,96738.42
2022-11-12T06:49:52.091Z,96743.97
2022-11-12T06:52:20.856Z,96743.23
2022-11-12T06:54:52.679Z,96737.37
2022-11-12T06:57:21.245Z,96739.77
2022-11-12T06:59:49.936Z,96744.70
2022-11-12T07:02:18.723Z,96743.95
2022-11-12T07:04:47.335Z,96745.60
2022-11-12T07:07:21.735Z,96740.02
2022-11-12T07:09:50.367Z,96736.43
2022-11-12T07:12:19.018Z,96745.48
2022-11-12T07:14:47.660Z,96739.55
2022-11-12T07:17:16.260Z,96747.95
2022-11-12T07:19:44.855Z,96745.48
2022-11-12T07:22:14.912Z,96736.27
2022-11-12T07:24:43.763Z,96729.86
2022-11-12T07:27:12.308Z,96728.36
2022-11-12T07:29:49.005Z,96740.60
2022-11-12T07:32:14.037Z,96731.94
2022-11-12T07:34:46.199Z,96735.61
2022-11-12T07:37:14.866Z,96739.47
2022-11-12T07:39:43.502Z,96735.48
2022-11-12T07:42:12.246Z,96736.08
2022-11-12T07:44:44.046Z,96737.48
2022-11-12T07:47:13.442Z,96739.86
2022-11-12T07:49:42.145Z,96731.11
2022-11-12T07:52:11.442Z,96731.70
2022-11-12T07:57:33.684Z,96725.36
2022-11-12T08:00:04.098Z,96732.92
2022-11-12T08:02:34.582Z,96737.05
2022-11-12T08:05:10.242Z,96742.23
2022-11-12T08:07:39.469Z,96746.44
2022-11-12T08:10:09.601Z,96742.67
2022-11-12T08:12:41.199Z,96753.67
2022-11-12T08:15:10.328Z,96744.67
2022-11-12T08:17:42.127Z,96750.28
2022-11-12T08:20:11.454Z,96750.54
2022-11-12T08:22:42.756Z,96746.16
2022-11-12T08:25:10.585Z,96752.09
2022-11-12T08:27:39.482Z,96746.41
2022-11-12T08:30:09.213Z,96752.42
2022-11-12T08:32:37.891Z,96749.64
2022-11-12T08:35:06.772Z,96756.52
2022-11-12T08:37:35.434Z,96753.54
2022-11-12T08:40:04.163Z,96759.09
2022-11-12T08:42:32.802Z,96751.83
2022-11-12T08:45:01.477Z,96754.63
2022-11-12T08:47:30.084Z,96755.83
2022-11-12T08:49:58.650Z,96756.83
2022-11-12T08:52:27.512Z,96763.41
2022-11-12T08:54:57.687Z,96759.05
2022-11-12T08:57:32.715Z,96750.50
2022-11-12T09:00:07.536Z,96760.66
2022-11-12T09:02:37.791Z,96755.42
2022-11-12T09:05:09.871Z,96748.92
2022-11-12T09:07:53.287Z,96749.55
2022-11-12T09:10:11.355Z,96751.52
2022-11-12T09:12:40.364Z,96670.94
2022-11-12T09:17:43.162Z,96752.45
2022-11-12T09:20:11.903Z,96743.06
2022-11-12T09:22:40.731Z,96738.55
2022-11-12T09:25:09.907Z,96738.53
2022-11-12T09:27:38.946Z,96739.33
2022-11-12T09:30:10.781Z,96749.00
2022-11-12T09:32:39.889Z,96751.34
2022-11-12T09:35:10.992Z,96746.92
2022-11-12T09:37:44.521Z,96744.66
2022-11-12T09:40:22.267Z,96747.14
2022-11-12T09:42:53.738Z,96750.94
2022-11-12T09:45:35.672Z,96751.19
2022-11-12T09:48:11.719Z,96755.42
2022-11-12T09:50:45.049Z,96755.66
2022-11-12T09:53:22.395Z,96753.74
2022-11-12T09:55:51.526Z,96748.31
2022-11-12T09:58:24.374Z,96753.30
2022-11-12T10:00:59.832Z,96748.86
2022-11-12T10:03:53.002Z,96748.86
2022-11-12T10:06:24.901Z,96751.84
2022-11-12T10:09:07.147Z,96747.48
2022-11-12T10:12:04.470Z,96746.37
2022-11-12T10:15:23.963Z,96752.75
2022-11-12T10:17:57.632Z,96747.19
2022-11-12T10:20:41.287Z,96750.75
2022-11-12T10:23:35.774Z,96749.53
2022-11-12T10:26:07.666Z,96750.06
2022-11-12T10:29:32.139Z,96745.13
2022-11-12T10:32:08.961Z,96751.20
2022-11-12T10:34:43.772Z,96749.95
2022-11-12T10:37:30.226Z,96746.17
2022-11-12T10:40:01.892Z,96748.00
2022-11-12T10:42:31.998Z,96745.52
2022-11-12T10:45:09.367Z,96753.98
2022-11-12T10:47:48.026Z,96753.96
2022-11-12T10:50:28.089Z,96752.63
2022-11-12T10:52:59.487Z,96750.62
2022-11-12T10:55:31.724Z,96750.53
2022-11-12T10:58:28.300Z,96746.68
2022-11-12T11:01:10.540Z,96737.84
2022-11-12T11:03:57.188Z,96739.52
2022-11-12T11:06:28.206Z,96745.29
2022-11-12T11:09:16.556Z,96745.94
2022-11-12T11:11:55.018Z,96742.50
2022-11-12T11:14:26.749Z,96738.48
2022-11-12T11:17:03.614Z,96734.69
2022-11-12T11:19:43.730Z,96736.72
2022-11-12T11:22:22.777Z,96735.80
2022-11-12T11:25:00.316Z,96733.13
2022-11-12T13:00:50.989Z,96723.77
2022-11-12T13:03:55.997Z,96718.55
2022-11-12T13:06:47.096Z,96720.33
2022-11-12T13:09:18.864Z,96719.48
2022-11-12T13:12:12.012Z,96724.03
2022-11-12T13:17:49.844Z,96725.56
2022-11-12T13:20:26.003Z,96728.03
2022-11-12T13:23:31.610Z,96736.43
2022-11-12T13:26:18.247Z,96712.52
2022-11-12T13:29:30.752Z,96739.70
2022-11-12T13:32:37.047Z,96738.73
2022-11-12T13:35:23.730Z,96739.91
2022-11-12T13:38:13.361Z,96743.61
2022-11-12T13:41:00.020Z,96669.87
2022-11-12T13:43:42.218Z,96739.44
2022-11-12T13:46:28.706Z,96737.39
2022-11-12T13:49:00.294Z,96738.75
2022-11-12T13:51:34.524Z,96737.41
2022-11-12T13:54:04.887Z,96744.47
2022-11-12T13:56:37.762Z,96738.91
2022-11-12T13:59:21.416Z,96730.11
2022-11-12T14:01:50.961Z,96730.72
2022-11-12T14:04:25.419Z,96727.30
2022-11-12T14:06:57.037Z,96727.14
2022-11-12T14:09:46.756Z,96701.12
2022-11-12T14:12:24.285Z,96737.63
2022-11-12T14:15:11.013Z,96736.72
2022-11-12T14:17:59.532Z,96740.30
2022-11-12T14:20:41.956Z,96734.97
2022-11-12T14:23:25.046Z,96734.27
2022-11-12T14:25:56.731Z,96727.66
2022-11-12T14:28:33.774Z,96726.60
2022-11-12T14:31:18.893Z,96727.45
2022-11-12T14:33:48.944Z,96730.05
2022-11-12T14:36:23.176Z,96738.63
2022-11-12T14:38:54.842Z,96736.52
2022-11-12T14:41:28.757Z,96737.41
2022-11-12T14:44:12.123Z,96739.23
2022-11-12T14:46:37.785Z,96730.81
2022-11-12T14:49:09.282Z,96732.66
2022-11-12T14:51:56.811Z,96727.34
2022-11-12T14:54:34.500Z,96728.00
2022-11-12T14:57:06.740Z,96722.90
2022-11-12T14:59:40.588Z,96729.69
2022-11-12T15:02:33.540Z,96730.81
2022-11-12T15:04:58.023Z,96734.36
2022-11-12T15:07:29.781Z,96744.28
2022-11-12T15:10:14.416Z,96732.76
2022-11-12T15:12:50.282Z,96732.16
2022-11-12T15:15:24.876Z,96734.22
2022-11-12T15:18:02.053Z,96725.61
2022-11-12T15:20:32.733Z,96727.16
2022-11-12T15:23:01.917Z,96727.56
2022-11-12T15:25:33.532Z,96728.45
2022-11-12T15:28:24.726Z,96732.59
2022-11-12T15:31:05.383Z,96730.94
2022-11-12T15:33:34.161Z,96664.02
2022-11-12T15:36:03.304Z,96736.31
2022-11-12T15:38:38.520Z,96731.11
2022-11-12T15:41:09.400Z,96734.82
2022-11-12T15:43:40.033Z,96740.66
2022-11-12T15:46:15.488Z,96738.87
2022-11-12T15:48:44.279Z,96734.42
2022-11-12T15:51:13.418Z,96735.16
2022-11-12T15:53:41.972Z,96732.83
2022-11-12T15:56:16.283Z,96740.10
2022-11-12T15:58:50.732Z,96745.98
2022-11-12T16:01:19.422Z,96744.47
2022-11-12T16:03:48.314Z,96744.47
2022-11-12T16:06:18.568Z,96744.58
2022-11-12T16:08:55.213Z,96748.74
2022-11-12T16:11:40.107Z,96757.13
2022-11-12T16:14:13.888Z,96760.95
2022-11-12T16:16:42.172Z,96763.06
2022-11-12T16:19:18.550Z,96756.84
2022-11-12T16:21:47.667Z,96753.80
2022-11-12T16:24:16.329Z,96761.55
2022-11-12T16:26:45.013Z,96756.80
2022-11-12T16:29:16.615Z,96757.91
2022-11-12T16:31:47.008Z,96750.47
2022-11-12T16:34:18.527Z,96747.58
2022-11-12T16:36:48.616Z,96738.37
2022-11-12T16:39:20.923Z,96738.72
2022-11-12T16:41:57.175Z,96739.48
2022-11-12T16:44:32.746Z,96739.98
2022-11-12T16:47:16.931Z,96751.58
2022-11-12T16:49:47.990Z,96745.58
2022-11-12T16:52:25.471Z,96743.77
2022-11-12T16:55:00.118Z,96747.75
2022-11-12T16:57:28.496Z,96737.48
2022-11-12T17:00:00.548Z,96732.38
2022-11-12T17:02:31.033Z,96746.73
2022-11-12T17:05:14.749Z,96739.20
2022-11-12T17:07:45.277Z,96742.74
2022-11-12T17:10:16.338Z,96739.56
2022-11-12T17:12:52.743Z,96744.48
2022-11-12T17:15:21.601Z,96745.73
2022-11-12T17:17:59.045Z,96747.06
2022-11-12T17:20:27.646Z,96746.58
2022-11-12T17:22:56.397Z,96744.02
2022-11-12T17:25:31.961Z,96747.61
2022-11-12T17:28:17.171Z,96736.31
2022-11-12T17:30:37.589Z,96746.08
2022-11-12T17:33:07.872Z,96754.00
2022-11-12T17:35:44.282Z,96754.72
2022-11-12T17:38:15.114Z,96757.60
2022-11-12T17:40:46.949Z,96753.55
2022-11-12T17:43:18.994Z,96757.54
2022-11-12T17:45:51.693Z,96751.18
2022-11-12T17:48:20.868Z,96745.86
2022-11-12T17:50:54.073Z,96751.18
2022-11-12T17:53:22.905Z,96747.61
2022-11-12T17:56:06.958Z,96755.98
2022-11-12T17:58:40.900Z,96752.83
2022-11-12T18:01:24.189Z,96755.63
2022-11-12T18:03:58.495Z,96755.88
2022-11-12T18:06:35.913Z,96753.84
2022-11-12T18:09:07.936Z,96748.88
2022-11-12T18:11:47.208Z,96744.89
2022-11-12T18:14:15.939Z,96745.64
2022-11-12T18:16:44.696Z,96750.86
2022-11-12T18:19:19.274Z,96760.50
2022-11-12T18:21:47.964Z,96763.06
2022-11-12T18:24:21.307Z,96758.75
2022-11-12T18:26:57.577Z,96764.84
2022-11-12T18:29:31.055Z,96769.77
2022-11-12T18:32:01.580Z,96762.18
2022-11-12T18:34:44.364Z,96768.73
2022-11-12T18:37:17.781Z,96768.83
2022-11-12T18:39:49.775Z,96765.20
2022-11-12T18:42:21.683Z,96765.00
2022-11-12T18:44:53.271Z,96763.22
2022-11-12T18:47:29.370Z,96772.69
2022-11-12T18:50:02.938Z,96773.15
2022-11-12T18:52:33.181Z,96771.14
2022-11-12T18:55:09.608Z,96775.81
2022-11-12T18:57:44.742Z,96782.09
2022-11-12T19:00:17.324Z,96778.77
2022-11-12T19:02:50.806Z,96774.16
2022-11-12T19:05:23.641Z,96759.33
2022-11-12T19:07:54.983Z,96752.45
2022-11-12T19:10:25.573Z,96765.52
2022-11-12T19:12:58.797Z,96772.98
2022-11-12T19:15:30.377Z,96775.78
2022-11-12T19:18:01.180Z,96769.87
2022-11-12T19:20:32.517Z,96778.34
2022-11-12T19:23:07.258Z,96771.06
2022-11-12T19:25:39.133Z,96772.48
2022-11-12T19:28:14.184Z,96784.36
2022-11-12T19:30:50.189Z,96776.87
2022-11-12T19:33:20.708Z,96768.20
2022-11-12T19:35:53.111Z,96751.75
2022-11-12T19:38:36.654Z,96761.63
2022-11-12T19:41:16.153Z,96770.30
2022-11-12T19:43:44.289Z,96772.51
2022-11-12T19:46:13.469Z,96783.05
2022-11-12T19:48:45.454Z,96783.37
2022-11-12T19:51:18.062Z,96788.82
2022-11-12T19:53:46.828Z,96790.64
2022-11-12T19:56:27.131Z,96783.22
2022-11-12T19:59:04.480Z,96779.23
2022-11-12T20:02:05.778Z,96778.13
2022-11-12T20:04:31.671Z,96776.80
2022-11-12T20:07:10.287Z,96784.30
2022-11-12T20:09:45.641Z,96779.06
2022-11-12T20:12:19.056Z,96784.37
2022-11-12T20:15:09.524Z,96785.78
2022-11-12T20:17:47.875Z,96789.16
2022-11-12T20:20:19.211Z,96791.47
2022-11-12T20:23:01.935Z,96791.38
2022-11-12T20:25:32.244Z,96789.41
2022-11-12T20:28:07.769Z,96796.77
2022-11-12T20:30:47.847Z,96801.44
2022-11-12T20:33:30.373Z,96805.89
2022-11-12T20:36:07.673Z,96799.72
2022-11-12T20:38:43.728Z,96795.08
2022-11-12T20:41:24.855Z,96802.77
2022-11-12T20:44:16.328Z,96803.03
2022-11-12T20:46:38.392Z,96800.34
2022-11-12T20:49:12.467Z,96777.69
2022-11-12T20:51:46.288Z,96797.22
2022-11-12T20:54:16.730Z,96801.67
2022-11-12T20:56:50.137Z,96803.78
2022-11-12T20:59:19.752Z,96803.45
2022-11-12T21:01:54.090Z,96797.03
2022-11-12T21:04:26.205Z,96793.30
2022-11-12T21:06:59.732Z,96800.34
2022-11-12T21:09:33.227Z,96795.31
2022-11-12T21:12:17.759Z,96797.55
2022-11-12T21:14:38.163Z,96805.73
2022-11-12T21:17:07.297Z,96801.73
2022-11-12T21:19:42.089Z,96800.56
2022-11-12T21:22:12.528Z,96791.55
2022-11-12T21:24:45.794Z,96795.05
2022-11-12T21:27:19.731Z,96789.98
2022-11-12T21:29:50.342Z,96793.13
2022-11-12T21:32:24.176Z,96790.38
2022-11-12T21:34:58.877Z,96797.35
2022-11-12T21:37:36.130Z,96799.36
2022-11-12T21:40:12.694Z,96795.14
2022-11-12T21:42:50.987Z,96798.03
2022-11-12T21:45:21.585Z,96784.37
2022-11-12T21:50:33.307Z,96801.34
2022-11-12T21:53:06.021Z,96797.19
2022-11-12T21:55:35.753Z,96801.19
2022-11-12T21:58:06.277Z,96801.34
2022-11-12T22:00:42.378Z,96797.67
2022-11-12T22:03:29.760Z,96788.11
2022-11-12T22:06:00.402Z,96790.47
2022-11-12T22:08:31.441Z,96795.50
2022-11-12T22:11:19.205Z,96797.97
2022-11-12T22:13:55.021Z,96798.13
2022-11-12T22:16:34.772Z,96804.85
2022-11-12T22:19:05.613Z,96801.41
2022-11-12T22:21:39.893Z,96792.22
2022-11-12T22:24:09.583Z,96790.56
2022-11-12T22:26:38.508Z,96791.87
2022-11-12T22:29:08.805Z,96792.61
2022-11-12T22:31:37.370Z,96790.66
2022-11-12T22:34:08.126Z,96792.09
2022-11-12T22:36:41.029Z,96787.16
2022-11-12T22:39:09.893Z,96793.36
2022-11-12T22:41:41.323Z,96797.88
2022-11-12T22:44:10.195Z,96797.31
2022-11-12T22:46:44.834Z,96791.87
2022-11-12T22:49:13.421Z,96782.58
2022-11-12T22:51:42.148Z,96788.10
2022-11-12T22:54:13.867Z,96792.87
2022-11-12T22:56:42.714Z,96793.20
2022-11-12T22:59:13.447Z,96783.87
2022-11-12T23:01:42.329Z,96783.17
2022-11-12T23:04:14.226Z,96781.55
2022-11-12T23:06:45.569Z,96781.38
2022-11-12T23:09:20.633Z,96784.47
2022-11-12T23:11:51.040Z,96783.69
2022-11-12T23:14:25.361Z,96778.13
2022-11-12T23:16:55.935Z,96785.15
2022-11-12T23:19:27.786Z,96780.87
2022-11-12T23:21:56.784Z,96777.95
2022-11-12T23:24:28.564Z,96777.43
2022-11-12T23:27:01.219Z,96775.13
2022-11-12T23:29:36.915Z,96771.55
2022-11-12T23:32:11.794Z,96769.67
2022-11-12T23:34:46.216Z,96771.59
2022-11-12T23:37:18.720Z,96774.31
2022-11-12T23:39:51.222Z,96773.63
2022-11-12T23:42:36.738Z,96761.59
2022-11-12T23:44:59.945Z,96761.76
2022-11-12T23:47:38.621Z,96764.42
2022-11-12T23:50:09.679Z,96758.06
2022-11-12T23:52:43.082Z,96763.28
2022-11-12T23:55:17.176Z,96767.08
2022-11-12T23:57:46.248Z,96765.42
