createdAt,value
2023-02-21T00:05:50.781Z,6.6
2023-02-21T00:20:50.704Z,6.3
2023-02-21T00:35:50.636Z,6.2
2023-02-21T00:50:50.676Z,6
2023-02-21T01:05:50.635Z,6.1
2023-02-21T01:20:50.671Z,6
2023-02-21T01:35:50.611Z,6.3
2023-02-21T01:50:50.645Z,6.2
2023-02-21T02:05:50.572Z,6
2023-02-21T02:20:50.589Z,5.7
2023-02-21T02:35:50.545Z,5.5
2023-02-21T02:50:50.548Z,5.4
2023-02-21T03:05:50.499Z,5.3
2023-02-21T03:20:50.525Z,5.2
2023-02-21T03:35:50.483Z,4.9
2023-02-21T03:50:50.521Z,4.7
2023-02-21T04:05:50.451Z,4.7
2023-02-21T04:20:50.511Z,4.6
2023-02-21T04:35:50.438Z,4.6
2023-02-21T04:50:50.431Z,4.6
2023-02-21T05:05:50.426Z,4.5
2023-02-21T05:20:50.460Z,4.3
2023-02-21T05:35:50.420Z,4.2
2023-02-21T05:50:50.419Z,3.8
2023-02-21T06:05:50.369Z,3.8
2023-02-21T06:20:50.412Z,4
2023-02-21T06:35:50.344Z,4.1
2023-02-21T06:50:50.398Z,3.9
2023-02-21T07:05:50.341Z,3.9
2023-02-21T07:20:50.438Z,4.1
2023-02-21T07:35:50.291Z,5.7
2023-02-21T07:50:50.326Z,6.7
2023-02-21T08:05:50.305Z,7.7
2023-02-21T08:20:50.284Z,9.4
2023-02-21T08:35:50.243Z,10.7
2023-02-21T08:50:50.255Z,11.6
2023-02-21T09:05:50.216Z,13.3
2023-02-21T09:20:50.213Z,11.3
2023-02-21T09:35:50.166Z,9.7
2023-02-21T09:50:50.204Z,9.6
2023-02-21T10:05:50.118Z,10
2023-02-21T10:20:50.157Z,10.8
2023-02-21T10:35:50.072Z,14.2
2023-02-21T10:50:50.104Z,16.8
2023-02-21T11:05:50.034Z,17.6
2023-02-21T11:20:50.059Z,18
2023-02-21T11:35:49.963Z,18.4
2023-02-21T11:50:50.003Z,16.3
2023-02-21T12:05:50.028Z,14.6
2023-02-21T12:20:49.956Z,13.8
2023-02-21T12:35:49.995Z,13.4
2023-02-21T12:50:49.903Z,13.2
2023-02-21T13:05:49.863Z,13.5
2023-02-21T13:20:49.861Z,13.7
2023-02-21T13:35:49.792Z,14.1
2023-02-21T13:50:49.812Z,14.2
2023-02-21T14:05:49.768Z,14.3
2023-02-21T14:20:49.792Z,14.4
2023-02-21T14:35:49.732Z,14.5
2023-02-21T14:50:49.742Z,14.5
2023-02-21T15:05:49.661Z,14.4
2023-02-21T15:20:49.668Z,14.3
2023-02-21T15:35:49.612Z,14.2
2023-02-21T15:50:49.645Z,14.4
2023-02-21T16:05:49.573Z,14.3
2023-02-21T16:20:49.637Z,14.1
2023-02-21T16:35:49.499Z,13.8
2023-02-21T16:50:49.555Z,13.7
2023-02-21T17:05:49.521Z,13.3
2023-02-21T17:20:49.495Z,13.1
2023-02-21T17:35:49.437Z,12.8
2023-02-21T17:50:49.445Z,12.6
2023-02-21T18:05:49.414Z,12.3
2023-02-21T18:20:49.439Z,11.9
2023-02-21T18:35:49.376Z,11.6
2023-02-21T18:50:49.388Z,11.3
2023-02-21T19:05:49.328Z,11.1
2023-02-21T19:20:49.415Z,10.8
2023-02-21T19:35:49.278Z,10.6
2023-02-21T19:50:49.332Z,10.3
2023-02-21T20:05:49.230Z,10
2023-02-21T20:20:49.262Z,9.9
2023-02-21T20:35:49.211Z,9.7
2023-02-21T20:50:49.214Z,9.5
2023-02-21T21:05:49.196Z,9.3
2023-02-21T21:20:49.150Z,9.2
2023-02-21T21:35:49.140Z,8.9
2023-02-21T21:50:49.137Z,8.8
2023-02-21T22:05:50.775Z,8.7
2023-02-21T22:20:49.137Z,8.5
2023-02-21T22:35:49.082Z,8.3
2023-02-21T22:50:49.086Z,8.1
2023-02-21T23:05:49.007Z,8.1
2023-02-21T23:20:49.047Z,7.8
2023-02-21T23:35:48.992Z,7.7
2023-02-21T23:50:49.027Z,7.5
