createdAt,value
2019-04-10T00:00:53.055Z,6.80
2019-04-10T00:03:31.481Z,6.80
2019-04-10T00:05:54.227Z,6.70
2019-04-10T00:08:24.091Z,6.60
2019-04-10T00:10:54.330Z,6.60
2019-04-10T00:13:24.713Z,6.60
2019-04-10T00:15:54.890Z,6.50
2019-04-10T00:18:24.716Z,6.50
2019-04-10T00:20:54.466Z,6.50
2019-04-10T00:23:24.823Z,6.40
2019-04-10T00:25:55.268Z,6.40
2019-04-10T00:28:25.496Z,6.30
2019-04-10T00:30:55.624Z,6.30
2019-04-10T00:33:25.497Z,6.30
2019-04-10T00:35:57.104Z,6.20
2019-04-10T00:38:26.898Z,6.20
2019-04-10T00:40:57.531Z,6.20
2019-04-10T00:43:27.415Z,6.20
2019-04-10T00:45:57.849Z,6.10
2019-04-10T00:48:27.981Z,6.00
2019-04-10T00:50:57.785Z,6.00
2019-04-10T00:53:27.566Z,6.00
2019-04-10T00:55:57.293Z,6.00
2019-04-10T00:58:27.957Z,5.90
2019-04-10T01:00:57.848Z,5.90
2019-04-10T01:03:43.632Z,5.90
2019-04-10T01:06:14.092Z,6.00
2019-04-10T01:08:44.720Z,6.00
2019-04-10T01:11:15.051Z,6.00
2019-04-10T01:13:45.374Z,6.00
2019-04-10T01:16:16.488Z,6.00
2019-04-10T01:18:47.793Z,6.00
2019-04-10T01:21:18.019Z,6.00
2019-04-10T01:23:48.943Z,6.00
2019-04-10T01:26:19.133Z,6.00
2019-04-10T01:28:49.265Z,6.00
2019-04-10T01:31:20.083Z,6.00
2019-04-10T01:33:50.223Z,6.00
2019-04-10T01:36:20.729Z,6.10
2019-04-10T01:38:51.627Z,6.00
2019-04-10T01:41:21.667Z,6.10
2019-04-10T01:43:51.466Z,6.10
2019-04-10T01:46:22.204Z,6.10
2019-04-10T01:48:53.261Z,6.10
2019-04-10T01:51:24.071Z,6.10
2019-04-10T01:53:54.471Z,6.10
2019-04-10T01:56:31.166Z,6.10
2019-04-10T01:58:55.625Z,6.10
2019-04-10T02:01:26.972Z,6.10
2019-04-10T02:03:56.721Z,6.10
2019-04-10T02:06:27.414Z,6.10
2019-04-10T02:08:58.273Z,6.10
2019-04-10T02:11:29.920Z,6.10
2019-04-10T02:14:00.623Z,6.10
2019-04-10T02:16:30.567Z,6.10
2019-04-10T02:19:00.351Z,6.00
2019-04-10T02:21:30.141Z,6.00
2019-04-10T02:24:00.812Z,6.00
2019-04-10T02:26:31.739Z,6.00
2019-04-10T02:29:01.812Z,6.00
2019-04-10T02:31:32.021Z,6.00
2019-04-10T02:34:01.887Z,6.00
2019-04-10T02:36:31.783Z,6.00
2019-04-10T02:39:13.967Z,6.00
2019-04-10T02:41:36.458Z,6.00
2019-04-10T02:44:07.796Z,6.00
2019-04-10T02:46:38.880Z,6.00
2019-04-10T02:49:08.818Z,6.00
2019-04-10T02:51:41.102Z,6.00
2019-04-10T02:54:11.491Z,6.00
2019-04-10T02:56:45.550Z,6.00
2019-04-10T02:59:15.465Z,6.00
2019-04-10T03:01:45.453Z,6.00
2019-04-10T03:04:16.558Z,6.10
2019-04-10T03:06:47.117Z,6.10
2019-04-10T03:09:34.788Z,6.10
2019-04-10T03:11:49.707Z,6.10
2019-04-10T03:14:21.012Z,6.00
2019-04-10T03:16:51.485Z,6.00
2019-04-10T03:19:21.377Z,6.00
2019-04-10T03:21:51.346Z,6.00
2019-04-10T03:24:21.314Z,6.00
2019-04-10T03:26:52.164Z,5.90
2019-04-10T03:29:22.005Z,5.90
2019-04-10T03:31:52.906Z,5.90
2019-04-10T03:34:26.181Z,5.80
2019-04-10T03:36:56.146Z,5.80
2019-04-10T03:39:25.887Z,5.80
2019-04-10T03:41:56.717Z,5.80
2019-04-10T03:44:27.090Z,5.70
2019-04-10T03:46:59.350Z,5.70
2019-04-10T03:49:29.688Z,5.70
2019-04-10T03:51:59.485Z,5.70
2019-04-10T03:54:30.097Z,5.70
2019-04-10T03:57:00.409Z,5.70
2019-04-10T03:59:30.601Z,5.70
2019-04-10T04:02:00.540Z,5.70
2019-04-10T04:04:31.247Z,5.70
2019-04-10T04:07:01.044Z,5.70
2019-04-10T04:09:31.379Z,5.70
2019-04-10T04:12:02.214Z,5.70
2019-04-10T04:14:32.572Z,5.70
2019-04-10T04:17:04.030Z,5.80
2019-04-10T04:19:34.519Z,5.80
2019-04-10T04:22:04.373Z,5.80
2019-04-10T04:24:34.107Z,5.70
2019-04-10T04:27:04.728Z,5.70
2019-04-10T04:29:34.634Z,5.60
2019-04-10T04:32:04.819Z,5.60
2019-04-10T04:34:34.747Z,5.60
2019-04-10T04:37:04.935Z,5.70
2019-04-10T04:39:35.063Z,5.70
2019-04-10T04:42:05.132Z,5.70
2019-04-10T04:44:36.211Z,5.70
2019-04-10T04:47:06.297Z,5.70
2019-04-10T04:49:36.483Z,5.70
2019-04-10T04:52:06.948Z,5.80
2019-04-10T04:54:37.290Z,5.80
2019-04-10T04:57:07.174Z,5.80
2019-04-10T04:59:36.974Z,5.80
2019-04-10T05:02:20.118Z,5.80
2019-04-10T05:04:49.875Z,5.90
2019-04-10T05:07:20.339Z,5.90
2019-04-10T05:09:50.458Z,6.00
2019-04-10T05:12:20.329Z,6.00
2019-04-10T05:14:50.135Z,6.00
2019-04-10T05:17:20.041Z,6.00
2019-04-10T05:19:50.302Z,6.00
2019-04-10T05:22:20.194Z,5.90
2019-04-10T05:24:49.979Z,6.00
2019-04-10T05:27:19.737Z,6.00
2019-04-10T05:29:50.882Z,6.00
2019-04-10T05:32:21.501Z,5.90
2019-04-10T05:34:52.377Z,6.00
2019-04-10T05:37:23.084Z,6.00
2019-04-10T05:39:53.859Z,6.00
2019-04-10T05:42:24.963Z,6.10
2019-04-10T05:44:54.960Z,6.10
2019-04-10T05:47:24.738Z,6.10
2019-04-10T05:49:55.377Z,6.10
2019-04-10T05:52:26.729Z,6.10
2019-04-10T05:54:56.482Z,6.00
2019-04-10T05:57:27.221Z,6.00
2019-04-10T05:59:56.955Z,6.00
2019-04-10T06:02:27.119Z,6.00
2019-04-10T06:04:57.933Z,6.00
2019-04-10T06:07:27.761Z,6.10
2019-04-10T06:10:04.241Z,6.10
2019-04-10T06:12:28.944Z,6.10
2019-04-10T06:14:58.888Z,6.20
2019-04-10T06:17:28.641Z,6.20
2019-04-10T06:19:58.673Z,6.20
2019-04-10T06:22:28.530Z,6.30
2019-04-10T06:24:58.295Z,6.30
2019-04-10T06:27:28.317Z,6.40
2019-04-10T06:29:59.358Z,6.40
2019-04-10T06:32:29.601Z,6.40
2019-04-10T06:34:59.613Z,6.50
2019-04-10T06:37:30.297Z,6.60
2019-04-10T06:40:12.689Z,6.60
2019-04-10T06:42:44.389Z,6.60
2019-04-10T06:45:04.538Z,6.60
2019-04-10T06:47:34.398Z,6.60
2019-04-10T06:50:06.533Z,6.60
2019-04-10T06:52:36.242Z,6.60
2019-04-10T06:55:06.718Z,6.60
2019-04-10T06:57:47.853Z,6.60
2019-04-10T07:00:13.722Z,6.60
2019-04-10T07:02:42.279Z,6.60
2019-04-10T07:05:12.445Z,6.60
2019-04-10T07:07:51.432Z,6.70
2019-04-10T07:10:25.691Z,6.70
2019-04-10T07:12:47.852Z,6.70
2019-04-10T07:15:21.207Z,6.80
2019-04-10T07:17:49.329Z,6.80
2019-04-10T07:20:20.676Z,6.90
2019-04-10T07:22:51.248Z,7.00
2019-04-10T07:25:21.802Z,7.00
2019-04-10T07:27:52.234Z,7.00
2019-04-10T07:30:26.102Z,7.00
2019-04-10T07:32:53.514Z,7.00
2019-04-10T07:35:23.674Z,7.20
2019-04-10T07:37:56.673Z,7.20
2019-04-10T07:40:24.981Z,7.20
2019-04-10T07:42:54.753Z,7.20
2019-04-10T07:45:27.136Z,7.20
2019-04-10T07:47:56.720Z,7.30
2019-04-10T07:50:26.726Z,7.40
2019-04-10T07:52:57.508Z,7.30
2019-04-10T07:55:27.435Z,7.30
2019-04-10T07:57:57.291Z,7.40
2019-04-10T08:00:27.140Z,7.40
2019-04-10T08:02:57.578Z,7.40
2019-04-10T08:05:27.618Z,7.40
2019-04-10T08:07:57.602Z,7.40
2019-04-10T08:10:28.465Z,7.40
2019-04-10T08:12:58.247Z,7.30
2019-04-10T08:15:27.950Z,7.40
2019-04-10T08:17:58.287Z,7.40
2019-04-10T08:20:28.522Z,7.50
2019-04-10T08:22:59.444Z,7.50
2019-04-10T08:25:29.326Z,7.60
2019-04-10T08:27:59.069Z,7.60
2019-04-10T08:30:29.962Z,7.70
2019-04-10T08:33:01.656Z,7.90
2019-04-10T08:35:31.516Z,8.00
2019-04-10T08:38:01.452Z,8.10
2019-04-10T08:40:32.087Z,8.30
2019-04-10T08:43:02.122Z,8.30
2019-04-10T08:45:40.309Z,8.50
2019-04-10T08:48:03.597Z,8.50
2019-04-10T08:50:34.367Z,8.60
2019-04-10T08:53:04.276Z,8.70
2019-04-10T08:55:34.850Z,8.80
2019-04-10T08:58:04.583Z,8.90
2019-04-10T09:00:34.429Z,8.90
2019-04-10T09:03:04.217Z,9.00
2019-04-10T09:05:33.948Z,9.00
2019-04-10T09:08:04.518Z,9.00
2019-04-10T09:10:36.548Z,9.00
2019-04-10T09:13:06.399Z,9.10
2019-04-10T09:15:36.189Z,9.20
2019-04-10T09:18:06.181Z,9.20
2019-04-10T09:20:35.900Z,9.20
2019-04-10T09:25:37.501Z,9.10
2019-04-10T09:28:08.408Z,9.10
2019-04-10T09:30:38.325Z,9.10
2019-04-10T09:33:18.691Z,9.20
2019-04-10T09:35:40.465Z,9.20
2019-04-10T09:38:10.604Z,9.30
2019-04-10T09:40:40.554Z,9.40
2019-04-10T09:43:11.263Z,9.50
2019-04-10T09:45:41.657Z,9.60
2019-04-10T09:48:12.736Z,9.80
2019-04-10T09:50:42.530Z,10.00
2019-04-10T09:53:12.804Z,10.20
2019-04-10T09:55:42.664Z,10.30
2019-04-10T09:58:13.253Z,10.20
2019-04-10T10:00:43.744Z,10.30
2019-04-10T10:03:15.337Z,10.30
2019-04-10T10:05:45.047Z,10.30
2019-04-10T10:08:14.892Z,10.30
2019-04-10T10:10:44.995Z,10.30
2019-04-10T10:13:15.246Z,10.20
2019-04-10T10:15:45.256Z,10.10
2019-04-10T10:18:15.219Z,10.10
2019-04-10T10:20:45.967Z,10.10
2019-04-10T10:23:16.180Z,10.20
2019-04-10T10:25:45.924Z,10.20
2019-04-10T10:28:15.671Z,10.10
2019-04-10T10:30:45.422Z,10.10
2019-04-10T10:33:15.370Z,10.10
2019-04-10T10:37:03.163Z,10.10
2019-04-10T10:39:31.817Z,10.00
2019-04-10T10:42:01.545Z,10.00
2019-04-10T10:44:32.270Z,9.90
2019-04-10T10:47:04.086Z,9.80
2019-04-10T10:49:34.779Z,9.80
2019-04-10T10:52:04.599Z,9.80
2019-04-10T10:54:34.911Z,9.70
2019-04-10T10:57:04.837Z,9.70
2019-04-10T10:59:35.560Z,9.70
2019-04-10T11:02:06.365Z,9.70
2019-04-10T11:04:36.233Z,9.70
2019-04-10T11:07:06.890Z,9.60
2019-04-10T11:09:37.534Z,9.60
2019-04-10T11:12:07.272Z,9.60
2019-04-10T11:14:37.221Z,9.60
2019-04-10T11:17:07.018Z,9.60
2019-04-10T11:19:37.258Z,9.60
2019-04-10T11:22:09.256Z,9.60
2019-04-10T11:24:40.733Z,9.70
2019-04-10T11:27:11.850Z,9.70
2019-04-10T11:29:42.678Z,9.70
2019-04-10T11:32:14.220Z,9.80
2019-04-10T11:34:43.820Z,9.90
2019-04-10T11:37:24.218Z,10.00
2019-04-10T11:39:45.831Z,10.00
2019-04-10T11:42:16.320Z,10.10
2019-04-10T11:44:47.305Z,10.30
2019-04-10T11:47:19.739Z,10.30
2019-04-10T11:49:49.669Z,10.40
2019-04-10T11:52:30.736Z,10.50
2019-04-10T11:54:52.645Z,10.50
2019-04-10T11:57:22.866Z,10.50
2019-04-10T11:59:54.434Z,10.50
2019-04-10T12:02:24.973Z,10.40
2019-04-10T12:05:01.626Z,10.30
2019-04-10T12:12:29.911Z,10.20
2019-04-10T12:16:12.585Z,10.20
2019-04-10T12:18:42.598Z,10.20
2019-04-10T12:21:13.481Z,10.10
2019-04-10T12:23:43.370Z,10.10
2019-04-10T12:26:13.809Z,10.00
2019-04-10T12:28:44.402Z,10.10
2019-04-10T12:31:15.513Z,10.10
2019-04-10T12:33:46.497Z,10.30
2019-04-10T12:36:16.508Z,10.40
2019-04-10T12:38:46.230Z,10.30
2019-04-10T12:41:17.217Z,10.40
2019-04-10T12:43:47.403Z,10.40
2019-04-10T12:46:19.102Z,10.40
2019-04-10T12:48:50.681Z,10.40
2019-04-10T12:51:21.503Z,10.40
2019-04-10T12:53:51.968Z,10.40
2019-04-10T12:56:22.790Z,10.40
2019-04-10T12:58:53.023Z,10.40
2019-04-10T13:01:22.783Z,10.50
2019-04-10T13:03:53.502Z,10.40
2019-04-10T13:06:24.195Z,10.40
2019-04-10T13:09:04.904Z,10.40
2019-04-10T13:11:26.739Z,10.30
2019-04-10T13:13:58.036Z,10.20
2019-04-10T13:16:28.097Z,10.20
2019-04-10T13:18:57.875Z,10.20
2019-04-10T13:21:28.486Z,10.20
2019-04-10T13:23:59.434Z,10.30
2019-04-10T13:26:30.112Z,10.30
2019-04-10T13:29:00.295Z,10.30
2019-04-10T13:31:30.044Z,10.40
2019-04-10T13:34:00.712Z,10.40
2019-04-10T13:36:31.366Z,10.40
2019-04-10T13:39:02.387Z,10.40
2019-04-10T13:41:34.499Z,10.50
2019-04-10T13:44:04.575Z,10.50
2019-04-10T13:46:35.309Z,10.50
2019-04-10T13:49:06.015Z,10.50
2019-04-10T13:51:35.859Z,10.50
2019-04-10T13:54:06.258Z,10.40
2019-04-10T13:56:37.169Z,10.40
2019-04-10T13:59:06.953Z,11.10
2019-04-10T14:01:37.771Z,10.40
2019-04-10T14:04:09.139Z,10.50
2019-04-10T14:06:38.945Z,10.50
2019-04-10T14:09:28.780Z,10.60
2019-04-10T14:11:45.685Z,10.70
2019-04-10T14:14:16.204Z,10.70
2019-04-10T14:16:46.798Z,10.70
2019-04-10T14:19:17.247Z,10.80
2019-04-10T14:21:47.127Z,10.80
2019-04-10T14:24:17.872Z,10.70
2019-04-10T14:26:53.839Z,10.70
2019-04-10T14:29:24.702Z,10.60
2019-04-10T14:32:02.351Z,10.60
2019-04-10T14:34:33.082Z,10.50
2019-04-10T14:37:03.237Z,10.50
2019-04-10T14:39:33.592Z,10.40
2019-04-10T14:42:04.388Z,10.40
2019-04-10T14:44:34.843Z,10.40
2019-04-10T14:47:04.848Z,10.40
2019-04-10T14:49:35.583Z,10.30
2019-04-10T14:52:05.463Z,10.40
2019-04-10T14:54:35.721Z,10.40
2019-04-10T14:57:06.493Z,10.50
2019-04-10T14:59:36.327Z,10.50
2019-04-10T15:02:08.451Z,10.50
2019-04-10T15:04:39.383Z,10.70
2019-04-10T15:07:10.157Z,10.70
2019-04-10T15:09:40.015Z,10.80
2019-04-10T15:12:10.157Z,10.80
2019-04-10T15:14:40.030Z,10.80
2019-04-10T15:17:09.859Z,10.70
2019-04-10T15:19:40.550Z,10.60
2019-04-10T15:22:11.543Z,10.60
2019-04-10T15:24:41.370Z,10.50
2019-04-10T15:27:11.373Z,10.40
2019-04-10T15:29:41.157Z,10.30
2019-04-10T15:32:12.680Z,10.30
2019-04-10T15:34:43.674Z,10.20
2019-04-10T15:37:13.438Z,10.10
2019-04-10T15:39:44.434Z,10.00
2019-04-10T15:42:16.273Z,10.00
2019-04-10T15:44:46.156Z,9.90
2019-04-10T15:47:20.794Z,9.80
2019-04-10T15:49:47.271Z,9.80
2019-04-10T15:52:17.697Z,9.70
2019-04-10T15:54:47.929Z,9.60
2019-04-10T15:57:18.445Z,9.50
2019-04-10T15:59:48.396Z,9.50
2019-04-10T16:02:18.166Z,9.40
2019-04-10T16:04:48.891Z,9.40
2019-04-10T16:07:20.253Z,9.30
2019-04-10T16:09:54.789Z,9.30
2019-04-10T16:12:24.831Z,9.30
2019-04-10T16:14:54.943Z,9.30
2019-04-10T16:17:26.392Z,9.20
2019-04-10T16:20:03.980Z,9.20
2019-04-10T16:22:35.339Z,9.20
2019-04-10T16:25:09.490Z,9.10
2019-04-10T16:27:39.359Z,9.10
2019-04-10T16:30:10.894Z,9.10
2019-04-10T16:32:41.748Z,9.10
2019-04-10T16:35:13.586Z,9.00
2019-04-10T16:37:43.920Z,9.00
2019-04-10T16:40:14.968Z,8.90
2019-04-10T16:42:44.788Z,8.90
2019-04-10T16:45:15.874Z,8.90
2019-04-10T16:47:46.253Z,8.90
2019-04-10T16:50:17.391Z,8.90
2019-04-10T16:52:47.529Z,8.80
2019-04-10T16:55:17.850Z,8.80
2019-04-10T16:57:47.821Z,8.70
2019-04-10T17:00:19.439Z,8.70
2019-04-10T17:02:50.570Z,8.70
2019-04-10T17:05:20.666Z,8.70
2019-04-10T17:07:51.660Z,8.70
2019-04-10T17:10:24.404Z,8.70
2019-04-10T17:12:53.969Z,8.70
2019-04-10T17:15:26.076Z,8.70
2019-04-10T17:17:56.832Z,8.70
2019-04-10T17:20:28.657Z,8.70
2019-04-10T17:22:58.893Z,8.60
2019-04-10T17:25:28.622Z,8.60
2019-04-10T17:27:59.485Z,8.60
2019-04-10T17:30:29.563Z,8.60
2019-04-10T17:33:00.547Z,8.60
2019-04-10T17:35:31.716Z,8.60
2019-04-10T17:38:02.409Z,8.60
2019-04-10T17:40:40.665Z,8.60
2019-04-10T17:43:03.538Z,8.60
2019-04-10T17:45:34.330Z,8.60
2019-04-10T17:48:05.219Z,8.50
2019-04-10T17:50:35.732Z,8.50
2019-04-10T17:53:05.507Z,8.50
2019-04-10T17:55:35.707Z,8.40
2019-04-10T17:58:06.076Z,8.40
2019-04-10T18:00:37.679Z,8.30
2019-04-10T18:03:07.659Z,8.20
2019-04-10T18:05:39.150Z,8.20
2019-04-10T18:08:09.091Z,8.20
2019-04-10T18:10:44.696Z,8.20
2019-04-10T18:13:11.408Z,8.20
2019-04-10T18:15:41.374Z,8.20
2019-04-10T18:18:11.584Z,8.10
2019-04-10T18:20:42.225Z,8.10
2019-04-10T18:23:13.337Z,8.10
2019-04-10T18:25:44.341Z,8.10
2019-04-10T18:28:14.329Z,8.10
2019-04-10T18:30:44.256Z,8.10
2019-04-10T18:33:14.259Z,8.10
2019-04-10T18:35:43.909Z,8.10
2019-04-10T18:38:13.702Z,8.10
2019-04-10T18:40:53.223Z,8.10
2019-04-10T18:43:16.089Z,8.10
2019-04-10T18:45:59.546Z,8.10
2019-04-10T18:48:18.720Z,8.10
2019-04-10T18:50:49.644Z,8.00
2019-04-10T18:53:19.444Z,8.00
2019-04-10T18:55:49.178Z,8.00
2019-04-10T18:58:21.251Z,8.00
2019-04-10T19:01:08.751Z,8.00
2019-04-10T19:03:49.101Z,8.00
2019-04-10T19:06:16.360Z,8.00
2019-04-10T19:08:47.379Z,8.00
2019-04-10T19:11:23.113Z,8.00
2019-04-10T19:13:49.162Z,8.00
2019-04-10T19:16:19.680Z,8.00
2019-04-10T19:18:50.167Z,8.00
2019-04-10T19:21:20.015Z,7.90
2019-04-10T19:23:49.759Z,7.90
2019-04-10T19:26:21.136Z,7.90
2019-04-10T19:28:50.833Z,7.90
2019-04-10T19:31:24.914Z,7.90
2019-04-10T19:33:54.843Z,7.90
2019-04-10T19:36:25.854Z,7.80
2019-04-10T19:38:55.914Z,7.80
2019-04-10T19:41:32.855Z,7.80
2019-04-10T19:43:58.678Z,7.80
2019-04-10T19:46:31.306Z,7.80
2019-04-10T19:49:01.100Z,7.80
2019-04-10T19:51:36.810Z,7.80
2019-04-10T19:54:07.841Z,7.80
2019-04-10T19:56:37.930Z,7.80
2019-04-10T19:59:08.396Z,7.80
2019-04-10T20:01:38.152Z,7.80
2019-04-10T20:04:08.251Z,7.70
2019-04-10T20:06:38.529Z,7.70
2019-04-10T20:09:10.370Z,7.70
2019-04-10T20:11:45.314Z,7.70
2019-04-10T20:14:13.961Z,7.70
2019-04-10T20:16:44.078Z,7.70
2019-04-10T20:19:15.199Z,7.60
2019-04-10T20:21:44.995Z,7.60
2019-04-10T20:24:14.711Z,7.60
2019-04-10T20:26:45.410Z,7.60
2019-04-10T20:29:15.221Z,7.60
2019-04-10T20:31:45.690Z,7.60
2019-04-10T20:34:15.741Z,7.60
2019-04-10T20:36:45.514Z,7.60
2019-04-10T20:39:16.873Z,7.60
2019-04-10T20:41:52.352Z,7.60
2019-04-10T20:44:18.746Z,7.60
2019-04-10T20:46:48.767Z,7.60
2019-04-10T20:49:18.505Z,7.60
2019-04-10T20:51:49.007Z,7.50
2019-04-10T20:54:20.375Z,7.50
2019-04-10T20:56:50.756Z,7.50
2019-04-10T20:59:20.721Z,7.50
2019-04-10T21:01:50.465Z,7.50
2019-04-10T21:04:21.239Z,7.50
2019-04-10T21:06:51.100Z,7.50
2019-04-10T21:09:20.828Z,7.50
2019-04-10T21:12:08.184Z,7.50
2019-04-10T21:14:31.747Z,7.50
2019-04-10T21:17:02.401Z,7.50
2019-04-10T21:19:33.339Z,7.40
2019-04-10T21:22:03.801Z,7.40
2019-04-10T21:24:33.657Z,7.40
2019-04-10T21:27:03.622Z,7.40
2019-04-10T21:29:50.531Z,7.40
2019-04-10T21:32:28.228Z,7.40
2019-04-10T21:34:58.413Z,7.30
2019-04-10T21:37:28.441Z,7.30
2019-04-10T21:39:58.417Z,7.30
2019-04-10T21:42:28.718Z,7.30
2019-04-10T21:44:59.736Z,7.30
2019-04-10T21:47:30.025Z,7.30
2019-04-10T21:50:00.405Z,7.30
2019-04-10T21:52:30.738Z,7.30
2019-04-10T21:55:00.703Z,7.20
2019-04-10T21:57:32.028Z,7.20
2019-04-10T22:00:01.761Z,7.20
2019-04-10T22:02:33.050Z,7.20
2019-04-10T22:05:03.912Z,7.20
2019-04-10T22:07:41.982Z,7.20
2019-04-10T22:10:30.862Z,7.20
2019-04-10T22:13:01.491Z,7.10
2019-04-10T22:15:35.793Z,7.20
2019-04-10T22:18:05.473Z,7.10
2019-04-10T22:20:36.041Z,7.10
2019-04-10T22:23:05.778Z,7.10
2019-04-10T22:25:35.505Z,7.20
2019-04-10T22:28:06.412Z,7.10
2019-04-10T22:30:37.113Z,7.10
2019-04-10T22:33:07.639Z,7.10
2019-04-10T22:35:39.794Z,7.00
2019-04-10T22:38:09.529Z,7.00
2019-04-10T22:40:40.063Z,7.00
2019-04-10T22:43:15.928Z,7.00
2019-04-10T22:45:46.631Z,7.00
2019-04-10T22:48:16.855Z,7.00
2019-04-10T22:50:47.279Z,7.00
2019-04-10T22:53:17.942Z,6.90
2019-04-10T22:55:48.552Z,6.90
2019-04-10T22:58:19.130Z,7.00
2019-04-10T23:00:48.899Z,6.90
2019-04-10T23:03:18.582Z,6.90
2019-04-10T23:05:48.940Z,6.90
2019-04-10T23:08:19.747Z,6.80
2019-04-10T23:10:49.515Z,6.80
2019-04-10T23:13:19.168Z,6.80
2019-04-10T23:15:49.440Z,6.80
2019-04-10T23:18:21.397Z,6.80
2019-04-10T23:20:52.173Z,6.70
2019-04-10T23:23:23.059Z,6.80
2019-04-10T23:25:53.078Z,6.80
2019-04-10T23:28:23.111Z,6.80
2019-04-10T23:30:52.947Z,6.70
2019-04-10T23:33:22.634Z,6.70
2019-04-10T23:35:52.177Z,6.70
2019-04-10T23:38:21.729Z,6.60
2019-04-10T23:40:51.595Z,6.60
2019-04-10T23:43:22.753Z,6.60
2019-04-10T23:45:53.647Z,6.60
2019-04-10T23:48:23.238Z,6.50
2019-04-10T23:50:52.887Z,6.50
2019-04-10T23:53:22.610Z,6.50
2019-04-10T23:55:52.405Z,6.40
2019-04-10T23:58:22.234Z,6.40
