createdAt,value
2022-08-22T00:00:18.552Z,3.85
2022-08-22T00:02:59.903Z,2.53
2022-08-22T00:03:30.880Z,4.10
2022-08-22T00:06:38.882Z,3.83
2022-08-22T00:09:52.799Z,4.37
2022-08-22T00:13:05.358Z,4.18
2022-08-22T00:16:13.896Z,4.12
2022-08-22T00:19:25.551Z,4.30
2022-08-22T00:22:40.149Z,4.30
2022-08-22T00:25:47.568Z,4.32
2022-08-22T00:29:00.925Z,4.28
2022-08-22T00:32:26.255Z,4.60
2022-08-22T00:35:44.995Z,4.30
2022-08-22T00:39:00.211Z,4.70
2022-08-22T00:42:02.477Z,4.35
2022-08-22T00:45:24.355Z,4.53
2022-08-22T00:48:48.716Z,4.30
2022-08-22T00:52:25.195Z,4.53
2022-08-22T00:56:13.089Z,4.57
2022-08-22T00:59:46.811Z,4.80
2022-08-22T01:03:37.684Z,4.62
2022-08-22T01:07:01.682Z,4.60
2022-08-22T01:10:14.631Z,4.82
2022-08-22T01:13:22.844Z,4.20
2022-08-22T01:16:31.186Z,4.10
2022-08-22T01:19:55.192Z,4.10
2022-08-22T01:23:18.972Z,4.00
2022-08-22T01:27:07.172Z,4.10
2022-08-22T01:30:28.383Z,4.10
2022-08-22T01:34:12.835Z,3.75
2022-08-22T01:37:43.914Z,3.78
2022-08-22T01:41:10.463Z,4.43
2022-08-22T01:44:59.630Z,4.53
2022-08-22T01:48:22.411Z,3.97
2022-08-22T01:51:40.284Z,4.20
2022-08-22T01:55:11.765Z,3.90
2022-08-22T01:58:26.823Z,4.00
2022-08-22T02:01:50.045Z,3.62
2022-08-22T02:05:02.622Z,4.53
2022-08-22T02:08:36.478Z,4.40
2022-08-22T02:11:48.120Z,4.15
2022-08-22T02:15:24.306Z,5.05
2022-08-22T02:18:46.021Z,4.50
2022-08-22T02:22:04.719Z,3.97
2022-08-22T02:26:03.439Z,4.35
2022-08-22T02:29:21.117Z,4.50
2022-08-22T02:32:41.839Z,4.35
2022-08-22T02:35:54.676Z,4.43
2022-08-22T02:39:16.953Z,4.47
2022-08-22T02:42:40.064Z,4.03
2022-08-22T02:46:05.590Z,4.15
2022-08-22T02:49:28.092Z,4.37
2022-08-22T02:52:44.637Z,4.53
2022-08-22T02:55:58.831Z,4.25
2022-08-22T02:59:16.598Z,4.45
2022-08-22T03:02:31.795Z,4.22
2022-08-22T03:05:36.857Z,4.22
2022-08-22T03:08:47.480Z,4.40
2022-08-22T03:12:14.033Z,4.32
2022-08-22T03:15:27.461Z,4.53
2022-08-22T03:18:53.742Z,4.10
2022-08-22T03:22:02.673Z,4.70
2022-08-22T03:25:30.603Z,4.32
2022-08-22T03:28:59.985Z,4.22
2022-08-22T03:32:11.679Z,4.10
2022-08-22T03:35:30.530Z,4.53
2022-08-22T03:38:32.856Z,4.00
2022-08-22T03:41:44.269Z,4.25
2022-08-22T03:45:14.554Z,4.18
2022-08-22T03:48:29.061Z,4.18
2022-08-22T03:51:34.257Z,4.20
2022-08-22T03:55:00.689Z,4.15
2022-08-22T03:58:32.339Z,3.75
2022-08-22T04:01:55.854Z,4.25
2022-08-22T04:05:28.585Z,4.40
2022-08-22T04:08:36.822Z,3.97
2022-08-22T04:11:48.961Z,4.37
2022-08-22T04:15:33.514Z,4.37
2022-08-22T04:18:41.764Z,4.00
2022-08-22T04:22:21.278Z,4.90
2022-08-22T04:25:35.391Z,4.80
2022-08-22T04:28:43.177Z,4.32
2022-08-22T04:31:54.263Z,4.43
2022-08-22T04:35:28.688Z,4.50
2022-08-22T04:38:38.943Z,4.93
2022-08-22T04:42:06.974Z,5.00
2022-08-22T04:45:28.040Z,4.57
2022-08-22T04:48:37.621Z,4.95
2022-08-22T04:52:03.075Z,4.70
2022-08-22T04:55:27.350Z,4.75
2022-08-22T04:58:48.066Z,4.82
2022-08-22T05:01:55.613Z,4.55
2022-08-22T05:05:13.205Z,4.82
2022-08-22T05:08:25.080Z,4.75
2022-08-22T05:11:29.188Z,4.70
2022-08-22T05:14:50.074Z,4.85
2022-08-22T05:18:04.194Z,5.05
2022-08-22T05:21:09.150Z,5.37
2022-08-22T05:24:31.927Z,5.10
2022-08-22T05:27:39.130Z,5.68
2022-08-22T05:30:46.038Z,5.75
2022-08-22T05:33:52.974Z,5.68
2022-08-22T05:37:17.626Z,6.20
2022-08-22T05:40:24.630Z,5.57
2022-08-22T05:43:27.710Z,5.90
2022-08-22T05:46:35.750Z,5.78
2022-08-22T05:49:48.137Z,5.85
2022-08-22T05:53:08.358Z,5.72
2022-08-22T05:56:33.875Z,6.32
2022-08-22T05:59:40.862Z,5.82
2022-08-22T06:03:10.410Z,5.97
2022-08-22T06:06:18.360Z,6.22
2022-08-22T06:09:56.428Z,6.50
2022-08-22T06:13:24.512Z,6.80
2022-08-22T06:16:39.987Z,7.40
2022-08-22T06:19:53.392Z,6.72
2022-08-22T06:23:00.699Z,7.95
2022-08-22T06:26:05.503Z,8.15
2022-08-22T06:29:09.365Z,7.97
2022-08-22T06:32:52.876Z,7.43
2022-08-22T06:36:16.075Z,7.78
2022-08-22T06:39:30.145Z,7.40
2022-08-22T06:42:34.798Z,7.20
2022-08-22T06:45:39.094Z,7.87
2022-08-22T06:48:41.503Z,8.30
2022-08-22T06:51:46.277Z,7.78
2022-08-22T06:54:54.841Z,7.40
2022-08-22T06:58:30.926Z,8.07
2022-08-22T07:01:47.718Z,7.57
2022-08-22T07:04:51.474Z,8.50
2022-08-22T07:07:54.634Z,8.88
2022-08-22T07:11:03.272Z,8.90
2022-08-22T07:14:11.905Z,9.27
2022-08-22T07:17:27.600Z,8.93
2022-08-22T07:20:45.070Z,10.23
2022-08-22T07:23:48.186Z,11.15
2022-08-22T07:27:06.115Z,10.27
2022-08-22T07:30:27.250Z,9.43
2022-08-22T07:33:44.028Z,10.45
2022-08-22T07:36:53.671Z,9.48
2022-08-22T07:40:34.333Z,9.63
2022-08-22T07:43:54.997Z,10.00
2022-08-22T07:50:07.418Z,8.73
2022-08-22T07:53:28.330Z,9.13
2022-08-22T07:56:35.837Z,8.82
2022-08-22T07:59:45.902Z,8.57
2022-08-22T08:02:58.885Z,8.68
2022-08-22T08:06:02.518Z,8.88
2022-08-22T08:09:06.657Z,8.80
2022-08-22T08:12:12.266Z,8.80
2022-08-22T08:15:23.354Z,7.90
2022-08-22T08:18:27.985Z,8.45
2022-08-22T08:21:36.079Z,8.05
2022-08-22T08:24:44.769Z,8.02
2022-08-22T08:28:10.007Z,7.75
2022-08-22T08:31:32.613Z,8.55
2022-08-22T08:34:38.217Z,8.65
2022-08-22T08:38:11.862Z,7.35
2022-08-22T08:41:25.758Z,7.60
2022-08-22T08:44:37.315Z,7.80
2022-08-22T08:47:56.070Z,7.68
2022-08-22T08:51:17.555Z,7.90
2022-08-22T08:54:29.402Z,6.97
2022-08-22T08:58:06.675Z,7.50
2022-08-22T09:05:16.220Z,7.60
2022-08-22T09:08:46.065Z,8.13
2022-08-22T09:11:57.934Z,7.53
2022-08-22T09:15:26.333Z,7.93
2022-08-22T09:18:59.294Z,8.10
2022-08-22T09:22:24.805Z,7.70
2022-08-22T09:25:38.682Z,6.47
2022-08-22T09:28:58.938Z,6.35
2022-08-22T09:32:13.071Z,6.78
2022-08-22T09:35:53.339Z,6.97
2022-08-22T09:42:08.024Z,6.43
2022-08-22T09:45:39.857Z,7.10
2022-08-22T09:48:52.875Z,6.68
2022-08-22T09:52:34.224Z,7.05
2022-08-22T09:55:57.909Z,7.22
2022-08-22T09:59:06.809Z,7.12
2022-08-22T10:02:30.376Z,7.53
2022-08-22T10:05:45.427Z,7.47
2022-08-22T10:09:09.035Z,7.15
2022-08-22T10:12:19.536Z,6.90
2022-08-22T10:15:57.812Z,6.62
2022-08-22T10:19:16.960Z,7.22
2022-08-22T10:22:36.475Z,7.93
2022-08-22T10:25:48.103Z,7.45
2022-08-22T10:29:31.157Z,8.10
2022-08-22T10:32:43.540Z,7.95
2022-08-22T10:35:51.579Z,7.40
2022-08-22T10:38:58.014Z,6.30
2022-08-22T10:42:06.771Z,6.60
2022-08-22T10:45:42.200Z,6.65
2022-08-22T10:48:47.306Z,6.30
2022-08-22T10:51:58.304Z,7.40
2022-08-22T10:55:14.521Z,7.62
2022-08-22T10:58:26.183Z,7.18
2022-08-22T11:01:42.003Z,7.12
2022-08-22T11:05:03.086Z,7.80
2022-08-22T11:08:08.080Z,7.32
2022-08-22T11:12:09.116Z,7.62
2022-08-22T11:15:43.157Z,7.50
2022-08-22T11:19:02.112Z,8.32
2022-08-22T11:22:27.615Z,7.43
2022-08-22T11:25:52.519Z,7.12
2022-08-22T11:29:23.920Z,7.50
2022-08-22T11:32:38.862Z,8.20
2022-08-22T11:36:18.072Z,7.43
2022-08-22T11:40:05.494Z,6.68
2022-08-22T11:43:11.994Z,6.85
2022-08-22T11:46:35.353Z,7.15
2022-08-22T11:49:37.413Z,6.85
2022-08-22T11:52:56.685Z,7.40
2022-08-22T11:56:34.530Z,6.87
2022-08-22T11:59:43.484Z,6.57
2022-08-22T12:02:48.766Z,6.65
2022-08-22T12:06:07.659Z,7.37
2022-08-22T12:09:29.965Z,8.70
2022-08-22T12:12:42.210Z,7.78
2022-08-22T12:15:47.442Z,6.82
2022-08-22T12:19:15.370Z,6.93
2022-08-22T12:23:02.098Z,6.75
2022-08-22T12:26:26.860Z,6.90
2022-08-22T12:29:50.159Z,7.12
2022-08-22T12:33:23.469Z,6.37
2022-08-22T12:36:35.483Z,7.45
2022-08-22T12:40:09.698Z,7.62
2022-08-22T12:43:43.470Z,7.70
2022-08-22T12:47:09.200Z,8.25
2022-08-22T12:50:17.412Z,8.77
2022-08-22T12:53:28.005Z,8.70
2022-08-22T12:56:53.744Z,8.93
2022-08-22T13:00:06.687Z,8.45
2022-08-22T13:03:24.073Z,9.25
2022-08-22T13:06:42.138Z,8.48
2022-08-22T13:09:59.254Z,7.60
2022-08-22T13:13:05.376Z,8.35
2022-08-22T13:16:18.817Z,6.68
2022-08-22T13:19:28.553Z,6.85
2022-08-22T13:22:34.927Z,6.57
2022-08-22T13:25:59.987Z,6.70
2022-08-22T13:29:26.164Z,7.50
2022-08-22T13:32:38.985Z,7.85
2022-08-22T13:35:55.174Z,7.82
2022-08-22T13:39:10.116Z,7.50
2022-08-22T13:42:30.221Z,7.35
2022-08-22T13:45:36.843Z,7.50
2022-08-22T13:49:07.825Z,8.00
2022-08-22T13:52:29.376Z,7.82
2022-08-22T13:55:49.037Z,8.40
2022-08-22T13:58:57.184Z,8.52
2022-08-22T14:02:30.893Z,8.20
2022-08-22T14:05:42.935Z,7.35
2022-08-22T14:11:59.987Z,7.20
2022-08-22T14:15:06.271Z,6.95
2022-08-22T14:18:15.543Z,7.25
2022-08-22T14:21:40.858Z,6.62
2022-08-22T14:24:58.469Z,6.10
2022-08-22T14:28:06.238Z,6.32
2022-08-22T14:31:14.253Z,5.72
2022-08-22T14:34:17.179Z,5.87
2022-08-22T14:37:33.831Z,5.25
2022-08-22T14:40:37.625Z,5.22
2022-08-22T14:43:51.423Z,2.75
2022-08-22T14:47:00.507Z,2.45
2022-08-22T14:50:11.234Z,2.50
2022-08-22T14:53:25.226Z,2.00
2022-08-22T14:56:29.907Z,1.52
2022-08-22T14:59:34.945Z,1.90
2022-08-22T15:02:38.046Z,1.50
2022-08-22T15:05:45.204Z,1.55
2022-08-22T15:08:50.723Z,1.58
2022-08-22T15:11:53.333Z,1.35
2022-08-22T15:15:06.969Z,1.80
2022-08-22T15:18:34.239Z,1.65
2022-08-22T15:21:37.195Z,1.95
2022-08-22T15:25:04.419Z,1.90
2022-08-22T15:28:26.594Z,2.40
2022-08-22T15:31:41.556Z,2.00
2022-08-22T15:34:52.298Z,1.90
2022-08-22T15:38:04.352Z,2.33
2022-08-22T15:41:22.565Z,2.20
2022-08-22T15:44:33.584Z,1.98
2022-08-22T15:47:40.170Z,1.92
2022-08-22T15:51:02.553Z,1.70
2022-08-22T15:54:16.148Z,2.10
2022-08-22T15:57:47.388Z,1.67
2022-08-22T16:01:20.558Z,1.92
2022-08-22T16:04:47.260Z,1.60
2022-08-22T16:08:02.695Z,2.08
2022-08-22T16:11:05.003Z,1.80
2022-08-22T16:14:45.202Z,2.17
2022-08-22T16:20:56.062Z,2.10
2022-08-22T16:23:58.414Z,2.00
2022-08-22T16:27:18.868Z,1.95
2022-08-22T16:30:32.692Z,1.90
2022-08-22T16:33:39.056Z,2.20
2022-08-22T16:36:50.170Z,2.00
2022-08-22T16:39:58.474Z,2.10
2022-08-22T16:43:15.295Z,2.53
2022-08-22T16:46:33.321Z,2.10
2022-08-22T16:49:51.099Z,2.25
2022-08-22T16:53:01.071Z,2.33
2022-08-22T16:56:14.784Z,1.95
2022-08-22T16:59:26.052Z,1.83
2022-08-22T17:02:46.549Z,1.55
2022-08-22T17:06:23.108Z,1.75
2022-08-22T17:09:41.038Z,1.60
2022-08-22T17:13:01.971Z,1.65
2022-08-22T17:16:29.197Z,1.70
2022-08-22T17:19:46.422Z,1.80
2022-08-22T17:23:00.130Z,1.70
2022-08-22T17:26:09.862Z,1.77
2022-08-22T17:29:21.132Z,2.00
2022-08-22T17:32:41.858Z,2.65
2022-08-22T17:36:08.787Z,2.03
2022-08-22T17:39:42.530Z,2.37
2022-08-22T17:42:54.311Z,2.17
2022-08-22T17:46:27.687Z,2.08
2022-08-22T17:49:42.287Z,2.50
2022-08-22T17:53:36.833Z,2.58
2022-08-22T17:57:00.300Z,2.15
2022-08-22T18:00:27.532Z,2.00
2022-08-22T18:03:36.445Z,1.90
2022-08-22T18:06:48.098Z,2.50
2022-08-22T18:10:19.622Z,2.45
2022-08-22T18:13:42.116Z,1.95
2022-08-22T18:16:49.012Z,2.35
2022-08-22T18:20:00.186Z,2.12
2022-08-22T18:23:35.635Z,2.08
2022-08-22T18:26:42.496Z,1.83
2022-08-22T18:29:56.196Z,1.50
2022-08-22T18:33:05.954Z,1.62
2022-08-22T18:39:25.509Z,1.37
2022-08-22T18:42:43.734Z,1.10
2022-08-22T18:45:45.770Z,1.05
2022-08-22T18:49:13.718Z,1.10
2022-08-22T18:52:15.016Z,1.10
2022-08-22T18:55:23.399Z,1.27
2022-08-22T18:58:34.614Z,1.37
2022-08-22T19:01:50.260Z,1.30
2022-08-22T19:05:26.242Z,1.67
2022-08-22T19:08:53.873Z,1.67
2022-08-22T19:12:37.765Z,1.40
2022-08-22T19:16:11.822Z,1.60
2022-08-22T19:19:57.876Z,1.67
2022-08-22T19:23:35.887Z,1.65
2022-08-22T19:26:51.257Z,1.50
2022-08-22T19:29:57.465Z,1.42
2022-08-22T19:33:09.577Z,1.33
2022-08-22T19:36:29.283Z,1.42
2022-08-22T19:39:40.511Z,1.10
2022-08-22T19:42:46.756Z,2.33
2022-08-22T19:45:49.093Z,1.20
2022-08-22T19:48:52.810Z,1.25
2022-08-22T19:52:13.292Z,1.20
2022-08-22T19:55:28.213Z,1.77
2022-08-22T19:58:46.290Z,1.55
2022-08-22T20:01:56.152Z,1.50
2022-08-22T20:05:21.363Z,1.45
2022-08-22T20:08:37.550Z,1.10
2022-08-22T20:12:15.268Z,1.25
2022-08-22T20:15:25.185Z,2.00
2022-08-22T20:19:07.111Z,1.93
2022-08-22T20:22:26.490Z,1.40
2022-08-22T20:25:42.730Z,1.50
2022-08-22T20:28:50.726Z,1.70
2022-08-22T20:31:58.498Z,2.10
2022-08-22T20:35:02.986Z,2.00
2022-08-22T20:38:08.783Z,1.85
2022-08-22T20:41:21.015Z,1.67
2022-08-22T20:44:37.670Z,1.85
2022-08-22T20:47:49.447Z,1.70
2022-08-22T20:50:52.094Z,2.25
2022-08-22T20:53:58.313Z,1.87
2022-08-22T20:57:10.380Z,1.85
2022-08-22T21:00:25.688Z,2.20
2022-08-22T21:03:37.542Z,2.17
2022-08-22T21:06:39.702Z,1.87
2022-08-22T21:10:00.747Z,1.30
2022-08-22T21:13:10.470Z,1.30
2022-08-22T21:16:21.975Z,1.00
2022-08-22T21:19:29.321Z,1.40
2022-08-22T21:22:32.897Z,1.92
2022-08-22T21:25:50.654Z,1.42
2022-08-22T21:29:04.429Z,1.50
2022-08-22T21:32:25.366Z,1.40
2022-08-22T21:35:32.648Z,1.05
2022-08-22T21:38:34.815Z,1.20
2022-08-22T21:41:43.742Z,1.40
2022-08-22T21:44:56.651Z,1.50
2022-08-22T21:47:59.761Z,1.48
2022-08-22T21:51:24.845Z,1.42
2022-08-22T21:54:31.214Z,1.42
2022-08-22T21:57:35.525Z,1.58
2022-08-22T22:00:57.457Z,1.80
2022-08-22T22:04:00.102Z,1.90
2022-08-22T22:07:02.220Z,1.95
2022-08-22T22:10:07.320Z,2.15
2022-08-22T22:13:09.886Z,1.70
2022-08-22T22:16:13.082Z,1.92
2022-08-22T22:19:15.299Z,2.12
2022-08-22T22:22:17.895Z,1.90
2022-08-22T22:25:40.102Z,2.40
2022-08-22T22:28:50.211Z,2.60
2022-08-22T22:31:52.443Z,2.53
2022-08-22T22:34:55.503Z,2.35
2022-08-22T22:37:57.999Z,2.85
2022-08-22T22:41:00.494Z,3.35
2022-08-22T22:44:03.469Z,3.95
2022-08-22T22:47:06.242Z,3.80
2022-08-22T22:50:08.960Z,3.75
2022-08-22T22:53:11.930Z,3.60
2022-08-22T22:56:23.134Z,3.92
2022-08-22T22:59:25.984Z,4.50
2022-08-22T23:02:28.102Z,4.62
2022-08-22T23:05:31.644Z,4.20
2022-08-22T23:08:33.758Z,4.28
2022-08-22T23:11:36.138Z,4.55
2022-08-22T23:14:38.231Z,5.12
2022-08-22T23:17:41.137Z,5.40
2022-08-22T23:20:43.234Z,5.47
2022-08-22T23:23:45.884Z,5.43
2022-08-22T23:26:48.178Z,5.45
2022-08-22T23:29:50.806Z,5.57
2022-08-22T23:32:53.433Z,5.40
2022-08-22T23:35:59.779Z,5.45
2022-08-22T23:39:05.290Z,5.00
2022-08-22T23:42:09.931Z,4.43
2022-08-22T23:45:12.046Z,5.00
2022-08-22T23:48:14.441Z,5.05
2022-08-22T23:51:23.040Z,4.20
2022-08-22T23:54:26.407Z,4.60
2022-08-22T23:57:29.388Z,4.30
