createdAt,value
2019-03-09T00:00:04.430Z,98256.70
2019-03-09T00:02:37.595Z,98252.00
2019-03-09T00:05:09.642Z,98251.25
2019-03-09T00:07:43.980Z,98257.10
2019-03-09T00:10:18.848Z,98258.70
2019-03-09T00:12:52.003Z,98259.99
2019-03-09T00:15:23.889Z,98260.53
2019-03-09T00:17:58.741Z,98249.24
2019-03-09T00:20:32.669Z,98256.19
2019-03-09T00:23:15.231Z,98253.13
2019-03-09T00:26:08.669Z,98260.82
2019-03-09T00:28:48.008Z,98247.66
2019-03-09T00:31:31.298Z,98254.20
2019-03-09T00:34:04.932Z,98252.91
2019-03-09T00:36:37.778Z,98258.45
2019-03-09T00:39:09.639Z,98255.11
2019-03-09T00:41:44.227Z,98256.88
2019-03-09T00:44:15.773Z,98256.88
2019-03-09T00:46:47.388Z,98249.54
2019-03-09T00:49:18.967Z,98248.25
2019-03-09T00:51:50.558Z,98251.62
2019-03-09T00:54:22.118Z,98249.03
2019-03-09T00:56:55.774Z,98253.06
2019-03-09T00:59:29.788Z,98248.39
2019-03-09T01:02:01.474Z,98253.14
2019-03-09T01:04:33.129Z,98248.94
2019-03-09T01:07:04.738Z,98236.59
2019-03-09T01:09:36.298Z,98246.73
2019-03-09T01:12:14.724Z,98247.10
2019-03-09T01:14:49.911Z,98237.36
2019-03-09T01:17:21.451Z,98223.05
2019-03-09T01:19:55.742Z,98219.78
2019-03-09T01:22:27.283Z,98217.51
2019-03-09T01:25:01.921Z,98207.51
2019-03-09T01:27:33.575Z,98216.80
2019-03-09T01:30:10.071Z,98199.53
2019-03-09T01:32:41.625Z,98197.45
2019-03-09T01:35:13.187Z,98200.05
2019-03-09T01:37:50.415Z,98187.02
2019-03-09T01:40:21.988Z,98183.23
2019-03-09T01:42:53.541Z,98180.26
2019-03-09T01:45:25.087Z,98179.64
2019-03-09T01:47:59.811Z,98178.78
2019-03-09T01:50:33.147Z,98174.36
2019-03-09T01:53:04.684Z,98170.08
2019-03-09T01:55:36.234Z,98164.73
2019-03-09T01:58:08.995Z,98168.58
2019-03-09T02:00:42.445Z,98167.03
2019-03-09T02:03:13.999Z,98155.93
2019-03-09T02:05:45.577Z,98151.33
2019-03-09T02:08:17.233Z,98152.09
2019-03-09T02:10:48.810Z,98145.75
2019-03-09T02:13:20.364Z,98134.77
2019-03-09T02:15:54.734Z,98127.47
2019-03-09T02:18:26.339Z,98125.48
2019-03-09T02:20:57.897Z,98119.37
2019-03-09T02:23:30.915Z,98120.32
2019-03-09T02:26:02.469Z,98118.41
2019-03-09T02:28:38.693Z,98114.02
2019-03-09T02:31:10.257Z,98113.27
2019-03-09T02:33:43.993Z,98101.31
2019-03-09T02:36:16.641Z,98108.07
2019-03-09T02:39:07.086Z,98104.20
2019-03-09T02:41:42.026Z,98110.72
2019-03-09T02:44:18.863Z,98110.88
2019-03-09T02:46:50.432Z,98105.50
2019-03-09T02:49:24.367Z,98099.59
2019-03-09T02:51:55.925Z,98096.99
2019-03-09T02:54:27.467Z,98095.41
2019-03-09T02:56:59.062Z,98098.11
2019-03-09T02:59:33.543Z,98098.27
2019-03-09T03:02:14.820Z,98089.91
2019-03-09T03:04:46.349Z,98093.44
2019-03-09T03:07:17.911Z,98086.77
2019-03-09T03:09:49.468Z,98077.84
2019-03-09T03:12:21.012Z,98086.31
2019-03-09T03:14:52.589Z,98091.03
2019-03-09T03:17:24.119Z,98086.50
2019-03-09T03:19:55.658Z,98072.27
2019-03-09T03:22:27.199Z,98068.02
2019-03-09T03:24:58.824Z,98062.54
2019-03-09T03:27:30.360Z,98061.05
2019-03-09T03:30:01.990Z,98060.58
2019-03-09T03:32:35.906Z,98061.40
2019-03-09T03:35:08.575Z,98063.47
2019-03-09T03:37:40.130Z,98046.56
2019-03-09T03:40:11.823Z,98043.58
2019-03-09T03:42:43.358Z,98032.42
2019-03-09T03:45:15.030Z,98036.03
2019-03-09T03:47:46.550Z,98040.50
2019-03-09T03:50:20.059Z,98034.30
2019-03-09T03:52:51.608Z,98026.02
2019-03-09T03:55:23.166Z,98023.60
2019-03-09T03:57:54.797Z,98018.98
2019-03-09T04:00:26.353Z,98023.03
2019-03-09T04:02:59.190Z,98020.05
2019-03-09T04:05:30.839Z,98008.00
2019-03-09T04:08:02.566Z,98003.34
2019-03-09T04:10:34.129Z,98008.25
2019-03-09T04:13:05.663Z,98007.05
2019-03-09T04:15:37.217Z,98002.80
2019-03-09T04:18:08.742Z,97995.53
2019-03-09T04:20:40.324Z,97987.05
2019-03-09T04:23:11.834Z,97991.68
2019-03-09T04:25:43.382Z,97990.58
2019-03-09T04:28:14.924Z,97991.43
2019-03-09T04:30:46.459Z,97984.63
2019-03-09T04:33:20.034Z,97981.66
2019-03-09T04:35:51.281Z,97988.25
2019-03-09T04:38:22.809Z,97993.84
2019-03-09T04:40:54.377Z,97995.29
2019-03-09T04:43:25.927Z,97995.09
2019-03-09T04:45:57.484Z,97994.84
2019-03-09T04:48:29.054Z,97999.19
2019-03-09T04:51:00.587Z,97996.59
2019-03-09T04:53:32.167Z,97994.80
2019-03-09T04:56:03.732Z,98006.27
2019-03-09T04:58:35.279Z,98008.69
2019-03-09T05:01:06.854Z,98000.78
2019-03-09T05:03:38.400Z,98017.78
2019-03-09T05:06:14.048Z,98024.00
2019-03-09T05:09:19.113Z,98026.25
2019-03-09T05:11:50.672Z,98032.19
2019-03-09T05:14:25.673Z,98031.80
2019-03-09T05:16:57.303Z,98024.58
2019-03-09T05:19:28.857Z,98024.95
2019-03-09T05:22:00.397Z,98038.34
2019-03-09T05:24:33.294Z,98040.76
2019-03-09T05:27:04.788Z,98038.73
2019-03-09T05:29:36.350Z,98042.53
2019-03-09T05:32:07.892Z,98030.00
2019-03-09T05:34:39.438Z,98048.50
2019-03-09T05:37:10.990Z,98049.32
2019-03-09T05:39:42.538Z,98052.94
2019-03-09T05:42:14.085Z,98057.41
2019-03-09T05:44:45.788Z,98062.95
2019-03-09T05:47:17.340Z,98070.82
2019-03-09T05:49:48.890Z,98063.78
2019-03-09T05:52:43.359Z,98073.30
2019-03-09T05:55:20.483Z,98077.45
2019-03-09T05:57:52.034Z,98071.62
2019-03-09T06:00:23.667Z,98070.22
2019-03-09T06:02:55.200Z,98072.70
2019-03-09T06:05:51.573Z,98080.15
2019-03-09T06:08:23.120Z,98083.32
2019-03-09T06:10:54.674Z,98083.77
2019-03-09T06:13:26.250Z,98089.82
2019-03-09T06:15:57.788Z,98099.38
2019-03-09T06:18:31.193Z,98086.02
2019-03-09T06:21:02.759Z,98104.88
2019-03-09T06:23:34.327Z,98090.48
2019-03-09T06:26:06.052Z,98089.09
2019-03-09T06:28:37.619Z,98084.89
2019-03-09T06:31:09.167Z,98096.79
2019-03-09T06:33:44.805Z,98083.60
2019-03-09T06:37:01.023Z,98097.08
2019-03-09T06:39:49.054Z,98103.39
2019-03-09T06:42:49.700Z,98111.63
2019-03-09T06:45:21.527Z,98119.63
2019-03-09T06:47:54.299Z,98119.91
2019-03-09T06:50:25.850Z,98121.59
2019-03-09T06:52:57.440Z,98122.98
2019-03-09T06:55:28.981Z,98129.93
2019-03-09T06:58:00.626Z,98134.31
2019-03-09T07:00:43.518Z,98144.42
2019-03-09T07:03:15.095Z,98149.25
2019-03-09T07:05:46.665Z,98155.21
2019-03-09T07:08:18.400Z,98154.63
2019-03-09T07:10:49.927Z,98155.64
2019-03-09T07:13:21.520Z,98158.24
2019-03-09T07:15:53.078Z,98170.23
2019-03-09T07:18:32.038Z,98176.02
2019-03-09T07:21:03.603Z,98185.28
2019-03-09T07:23:35.196Z,98189.85
2019-03-09T07:26:09.773Z,98197.73
2019-03-09T07:28:43.066Z,98201.44
2019-03-09T07:31:14.654Z,98186.59
2019-03-09T07:33:46.195Z,98185.77
2019-03-09T07:36:17.804Z,98191.97
2019-03-09T07:38:50.384Z,98202.48
2019-03-09T07:41:23.568Z,98210.57
2019-03-09T07:43:55.133Z,98219.13
2019-03-09T07:46:28.089Z,98214.75
2019-03-09T07:48:59.650Z,98213.42
2019-03-09T07:51:31.228Z,98203.97
2019-03-09T07:54:02.778Z,98203.39
2019-03-09T07:56:34.406Z,98201.14
2019-03-09T07:59:05.995Z,98211.87
2019-03-09T08:01:37.541Z,98209.91
2019-03-09T08:04:09.103Z,98223.84
2019-03-09T08:06:40.697Z,98231.18
2019-03-09T08:09:12.254Z,98231.56
2019-03-09T08:11:43.821Z,98239.91
2019-03-09T08:14:15.370Z,98247.53
2019-03-09T08:16:50.182Z,98256.36
2019-03-09T08:19:21.765Z,98253.19
2019-03-09T08:21:54.510Z,98251.70
2019-03-09T08:24:28.858Z,98258.56
2019-03-09T08:27:00.445Z,98257.80
2019-03-09T08:29:32.027Z,98254.36
2019-03-09T08:32:03.590Z,98239.94
2019-03-09T08:34:35.193Z,98246.83
2019-03-09T08:37:06.769Z,98238.24
2019-03-09T08:39:38.369Z,98227.53
2019-03-09T08:42:11.547Z,98231.23
2019-03-09T08:44:43.117Z,98226.60
2019-03-09T08:47:14.720Z,98237.89
2019-03-09T08:49:46.332Z,98236.02
2019-03-09T08:52:17.871Z,98242.53
2019-03-09T08:54:49.580Z,98243.26
2019-03-09T08:57:21.212Z,98238.05
2019-03-09T08:59:52.777Z,98246.78
2019-03-09T09:02:24.364Z,98254.69
2019-03-09T09:04:56.000Z,98256.43
2019-03-09T09:07:27.565Z,98247.31
2019-03-09T09:09:59.310Z,98249.91
2019-03-09T09:12:30.864Z,98249.72
2019-03-09T09:15:02.436Z,98252.98
2019-03-09T09:17:34.083Z,98257.14
2019-03-09T09:20:07.350Z,98249.52
2019-03-09T09:22:38.964Z,98247.69
2019-03-09T09:25:11.065Z,98251.12
2019-03-09T09:27:42.676Z,98262.22
2019-03-09T09:30:25.962Z,98249.91
2019-03-09T09:32:57.526Z,98247.64
2019-03-09T09:35:29.074Z,98243.58
2019-03-09T09:38:01.780Z,98249.08
2019-03-09T09:40:33.472Z,98255.30
2019-03-09T09:43:05.088Z,98244.58
2019-03-09T09:45:36.672Z,98240.56
2019-03-09T09:48:08.259Z,98235.16
2019-03-09T09:50:39.883Z,98245.38
2019-03-09T09:53:12.450Z,98237.81
2019-03-09T09:55:44.023Z,98242.63
2019-03-09T09:58:15.643Z,98238.27
2019-03-09T10:00:47.208Z,98239.67
2019-03-09T10:03:18.824Z,98238.79
2019-03-09T10:05:50.386Z,98238.48
2019-03-09T10:08:21.982Z,98231.02
2019-03-09T10:10:53.555Z,98240.19
2019-03-09T10:13:25.190Z,98241.84
2019-03-09T10:15:56.763Z,98248.81
2019-03-09T10:18:28.396Z,98249.41
2019-03-09T10:20:59.985Z,98241.61
2019-03-09T10:23:31.563Z,98257.39
2019-03-09T10:26:03.124Z,98259.17
2019-03-09T10:28:36.148Z,98263.01
2019-03-09T10:31:07.731Z,98258.09
2019-03-09T10:33:39.322Z,98258.47
2019-03-09T10:36:10.887Z,98266.92
2019-03-09T10:38:42.540Z,98262.06
2019-03-09T10:41:14.136Z,98267.38
2019-03-09T10:43:45.758Z,98277.23
2019-03-09T10:46:17.345Z,98271.19
2019-03-09T10:48:48.921Z,98253.92
2019-03-09T10:51:20.496Z,98251.91
2019-03-09T10:53:55.098Z,98246.73
2019-03-09T10:56:26.658Z,98239.27
2019-03-09T10:58:58.259Z,98257.58
2019-03-09T11:01:32.022Z,98261.49
2019-03-09T11:04:03.592Z,98261.14
2019-03-09T11:06:35.242Z,98251.26
2019-03-09T11:09:10.500Z,98249.41
2019-03-09T11:11:42.127Z,98251.05
2019-03-09T11:14:13.789Z,98248.52
2019-03-09T11:16:45.383Z,98246.69
2019-03-09T11:19:17.010Z,98259.73
2019-03-09T11:21:48.719Z,98253.94
2019-03-09T11:24:20.265Z,98255.83
2019-03-09T11:26:51.862Z,98251.22
2019-03-09T11:29:23.458Z,98249.41
2019-03-09T11:31:55.085Z,98241.09
2019-03-09T11:34:26.693Z,98243.43
2019-03-09T11:36:58.236Z,98243.88
2019-03-09T11:39:29.957Z,98235.42
2019-03-09T11:42:01.530Z,98236.66
2019-03-09T11:44:33.432Z,98234.42
2019-03-09T11:47:04.998Z,98219.69
2019-03-09T11:49:36.599Z,98205.52
2019-03-09T11:52:08.131Z,98200.73
2019-03-09T11:54:39.729Z,98201.66
2019-03-09T11:57:11.335Z,98215.15
2019-03-09T11:59:42.966Z,98222.07
2019-03-09T12:02:16.020Z,98221.97
2019-03-09T12:04:47.903Z,98229.59
2019-03-09T12:07:19.466Z,98238.95
2019-03-09T12:09:51.063Z,98235.34
2019-03-09T12:12:22.634Z,98230.28
2019-03-09T12:14:54.301Z,98234.86
2019-03-09T12:17:25.863Z,98236.92
2019-03-09T12:19:58.944Z,98234.69
2019-03-09T12:22:30.856Z,98221.91
2019-03-09T12:25:02.450Z,98221.53
2019-03-09T12:27:35.170Z,98228.27
2019-03-09T12:30:09.999Z,98231.64
2019-03-09T12:32:41.582Z,98229.64
2019-03-09T12:35:13.340Z,98235.88
2019-03-09T12:37:44.931Z,98239.37
2019-03-09T12:40:18.017Z,98228.42
2019-03-09T12:42:49.602Z,98230.50
2019-03-09T12:45:22.319Z,98229.58
2019-03-09T12:47:53.984Z,98225.11
2019-03-09T12:50:26.710Z,98233.71
2019-03-09T12:52:58.365Z,98229.80
2019-03-09T12:55:30.003Z,98221.86
2019-03-09T12:58:01.631Z,98222.06
2019-03-09T13:00:33.201Z,98217.70
2019-03-09T13:03:04.812Z,98216.73
2019-03-09T13:05:36.379Z,98223.53
2019-03-09T13:08:08.043Z,98223.05
2019-03-09T13:10:42.630Z,98219.14
2019-03-09T13:13:14.227Z,98223.80
2019-03-09T13:15:45.809Z,98220.02
2019-03-09T13:18:17.410Z,98209.44
2019-03-09T13:20:48.980Z,98194.52
2019-03-09T13:23:20.617Z,98197.58
2019-03-09T13:25:52.337Z,98186.16
2019-03-09T13:28:25.003Z,98174.30
2019-03-09T13:30:56.600Z,98162.59
2019-03-09T13:33:28.241Z,98155.69
2019-03-09T13:36:00.445Z,98139.16
2019-03-09T13:38:33.652Z,98127.23
2019-03-09T13:41:05.253Z,98126.67
2019-03-09T13:43:36.835Z,98113.50
2019-03-09T13:46:08.521Z,98099.70
2019-03-09T13:48:40.139Z,98100.78
2019-03-09T13:51:11.782Z,98086.95
2019-03-09T13:53:43.473Z,98085.87
2019-03-09T13:56:15.072Z,98078.25
2019-03-09T13:58:46.651Z,98068.02
2019-03-09T14:01:18.286Z,98068.77
2019-03-09T14:03:49.868Z,98049.14
2019-03-09T14:06:21.475Z,98041.94
2019-03-09T14:08:53.050Z,98037.77
2019-03-09T14:11:24.680Z,98040.25
2019-03-09T14:13:56.257Z,98034.39
2019-03-09T14:16:27.849Z,98056.09
2019-03-09T14:18:59.492Z,98070.17
2019-03-09T14:21:31.173Z,98065.55
2019-03-09T14:24:02.796Z,98082.34
2019-03-09T14:26:34.406Z,98069.08
2019-03-09T14:29:07.055Z,98048.14
2019-03-09T14:31:38.657Z,98031.17
2019-03-09T14:34:10.254Z,98041.32
2019-03-09T14:36:41.956Z,98048.48
2019-03-09T14:39:14.753Z,98055.77
2019-03-09T14:41:46.374Z,98058.75
2019-03-09T14:44:17.963Z,98050.09
2019-03-09T14:46:49.625Z,98065.64
2019-03-09T14:49:21.214Z,98069.08
2019-03-09T14:51:52.808Z,98067.39
2019-03-09T14:54:25.472Z,98054.89
2019-03-09T14:56:57.028Z,98046.91
2019-03-09T14:59:28.656Z,98044.09
2019-03-09T15:02:00.202Z,98045.13
2019-03-09T15:04:33.152Z,98045.84
2019-03-09T15:07:09.024Z,98047.14
2019-03-09T15:09:41.632Z,98046.77
2019-03-09T15:12:13.270Z,98053.94
2019-03-09T15:14:46.345Z,98042.93
2019-03-09T15:17:19.020Z,98049.00
2019-03-09T15:19:52.250Z,98042.82
2019-03-09T15:22:23.911Z,98029.22
2019-03-09T15:24:55.526Z,98018.41
2019-03-09T15:27:27.096Z,98013.41
2019-03-09T15:29:58.695Z,98012.09
2019-03-09T15:32:30.288Z,98017.75
2019-03-09T15:35:03.136Z,98014.92
2019-03-09T15:37:35.994Z,98002.80
2019-03-09T15:40:07.815Z,97998.99
2019-03-09T15:42:39.569Z,97997.09
2019-03-09T15:45:12.131Z,97992.73
2019-03-09T15:47:43.738Z,97993.34
2019-03-09T15:50:15.622Z,97996.07
2019-03-09T15:52:47.205Z,98002.64
2019-03-09T15:55:18.806Z,98009.22
2019-03-09T15:57:50.490Z,98000.42
2019-03-09T16:00:22.135Z,97999.22
2019-03-09T16:02:53.717Z,97988.89
2019-03-09T16:05:25.323Z,98000.42
2019-03-09T16:07:56.905Z,98013.36
2019-03-09T16:10:28.602Z,98016.95
2019-03-09T16:13:00.174Z,98034.67
2019-03-09T16:15:31.783Z,98015.09
2019-03-09T16:18:03.358Z,98023.67
2019-03-09T16:20:34.959Z,98020.63
2019-03-09T16:23:06.518Z,98018.50
2019-03-09T16:25:38.138Z,98025.56
2019-03-09T16:28:09.859Z,98023.14
2019-03-09T16:30:41.448Z,98028.73
2019-03-09T16:33:12.937Z,98014.70
2019-03-09T16:35:44.599Z,98025.41
2019-03-09T16:38:16.198Z,98018.92
2019-03-09T16:40:47.842Z,98017.50
2019-03-09T16:43:19.430Z,98020.11
2019-03-09T16:45:51.092Z,98023.81
2019-03-09T16:48:22.672Z,98038.73
2019-03-09T16:50:54.387Z,98041.61
2019-03-09T16:53:26.101Z,98035.67
2019-03-09T16:55:57.728Z,98038.55
2019-03-09T16:58:29.320Z,98032.02
2019-03-09T17:01:00.963Z,98016.00
2019-03-09T17:03:33.646Z,98007.54
2019-03-09T17:06:05.268Z,98008.39
2019-03-09T17:08:36.895Z,98004.84
2019-03-09T17:11:08.659Z,98009.36
2019-03-09T17:13:40.281Z,98008.88
2019-03-09T17:16:11.882Z,98004.70
2019-03-09T17:18:43.474Z,98005.04
2019-03-09T17:21:16.143Z,97993.05
2019-03-09T17:23:49.224Z,98007.91
2019-03-09T17:26:20.804Z,98011.45
2019-03-09T17:28:57.900Z,98012.09
2019-03-09T17:31:29.508Z,98030.00
2019-03-09T17:34:02.949Z,98037.13
2019-03-09T17:36:37.354Z,98041.38
2019-03-09T17:39:11.344Z,98044.70
2019-03-09T17:41:42.996Z,98057.29
2019-03-09T17:44:14.596Z,98068.26
2019-03-09T17:46:46.188Z,98063.74
2019-03-09T17:49:17.756Z,98080.76
2019-03-09T17:51:51.662Z,98108.58
2019-03-09T17:54:24.820Z,98092.78
2019-03-09T17:56:57.653Z,98103.61
2019-03-09T17:59:30.870Z,98116.48
2019-03-09T18:02:02.503Z,98119.25
2019-03-09T18:04:34.077Z,98125.67
2019-03-09T18:07:05.727Z,98132.95
2019-03-09T18:09:37.313Z,98132.24
2019-03-09T18:12:08.926Z,98131.16
2019-03-09T18:14:45.489Z,98136.95
2019-03-09T18:17:19.585Z,98143.03
2019-03-09T18:19:52.434Z,98144.61
2019-03-09T18:22:31.285Z,98146.14
2019-03-09T18:25:04.084Z,98149.67
2019-03-09T18:27:37.320Z,98156.06
2019-03-09T18:30:10.441Z,98165.91
2019-03-09T18:32:44.842Z,98167.10
2019-03-09T18:35:20.574Z,98167.38
2019-03-09T18:37:52.163Z,98160.80
2019-03-09T18:40:29.584Z,98156.20
2019-03-09T18:43:01.187Z,98166.00
2019-03-09T18:45:32.820Z,98164.47
2019-03-09T18:48:07.253Z,98171.72
2019-03-09T18:50:40.602Z,98174.70
2019-03-09T18:53:12.213Z,98159.36
2019-03-09T18:55:46.520Z,98159.02
2019-03-09T18:58:19.845Z,98168.02
2019-03-09T19:01:01.592Z,98176.57
2019-03-09T19:03:34.327Z,98180.86
2019-03-09T19:06:09.140Z,98176.69
2019-03-09T19:08:40.748Z,98186.69
2019-03-09T19:11:18.450Z,98197.48
2019-03-09T19:13:57.506Z,98193.18
2019-03-09T19:16:34.876Z,98207.29
2019-03-09T19:19:06.471Z,98193.06
2019-03-09T19:21:38.270Z,98207.22
2019-03-09T19:24:14.984Z,98219.25
2019-03-09T19:26:46.587Z,98225.41
2019-03-09T19:29:21.729Z,98221.82
2019-03-09T19:31:55.001Z,98224.22
2019-03-09T19:34:30.670Z,98219.31
2019-03-09T19:37:02.282Z,98245.78
2019-03-09T19:39:36.760Z,98239.62
2019-03-09T19:42:13.152Z,98245.83
2019-03-09T19:44:44.755Z,98250.30
2019-03-09T19:47:16.363Z,98248.39
2019-03-09T19:49:49.559Z,98241.59
2019-03-09T19:52:21.162Z,98251.61
2019-03-09T19:54:55.788Z,98261.08
2019-03-09T19:57:29.989Z,98256.72
2019-03-09T20:00:01.714Z,98263.20
2019-03-09T20:02:35.701Z,98271.91
2019-03-09T20:05:08.553Z,98277.94
2019-03-09T20:07:41.902Z,98277.96
2019-03-09T20:10:16.966Z,98286.77
2019-03-09T20:12:48.642Z,98281.55
2019-03-09T20:15:20.696Z,98287.81
2019-03-09T20:17:53.334Z,98276.09
2019-03-09T20:20:27.267Z,98290.58
2019-03-09T20:23:06.321Z,98292.92
2019-03-09T20:25:37.981Z,98288.73
2019-03-09T20:28:11.223Z,98286.89
2019-03-09T20:30:43.948Z,98288.19
2019-03-09T20:33:15.629Z,98281.44
2019-03-09T20:35:47.247Z,98290.47
2019-03-09T20:38:18.900Z,98285.35
2019-03-09T20:40:50.648Z,98289.77
2019-03-09T20:43:22.244Z,98301.27
2019-03-09T20:45:55.599Z,98297.45
2019-03-09T20:48:30.521Z,98292.34
2019-03-09T20:51:04.253Z,98303.78
2019-03-09T20:53:35.904Z,98305.72
2019-03-09T20:56:07.778Z,98305.24
2019-03-09T20:58:44.085Z,98300.13
2019-03-09T21:01:20.517Z,98294.78
2019-03-09T21:03:53.653Z,98300.73
2019-03-09T21:06:25.689Z,98300.52
2019-03-09T21:08:57.329Z,98301.72
2019-03-09T21:11:31.686Z,98320.17
2019-03-09T21:14:06.159Z,98320.23
2019-03-09T21:16:37.748Z,98317.00
2019-03-09T21:19:09.566Z,98317.83
2019-03-09T21:21:42.748Z,98328.61
2019-03-09T21:24:17.428Z,98325.72
2019-03-09T21:26:50.727Z,98327.86
2019-03-09T21:29:33.187Z,98324.44
2019-03-09T21:32:11.045Z,98330.31
2019-03-09T21:34:42.644Z,98332.17
2019-03-09T21:37:14.282Z,98325.09
2019-03-09T21:39:47.494Z,98322.97
2019-03-09T21:42:24.088Z,98328.41
2019-03-09T21:44:55.701Z,98335.16
2019-03-09T21:47:28.427Z,98349.77
2019-03-09T21:50:00.026Z,98341.42
2019-03-09T21:52:36.698Z,98339.74
2019-03-09T21:55:10.326Z,98341.23
2019-03-09T21:57:43.764Z,98352.02
2019-03-09T22:00:17.084Z,98338.61
2019-03-09T22:02:50.701Z,98338.61
2019-03-09T22:05:27.923Z,98336.11
2019-03-09T22:08:01.323Z,98341.60
2019-03-09T22:10:33.934Z,98343.61
2019-03-09T22:13:11.806Z,98346.77
2019-03-09T22:15:56.264Z,98346.16
2019-03-09T22:18:29.493Z,98341.33
2019-03-09T22:21:01.142Z,98338.31
2019-03-09T22:23:32.736Z,98332.61
2019-03-09T22:26:05.521Z,98334.82
2019-03-09T22:28:39.872Z,98320.05
2019-03-09T22:31:15.974Z,98327.68
2019-03-09T22:33:49.086Z,98319.16
2019-03-09T22:36:23.868Z,98329.09
2019-03-09T22:38:54.166Z,98324.77
2019-03-09T22:41:28.703Z,98326.20
2019-03-09T22:44:01.289Z,98318.37
2019-03-09T22:46:34.532Z,98310.67
2019-03-09T22:49:06.093Z,98318.80
2019-03-09T22:51:41.189Z,98315.58
2019-03-09T22:54:15.537Z,98320.17
2019-03-09T22:56:47.137Z,98309.94
2019-03-09T22:59:18.709Z,98308.53
2019-03-09T23:01:50.329Z,98309.08
2019-03-09T23:04:26.296Z,98304.54
2019-03-09T23:06:57.583Z,98304.34
2019-03-09T23:09:30.128Z,98314.16
2019-03-09T23:12:01.735Z,98305.14
2019-03-09T23:14:34.442Z,98306.92
2019-03-09T23:17:08.554Z,98295.90
2019-03-09T23:19:40.168Z,98298.78
2019-03-09T23:22:11.775Z,98298.58
2019-03-09T23:24:43.333Z,98292.67
2019-03-09T23:27:16.979Z,98288.08
2019-03-09T23:29:50.691Z,98295.39
2019-03-09T23:32:21.979Z,98288.34
2019-03-09T23:34:55.080Z,98292.37
2019-03-09T23:37:26.716Z,98291.58
2019-03-09T23:39:58.322Z,98290.03
2019-03-09T23:42:29.900Z,98291.48
2019-03-09T23:45:01.461Z,98295.05
2019-03-09T23:47:36.204Z,98289.17
2019-03-09T23:50:09.524Z,98282.65
2019-03-09T23:52:41.073Z,98286.67
2019-03-09T23:55:22.061Z,98282.98
2019-03-09T23:57:47.322Z,98283.33
