createdAt,value
2017-08-23T00:01:59.121Z,2.50
2017-08-23T00:04:27.624Z,5.23
2017-08-23T00:06:56.108Z,2.47
2017-08-23T00:09:24.556Z,12.83
2017-08-23T00:11:53.082Z,4.40
2017-08-23T00:14:21.561Z,21.73
2017-08-23T00:16:50.037Z,2.47
2017-08-23T00:19:18.533Z,7.60
2017-08-23T00:21:46.960Z,5.47
2017-08-23T00:24:15.440Z,2.30
2017-08-23T00:26:43.881Z,4.10
2017-08-23T00:29:12.308Z,6.00
2017-08-23T00:31:40.825Z,4.30
2017-08-23T00:34:09.309Z,4.00
2017-08-23T00:36:37.791Z,9.00
2017-08-23T00:39:06.234Z,7.10
2017-08-23T00:41:34.689Z,2.90
2017-08-23T00:44:03.133Z,6.13
2017-08-23T00:46:31.621Z,2.53
2017-08-23T00:49:00.114Z,3.00
2017-08-23T00:51:28.590Z,9.97
2017-08-23T00:53:57.059Z,4.97
2017-08-23T00:56:25.543Z,5.50
2017-08-23T00:58:54.034Z,2.70
2017-08-23T01:01:22.492Z,8.37
2017-08-23T01:03:50.931Z,7.53
2017-08-23T01:06:19.467Z,6.03
2017-08-23T01:08:47.962Z,16.27
2017-08-23T01:11:16.432Z,2.70
2017-08-23T01:13:44.934Z,14.67
2017-08-23T01:16:13.374Z,10.30
2017-08-23T01:18:41.841Z,4.00
2017-08-23T01:21:10.269Z,3.03
2017-08-23T01:23:38.753Z,6.63
2017-08-23T01:26:07.223Z,10.23
2017-08-23T01:28:35.703Z,2.73
2017-08-23T01:31:04.199Z,3.80
2017-08-23T01:33:32.666Z,4.97
2017-08-23T01:36:01.161Z,16.67
2017-08-23T01:38:29.613Z,8.30
2017-08-23T01:40:58.112Z,3.47
2017-08-23T01:43:26.568Z,7.63
2017-08-23T01:45:55.770Z,12.13
2017-08-23T01:48:25.107Z,3.53
2017-08-23T01:50:53.585Z,4.80
2017-08-23T01:53:22.071Z,3.00
2017-08-23T01:55:50.557Z,14.13
2017-08-23T01:58:19.040Z,6.23
2017-08-23T02:00:47.513Z,5.57
2017-08-23T02:03:15.988Z,2.80
2017-08-23T02:05:44.483Z,7.67
2017-08-23T02:08:12.936Z,9.47
2017-08-23T02:10:41.428Z,8.87
2017-08-23T02:13:09.927Z,6.43
2017-08-23T02:15:38.405Z,4.73
2017-08-23T02:18:06.996Z,3.67
2017-08-23T02:20:35.468Z,9.70
2017-08-23T02:23:03.958Z,6.63
2017-08-23T02:25:32.445Z,5.43
2017-08-23T02:28:00.916Z,8.77
2017-08-23T02:30:29.391Z,3.40
2017-08-23T02:32:57.875Z,24.63
2017-08-23T02:35:26.356Z,5.17
2017-08-23T02:37:54.839Z,8.10
2017-08-23T02:40:23.319Z,4.73
2017-08-23T02:42:51.809Z,4.03
2017-08-23T02:45:20.289Z,11.00
2017-08-23T02:47:48.764Z,21.77
2017-08-23T02:50:17.223Z,6.60
2017-08-23T02:52:45.728Z,3.67
2017-08-23T02:55:14.215Z,3.80
2017-08-23T02:57:42.645Z,4.03
2017-08-23T03:00:11.092Z,12.93
2017-08-23T03:02:39.515Z,8.17
2017-08-23T03:05:07.969Z,5.97
2017-08-23T03:07:36.400Z,5.17
2017-08-23T03:10:04.910Z,4.00
2017-08-23T03:12:33.379Z,9.93
2017-08-23T03:15:01.864Z,8.53
2017-08-23T03:17:30.291Z,12.80
2017-08-23T03:19:58.745Z,3.50
2017-08-23T03:22:27.218Z,8.33
2017-08-23T03:24:55.684Z,6.10
2017-08-23T03:27:24.182Z,5.80
2017-08-23T03:29:52.645Z,5.20
2017-08-23T03:32:21.131Z,12.60
2017-08-23T03:34:50.431Z,6.97
2017-08-23T03:37:18.921Z,9.83
2017-08-23T03:39:47.401Z,14.77
2017-08-23T03:42:15.893Z,14.70
2017-08-23T03:44:44.319Z,8.87
2017-08-23T03:47:12.844Z,5.90
2017-08-23T03:49:41.342Z,4.70
2017-08-23T03:52:09.821Z,5.47
2017-08-23T03:54:38.302Z,19.97
2017-08-23T03:57:06.768Z,6.00
2017-08-23T03:59:35.271Z,8.90
2017-08-23T04:02:03.735Z,6.10
2017-08-23T04:04:32.235Z,11.80
2017-08-23T04:07:00.724Z,4.90
2017-08-23T04:09:29.159Z,5.60
2017-08-23T04:11:57.673Z,7.20
2017-08-23T04:14:26.148Z,8.23
2017-08-23T04:16:54.641Z,14.23
2017-08-23T04:19:23.230Z,8.10
2017-08-23T04:21:51.706Z,9.00
2017-08-23T04:24:20.179Z,10.87
2017-08-23T04:26:48.670Z,14.27
2017-08-23T04:29:17.143Z,9.70
2017-08-23T04:31:45.638Z,7.70
2017-08-23T04:34:14.115Z,12.03
2017-08-23T04:36:42.603Z,10.93
2017-08-23T04:39:11.268Z,9.63
2017-08-23T04:41:39.768Z,15.00
2017-08-23T04:44:08.200Z,11.67
2017-08-23T04:46:36.731Z,17.10
2017-08-23T04:49:05.161Z,23.67
2017-08-23T04:51:33.700Z,25.03
2017-08-23T04:54:02.230Z,35.70
2017-08-23T04:56:30.748Z,47.10
2017-08-23T04:58:59.248Z,52.77
2017-08-23T05:01:27.724Z,35.03
2017-08-23T05:03:56.199Z,55.97
2017-08-23T05:06:24.679Z,53.33
2017-08-23T05:08:53.137Z,77.90
2017-08-23T05:11:21.648Z,72.87
2017-08-23T05:13:50.125Z,69.07
2017-08-23T05:16:18.623Z,114.30
2017-08-23T05:18:47.191Z,100.00
2017-08-23T05:21:15.671Z,76.50
2017-08-23T05:23:44.164Z,41.07
2017-08-23T05:26:12.649Z,65.07
2017-08-23T05:28:41.107Z,47.67
2017-08-23T05:31:09.611Z,52.53
2017-08-23T05:33:38.059Z,49.83
2017-08-23T05:36:06.497Z,38.07
2017-08-23T05:38:35.058Z,34.50
2017-08-23T05:41:03.528Z,49.83
2017-08-23T05:43:32.022Z,45.67
2017-08-23T05:46:00.491Z,36.80
2017-08-23T05:48:28.980Z,47.10
2017-08-23T05:50:57.472Z,25.00
2017-08-23T05:53:25.920Z,41.83
2017-08-23T05:55:54.423Z,34.87
2017-08-23T05:58:22.900Z,30.10
2017-08-23T06:00:51.388Z,23.13
2017-08-23T06:03:19.849Z,19.60
2017-08-23T06:05:48.359Z,28.87
2017-08-23T06:08:16.815Z,41.17
2017-08-23T06:10:45.310Z,24.80
2017-08-23T06:13:13.906Z,31.67
2017-08-23T06:15:42.344Z,26.60
2017-08-23T06:18:10.872Z,37.00
2017-08-23T06:20:39.340Z,27.70
2017-08-23T06:23:07.835Z,23.47
2017-08-23T06:25:36.318Z,33.60
2017-08-23T06:28:04.800Z,30.60
2017-08-23T06:30:33.282Z,22.50
2017-08-23T06:33:01.769Z,29.73
2017-08-23T06:35:30.335Z,22.90
2017-08-23T06:37:58.835Z,26.53
2017-08-23T06:40:27.296Z,29.13
2017-08-23T06:42:55.728Z,27.93
2017-08-23T06:45:24.277Z,27.33
2017-08-23T06:47:52.757Z,29.80
2017-08-23T06:50:21.239Z,38.07
2017-08-23T06:52:49.668Z,29.47
2017-08-23T06:55:18.204Z,30.30
2017-08-23T06:57:46.675Z,32.33
2017-08-23T07:00:15.167Z,22.20
2017-08-23T07:02:43.608Z,24.20
2017-08-23T07:05:12.239Z,31.57
2017-08-23T07:07:40.722Z,20.90
2017-08-23T07:10:09.181Z,28.10
2017-08-23T07:12:37.622Z,28.40
2017-08-23T07:15:06.082Z,28.80
2017-08-23T07:17:34.531Z,23.80
2017-08-23T07:20:03.029Z,29.73
2017-08-23T07:22:31.459Z,34.37
2017-08-23T07:24:59.986Z,26.70
2017-08-23T07:27:28.461Z,29.43
2017-08-23T07:29:56.959Z,38.13
2017-08-23T07:32:25.423Z,27.47
2017-08-23T07:34:53.921Z,33.50
2017-08-23T07:37:22.388Z,47.87
2017-08-23T07:39:50.867Z,30.73
2017-08-23T07:42:19.361Z,32.50
2017-08-23T07:44:47.848Z,27.97
2017-08-23T07:47:16.330Z,33.93
2017-08-23T07:49:44.795Z,27.60
2017-08-23T07:52:13.286Z,26.30
2017-08-23T07:54:41.759Z,27.10
2017-08-23T07:57:10.254Z,19.77
2017-08-23T07:59:38.723Z,13.20
2017-08-23T08:02:07.218Z,17.00
2017-08-23T08:04:35.687Z,15.67
2017-08-23T08:07:04.182Z,13.30
2017-08-23T08:09:32.663Z,16.37
2017-08-23T08:12:01.126Z,20.47
2017-08-23T08:14:29.563Z,18.93
2017-08-23T08:16:58.109Z,18.03
2017-08-23T08:19:26.602Z,18.10
2017-08-23T08:21:55.127Z,18.10
2017-08-23T08:24:23.572Z,21.33
2017-08-23T08:26:52.023Z,17.00
2017-08-23T08:29:20.485Z,18.20
2017-08-23T08:31:49.002Z,15.97
2017-08-23T08:34:17.481Z,23.90
2017-08-23T08:36:45.929Z,11.50
2017-08-23T08:39:14.435Z,9.70
2017-08-23T08:41:42.859Z,13.57
2017-08-23T08:44:11.410Z,16.83
2017-08-23T08:46:39.849Z,18.10
2017-08-23T08:49:08.374Z,14.70
2017-08-23T08:51:36.825Z,15.77
2017-08-23T08:54:06.157Z,13.80
2017-08-23T08:56:34.632Z,12.60
2017-08-23T08:59:03.121Z,19.03
2017-08-23T09:01:31.604Z,16.53
2017-08-23T09:04:00.087Z,18.93
2017-08-23T09:06:28.568Z,15.20
2017-08-23T09:08:57.051Z,14.00
2017-08-23T09:11:25.480Z,17.80
2017-08-23T09:13:54.025Z,9.27
2017-08-23T09:16:22.829Z,11.57
2017-08-23T09:18:51.282Z,8.30
2017-08-23T09:21:19.773Z,11.23
2017-08-23T09:23:48.252Z,6.13
2017-08-23T09:26:16.738Z,5.80
2017-08-23T09:28:45.297Z,13.83
2017-08-23T09:31:13.793Z,10.60
2017-08-23T09:33:42.283Z,7.23
2017-08-23T09:36:10.752Z,6.93
2017-08-23T09:38:39.242Z,5.57
2017-08-23T09:41:07.732Z,4.90
2017-08-23T09:43:36.169Z,7.90
2017-08-23T09:46:04.637Z,6.80
2017-08-23T09:48:33.170Z,5.60
2017-08-23T09:51:01.648Z,6.80
2017-08-23T09:53:30.085Z,8.60
2017-08-23T09:55:58.603Z,6.23
2017-08-23T09:58:27.030Z,12.00
2017-08-23T10:00:55.485Z,9.20
2017-08-23T10:03:23.947Z,7.60
2017-08-23T10:05:52.541Z,6.47
2017-08-23T10:08:20.978Z,4.70
2017-08-23T10:10:49.508Z,4.97
2017-08-23T10:13:17.960Z,6.77
2017-08-23T10:15:46.481Z,3.23
2017-08-23T10:18:17.300Z,4.03
2017-08-23T10:20:45.727Z,4.23
2017-08-23T10:23:14.175Z,3.07
2017-08-23T10:25:42.659Z,6.43
2017-08-23T10:28:11.134Z,3.63
2017-08-23T10:30:39.570Z,2.77
2017-08-23T10:33:08.088Z,7.33
2017-08-23T10:35:36.576Z,3.40
2017-08-23T10:38:05.062Z,2.90
2017-08-23T10:40:33.554Z,2.90
2017-08-23T10:43:02.015Z,3.30
2017-08-23T10:45:30.499Z,5.70
2017-08-23T10:47:58.996Z,2.67
2017-08-23T10:50:27.464Z,5.47
2017-08-23T10:52:55.955Z,2.30
2017-08-23T10:55:24.428Z,3.93
2017-08-23T10:57:52.918Z,2.30
2017-08-23T11:00:21.392Z,3.93
2017-08-23T11:02:49.890Z,3.93
2017-08-23T11:05:18.351Z,4.90
2017-08-23T11:07:46.846Z,7.20
2017-08-23T11:10:15.302Z,2.60
2017-08-23T11:12:43.810Z,1.90
2017-08-23T11:15:12.284Z,8.17
2017-08-23T11:17:40.780Z,3.93
2017-08-23T11:20:09.237Z,6.30
2017-08-23T11:22:37.738Z,2.40
2017-08-23T11:25:06.211Z,4.17
2017-08-23T11:27:34.691Z,2.97
2017-08-23T11:30:03.175Z,5.03
2017-08-23T11:32:31.613Z,2.27
2017-08-23T11:35:00.145Z,3.30
2017-08-23T11:37:28.631Z,2.07
2017-08-23T11:39:57.108Z,1.80
2017-08-23T11:42:25.594Z,7.60
2017-08-23T11:44:54.065Z,3.53
2017-08-23T11:47:22.553Z,2.23
2017-08-23T11:49:51.027Z,4.63
2017-08-23T11:52:19.527Z,2.33
2017-08-23T11:54:48.001Z,3.13
2017-08-23T11:57:16.426Z,2.30
2017-08-23T11:59:44.955Z,2.37
2017-08-23T12:02:13.397Z,2.20
2017-08-23T12:04:41.929Z,1.33
2017-08-23T12:07:10.373Z,7.70
2017-08-23T12:09:38.819Z,1.33
2017-08-23T12:12:07.278Z,2.30
2017-08-23T12:14:35.722Z,3.80
2017-08-23T12:17:04.177Z,2.17
2017-08-23T12:19:32.707Z,1.80
2017-08-23T12:22:01.195Z,5.53
2017-08-23T12:24:29.623Z,1.50
2017-08-23T12:26:58.171Z,2.20
2017-08-23T12:29:26.595Z,1.23
2017-08-23T12:31:55.133Z,1.20
2017-08-23T12:34:23.621Z,4.10
2017-08-23T12:36:52.100Z,4.33
2017-08-23T12:39:20.567Z,1.90
2017-08-23T12:41:49.059Z,2.50
2017-08-23T12:44:17.542Z,1.67
2017-08-23T12:46:46.023Z,1.37
2017-08-23T12:49:14.495Z,4.97
2017-08-23T12:51:42.980Z,1.40
2017-08-23T12:54:11.420Z,1.93
2017-08-23T12:56:39.881Z,2.33
2017-08-23T12:59:08.320Z,2.20
2017-08-23T13:01:36.813Z,2.20
2017-08-23T13:04:05.283Z,3.97
2017-08-23T13:06:33.732Z,5.13
2017-08-23T13:09:02.251Z,1.87
2017-08-23T13:11:30.724Z,1.80
2017-08-23T13:13:59.177Z,5.20
2017-08-23T13:16:27.696Z,2.50
2017-08-23T13:18:56.154Z,2.03
2017-08-23T13:21:24.666Z,2.33
2017-08-23T13:23:53.120Z,1.77
2017-08-23T13:26:21.556Z,2.40
2017-08-23T13:28:50.010Z,1.00
2017-08-23T13:31:18.434Z,3.37
2017-08-23T13:33:46.889Z,1.73
2017-08-23T13:36:15.315Z,16.87
2017-08-23T13:38:43.820Z,1.50
2017-08-23T13:41:12.307Z,2.07
2017-08-23T13:43:40.765Z,1.27
2017-08-23T13:46:09.284Z,1.97
2017-08-23T13:48:37.766Z,1.63
2017-08-23T13:51:06.252Z,1.10
2017-08-23T13:53:34.700Z,2.03
2017-08-23T13:56:03.137Z,1.63
2017-08-23T13:58:31.597Z,4.13
2017-08-23T14:01:00.033Z,1.20
2017-08-23T14:03:28.557Z,7.13
2017-08-23T14:05:57.024Z,1.07
2017-08-23T14:08:25.507Z,1.30
2017-08-23T14:10:53.936Z,2.80
2017-08-23T14:13:22.473Z,2.70
2017-08-23T14:15:50.910Z,1.40
2017-08-23T14:18:19.446Z,2.87
2017-08-23T14:20:47.877Z,1.33
2017-08-23T14:23:16.415Z,4.60
2017-08-23T14:25:44.891Z,1.90
2017-08-23T14:28:13.380Z,1.67
2017-08-23T14:30:41.852Z,4.73
2017-08-23T14:33:10.285Z,5.07
2017-08-23T14:35:38.821Z,1.83
2017-08-23T14:38:07.307Z,2.83
2017-08-23T14:40:35.771Z,3.23
2017-08-23T14:43:04.195Z,2.43
2017-08-23T14:45:32.745Z,5.70
2017-08-23T14:48:01.180Z,1.60
2017-08-23T14:50:29.645Z,3.90
2017-08-23T14:52:58.077Z,4.73
2017-08-23T14:55:26.537Z,1.60
2017-08-23T14:57:55.044Z,3.80
2017-08-23T15:00:23.527Z,1.57
2017-08-23T15:02:52.019Z,4.10
2017-08-23T15:05:20.469Z,3.43
2017-08-23T15:07:49.687Z,3.90
2017-08-23T15:10:18.168Z,5.73
2017-08-23T15:12:46.651Z,5.53
2017-08-23T15:15:15.146Z,1.93
2017-08-23T15:17:43.618Z,3.00
2017-08-23T15:20:12.096Z,1.67
2017-08-23T15:22:40.592Z,1.40
2017-08-23T15:25:09.063Z,2.00
2017-08-23T15:27:37.543Z,2.17
2017-08-23T15:30:05.991Z,3.00
2017-08-23T15:32:34.416Z,2.60
2017-08-23T15:35:02.899Z,2.23
2017-08-23T15:37:31.377Z,1.77
2017-08-23T15:39:59.852Z,7.83
2017-08-23T15:42:28.341Z,1.53
2017-08-23T15:44:56.773Z,1.10
2017-08-23T15:47:25.300Z,2.97
2017-08-23T15:49:53.792Z,11.83
2017-08-23T15:52:22.273Z,1.33
2017-08-23T15:54:50.754Z,5.70
2017-08-23T15:57:19.227Z,7.40
2017-08-23T15:59:47.718Z,3.13
2017-08-23T16:02:16.173Z,5.70
2017-08-23T16:04:44.681Z,4.90
2017-08-23T16:07:13.145Z,3.10
2017-08-23T16:09:41.567Z,2.97
2017-08-23T16:12:10.117Z,1.87
2017-08-23T16:14:38.610Z,2.07
2017-08-23T16:17:07.079Z,0.87
2017-08-23T16:19:35.588Z,1.73
2017-08-23T16:22:04.177Z,1.83
2017-08-23T16:24:32.628Z,2.30
2017-08-23T16:27:01.076Z,1.33
2017-08-23T16:29:29.592Z,2.73
2017-08-23T16:31:58.038Z,2.27
2017-08-23T16:34:26.481Z,1.33
2017-08-23T16:36:54.929Z,2.07
2017-08-23T16:39:23.375Z,1.50
2017-08-23T16:41:51.809Z,1.53
2017-08-23T16:44:20.257Z,6.73
2017-08-23T16:46:48.766Z,1.53
2017-08-23T16:49:17.255Z,1.57
2017-08-23T16:51:45.735Z,1.27
2017-08-23T16:54:14.222Z,21.07
2017-08-23T16:56:42.689Z,4.03
2017-08-23T16:59:11.170Z,1.67
2017-08-23T17:01:39.656Z,1.57
2017-08-23T17:04:08.136Z,1.83
2017-08-23T17:06:36.575Z,1.40
2017-08-23T17:09:05.033Z,3.23
2017-08-23T17:11:33.479Z,1.90
2017-08-23T17:14:01.973Z,3.53
2017-08-23T17:16:30.454Z,4.27
2017-08-23T17:18:59.027Z,1.60
2017-08-23T17:21:27.554Z,1.40
2017-08-23T17:23:55.988Z,2.00
2017-08-23T17:26:24.481Z,2.30
2017-08-23T17:28:52.908Z,1.90
2017-08-23T17:31:21.350Z,6.97
2017-08-23T17:33:49.824Z,1.67
2017-08-23T17:36:18.299Z,2.70
2017-08-23T17:38:46.789Z,2.17
2017-08-23T17:41:15.263Z,1.43
2017-08-23T17:43:43.758Z,2.10
2017-08-23T17:46:12.243Z,1.97
2017-08-23T17:48:40.718Z,6.53
2017-08-23T17:51:09.174Z,3.80
2017-08-23T17:53:37.683Z,4.80
2017-08-23T17:56:06.156Z,3.03
2017-08-23T17:58:34.587Z,1.60
2017-08-23T18:01:03.119Z,2.07
2017-08-23T18:03:31.556Z,2.20
2017-08-23T18:05:59.999Z,1.90
2017-08-23T18:08:28.481Z,2.50
2017-08-23T18:10:56.927Z,5.33
2017-08-23T18:13:25.365Z,4.73
2017-08-23T18:15:53.829Z,5.53
2017-08-23T18:18:22.260Z,6.23
2017-08-23T18:20:50.783Z,1.90
2017-08-23T18:23:19.267Z,20.67
2017-08-23T18:25:47.820Z,2.53
2017-08-23T18:28:17.170Z,11.20
2017-08-23T18:30:45.609Z,2.50
2017-08-23T18:33:14.099Z,2.67
2017-08-23T18:35:42.583Z,2.60
2017-08-23T18:38:11.041Z,3.90
2017-08-23T18:40:39.547Z,3.97
2017-08-23T18:43:08.048Z,3.93
2017-08-23T18:45:36.630Z,6.30
2017-08-23T18:48:05.208Z,14.10
2017-08-23T18:50:33.645Z,6.30
2017-08-23T18:53:02.880Z,3.60
2017-08-23T18:55:31.360Z,6.20
2017-08-23T18:57:59.853Z,7.87
2017-08-23T19:00:28.327Z,4.47
2017-08-23T19:02:56.818Z,5.47
2017-08-23T19:05:25.298Z,12.20
2017-08-23T19:07:53.772Z,20.03
2017-08-23T19:10:22.253Z,15.90
2017-08-23T19:12:50.750Z,11.97
2017-08-23T19:15:19.203Z,16.17
2017-08-23T19:17:47.632Z,25.50
2017-08-23T19:20:16.197Z,20.20
2017-08-23T19:22:44.663Z,15.73
2017-08-23T19:25:13.112Z,19.03
2017-08-23T19:27:41.624Z,22.17
2017-08-23T19:30:10.107Z,10.70
2017-08-23T19:32:38.545Z,11.50
2017-08-23T19:35:07.068Z,17.03
2017-08-23T19:37:35.508Z,33.93
2017-08-23T19:40:04.053Z,5.07
2017-08-23T19:42:33.112Z,17.87
2017-08-23T19:45:01.599Z,7.63
2017-08-23T19:47:30.106Z,12.53
2017-08-23T19:49:58.575Z,20.53
2017-08-23T19:52:27.059Z,15.67
2017-08-23T19:54:55.539Z,9.03
2017-08-23T19:57:23.964Z,8.13
2017-08-23T19:59:52.425Z,9.03
2017-08-23T20:02:20.874Z,4.57
2017-08-23T20:04:49.389Z,12.23
2017-08-23T20:07:17.825Z,28.90
2017-08-23T20:09:46.340Z,14.70
2017-08-23T20:12:14.824Z,11.60
2017-08-23T20:14:43.309Z,22.53
2017-08-23T20:17:11.744Z,31.27
2017-08-23T20:19:40.257Z,5.10
2017-08-23T20:22:08.749Z,19.33
2017-08-23T20:24:37.236Z,21.63
2017-08-23T20:27:05.704Z,37.27
2017-08-23T20:29:34.184Z,36.93
2017-08-23T20:32:02.677Z,9.17
2017-08-23T20:34:31.111Z,8.23
2017-08-23T20:36:59.631Z,12.53
2017-08-23T20:39:28.063Z,17.43
2017-08-23T20:41:56.525Z,15.37
2017-08-23T20:44:24.986Z,14.93
2017-08-23T20:46:53.444Z,6.00
2017-08-23T20:49:21.886Z,21.60
2017-08-23T20:51:50.346Z,12.27
2017-08-23T20:54:18.810Z,9.00
2017-08-23T20:56:47.302Z,37.97
2017-08-23T20:59:15.741Z,32.20
2017-08-23T21:01:44.243Z,11.00
2017-08-23T21:04:12.739Z,11.53
2017-08-23T21:06:41.222Z,19.03
2017-08-23T21:09:09.702Z,14.00
2017-08-23T21:11:38.171Z,4.13
2017-08-23T21:14:06.656Z,19.80
2017-08-23T21:16:35.137Z,10.73
2017-08-23T21:19:03.620Z,23.57
2017-08-23T21:21:32.103Z,17.87
2017-08-23T21:24:00.580Z,5.80
2017-08-23T21:26:29.008Z,25.17
2017-08-23T21:28:57.469Z,28.10
2017-08-23T21:31:25.899Z,20.57
2017-08-23T21:33:54.408Z,31.70
2017-08-23T21:36:22.842Z,18.20
2017-08-23T21:38:51.293Z,31.93
2017-08-23T21:41:19.762Z,14.77
2017-08-23T21:43:48.216Z,16.53
2017-08-23T21:46:16.716Z,20.57
2017-08-23T21:48:45.195Z,14.63
2017-08-23T21:51:13.620Z,9.93
2017-08-23T21:53:42.070Z,7.90
2017-08-23T21:56:10.513Z,8.93
2017-08-23T21:58:39.846Z,13.73
2017-08-23T22:01:08.316Z,11.33
2017-08-23T22:03:36.744Z,7.97
2017-08-23T22:06:05.201Z,6.63
2017-08-23T22:08:33.631Z,16.03
2017-08-23T22:11:02.161Z,9.00
2017-08-23T22:13:30.642Z,6.60
2017-08-23T22:15:59.121Z,24.43
2017-08-23T22:18:27.545Z,8.13
2017-08-23T22:20:56.071Z,8.83
2017-08-23T22:23:24.573Z,18.07
2017-08-23T22:25:53.054Z,11.57
2017-08-23T22:28:21.497Z,15.33
2017-08-23T22:30:49.949Z,8.87
2017-08-23T22:33:18.488Z,18.13
2017-08-23T22:35:46.977Z,13.63
2017-08-23T22:38:15.467Z,17.97
2017-08-23T22:40:43.931Z,8.30
2017-08-23T22:43:12.416Z,14.80
2017-08-23T22:45:40.895Z,19.27
2017-08-23T22:48:09.389Z,30.20
2017-08-23T22:50:37.863Z,15.77
2017-08-23T22:53:06.316Z,13.63
2017-08-23T22:55:34.837Z,33.17
2017-08-23T22:58:03.297Z,17.17
2017-08-23T23:00:31.797Z,13.93
2017-08-23T23:03:00.281Z,26.13
2017-08-23T23:05:28.728Z,10.10
2017-08-23T23:07:57.232Z,15.00
2017-08-23T23:10:25.730Z,19.03
2017-08-23T23:12:54.214Z,23.37
2017-08-23T23:15:22.652Z,12.83
2017-08-23T23:17:51.159Z,28.73
2017-08-23T23:20:19.655Z,12.23
2017-08-23T23:22:48.132Z,18.83
2017-08-23T23:25:16.621Z,23.67
2017-08-23T23:27:45.077Z,34.03
2017-08-23T23:30:13.571Z,30.70
2017-08-23T23:32:42.065Z,22.53
2017-08-23T23:35:10.552Z,37.80
2017-08-23T23:37:38.989Z,11.87
2017-08-23T23:40:07.499Z,18.90
2017-08-23T23:42:35.980Z,18.10
2017-08-23T23:45:04.431Z,10.73
2017-08-23T23:47:32.869Z,13.30
2017-08-23T23:50:01.327Z,4.67
2017-08-23T23:52:29.808Z,4.40
2017-08-23T23:54:58.298Z,16.80
2017-08-23T23:57:26.782Z,14.57
2017-08-23T23:59:55.245Z,4.20
