createdAt,value
2019-02-11T00:01:24.664Z,4.61
2019-02-11T00:03:59.544Z,4.62
2019-02-11T00:06:25.244Z,4.59
2019-02-11T00:08:54.682Z,4.55
2019-02-11T00:11:24.108Z,4.55
2019-02-11T00:13:53.545Z,4.56
2019-02-11T00:16:22.966Z,4.54
2019-02-11T00:18:52.405Z,4.54
2019-02-11T00:21:21.833Z,4.59
2019-02-11T00:23:51.310Z,4.59
2019-02-11T00:26:20.688Z,4.63
2019-02-11T00:28:50.701Z,4.72
2019-02-11T00:31:20.194Z,4.61
2019-02-11T00:33:49.671Z,4.60
2019-02-11T00:36:19.070Z,4.60
2019-02-11T00:38:48.502Z,4.61
2019-02-11T00:41:17.928Z,4.67
2019-02-11T00:43:47.372Z,4.65
2019-02-11T00:46:16.790Z,4.66
2019-02-11T00:48:46.230Z,4.66
2019-02-11T00:51:15.659Z,4.71
2019-02-11T00:53:45.101Z,4.73
2019-02-11T00:56:14.527Z,4.75
2019-02-11T00:58:43.963Z,4.82
2019-02-11T01:01:13.392Z,4.80
2019-02-11T01:03:42.823Z,4.81
2019-02-11T01:06:12.253Z,4.84
2019-02-11T01:08:41.691Z,4.97
2019-02-11T01:11:11.122Z,5.01
2019-02-11T01:13:40.566Z,5.03
2019-02-11T01:16:09.993Z,5.03
2019-02-11T01:18:39.431Z,5.02
2019-02-11T01:21:08.874Z,5.04
2019-02-11T01:23:38.309Z,5.12
2019-02-11T01:26:07.739Z,5.17
2019-02-11T01:28:37.181Z,5.15
2019-02-11T01:31:06.673Z,5.22
2019-02-11T01:33:36.109Z,5.24
2019-02-11T01:36:05.540Z,5.25
2019-02-11T01:38:34.973Z,5.30
2019-02-11T01:41:04.419Z,5.44
2019-02-11T01:43:36.035Z,5.41
2019-02-11T01:46:05.101Z,5.46
2019-02-11T01:48:34.526Z,5.47
2019-02-11T01:51:03.962Z,5.51
2019-02-11T01:53:33.391Z,5.55
2019-02-11T01:56:02.832Z,5.46
2019-02-11T01:58:32.265Z,5.50
2019-02-11T02:01:01.703Z,5.47
2019-02-11T02:03:31.133Z,5.49
2019-02-11T02:06:00.573Z,5.53
2019-02-11T02:08:29.995Z,5.52
2019-02-11T02:10:59.434Z,5.53
2019-02-11T02:13:28.858Z,5.48
2019-02-11T02:15:58.308Z,5.58
2019-02-11T02:18:27.730Z,5.60
2019-02-11T02:20:57.747Z,5.55
2019-02-11T02:23:27.176Z,5.58
2019-02-11T02:25:56.615Z,5.57
2019-02-11T02:28:26.043Z,5.59
2019-02-11T02:30:55.483Z,5.54
2019-02-11T02:33:24.905Z,5.50
2019-02-11T02:35:54.343Z,5.51
2019-02-11T02:38:23.767Z,5.50
2019-02-11T02:40:53.203Z,5.44
2019-02-11T02:43:22.637Z,5.45
2019-02-11T02:45:52.069Z,5.38
2019-02-11T02:48:21.505Z,5.32
2019-02-11T02:50:50.946Z,5.39
2019-02-11T02:53:20.374Z,5.38
2019-02-11T02:55:49.812Z,5.44
2019-02-11T02:58:19.241Z,5.49
2019-02-11T03:00:48.683Z,5.55
2019-02-11T03:03:18.103Z,5.56
2019-02-11T03:05:47.537Z,5.52
2019-02-11T03:08:16.962Z,5.54
2019-02-11T03:10:46.399Z,5.61
2019-02-11T03:13:16.643Z,5.60
2019-02-11T03:15:46.083Z,5.61
2019-02-11T03:18:15.512Z,5.63
2019-02-11T03:20:44.939Z,5.55
2019-02-11T03:23:14.361Z,5.55
2019-02-11T03:25:43.805Z,5.52
2019-02-11T03:28:13.225Z,5.59
2019-02-11T03:30:42.657Z,5.53
2019-02-11T03:33:12.100Z,5.57
2019-02-11T03:35:41.552Z,5.44
2019-02-11T03:38:10.972Z,5.38
2019-02-11T03:40:40.398Z,5.30
2019-02-11T03:43:09.832Z,5.24
2019-02-11T03:45:39.261Z,5.23
2019-02-11T03:48:08.698Z,5.15
2019-02-11T03:50:38.124Z,5.06
2019-02-11T03:53:07.631Z,4.90
2019-02-11T03:55:37.056Z,4.87
2019-02-11T03:58:06.489Z,4.88
2019-02-11T04:00:36.692Z,4.92
2019-02-11T04:03:06.193Z,4.91
2019-02-11T04:05:35.619Z,4.91
2019-02-11T04:08:05.050Z,4.84
2019-02-11T04:10:34.480Z,4.71
2019-02-11T04:13:03.917Z,4.66
2019-02-11T04:15:33.420Z,4.73
2019-02-11T04:18:02.939Z,4.70
2019-02-11T04:20:32.360Z,4.67
2019-02-11T04:23:01.791Z,4.63
2019-02-11T04:25:31.217Z,4.61
2019-02-11T04:28:00.650Z,4.54
2019-02-11T04:30:30.075Z,4.50
2019-02-11T04:32:59.519Z,4.50
2019-02-11T04:35:28.942Z,4.46
2019-02-11T04:37:58.380Z,4.44
2019-02-11T04:40:27.884Z,4.39
2019-02-11T04:42:57.321Z,4.43
2019-02-11T04:45:26.759Z,4.51
2019-02-11T04:47:56.193Z,4.51
2019-02-11T04:50:25.621Z,4.44
2019-02-11T04:52:56.940Z,4.53
2019-02-11T04:55:26.354Z,4.49
2019-02-11T04:57:55.789Z,4.50
2019-02-11T05:00:25.211Z,4.67
2019-02-11T05:02:54.655Z,4.68
2019-02-11T05:05:24.077Z,4.71
2019-02-11T05:07:53.514Z,4.68
2019-02-11T05:10:22.938Z,4.64
2019-02-11T05:12:52.370Z,4.65
2019-02-11T05:15:21.797Z,4.65
2019-02-11T05:17:51.235Z,4.67
2019-02-11T05:20:20.655Z,4.63
2019-02-11T05:22:50.093Z,4.63
2019-02-11T05:25:19.514Z,4.62
2019-02-11T05:27:48.949Z,4.62
2019-02-11T05:30:18.377Z,4.60
2019-02-11T05:32:47.826Z,4.56
2019-02-11T05:35:17.249Z,4.52
2019-02-11T05:37:46.688Z,4.49
2019-02-11T05:40:16.123Z,4.48
2019-02-11T05:42:45.562Z,4.49
2019-02-11T05:45:14.993Z,4.43
2019-02-11T05:47:44.428Z,4.39
2019-02-11T05:50:14.188Z,4.43
2019-02-11T05:52:43.614Z,4.45
2019-02-11T05:55:13.050Z,4.44
2019-02-11T05:57:42.492Z,4.56
2019-02-11T06:00:14.601Z,4.49
2019-02-11T06:02:44.024Z,4.51
2019-02-11T06:05:13.466Z,4.55
2019-02-11T06:07:42.892Z,4.62
2019-02-11T06:10:15.308Z,4.62
2019-02-11T06:12:44.744Z,4.69
2019-02-11T06:15:14.182Z,4.70
2019-02-11T06:17:43.611Z,4.75
2019-02-11T06:20:13.046Z,4.69
2019-02-11T06:22:42.472Z,4.75
2019-02-11T06:25:11.910Z,4.68
2019-02-11T06:27:41.330Z,4.72
2019-02-11T06:30:13.776Z,4.78
2019-02-11T06:32:43.202Z,4.79
2019-02-11T06:35:12.637Z,4.78
2019-02-11T06:37:42.735Z,4.90
2019-02-11T06:40:12.344Z,4.88
2019-02-11T06:42:41.783Z,4.81
2019-02-11T06:45:13.413Z,4.88
2019-02-11T06:47:42.960Z,4.94
2019-02-11T06:50:15.209Z,4.97
2019-02-11T06:52:44.627Z,4.95
2019-02-11T06:55:14.067Z,4.99
2019-02-11T06:57:43.494Z,4.98
2019-02-11T07:00:15.441Z,4.99
2019-02-11T07:02:44.866Z,4.97
2019-02-11T07:05:14.303Z,5.02
2019-02-11T07:07:43.727Z,5.05
2019-02-11T07:10:13.629Z,5.09
2019-02-11T07:12:43.052Z,5.05
2019-02-11T07:15:21.757Z,4.99
2019-02-11T07:17:45.949Z,4.96
2019-02-11T07:20:15.388Z,4.98
2019-02-11T07:22:44.809Z,5.03
2019-02-11T07:25:14.318Z,5.07
2019-02-11T07:27:43.747Z,4.99
2019-02-11T07:30:14.328Z,4.98
2019-02-11T07:32:43.755Z,4.98
2019-02-11T07:35:13.198Z,4.91
2019-02-11T07:37:42.633Z,4.95
2019-02-11T07:40:13.037Z,5.03
2019-02-11T07:42:44.111Z,4.98
2019-02-11T07:45:15.187Z,4.97
2019-02-11T07:47:44.612Z,4.93
2019-02-11T07:50:14.116Z,4.88
2019-02-11T07:52:43.539Z,4.90
2019-02-11T07:55:13.040Z,4.91
2019-02-11T07:57:42.471Z,4.87
2019-02-11T08:00:12.047Z,4.84
2019-02-11T08:02:41.475Z,4.94
2019-02-11T08:05:10.910Z,4.93
2019-02-11T08:07:40.336Z,5.00
2019-02-11T08:10:09.950Z,4.99
2019-02-11T08:12:39.378Z,5.05
2019-02-11T08:15:10.067Z,5.03
2019-02-11T08:17:39.501Z,5.05
2019-02-11T08:20:09.841Z,5.02
2019-02-11T08:22:39.739Z,5.08
2019-02-11T08:25:09.252Z,5.07
2019-02-11T08:27:38.689Z,5.12
2019-02-11T08:30:11.133Z,5.07
2019-02-11T08:32:40.565Z,5.11
2019-02-11T08:35:10.887Z,5.08
2019-02-11T08:37:40.314Z,5.09
2019-02-11T08:40:10.893Z,5.13
2019-02-11T08:42:40.323Z,5.15
2019-02-11T08:45:11.306Z,5.21
2019-02-11T08:47:40.732Z,5.29
2019-02-11T08:50:10.782Z,5.23
2019-02-11T08:52:40.218Z,5.22
2019-02-11T08:55:09.996Z,5.25
2019-02-11T08:57:39.423Z,5.26
2019-02-11T09:00:12.943Z,5.25
2019-02-11T09:02:42.543Z,5.26
2019-02-11T09:05:11.987Z,5.28
2019-02-11T09:07:41.428Z,5.35
2019-02-11T09:10:12.654Z,5.37
2019-02-11T09:12:42.094Z,5.36
2019-02-11T09:15:13.511Z,5.46
2019-02-11T09:17:42.939Z,5.35
2019-02-11T09:20:12.679Z,5.32
2019-02-11T09:22:42.116Z,5.34
2019-02-11T09:25:12.086Z,5.44
2019-02-11T09:27:41.524Z,5.45
2019-02-11T09:30:16.806Z,5.36
2019-02-11T09:32:46.245Z,5.38
2019-02-11T09:35:15.677Z,5.44
2019-02-11T09:37:45.180Z,5.47
2019-02-11T09:40:16.550Z,5.45
2019-02-11T09:42:46.056Z,5.38
2019-02-11T09:45:19.862Z,5.42
2019-02-11T09:47:49.298Z,5.43
2019-02-11T09:50:26.190Z,5.31
2019-02-11T09:52:55.694Z,5.33
2019-02-11T09:55:28.443Z,5.38
2019-02-11T09:57:57.870Z,5.42
2019-02-11T10:00:27.638Z,5.53
2019-02-11T10:02:57.082Z,5.55
2019-02-11T10:05:26.511Z,5.62
2019-02-11T10:07:56.512Z,5.74
2019-02-11T10:10:25.942Z,5.79
2019-02-11T10:12:55.374Z,5.73
2019-02-11T10:15:24.876Z,5.76
2019-02-11T10:17:54.376Z,5.84
2019-02-11T10:20:23.887Z,5.80
2019-02-11T10:22:53.318Z,5.81
2019-02-11T10:25:29.021Z,5.82
2019-02-11T10:28:02.739Z,5.89
2019-02-11T10:30:32.162Z,5.98
2019-02-11T10:33:01.600Z,5.98
2019-02-11T10:35:31.024Z,5.96
2019-02-11T10:38:00.471Z,6.03
2019-02-11T10:40:29.898Z,6.10
2019-02-11T10:42:59.339Z,6.15
2019-02-11T10:45:36.433Z,6.16
2019-02-11T10:48:00.010Z,6.14
2019-02-11T10:50:29.436Z,6.17
2019-02-11T10:52:58.870Z,6.16
2019-02-11T10:55:28.302Z,6.12
2019-02-11T10:57:57.734Z,6.09
2019-02-11T11:00:28.001Z,6.03
2019-02-11T11:02:57.438Z,6.11
2019-02-11T11:05:26.865Z,6.11
2019-02-11T11:07:56.303Z,6.05
2019-02-11T11:10:38.180Z,6.08
2019-02-11T11:13:07.608Z,6.04
2019-02-11T11:15:37.044Z,5.96
2019-02-11T11:18:09.393Z,6.02
2019-02-11T11:20:39.093Z,6.10
2019-02-11T11:23:08.529Z,6.07
2019-02-11T11:25:37.967Z,6.06
2019-02-11T11:28:10.305Z,6.10
2019-02-11T11:30:39.997Z,6.18
2019-02-11T11:33:09.506Z,6.19
2019-02-11T11:35:39.007Z,6.27
2019-02-11T11:38:08.450Z,6.23
2019-02-11T11:40:37.883Z,6.19
2019-02-11T11:43:07.308Z,6.22
2019-02-11T11:45:36.888Z,6.13
2019-02-11T11:48:06.385Z,6.09
2019-02-11T11:50:35.895Z,6.15
2019-02-11T11:53:05.883Z,6.10
2019-02-11T11:55:35.404Z,6.13
2019-02-11T11:58:04.821Z,6.17
2019-02-11T12:00:35.608Z,6.19
2019-02-11T12:03:05.977Z,6.25
2019-02-11T12:05:35.652Z,6.30
2019-02-11T12:08:05.175Z,6.33
2019-02-11T12:10:35.069Z,6.23
2019-02-11T12:13:21.608Z,6.30
2019-02-11T12:15:35.867Z,6.14
2019-02-11T12:18:05.464Z,6.17
2019-02-11T12:20:34.891Z,6.29
2019-02-11T12:23:04.396Z,6.30
2019-02-11T12:25:33.835Z,6.28
2019-02-11T12:28:03.265Z,6.30
2019-02-11T12:30:32.706Z,6.23
2019-02-11T12:33:02.142Z,6.22
2019-02-11T12:35:31.610Z,6.33
2019-02-11T12:38:01.065Z,6.30
2019-02-11T12:40:30.524Z,6.35
2019-02-11T12:42:59.945Z,6.44
2019-02-11T12:45:29.404Z,6.57
2019-02-11T12:47:58.816Z,6.72
2019-02-11T12:50:28.253Z,6.71
2019-02-11T12:52:57.685Z,6.75
2019-02-11T12:55:27.113Z,6.76
2019-02-11T12:57:56.550Z,6.71
2019-02-11T13:00:26.278Z,6.67
2019-02-11T13:02:55.858Z,6.69
2019-02-11T13:05:43.174Z,6.59
2019-02-11T13:07:56.442Z,6.55
2019-02-11T13:10:25.887Z,6.53
2019-02-11T13:12:55.312Z,6.53
2019-02-11T13:15:57.374Z,6.54
2019-02-11T13:17:56.041Z,6.50
2019-02-11T13:20:25.542Z,6.53
2019-02-11T13:22:54.965Z,6.71
2019-02-11T13:25:24.406Z,6.90
2019-02-11T13:27:54.187Z,6.85
2019-02-11T13:30:26.760Z,6.87
2019-02-11T13:32:56.211Z,6.69
2019-02-11T13:35:25.670Z,6.73
2019-02-11T13:37:56.274Z,6.65
2019-02-11T13:40:26.068Z,6.68
2019-02-11T13:42:55.511Z,6.61
2019-02-11T13:45:25.037Z,6.56
2019-02-11T13:47:58.252Z,6.54
2019-02-11T13:50:27.571Z,6.53
2019-02-11T13:52:57.350Z,6.58
2019-02-11T13:55:30.565Z,6.42
2019-02-11T13:57:58.368Z,6.50
2019-02-11T14:00:30.092Z,6.47
2019-02-11T14:03:02.380Z,6.51
2019-02-11T14:05:32.469Z,6.51
2019-02-11T14:08:02.517Z,6.60
2019-02-11T14:10:32.059Z,6.49
2019-02-11T14:13:01.677Z,6.53
2019-02-11T14:15:31.350Z,6.48
2019-02-11T14:18:14.287Z,6.53
2019-02-11T14:20:41.666Z,6.53
2019-02-11T14:23:11.253Z,6.41
2019-02-11T14:25:45.962Z,6.43
2019-02-11T14:28:11.883Z,6.44
2019-02-11T14:30:41.322Z,6.52
2019-02-11T14:33:11.117Z,6.44
2019-02-11T14:35:40.582Z,6.42
2019-02-11T14:38:10.174Z,6.49
2019-02-11T14:40:39.674Z,6.48
2019-02-11T14:43:09.106Z,6.52
2019-02-11T14:45:38.546Z,6.64
2019-02-11T14:48:07.992Z,6.72
2019-02-11T14:50:37.416Z,6.66
2019-02-11T14:53:06.857Z,6.69
2019-02-11T14:55:36.288Z,6.68
2019-02-11T14:58:05.728Z,6.58
2019-02-11T15:00:35.144Z,6.60
2019-02-11T15:03:04.589Z,6.71
2019-02-11T15:05:34.017Z,6.72
2019-02-11T15:08:03.467Z,6.76
2019-02-11T15:10:32.890Z,6.75
2019-02-11T15:13:02.336Z,6.80
2019-02-11T15:15:31.764Z,6.81
2019-02-11T15:18:01.200Z,6.97
2019-02-11T15:20:30.625Z,6.85
2019-02-11T15:23:00.062Z,6.83
2019-02-11T15:25:29.494Z,6.98
2019-02-11T15:27:58.935Z,7.12
2019-02-11T15:30:28.363Z,7.28
2019-02-11T15:32:57.802Z,7.36
2019-02-11T15:35:27.222Z,7.86
2019-02-11T15:37:56.661Z,8.63
2019-02-11T15:40:26.099Z,14.41
2019-02-11T15:42:55.538Z,12.30
2019-02-11T15:45:24.967Z,9.63
2019-02-11T15:47:54.403Z,8.55
2019-02-11T15:50:23.833Z,8.15
2019-02-11T15:52:53.269Z,7.93
2019-02-11T15:55:22.696Z,7.71
2019-02-11T15:57:52.133Z,7.55
2019-02-11T16:00:23.574Z,7.47
2019-02-11T16:02:53.014Z,7.55
2019-02-11T16:05:22.439Z,7.49
2019-02-11T16:07:51.949Z,7.31
2019-02-11T16:10:27.373Z,7.17
2019-02-11T16:12:56.808Z,7.05
2019-02-11T16:15:26.234Z,6.87
2019-02-11T16:17:55.673Z,6.92
2019-02-11T16:20:25.088Z,6.83
2019-02-11T16:22:54.531Z,6.76
2019-02-11T16:25:24.789Z,6.74
2019-02-11T16:27:54.227Z,6.64
2019-02-11T16:30:23.653Z,6.65
2019-02-11T16:32:53.647Z,6.70
2019-02-11T16:35:23.073Z,6.66
2019-02-11T16:37:52.513Z,6.61
2019-02-11T16:40:28.957Z,6.62
2019-02-11T16:42:58.389Z,6.59
2019-02-11T16:45:27.812Z,6.55
2019-02-11T16:47:57.240Z,6.51
2019-02-11T16:50:26.677Z,6.50
2019-02-11T16:52:56.118Z,6.47
2019-02-11T16:55:25.541Z,6.45
2019-02-11T16:57:54.978Z,6.40
2019-02-11T17:00:24.412Z,6.41
2019-02-11T17:02:53.853Z,6.39
2019-02-11T17:05:23.282Z,6.43
2019-02-11T17:07:52.709Z,6.36
2019-02-11T17:10:22.141Z,6.38
2019-02-11T17:12:51.581Z,6.36
2019-02-11T17:15:21.747Z,6.22
2019-02-11T17:17:51.186Z,6.28
2019-02-11T17:20:20.616Z,6.26
2019-02-11T17:22:50.058Z,6.21
2019-02-11T17:25:19.482Z,6.20
2019-02-11T17:27:48.922Z,6.20
2019-02-11T17:30:34.736Z,6.20
2019-02-11T17:33:04.170Z,6.30
2019-02-11T17:35:33.603Z,6.30
2019-02-11T17:38:03.033Z,6.28
2019-02-11T17:40:32.458Z,6.23
2019-02-11T17:43:01.907Z,6.20
2019-02-11T17:45:52.805Z,6.14
2019-02-11T17:48:23.817Z,6.21
2019-02-11T17:50:53.238Z,6.15
2019-02-11T17:53:24.117Z,6.14
2019-02-11T17:55:53.541Z,6.12
2019-02-11T17:58:23.045Z,6.11
2019-02-11T18:00:54.113Z,6.10
2019-02-11T18:03:23.549Z,5.99
2019-02-11T18:05:52.975Z,5.97
2019-02-11T18:08:22.409Z,5.93
2019-02-11T18:10:51.904Z,5.94
2019-02-11T18:13:21.345Z,5.96
2019-02-11T18:15:50.768Z,5.94
2019-02-11T18:18:20.209Z,5.98
2019-02-11T18:20:49.635Z,5.96
2019-02-11T18:23:19.075Z,6.01
2019-02-11T18:25:48.499Z,6.01
2019-02-11T18:28:17.947Z,6.09
2019-02-11T18:30:47.375Z,6.08
2019-02-11T18:33:16.814Z,6.10
2019-02-11T18:35:46.244Z,6.11
2019-02-11T18:38:15.687Z,6.09
2019-02-11T18:40:45.109Z,6.07
2019-02-11T18:43:14.546Z,6.02
2019-02-11T18:45:43.982Z,6.03
2019-02-11T18:48:13.422Z,6.05
2019-02-11T18:50:42.864Z,5.98
2019-02-11T18:53:12.287Z,6.00
2019-02-11T18:55:44.169Z,6.04
2019-02-11T18:58:13.138Z,5.97
2019-02-11T19:00:42.636Z,5.96
2019-02-11T19:03:12.078Z,5.99
2019-02-11T19:05:41.504Z,5.96
2019-02-11T19:08:10.938Z,5.96
2019-02-11T19:10:40.367Z,5.96
2019-02-11T19:13:09.801Z,5.97
2019-02-11T19:15:39.223Z,6.00
2019-02-11T19:18:08.659Z,5.97
2019-02-11T19:20:38.091Z,6.00
2019-02-11T19:23:07.526Z,5.98
2019-02-11T19:25:36.953Z,5.93
2019-02-11T19:28:06.392Z,6.00
2019-02-11T19:30:35.818Z,5.99
2019-02-11T19:33:05.256Z,5.99
2019-02-11T19:35:34.679Z,5.94
2019-02-11T19:38:04.102Z,5.97
2019-02-11T19:40:33.714Z,6.06
2019-02-11T19:43:03.143Z,5.97
2019-02-11T19:45:32.575Z,6.00
2019-02-11T19:48:01.997Z,6.14
2019-02-11T19:50:31.438Z,6.05
2019-02-11T19:53:00.860Z,5.97
2019-02-11T19:55:30.296Z,6.06
2019-02-11T19:57:59.720Z,6.01
2019-02-11T20:00:29.159Z,6.07
2019-02-11T20:02:58.587Z,6.03
2019-02-11T20:05:28.020Z,5.98
2019-02-11T20:07:57.448Z,6.06
2019-02-11T20:10:26.880Z,6.06
2019-02-11T20:12:56.306Z,6.01
2019-02-11T20:15:31.353Z,6.07
2019-02-11T20:18:00.777Z,6.01
2019-02-11T20:20:30.214Z,5.99
2019-02-11T20:22:59.643Z,5.97
2019-02-11T20:25:29.077Z,6.01
2019-02-11T20:27:58.504Z,6.11
2019-02-11T20:30:32.310Z,6.12
2019-02-11T20:33:01.741Z,6.15
2019-02-11T20:35:31.183Z,6.11
2019-02-11T20:38:00.636Z,6.11
2019-02-11T20:40:30.796Z,6.13
2019-02-11T20:43:00.218Z,6.14
2019-02-11T20:45:30.408Z,6.15
2019-02-11T20:47:59.839Z,5.99
2019-02-11T20:50:29.280Z,5.97
2019-02-11T20:52:58.705Z,5.94
2019-02-11T20:55:28.145Z,5.99
2019-02-11T20:58:00.082Z,5.93
2019-02-11T21:00:29.525Z,5.88
2019-02-11T21:02:58.956Z,5.88
2019-02-11T21:05:28.386Z,5.80
2019-02-11T21:07:57.815Z,5.74
2019-02-11T21:10:27.523Z,5.69
2019-02-11T21:12:56.953Z,5.60
2019-02-11T21:15:26.393Z,5.55
2019-02-11T21:17:55.894Z,5.52
2019-02-11T21:20:39.081Z,5.47
2019-02-11T21:23:10.826Z,5.51
2019-02-11T21:25:40.264Z,5.42
2019-02-11T21:28:09.696Z,5.37
2019-02-11T21:30:39.134Z,5.39
2019-02-11T21:33:08.566Z,5.27
2019-02-11T21:35:37.999Z,5.22
2019-02-11T21:38:07.436Z,5.18
2019-02-11T21:40:36.860Z,5.22
2019-02-11T21:43:06.303Z,5.18
2019-02-11T21:45:35.732Z,5.18
2019-02-11T21:48:05.174Z,5.18
2019-02-11T21:50:34.604Z,5.11
2019-02-11T21:53:04.047Z,5.05
2019-02-11T21:55:33.479Z,5.08
2019-02-11T21:58:02.924Z,5.05
2019-02-11T22:00:33.739Z,5.05
2019-02-11T22:03:03.181Z,5.02
2019-02-11T22:05:32.612Z,5.06
2019-02-11T22:08:02.048Z,4.98
2019-02-11T22:10:31.481Z,4.78
2019-02-11T22:13:00.926Z,4.83
2019-02-11T22:15:30.349Z,4.83
2019-02-11T22:17:59.783Z,4.80
2019-02-11T22:20:34.563Z,4.71
2019-02-11T22:23:00.394Z,4.79
2019-02-11T22:25:29.827Z,4.71
2019-02-11T22:27:59.437Z,4.66
2019-02-11T22:30:28.870Z,4.43
2019-02-11T22:32:58.315Z,4.46
2019-02-11T22:35:27.754Z,4.42
2019-02-11T22:37:57.186Z,4.43
2019-02-11T22:40:26.612Z,4.41
2019-02-11T22:42:56.119Z,4.43
2019-02-11T22:45:28.260Z,4.50
2019-02-11T22:47:57.707Z,4.44
2019-02-11T22:50:27.139Z,4.28
2019-02-11T22:52:56.578Z,4.14
2019-02-11T22:55:26.011Z,3.87
2019-02-11T22:57:55.448Z,3.87
2019-02-11T23:00:46.486Z,3.85
2019-02-11T23:03:16.162Z,3.82
2019-02-11T23:05:45.733Z,3.62
2019-02-11T23:08:15.244Z,3.78
2019-02-11T23:10:44.745Z,3.80
2019-02-11T23:13:14.189Z,3.69
2019-02-11T23:15:43.619Z,3.73
2019-02-11T23:18:13.080Z,3.67
2019-02-11T23:20:42.510Z,3.63
2019-02-11T23:23:11.950Z,3.56
2019-02-11T23:25:41.382Z,3.40
2019-02-11T23:28:10.827Z,3.33
2019-02-11T23:30:40.259Z,3.31
2019-02-11T23:33:09.944Z,3.42
2019-02-11T23:35:39.377Z,3.49
2019-02-11T23:38:08.816Z,3.42
2019-02-11T23:40:38.250Z,3.41
2019-02-11T23:43:07.688Z,3.23
2019-02-11T23:45:37.120Z,3.25
2019-02-11T23:48:06.559Z,3.29
2019-02-11T23:50:35.990Z,3.29
2019-02-11T23:53:05.501Z,3.24
2019-02-11T23:55:34.923Z,3.29
2019-02-11T23:58:04.362Z,3.29
