createdAt,value
2024-01-28T00:00:44.622Z,102263.13
2024-01-28T00:03:11.604Z,102271.91
2024-01-28T00:05:38.342Z,102263.50
2024-01-28T00:08:08.231Z,102259.06
2024-01-28T00:10:34.914Z,102251.91
2024-01-28T00:13:01.552Z,102254.31
2024-01-28T00:15:28.373Z,102253.63
2024-01-28T00:17:55.489Z,102240.63
2024-01-28T00:20:22.348Z,102244.72
2024-01-28T00:22:48.950Z,102242.22
2024-01-28T00:25:16.064Z,102242.63
2024-01-28T00:27:42.740Z,102239.47
2024-01-28T00:30:12.652Z,102236.69
2024-01-28T00:32:42.022Z,102238.06
2024-01-28T00:35:09.678Z,102235.47
2024-01-28T00:37:36.403Z,102236.66
2024-01-28T00:40:05.096Z,102230.06
2024-01-28T00:42:32.058Z,102238.25
2024-01-28T00:44:58.670Z,102223.03
2024-01-28T00:47:25.315Z,102232.34
2024-01-28T00:49:52.341Z,102221.81
2024-01-28T00:52:19.173Z,102224.50
2024-01-28T00:54:45.906Z,102220.25
2024-01-28T00:57:12.653Z,102219.03
2024-01-28T00:59:39.552Z,102219.88
2024-01-28T01:02:06.176Z,102217.28
2024-01-28T01:04:33.437Z,102217.66
2024-01-28T01:07:00.158Z,102220.06
2024-01-28T01:09:26.965Z,102216.50
2024-01-28T01:11:53.586Z,102213.53
2024-01-28T01:14:20.170Z,102207.00
2024-01-28T01:16:46.696Z,102213.03
2024-01-28T01:19:13.445Z,102214.69
2024-01-28T01:21:40.340Z,102203.22
2024-01-28T01:24:06.969Z,102205.69
2024-01-28T01:26:33.527Z,102201.06
2024-01-28T01:29:00.148Z,102199.25
2024-01-28T01:31:26.727Z,102199.69
2024-01-28T01:33:53.504Z,102203.06
2024-01-28T01:36:21.196Z,102204.81
2024-01-28T01:38:48.470Z,102195.44
2024-01-28T01:41:15.411Z,102194.03
2024-01-28T01:43:42.056Z,102203.06
2024-01-28T01:46:10.734Z,102207.97
2024-01-28T01:48:37.451Z,102204.22
2024-01-28T01:51:05.581Z,102200.56
2024-01-28T01:53:32.233Z,102194.25
2024-01-28T01:55:59.389Z,102193.75
2024-01-28T01:58:26.438Z,102188.19
2024-01-28T02:00:53.550Z,102186.31
2024-01-28T02:03:20.772Z,102191.75
2024-01-28T02:05:48.156Z,102180.28
2024-01-28T02:08:16.415Z,102181.06
2024-01-28T02:10:44.902Z,102171.97
2024-01-28T02:13:11.725Z,102173.25
2024-01-28T02:15:41.922Z,102179.09
2024-01-28T02:18:09.139Z,102172.56
2024-01-28T02:20:36.032Z,102171.28
2024-01-28T02:23:02.611Z,102165.22
2024-01-28T02:25:29.224Z,102162.28
2024-01-28T02:27:56.359Z,102163.66
2024-01-28T02:30:23.671Z,102161.28
2024-01-28T02:32:51.386Z,102152.38
2024-01-28T02:35:18.635Z,102145.44
2024-01-28T02:37:45.717Z,102142.06
2024-01-28T02:40:12.640Z,102143.34
2024-01-28T02:42:39.394Z,102140.38
2024-01-28T02:45:06.630Z,102147.31
2024-01-28T02:47:33.297Z,102146.22
2024-01-28T02:50:00.062Z,102135.81
2024-01-28T02:52:26.832Z,102137.41
2024-01-28T02:54:53.511Z,102139.69
2024-01-28T02:57:20.251Z,102140.28
2024-01-28T02:59:46.859Z,102147.78
2024-01-28T03:02:13.402Z,102150.56
2024-01-28T03:04:40.704Z,102150.72
2024-01-28T03:07:07.696Z,102152.88
2024-01-28T03:09:34.427Z,102159.78
2024-01-28T03:12:01.070Z,102154.75
2024-01-28T03:14:28.271Z,102151.22
2024-01-28T03:16:54.953Z,102150.84
2024-01-28T03:19:21.547Z,102144.19
2024-01-28T03:21:48.482Z,102152.47
2024-01-28T03:24:15.213Z,102148.34
2024-01-28T03:26:41.834Z,102153.31
2024-01-28T03:29:08.816Z,102154.44
2024-01-28T03:31:35.542Z,102158.13
2024-01-28T03:34:02.321Z,102156.88
2024-01-28T03:36:29.169Z,102152.25
2024-01-28T03:38:55.878Z,102148.47
2024-01-28T03:41:22.764Z,102148.47
2024-01-28T03:43:49.542Z,102159.09
2024-01-28T03:46:16.192Z,102158.38
2024-01-28T03:48:43.001Z,102158.72
2024-01-28T03:51:09.782Z,102165.47
2024-01-28T03:53:36.513Z,102158.91
2024-01-28T03:56:03.193Z,102165.72
2024-01-28T03:58:29.825Z,102164.50
2024-01-28T04:00:56.584Z,102159.75
2024-01-28T04:03:23.477Z,102161.06
2024-01-28T04:05:50.100Z,102156.13
2024-01-28T04:08:16.691Z,102166.47
2024-01-28T04:10:43.275Z,102164.97
2024-01-28T04:13:10.572Z,102161.13
2024-01-28T04:15:37.212Z,102151.94
2024-01-28T04:18:04.141Z,102147.59
2024-01-28T04:20:30.767Z,102146.94
2024-01-28T04:22:57.423Z,102143.44
2024-01-28T04:25:24.006Z,102147.75
2024-01-28T04:27:50.746Z,102148.53
2024-01-28T04:30:18.267Z,102143.41
2024-01-28T04:32:45.626Z,102146.94
2024-01-28T04:35:13.645Z,102147.41
2024-01-28T04:37:40.796Z,102148.31
2024-01-28T04:40:07.968Z,102146.38
2024-01-28T04:42:34.897Z,102149.53
2024-01-28T04:45:01.564Z,102135.19
2024-01-28T04:47:28.307Z,102135.13
2024-01-28T04:49:54.949Z,102129.84
2024-01-28T04:52:22.210Z,102138.84
2024-01-28T04:54:48.941Z,102134.31
2024-01-28T04:57:15.702Z,102134.63
2024-01-28T04:59:42.297Z,102140.06
2024-01-28T05:02:08.949Z,102140.31
2024-01-28T05:04:35.902Z,102141.69
2024-01-28T05:07:02.692Z,102129.50
2024-01-28T05:09:29.355Z,102128.19
2024-01-28T05:11:56.015Z,102130.63
2024-01-28T05:14:22.592Z,102138.31
2024-01-28T05:16:49.499Z,102139.34
2024-01-28T05:19:16.294Z,102136.78
2024-01-28T05:21:43.176Z,102134.91
2024-01-28T05:24:10.007Z,102133.78
2024-01-28T05:26:37.687Z,102132.22
2024-01-28T05:29:07.153Z,102126.44
2024-01-28T05:31:34.090Z,102132.56
2024-01-28T05:34:01.890Z,102135.81
2024-01-28T05:36:28.881Z,102133.34
2024-01-28T05:38:58.997Z,102121.31
2024-01-28T05:41:25.706Z,102124.47
2024-01-28T05:43:52.391Z,102128.47
2024-01-28T05:46:19.344Z,102121.56
2024-01-28T05:48:46.056Z,102124.22
2024-01-28T05:51:13.502Z,102122.44
2024-01-28T05:53:40.297Z,102118.28
2024-01-28T05:56:07.585Z,102126.94
2024-01-28T05:58:34.609Z,102127.81
2024-01-28T06:01:07.152Z,102114.44
2024-01-28T06:03:35.178Z,102120.22
2024-01-28T06:06:02.430Z,102119.78
2024-01-28T06:08:30.353Z,102124.94
2024-01-28T06:10:57.483Z,102124.78
2024-01-28T06:13:24.192Z,102126.91
2024-01-28T06:15:52.483Z,102116.47
2024-01-28T06:18:20.700Z,102124.94
2024-01-28T06:20:47.673Z,102126.28
2024-01-28T06:23:14.348Z,102119.31
2024-01-28T06:25:41.194Z,102121.25
2024-01-28T06:28:07.806Z,102117.16
2024-01-28T06:30:34.877Z,102119.25
2024-01-28T06:33:01.668Z,102120.91
2024-01-28T06:35:28.352Z,102109.44
2024-01-28T06:37:54.913Z,102115.91
2024-01-28T06:40:21.495Z,102112.22
2024-01-28T06:42:48.161Z,102109.22
2024-01-28T06:45:14.958Z,102116.81
2024-01-28T06:47:41.761Z,102108.88
2024-01-28T06:50:08.830Z,102107.31
2024-01-28T06:52:35.575Z,102113.91
2024-01-28T06:55:02.215Z,102111.13
2024-01-28T06:57:28.867Z,102108.00
2024-01-28T06:59:55.556Z,102102.22
2024-01-28T07:02:25.652Z,102114.44
2024-01-28T07:04:52.448Z,102116.81
2024-01-28T07:07:19.556Z,102117.34
2024-01-28T07:09:46.561Z,102118.03
2024-01-28T07:12:13.224Z,102122.59
2024-01-28T07:14:39.873Z,102116.03
2024-01-28T07:17:06.541Z,102125.19
2024-01-28T07:19:33.210Z,102114.00
2024-01-28T07:21:59.872Z,102120.25
2024-01-28T07:24:26.589Z,102123.59
2024-01-28T07:26:53.383Z,102126.94
2024-01-28T07:29:19.921Z,102122.59
2024-01-28T07:31:46.569Z,102128.50
2024-01-28T07:34:13.607Z,102115.72
2024-01-28T07:36:40.263Z,102120.47
2024-01-28T07:39:08.487Z,102117.16
2024-01-28T07:41:37.521Z,102110.00
2024-01-28T07:44:04.458Z,102117.34
2024-01-28T07:46:31.113Z,102122.72
2024-01-28T07:48:57.897Z,102119.69
2024-01-28T07:51:24.872Z,102120.78
2024-01-28T07:53:51.528Z,102109.56
2024-01-28T07:56:18.178Z,102116.66
2024-01-28T07:58:47.725Z,102118.34
2024-01-28T08:01:14.474Z,102109.63
2024-01-28T08:03:41.145Z,102110.94
2024-01-28T08:06:09.237Z,102114.66
2024-01-28T08:08:35.937Z,102111.19
2024-01-28T08:11:02.688Z,102106.84
2024-01-28T08:13:29.272Z,102117.75
2024-01-28T08:16:02.797Z,102114.59
2024-01-28T08:18:29.812Z,102116.88
2024-01-28T08:20:57.524Z,102115.94
2024-01-28T08:23:24.203Z,102110.09
2024-01-28T08:25:51.028Z,102113.44
2024-01-28T08:28:17.920Z,102108.88
2024-01-28T08:30:45.592Z,102108.72
2024-01-28T08:33:12.358Z,102110.47
2024-01-28T08:35:42.367Z,102106.09
2024-01-28T08:38:09.325Z,102110.84
2024-01-28T08:40:35.992Z,102106.03
2024-01-28T08:43:05.469Z,102108.41
2024-01-28T08:45:32.373Z,102106.41
2024-01-28T08:47:59.096Z,102102.59
2024-01-28T08:50:25.696Z,102111.81
2024-01-28T08:52:53.251Z,102115.94
2024-01-28T08:55:20.038Z,102115.69
2024-01-28T08:57:46.821Z,102112.59
2024-01-28T09:00:13.777Z,102118.66
2024-01-28T09:02:41.057Z,102121.31
2024-01-28T09:05:09.517Z,102118.34
2024-01-28T09:07:36.201Z,102123.88
2024-01-28T09:10:03.184Z,102120.94
2024-01-28T09:12:30.002Z,102124.59
2024-01-28T09:14:56.607Z,102119.31
2024-01-28T09:17:23.328Z,102130.03
2024-01-28T09:19:50.044Z,102137.34
2024-01-28T09:22:16.768Z,102131.72
2024-01-28T09:24:43.891Z,102134.94
2024-01-28T09:27:11.629Z,102134.19
2024-01-28T09:29:38.821Z,102139.03
2024-01-28T09:32:05.718Z,102142.66
2024-01-28T09:34:32.767Z,102142.75
2024-01-28T09:36:59.690Z,102142.34
2024-01-28T09:39:26.671Z,102138.88
2024-01-28T09:42:12.148Z,102143.44
2024-01-28T09:44:40.297Z,102135.47
2024-01-28T09:47:07.918Z,102134.09
2024-01-28T09:49:41.454Z,102133.09
2024-01-28T09:52:11.709Z,102143.16
2024-01-28T09:54:39.370Z,102144.94
2024-01-28T09:57:06.483Z,102140.22
2024-01-28T09:59:39.146Z,102149.97
2024-01-28T10:02:06.556Z,102146.81
2024-01-28T10:04:33.399Z,102152.09
2024-01-28T10:07:01.279Z,102148.50
2024-01-28T10:09:28.383Z,102144.44
2024-01-28T10:11:55.292Z,102147.91
2024-01-28T10:14:21.940Z,102147.28
2024-01-28T10:16:49.557Z,102140.72
2024-01-28T10:19:16.253Z,102133.53
2024-01-28T10:21:45.674Z,102131.03
2024-01-28T10:24:12.309Z,102127.84
2024-01-28T10:26:39.010Z,102136.75
2024-01-28T10:29:08.210Z,102124.97
2024-01-28T10:31:34.920Z,102125.31
2024-01-28T10:34:01.652Z,102124.50
2024-01-28T10:36:28.472Z,102119.09
2024-01-28T10:38:55.998Z,102121.56
2024-01-28T10:41:22.669Z,102114.81
2024-01-28T10:43:53.772Z,102112.88
2024-01-28T10:46:21.328Z,102115.75
2024-01-28T10:48:48.064Z,102110.66
2024-01-28T10:51:15.240Z,102104.09
2024-01-28T10:53:42.015Z,102110.03
2024-01-28T10:56:08.743Z,102112.22
2024-01-28T10:58:35.411Z,102105.06
2024-01-28T11:01:04.055Z,102096.34
2024-01-28T11:03:30.868Z,102094.63
2024-01-28T11:05:57.655Z,102096.16
2024-01-28T11:08:27.140Z,102082.78
2024-01-28T11:10:54.120Z,102071.53
2024-01-28T11:13:20.759Z,102073.59
2024-01-28T11:15:47.457Z,102066.09
2024-01-28T11:18:16.305Z,102065.28
2024-01-28T11:20:43.101Z,102056.09
2024-01-28T11:23:15.451Z,102054.56
2024-01-28T11:25:42.146Z,102054.25
2024-01-28T11:28:09.436Z,102058.41
2024-01-28T11:30:36.431Z,102054.22
2024-01-28T11:33:13.802Z,102048.28
2024-01-28T11:35:43.284Z,102051.16
2024-01-28T11:38:11.919Z,102037.72
2024-01-28T11:40:39.576Z,102036.41
2024-01-28T11:43:07.546Z,102029.81
2024-01-28T11:45:34.446Z,102027.41
2024-01-28T11:48:06.516Z,102015.75
2024-01-28T11:50:33.242Z,102022.53
2024-01-28T11:52:59.882Z,102015.28
2024-01-28T11:55:26.477Z,102011.19
2024-01-28T11:57:53.197Z,101999.13
2024-01-28T12:00:19.993Z,101999.97
2024-01-28T12:02:46.712Z,101996.03
2024-01-28T12:05:13.402Z,101999.31
2024-01-28T12:07:40.282Z,101994.53
2024-01-28T12:10:08.527Z,101989.91
2024-01-28T12:12:39.007Z,101986.88
2024-01-28T12:15:06.204Z,101986.16
2024-01-28T12:17:39.638Z,101979.72
2024-01-28T12:20:06.973Z,101980.19
2024-01-28T12:22:39.317Z,101984.81
2024-01-28T12:25:10.090Z,101964.63
2024-01-28T12:27:37.514Z,101970.03
2024-01-28T12:30:04.431Z,101963.97
2024-01-28T12:32:31.159Z,101956.56
2024-01-28T12:35:05.021Z,101952.56
2024-01-28T12:37:32.088Z,101937.16
2024-01-28T12:39:58.954Z,101933.56
2024-01-28T12:42:25.852Z,101941.19
2024-01-28T12:44:52.496Z,101935.41
2024-01-28T12:47:19.230Z,101938.22
2024-01-28T12:49:45.916Z,101937.13
2024-01-28T12:52:12.810Z,101923.44
2024-01-28T12:54:39.683Z,101924.25
2024-01-28T12:57:07.137Z,101921.63
2024-01-28T12:59:33.913Z,101922.16
2024-01-28T13:02:00.869Z,101922.22
2024-01-28T13:04:27.649Z,101917.97
2024-01-28T13:06:54.332Z,101915.66
2024-01-28T13:09:22.202Z,101914.16
2024-01-28T13:11:48.960Z,101913.34
2024-01-28T13:14:16.487Z,101910.84
2024-01-28T13:16:43.536Z,101907.75
2024-01-28T13:19:10.281Z,101905.22
2024-01-28T13:21:37.166Z,101904.00
2024-01-28T13:24:06.109Z,101901.56
2024-01-28T13:26:33.041Z,101901.50
2024-01-28T13:28:59.860Z,101897.59
2024-01-28T13:31:26.578Z,101893.19
2024-01-28T13:33:53.552Z,101891.06
2024-01-28T13:36:20.494Z,101888.38
2024-01-28T13:38:48.564Z,101889.09
2024-01-28T13:41:17.800Z,101878.00
2024-01-28T13:43:44.670Z,101873.88
2024-01-28T13:46:12.813Z,101876.75
2024-01-28T13:48:40.010Z,101875.25
2024-01-28T13:51:06.862Z,101880.72
2024-01-28T13:53:35.541Z,101880.81
2024-01-28T13:56:05.595Z,101871.88
2024-01-28T13:58:32.269Z,101866.34
2024-01-28T14:00:58.966Z,101868.94
2024-01-28T14:03:25.884Z,101870.16
2024-01-28T14:05:52.672Z,101866.09
2024-01-28T14:08:19.458Z,101853.47
2024-01-28T14:10:47.757Z,101865.88
2024-01-28T14:13:15.513Z,101859.38
2024-01-28T14:15:43.805Z,101861.28
2024-01-28T14:18:14.536Z,101859.31
2024-01-28T14:20:41.649Z,101862.28
2024-01-28T14:23:09.082Z,101861.25
2024-01-28T14:25:45.101Z,101862.06
2024-01-28T14:28:15.903Z,101843.19
2024-01-28T14:30:43.661Z,101858.75
2024-01-28T14:33:15.422Z,101853.00
2024-01-28T14:35:44.309Z,101853.94
2024-01-28T14:38:11.088Z,101844.69
2024-01-28T14:40:38.981Z,101855.38
2024-01-28T14:43:05.849Z,101846.03
2024-01-28T14:45:33.416Z,101849.19
2024-01-28T14:48:00.357Z,101847.31
2024-01-28T14:50:27.287Z,101840.22
2024-01-28T14:52:54.547Z,101844.09
2024-01-28T14:55:21.802Z,101838.38
2024-01-28T14:57:48.827Z,101839.44
2024-01-28T15:00:17.830Z,101842.00
2024-01-28T15:02:45.837Z,101838.16
2024-01-28T15:05:12.568Z,101843.22
2024-01-28T15:07:39.572Z,101838.50
2024-01-28T15:10:07.978Z,101847.41
2024-01-28T15:12:35.203Z,101841.06
2024-01-28T15:15:01.976Z,101847.78
2024-01-28T15:17:29.099Z,101839.38
2024-01-28T15:19:56.580Z,101840.31
2024-01-28T15:22:27.311Z,101849.88
2024-01-28T15:24:57.625Z,101842.22
2024-01-28T15:27:26.650Z,101844.09
2024-01-28T15:29:53.494Z,101849.00
2024-01-28T15:32:20.426Z,101845.78
2024-01-28T15:34:47.140Z,101854.28
2024-01-28T15:37:13.937Z,101854.50
2024-01-28T15:39:40.813Z,101845.03
2024-01-28T15:42:07.552Z,101855.88
2024-01-28T15:44:34.197Z,101843.19
2024-01-28T15:47:00.985Z,101847.50
2024-01-28T15:49:28.944Z,101844.06
2024-01-28T15:51:55.903Z,101847.94
2024-01-28T15:54:22.729Z,101842.41
2024-01-28T15:56:49.565Z,101840.16
2024-01-28T15:59:16.195Z,101844.56
2024-01-28T16:01:43.612Z,101835.38
2024-01-28T16:04:10.421Z,101840.31
2024-01-28T16:06:37.180Z,101836.13
2024-01-28T16:09:04.080Z,101832.22
2024-01-28T16:11:30.824Z,101846.50
2024-01-28T16:13:57.718Z,101851.38
2024-01-28T16:16:24.326Z,101840.56
2024-01-28T16:18:51.025Z,101846.00
2024-01-28T16:21:17.752Z,101847.09
2024-01-28T16:23:44.353Z,101860.13
2024-01-28T16:26:12.048Z,101854.72
2024-01-28T16:28:38.681Z,101849.91
2024-01-28T16:31:05.464Z,101856.00
2024-01-28T16:33:32.306Z,101861.44
2024-01-28T16:35:59.099Z,101858.38
2024-01-28T16:38:25.859Z,101856.88
2024-01-28T16:40:52.514Z,101856.66
2024-01-28T16:43:19.116Z,101846.00
2024-01-28T16:45:46.319Z,101849.88
2024-01-28T16:48:13.268Z,101854.34
2024-01-28T16:50:40.215Z,101852.69
2024-01-28T16:53:06.914Z,101852.47
2024-01-28T16:55:33.612Z,101850.69
2024-01-28T16:58:05.570Z,101847.28
2024-01-28T17:00:32.480Z,101844.91
2024-01-28T17:02:59.240Z,101838.06
2024-01-28T17:05:26.208Z,101838.00
2024-01-28T17:07:53.527Z,101834.31
2024-01-28T17:10:20.279Z,101828.44
2024-01-28T17:12:47.093Z,101833.78
2024-01-28T17:15:13.977Z,101834.19
2024-01-28T17:17:41.113Z,101831.66
2024-01-28T17:20:08.070Z,101839.63
2024-01-28T17:22:35.546Z,101834.34
2024-01-28T17:25:04.505Z,101832.84
2024-01-28T17:27:31.414Z,101826.69
2024-01-28T17:29:58.058Z,101831.97
2024-01-28T17:32:24.737Z,101833.88
2024-01-28T17:34:52.582Z,101829.75
2024-01-28T17:37:19.662Z,101831.03
2024-01-28T17:39:46.514Z,101831.78
2024-01-28T17:42:15.544Z,101831.00
2024-01-28T17:44:42.444Z,101837.94
2024-01-28T17:47:12.737Z,101843.28
2024-01-28T17:49:39.763Z,101836.09
2024-01-28T17:52:09.161Z,101832.16
2024-01-28T17:54:36.911Z,101832.66
2024-01-28T17:57:04.632Z,101840.88
2024-01-28T17:59:31.326Z,101838.88
2024-01-28T18:01:58.304Z,101841.97
2024-01-28T18:04:25.826Z,101841.66
2024-01-28T18:06:54.038Z,101841.66
2024-01-28T18:09:20.838Z,101835.91
2024-01-28T18:11:47.598Z,101835.69
2024-01-28T18:14:16.350Z,101830.97
2024-01-28T18:16:43.071Z,101834.38
2024-01-28T18:19:10.072Z,101839.63
2024-01-28T18:21:36.962Z,101838.81
2024-01-28T18:24:04.245Z,101838.50
2024-01-28T18:26:31.052Z,101839.28
2024-01-28T18:28:57.841Z,101839.44
2024-01-28T18:31:25.461Z,101835.41
2024-01-28T18:33:53.654Z,101833.84
2024-01-28T18:36:24.752Z,101831.16
2024-01-28T18:38:53.306Z,101831.75
2024-01-28T18:41:20.991Z,101827.53
2024-01-28T18:43:49.945Z,101831.75
2024-01-28T18:46:18.142Z,101839.72
2024-01-28T18:48:45.151Z,101837.22
2024-01-28T18:51:11.998Z,101843.13
2024-01-28T18:53:39.140Z,101844.66
2024-01-28T18:56:06.501Z,101839.66
2024-01-28T18:58:33.173Z,101837.91
2024-01-28T19:00:59.964Z,101831.81
2024-01-28T19:03:26.743Z,101842.06
2024-01-28T19:05:53.480Z,101838.22
2024-01-28T19:08:20.596Z,101834.94
2024-01-28T19:10:47.301Z,101834.84
2024-01-28T19:13:15.572Z,101839.50
2024-01-28T19:15:44.190Z,101828.88
2024-01-28T19:18:11.028Z,101829.59
2024-01-28T19:20:37.746Z,101825.19
2024-01-28T19:23:09.093Z,101836.06
2024-01-28T19:25:36.149Z,101831.22
2024-01-28T19:28:02.854Z,101822.59
2024-01-28T19:30:29.652Z,101830.00
2024-01-28T19:32:56.568Z,101832.09
2024-01-28T19:35:23.791Z,101826.53
2024-01-28T19:37:50.763Z,101826.47
2024-01-28T19:40:17.503Z,101829.88
2024-01-28T19:42:44.692Z,101827.88
2024-01-28T19:45:13.091Z,101835.63
2024-01-28T19:47:41.719Z,101831.22
2024-01-28T19:50:08.882Z,101833.44
2024-01-28T19:52:35.594Z,101827.88
2024-01-28T19:55:02.377Z,101824.69
2024-01-28T19:57:29.427Z,101822.34
2024-01-28T19:59:56.433Z,101828.69
2024-01-28T20:02:26.664Z,101826.56
2024-01-28T20:04:55.220Z,101816.72
2024-01-28T20:07:23.047Z,101817.09
2024-01-28T20:09:51.613Z,101818.72
2024-01-28T20:12:20.456Z,101818.34
2024-01-28T20:14:50.937Z,101819.16
2024-01-28T20:17:19.196Z,101822.31
2024-01-28T20:19:47.033Z,101822.88
2024-01-28T20:22:15.103Z,101815.56
2024-01-28T20:24:44.449Z,101820.06
2024-01-28T20:27:12.988Z,101818.59
2024-01-28T20:29:41.562Z,101820.91
2024-01-28T20:32:09.173Z,101812.06
2024-01-28T20:34:36.676Z,101806.25
2024-01-28T20:37:04.178Z,101808.19
2024-01-28T20:39:32.365Z,101817.88
2024-01-28T20:42:00.050Z,101811.34
2024-01-28T20:44:28.673Z,101805.09
2024-01-28T20:46:56.537Z,101798.50
2024-01-28T20:49:24.999Z,101802.44
2024-01-28T20:51:52.521Z,101803.53
2024-01-28T20:54:20.964Z,101801.94
2024-01-28T20:56:48.142Z,101800.16
2024-01-28T20:59:16.474Z,101800.31
2024-01-28T21:01:45.763Z,101798.09
2024-01-28T21:04:13.222Z,101799.53
2024-01-28T21:06:41.214Z,101799.63
2024-01-28T21:09:08.896Z,101789.72
2024-01-28T21:11:37.183Z,101798.59
2024-01-28T21:14:05.692Z,101797.78
2024-01-28T21:16:33.086Z,101799.22
2024-01-28T21:19:00.931Z,101799.28
2024-01-28T21:21:29.148Z,101795.47
2024-01-28T21:23:56.519Z,101795.09
2024-01-28T21:26:24.708Z,101800.56
2024-01-28T21:28:52.307Z,101805.75
2024-01-28T21:31:19.711Z,101803.50
2024-01-28T21:33:47.767Z,101807.59
2024-01-28T21:36:16.478Z,101815.25
2024-01-28T21:38:45.609Z,101811.81
2024-01-28T21:41:12.935Z,101811.44
2024-01-28T21:43:40.739Z,101804.91
2024-01-28T21:46:07.898Z,101802.41
2024-01-28T21:48:35.623Z,101810.41
2024-01-28T21:51:05.326Z,101803.59
2024-01-28T21:53:32.436Z,101802.97
2024-01-28T21:56:02.695Z,101814.56
2024-01-28T21:58:30.200Z,101808.13
2024-01-28T22:00:57.458Z,101811.25
2024-01-28T22:03:26.755Z,101816.81
2024-01-28T22:05:54.478Z,101815.63
2024-01-28T22:08:21.880Z,101809.88
2024-01-28T22:10:49.038Z,101808.38
2024-01-28T22:13:16.898Z,101807.94
2024-01-28T22:15:44.298Z,101808.47
2024-01-28T22:18:11.300Z,101798.94
2024-01-28T22:20:38.646Z,101805.81
2024-01-28T22:23:06.525Z,101799.09
2024-01-28T22:25:35.977Z,101801.09
2024-01-28T22:28:03.285Z,101800.03
2024-01-28T22:30:32.227Z,101799.31
2024-01-28T22:32:59.455Z,101811.13
2024-01-28T22:35:28.437Z,101805.81
2024-01-28T22:37:55.374Z,101803.75
2024-01-28T22:40:22.021Z,101797.53
2024-01-28T22:42:49.119Z,101805.81
2024-01-28T22:45:15.737Z,101798.88
2024-01-28T22:47:48.635Z,101802.06
2024-01-28T22:50:15.545Z,101814.81
2024-01-28T22:52:42.205Z,101822.50
2024-01-28T22:55:09.689Z,101807.66
2024-01-28T22:57:36.532Z,101807.22
2024-01-28T23:00:05.518Z,101811.41
2024-01-28T23:02:32.109Z,101805.28
2024-01-28T23:04:58.930Z,101809.94
2024-01-28T23:07:25.636Z,101816.63
2024-01-28T23:09:52.227Z,101816.69
2024-01-28T23:12:18.933Z,101820.22
2024-01-28T23:14:45.569Z,101824.38
2024-01-28T23:17:13.359Z,101817.78
2024-01-28T23:19:40.207Z,101816.63
2024-01-28T23:22:08.220Z,101816.69
2024-01-28T23:24:34.992Z,101820.22
2024-01-28T23:27:01.683Z,101814.19
2024-01-28T23:29:28.310Z,101811.16
2024-01-28T23:31:54.968Z,101810.50
2024-01-28T23:34:21.661Z,101811.16
2024-01-28T23:36:48.353Z,101817.34
2024-01-28T23:39:16.345Z,101811.63
2024-01-28T23:41:43.013Z,101811.00
2024-01-28T23:44:11.196Z,101806.09
2024-01-28T23:46:40.805Z,101814.28
2024-01-28T23:49:09.418Z,101817.47
2024-01-28T23:51:36.192Z,101811.00
2024-01-28T23:54:02.865Z,101812.59
2024-01-28T23:56:30.865Z,101813.06
2024-01-28T23:58:57.758Z,101806.25
