createdAt,value
2024-01-15T00:02:18.587Z,23.10
2024-01-15T00:04:45.174Z,25.48
2024-01-15T00:07:11.832Z,26.05
2024-01-15T00:09:38.479Z,24.13
2024-01-15T00:12:05.576Z,24.48
2024-01-15T00:14:32.102Z,25.98
2024-01-15T00:16:58.657Z,25.95
2024-01-15T00:19:25.462Z,24.35
2024-01-15T00:21:52.130Z,25.90
2024-01-15T00:24:18.723Z,25.25
2024-01-15T00:26:45.291Z,25.80
2024-01-15T00:29:11.763Z,27.45
2024-01-15T00:31:38.474Z,24.52
2024-01-15T00:34:05.172Z,30.33
2024-01-15T00:36:31.728Z,29.98
2024-01-15T00:38:58.220Z,24.83
2024-01-15T00:41:24.698Z,23.50
2024-01-15T00:43:51.200Z,22.38
2024-01-15T00:46:18.358Z,23.77
2024-01-15T00:48:45.254Z,23.98
2024-01-15T00:51:13.036Z,21.48
2024-01-15T00:53:39.809Z,23.58
2024-01-15T00:56:06.388Z,21.65
2024-01-15T00:58:33.060Z,24.55
2024-01-15T01:00:59.553Z,22.55
2024-01-15T01:03:26.143Z,21.80
2024-01-15T01:05:52.792Z,22.38
2024-01-15T01:08:19.336Z,21.17
2024-01-15T01:10:45.845Z,21.38
2024-01-15T01:13:12.389Z,18.95
2024-01-15T01:15:39.854Z,18.88
2024-01-15T01:18:06.708Z,22.58
2024-01-15T01:20:33.526Z,20.17
2024-01-15T01:23:00.747Z,18.25
2024-01-15T01:25:27.310Z,19.02
2024-01-15T01:27:53.805Z,17.40
2024-01-15T01:30:20.490Z,18.38
2024-01-15T01:32:47.038Z,17.08
2024-01-15T01:35:13.921Z,16.10
2024-01-15T01:37:40.372Z,16.02
2024-01-15T01:40:07.550Z,16.20
2024-01-15T01:42:34.089Z,13.77
2024-01-15T01:45:01.402Z,14.20
2024-01-15T01:47:28.024Z,13.50
2024-01-15T01:49:55.179Z,13.02
2024-01-15T01:52:21.921Z,13.35
2024-01-15T01:54:48.962Z,12.73
2024-01-15T01:57:16.369Z,12.30
2024-01-15T01:59:42.957Z,11.75
2024-01-15T02:02:09.498Z,10.75
2024-01-15T02:04:38.070Z,11.55
2024-01-15T02:07:05.515Z,10.38
2024-01-15T02:09:33.263Z,11.57
2024-01-15T02:12:00.214Z,9.63
2024-01-15T02:14:27.057Z,9.50
2024-01-15T02:16:53.716Z,11.13
2024-01-15T02:19:20.414Z,11.32
2024-01-15T02:21:47.268Z,10.20
2024-01-15T02:24:14.185Z,10.63
2024-01-15T02:26:41.006Z,11.00
2024-01-15T02:29:11.399Z,9.57
2024-01-15T02:31:38.496Z,9.93
2024-01-15T02:34:05.857Z,10.25
2024-01-15T02:36:32.525Z,9.10
2024-01-15T02:38:58.980Z,9.60
2024-01-15T02:41:25.610Z,8.95
2024-01-15T02:43:52.118Z,10.05
2024-01-15T02:46:18.628Z,9.80
2024-01-15T02:48:45.578Z,10.63
2024-01-15T02:51:12.240Z,8.30
2024-01-15T02:53:40.317Z,8.48
2024-01-15T02:56:08.969Z,8.07
2024-01-15T02:58:35.403Z,9.10
2024-01-15T03:01:02.208Z,8.98
2024-01-15T03:03:29.380Z,8.73
2024-01-15T03:05:56.226Z,8.07
2024-01-15T03:08:24.167Z,8.60
2024-01-15T03:10:50.837Z,8.35
2024-01-15T03:13:17.361Z,9.98
2024-01-15T03:15:44.667Z,7.97
2024-01-15T03:18:11.460Z,8.77
2024-01-15T03:20:40.561Z,10.15
2024-01-15T03:23:07.044Z,9.02
2024-01-15T03:25:33.666Z,9.10
2024-01-15T03:28:00.170Z,9.02
2024-01-15T03:30:26.675Z,8.82
2024-01-15T03:32:53.267Z,10.55
2024-01-15T03:35:19.856Z,8.80
2024-01-15T03:37:46.297Z,8.52
2024-01-15T03:40:13.938Z,8.32
2024-01-15T03:42:40.519Z,7.93
2024-01-15T03:45:07.328Z,8.40
2024-01-15T03:47:33.955Z,8.52
2024-01-15T03:50:00.519Z,9.73
2024-01-15T03:52:27.004Z,8.80
2024-01-15T03:54:53.589Z,8.20
2024-01-15T03:57:20.133Z,8.60
2024-01-15T03:59:48.336Z,9.30
2024-01-15T04:02:15.483Z,9.02
2024-01-15T04:04:43.553Z,8.15
2024-01-15T04:07:13.245Z,8.10
2024-01-15T04:09:39.797Z,8.07
2024-01-15T04:12:06.432Z,7.90
2024-01-15T04:14:33.257Z,8.10
2024-01-15T04:16:59.711Z,7.85
2024-01-15T04:19:26.225Z,7.78
2024-01-15T04:21:52.891Z,8.40
2024-01-15T04:24:19.474Z,7.28
2024-01-15T04:26:46.817Z,6.97
2024-01-15T04:29:13.584Z,7.22
2024-01-15T04:31:40.392Z,7.07
2024-01-15T04:34:07.116Z,8.15
2024-01-15T04:36:40.300Z,6.53
2024-01-15T04:39:07.180Z,6.35
2024-01-15T04:41:33.828Z,7.18
2024-01-15T04:44:02.237Z,7.18
2024-01-15T04:46:28.690Z,6.57
2024-01-15T04:48:55.262Z,6.47
2024-01-15T04:51:21.826Z,5.78
2024-01-15T04:53:48.302Z,6.50
2024-01-15T04:56:14.764Z,6.45
2024-01-15T04:58:41.231Z,5.57
2024-01-15T05:01:09.502Z,5.63
2024-01-15T05:03:36.209Z,5.57
2024-01-15T05:06:02.827Z,5.00
2024-01-15T05:08:29.406Z,4.85
2024-01-15T05:10:55.829Z,4.75
2024-01-15T05:13:22.466Z,4.45
2024-01-15T05:15:48.994Z,5.10
2024-01-15T05:18:15.604Z,4.53
2024-01-15T05:20:42.137Z,4.55
2024-01-15T05:23:08.874Z,4.40
2024-01-15T05:25:35.288Z,4.47
2024-01-15T05:28:02.571Z,5.00
2024-01-15T05:30:29.197Z,5.03
2024-01-15T05:32:55.857Z,4.55
2024-01-15T05:35:22.367Z,4.60
2024-01-15T05:37:49.395Z,3.92
2024-01-15T05:40:15.946Z,3.70
2024-01-15T05:42:42.920Z,4.00
2024-01-15T05:45:09.975Z,5.18
2024-01-15T05:47:36.690Z,5.30
2024-01-15T05:50:03.707Z,4.90
2024-01-15T05:52:30.471Z,4.82
2024-01-15T05:54:57.549Z,4.63
2024-01-15T05:57:24.180Z,6.10
2024-01-15T05:59:50.764Z,6.93
2024-01-15T06:02:17.300Z,5.53
2024-01-15T06:04:43.879Z,5.18
2024-01-15T06:07:10.453Z,3.97
2024-01-15T06:09:36.966Z,4.85
2024-01-15T06:12:03.624Z,5.85
2024-01-15T06:14:30.065Z,6.20
2024-01-15T06:16:56.502Z,6.32
2024-01-15T06:19:23.032Z,6.45
2024-01-15T06:21:49.706Z,6.53
2024-01-15T06:24:16.824Z,4.93
2024-01-15T06:26:43.306Z,5.22
2024-01-15T06:29:09.777Z,6.25
2024-01-15T06:31:36.325Z,5.75
2024-01-15T06:34:03.026Z,5.53
2024-01-15T06:36:29.652Z,4.82
2024-01-15T06:38:57.003Z,4.80
2024-01-15T06:41:23.437Z,5.53
2024-01-15T06:43:49.957Z,6.80
2024-01-15T06:46:23.053Z,6.60
2024-01-15T06:48:50.262Z,5.47
2024-01-15T06:51:17.669Z,5.18
2024-01-15T06:53:44.370Z,4.75
2024-01-15T06:56:10.952Z,5.38
2024-01-15T06:58:37.728Z,4.63
2024-01-15T07:01:05.957Z,5.78
2024-01-15T07:03:32.947Z,4.43
2024-01-15T07:05:59.537Z,4.00
2024-01-15T07:08:26.212Z,4.80
2024-01-15T07:10:53.055Z,4.15
2024-01-15T07:13:19.497Z,4.28
2024-01-15T07:15:46.078Z,4.72
2024-01-15T07:18:12.677Z,4.43
2024-01-15T07:20:39.262Z,3.67
2024-01-15T07:23:05.686Z,4.72
2024-01-15T07:25:32.321Z,4.80
2024-01-15T07:27:58.827Z,5.35
2024-01-15T07:30:25.450Z,5.28
2024-01-15T07:32:53.996Z,4.53
2024-01-15T07:35:20.576Z,4.82
2024-01-15T07:37:47.233Z,5.40
2024-01-15T07:40:13.880Z,5.03
2024-01-15T07:42:40.641Z,5.22
2024-01-15T07:45:07.227Z,5.05
2024-01-15T07:47:33.753Z,5.13
2024-01-15T07:50:04.139Z,6.18
2024-01-15T07:52:32.561Z,5.78
2024-01-15T07:55:00.997Z,6.07
2024-01-15T07:57:27.693Z,5.90
2024-01-15T07:59:54.198Z,5.55
2024-01-15T08:02:20.769Z,5.38
2024-01-15T08:04:47.318Z,5.70
2024-01-15T08:07:14.402Z,5.53
2024-01-15T08:09:41.042Z,5.50
2024-01-15T08:12:07.744Z,5.50
2024-01-15T08:14:34.330Z,5.22
2024-01-15T08:17:00.894Z,5.57
2024-01-15T08:19:27.573Z,5.07
2024-01-15T08:21:54.245Z,5.63
2024-01-15T08:24:20.802Z,5.97
2024-01-15T08:26:47.516Z,5.55
2024-01-15T08:29:14.046Z,6.28
2024-01-15T08:31:40.889Z,6.53
2024-01-15T08:34:07.773Z,7.28
2024-01-15T08:36:36.574Z,4.72
2024-01-15T08:39:05.050Z,6.82
2024-01-15T08:41:34.743Z,5.45
2024-01-15T08:44:01.275Z,5.40
2024-01-15T08:46:27.747Z,5.22
2024-01-15T08:48:54.244Z,4.85
2024-01-15T08:51:20.860Z,6.15
2024-01-15T08:53:47.374Z,4.85
2024-01-15T08:56:13.881Z,5.35
2024-01-15T08:58:40.334Z,4.13
2024-01-15T09:01:06.987Z,4.72
2024-01-15T09:03:35.044Z,5.03
2024-01-15T09:06:01.720Z,4.03
2024-01-15T09:08:28.819Z,4.30
2024-01-15T09:10:55.322Z,5.28
2024-01-15T09:13:21.782Z,4.43
2024-01-15T09:18:32.938Z,4.05
2024-01-15T09:20:59.926Z,3.95
2024-01-15T09:23:28.788Z,4.40
2024-01-15T09:25:55.895Z,4.45
2024-01-15T09:28:22.350Z,4.28
2024-01-15T09:30:48.865Z,5.00
2024-01-15T09:33:15.587Z,5.70
2024-01-15T09:35:42.181Z,7.07
2024-01-15T09:38:08.651Z,6.00
2024-01-15T09:40:39.502Z,7.47
2024-01-15T09:43:06.333Z,6.20
2024-01-15T09:45:33.188Z,5.80
2024-01-15T09:47:59.798Z,6.10
2024-01-15T09:50:26.288Z,5.20
2024-01-15T09:52:53.747Z,4.75
2024-01-15T09:55:20.515Z,5.15
2024-01-15T09:57:47.705Z,3.70
2024-01-15T10:00:15.902Z,4.85
2024-01-15T10:02:42.438Z,4.80
2024-01-15T10:05:09.389Z,5.35
2024-01-15T10:07:38.439Z,4.45
2024-01-15T10:10:05.384Z,4.30
2024-01-15T10:12:32.160Z,4.15
2024-01-15T10:14:58.722Z,4.82
2024-01-15T10:17:28.289Z,4.25
2024-01-15T10:19:54.958Z,3.83
2024-01-15T10:22:21.539Z,3.72
2024-01-15T10:24:48.970Z,3.88
2024-01-15T10:27:17.168Z,3.55
2024-01-15T10:29:44.105Z,2.95
2024-01-15T10:32:10.975Z,3.08
2024-01-15T10:34:42.699Z,2.45
2024-01-15T10:37:10.555Z,2.55
2024-01-15T10:39:38.060Z,2.38
2024-01-15T10:42:05.584Z,2.65
2024-01-15T10:44:32.542Z,2.50
2024-01-15T10:46:59.249Z,2.33
2024-01-15T10:49:31.901Z,2.88
2024-01-15T10:52:00.090Z,2.13
2024-01-15T10:54:28.297Z,3.17
2024-01-15T10:56:56.767Z,2.13
2024-01-15T10:59:23.835Z,2.58
2024-01-15T11:01:54.544Z,2.40
2024-01-15T11:04:22.610Z,3.25
2024-01-15T11:06:51.967Z,2.80
2024-01-15T11:09:19.681Z,2.67
2024-01-15T11:11:50.805Z,2.28
2024-01-15T11:14:44.948Z,1.80
2024-01-15T11:17:13.188Z,2.13
2024-01-15T11:19:51.630Z,1.92
2024-01-15T11:22:47.711Z,2.17
2024-01-15T11:25:15.709Z,2.67
2024-01-15T11:27:53.185Z,2.15
2024-01-15T11:30:24.100Z,2.28
2024-01-15T11:32:50.832Z,1.92
2024-01-15T11:35:17.635Z,1.77
2024-01-15T11:37:53.760Z,2.00
2024-01-15T11:40:23.803Z,2.10
2024-01-15T11:42:50.867Z,2.50
2024-01-15T11:45:20.409Z,2.00
2024-01-15T11:48:15.856Z,2.28
2024-01-15T11:50:47.097Z,2.10
2024-01-15T11:53:37.522Z,2.35
2024-01-15T11:56:13.207Z,2.25
2024-01-15T11:58:39.666Z,3.95
2024-01-15T12:01:06.295Z,3.00
2024-01-15T12:03:34.896Z,2.90
2024-01-15T12:06:01.742Z,3.15
2024-01-15T12:08:28.470Z,3.47
2024-01-15T12:10:55.143Z,3.65
2024-01-15T12:13:22.326Z,4.32
2024-01-15T12:15:49.368Z,3.83
2024-01-15T12:18:18.269Z,3.38
2024-01-15T12:20:47.920Z,4.22
2024-01-15T12:23:14.862Z,4.35
2024-01-15T12:25:41.385Z,4.45
2024-01-15T12:28:07.880Z,3.90
2024-01-15T12:30:37.026Z,4.13
2024-01-15T12:33:07.698Z,4.15
2024-01-15T12:35:35.146Z,4.82
2024-01-15T12:38:04.154Z,4.60
2024-01-15T12:40:32.890Z,4.57
2024-01-15T12:42:59.498Z,4.50
2024-01-15T12:45:26.438Z,4.70
2024-01-15T12:47:53.733Z,4.35
2024-01-15T12:50:21.135Z,4.22
2024-01-15T12:52:48.626Z,4.70
2024-01-15T12:55:16.215Z,3.92
2024-01-15T12:57:43.298Z,3.65
2024-01-15T13:00:14.375Z,3.92
2024-01-15T13:02:42.698Z,3.25
2024-01-15T13:05:14.334Z,5.18
2024-01-15T13:07:41.976Z,5.85
2024-01-15T13:10:10.096Z,3.20
2024-01-15T13:12:36.813Z,4.30
2024-01-15T13:15:04.763Z,3.78
2024-01-15T13:17:31.583Z,2.75
2024-01-15T13:19:58.508Z,2.78
2024-01-15T13:22:30.718Z,3.20
2024-01-15T13:24:57.317Z,2.92
2024-01-15T13:27:24.218Z,3.55
2024-01-15T13:29:50.853Z,3.63
2024-01-15T13:32:26.980Z,3.83
2024-01-15T13:34:53.659Z,3.88
2024-01-15T13:37:20.300Z,4.82
2024-01-15T13:39:46.808Z,4.47
2024-01-15T13:42:13.437Z,3.95
2024-01-15T13:44:39.889Z,3.95
2024-01-15T13:47:06.542Z,4.53
2024-01-15T13:49:35.126Z,4.35
2024-01-15T13:52:01.663Z,3.70
2024-01-15T13:54:41.000Z,4.00
2024-01-15T13:57:12.522Z,4.32
2024-01-15T13:59:39.319Z,3.92
2024-01-15T14:02:06.242Z,3.58
2024-01-15T14:04:32.682Z,3.80
2024-01-15T14:06:59.148Z,3.35
2024-01-15T14:09:26.468Z,4.00
2024-01-15T14:11:53.073Z,3.75
2024-01-15T14:14:19.598Z,3.13
2024-01-15T14:16:46.035Z,2.85
2024-01-15T14:19:12.714Z,3.15
2024-01-15T14:21:40.079Z,3.20
2024-01-15T14:24:07.536Z,3.40
2024-01-15T14:26:35.161Z,3.55
2024-01-15T14:29:01.676Z,3.13
2024-01-15T14:31:29.529Z,3.30
2024-01-15T14:34:00.551Z,3.47
2024-01-15T14:36:27.057Z,3.70
2024-01-15T14:38:53.612Z,3.88
2024-01-15T14:41:20.145Z,3.00
2024-01-15T14:43:46.837Z,3.53
2024-01-15T14:46:13.493Z,3.38
2024-01-15T14:48:40.097Z,4.10
2024-01-15T14:51:06.985Z,3.80
2024-01-15T14:53:33.460Z,3.88
2024-01-15T14:56:00.005Z,3.78
2024-01-15T14:58:26.524Z,4.03
2024-01-15T15:00:53.207Z,3.80
2024-01-15T15:03:20.036Z,4.30
2024-01-15T15:05:46.681Z,4.32
2024-01-15T15:08:13.832Z,4.00
2024-01-15T15:10:43.113Z,3.45
2024-01-15T15:13:11.192Z,5.13
2024-01-15T15:15:38.001Z,6.28
2024-01-15T15:18:04.741Z,4.85
2024-01-15T15:20:31.482Z,5.45
2024-01-15T15:22:58.102Z,5.47
2024-01-15T15:25:24.688Z,6.00
2024-01-15T15:27:51.224Z,5.30
2024-01-15T15:30:17.910Z,5.60
2024-01-15T15:32:44.477Z,5.68
2024-01-15T15:35:11.484Z,5.45
2024-01-15T15:37:38.241Z,5.72
2024-01-15T15:40:09.595Z,5.93
2024-01-15T15:42:36.765Z,5.70
2024-01-15T15:45:04.712Z,5.40
2024-01-15T15:47:31.548Z,5.78
2024-01-15T15:49:58.388Z,5.03
2024-01-15T15:52:25.246Z,5.45
2024-01-15T15:54:51.986Z,5.95
2024-01-15T15:57:18.547Z,6.63
2024-01-15T15:59:45.455Z,6.45
2024-01-15T16:02:12.002Z,7.13
2024-01-15T16:04:38.656Z,7.45
2024-01-15T16:07:08.967Z,7.80
2024-01-15T16:09:35.794Z,8.23
2024-01-15T16:12:02.368Z,7.20
2024-01-15T16:14:28.876Z,6.72
2024-01-15T16:23:13.622Z,8.00
2024-01-15T16:23:26.838Z,7.75
2024-01-15T16:23:42.201Z,8.07
2024-01-15T16:25:19.112Z,8.20
2024-01-15T16:27:46.182Z,8.48
2024-01-15T16:30:21.137Z,8.27
2024-01-15T16:32:56.342Z,8.50
2024-01-15T16:35:23.170Z,7.70
2024-01-15T16:37:49.805Z,7.20
2024-01-15T16:40:16.511Z,7.13
2024-01-15T16:42:43.071Z,7.60
2024-01-15T16:45:10.186Z,7.72
2024-01-15T16:47:36.729Z,6.70
2024-01-15T16:50:05.002Z,7.65
2024-01-15T16:52:31.822Z,7.60
2024-01-15T16:54:58.324Z,6.88
2024-01-15T16:57:24.824Z,6.53
2024-01-15T16:59:51.313Z,5.60
2024-01-15T17:02:18.144Z,5.57
2024-01-15T17:04:44.764Z,6.38
2024-01-15T17:07:11.493Z,7.40
2024-01-15T17:09:37.967Z,7.85
2024-01-15T17:12:05.308Z,7.28
2024-01-15T17:14:31.959Z,8.48
2024-01-15T17:17:01.018Z,7.63
2024-01-15T17:19:28.678Z,9.70
2024-01-15T17:21:55.384Z,8.55
2024-01-15T17:24:22.306Z,8.75
2024-01-15T17:26:49.996Z,8.30
2024-01-15T17:29:17.121Z,8.05
2024-01-15T17:31:43.618Z,7.65
2024-01-15T17:34:11.198Z,6.53
2024-01-15T17:36:37.923Z,7.43
2024-01-15T17:39:06.547Z,7.38
2024-01-15T17:41:34.048Z,6.93
2024-01-15T17:44:02.073Z,6.05
2024-01-15T17:46:30.122Z,5.43
2024-01-15T17:49:03.687Z,6.10
2024-01-15T17:51:34.288Z,5.35
2024-01-15T17:54:01.464Z,5.50
2024-01-15T17:56:28.511Z,5.32
2024-01-15T17:58:55.825Z,5.10
2024-01-15T18:01:23.054Z,4.97
2024-01-15T18:03:49.618Z,5.18
2024-01-15T18:06:17.060Z,4.97
2024-01-15T18:08:43.564Z,5.60
2024-01-15T18:11:19.257Z,5.45
2024-01-15T18:13:46.714Z,5.90
2024-01-15T18:16:13.638Z,5.47
2024-01-15T18:18:40.293Z,4.90
2024-01-15T18:21:06.793Z,5.65
2024-01-15T18:23:34.683Z,5.18
2024-01-15T18:26:01.389Z,5.70
2024-01-15T18:28:29.961Z,5.28
2024-01-15T18:30:56.417Z,5.03
2024-01-15T18:33:24.336Z,5.68
2024-01-15T18:35:51.287Z,5.88
2024-01-15T18:38:18.128Z,5.68
2024-01-15T18:40:44.724Z,5.60
2024-01-15T18:43:11.305Z,5.43
2024-01-15T18:45:37.813Z,5.40
2024-01-15T18:48:04.630Z,5.72
2024-01-15T18:50:31.215Z,5.28
2024-01-15T18:52:57.833Z,6.05
2024-01-15T18:55:24.694Z,6.20
2024-01-15T18:57:52.002Z,6.03
2024-01-15T19:00:20.118Z,5.60
2024-01-15T19:02:46.677Z,6.10
2024-01-15T19:05:13.522Z,5.57
2024-01-15T19:07:40.143Z,5.53
2024-01-15T19:10:08.234Z,5.68
2024-01-15T19:12:34.773Z,6.18
2024-01-15T19:15:01.335Z,5.95
2024-01-15T19:17:27.917Z,5.55
2024-01-15T19:19:54.469Z,5.65
2024-01-15T19:22:21.094Z,5.45
2024-01-15T19:24:47.804Z,5.30
2024-01-15T19:27:14.615Z,5.68
2024-01-15T19:29:41.264Z,5.45
2024-01-15T19:32:07.920Z,5.45
2024-01-15T19:34:34.529Z,4.97
2024-01-15T19:37:01.087Z,5.30
2024-01-15T19:39:29.371Z,5.63
2024-01-15T19:41:56.754Z,5.88
2024-01-15T19:44:23.438Z,4.40
2024-01-15T19:46:49.890Z,4.53
2024-01-15T19:49:16.984Z,5.00
2024-01-15T19:51:44.491Z,4.55
2024-01-15T19:54:11.560Z,4.78
2024-01-15T19:56:39.104Z,4.53
2024-01-15T19:59:06.752Z,4.38
2024-01-15T20:01:33.612Z,4.75
2024-01-15T20:04:00.135Z,4.85
2024-01-15T20:06:26.768Z,4.65
2024-01-15T20:08:55.366Z,5.15
2024-01-15T20:11:21.975Z,4.22
2024-01-15T20:13:49.502Z,3.97
2024-01-15T20:16:16.831Z,4.72
2024-01-15T20:18:43.735Z,4.38
2024-01-15T20:21:11.165Z,4.05
2024-01-15T20:23:46.537Z,4.30
2024-01-15T20:26:21.483Z,3.90
2024-01-15T20:28:48.348Z,3.83
2024-01-15T20:31:14.984Z,3.47
2024-01-15T20:33:41.788Z,3.75
2024-01-15T20:36:13.364Z,3.40
2024-01-15T20:38:40.710Z,3.50
2024-01-15T20:41:07.736Z,3.97
2024-01-15T20:43:35.104Z,3.85
2024-01-15T20:46:02.564Z,3.97
2024-01-15T20:48:29.474Z,3.88
2024-01-15T20:50:56.030Z,3.60
2024-01-15T20:53:23.277Z,3.42
2024-01-15T20:55:49.771Z,3.55
2024-01-15T20:58:24.250Z,3.25
2024-01-15T21:00:51.099Z,3.00
2024-01-15T21:03:18.764Z,3.47
2024-01-15T21:05:45.529Z,4.47
2024-01-15T21:08:12.132Z,3.35
2024-01-15T21:10:38.663Z,3.60
2024-01-15T21:13:05.358Z,3.47
2024-01-15T21:15:31.870Z,2.97
2024-01-15T21:17:58.476Z,3.20
2024-01-15T21:20:25.056Z,3.97
2024-01-15T21:22:51.556Z,3.28
2024-01-15T21:25:18.080Z,4.03
2024-01-15T21:27:47.110Z,3.83
2024-01-15T21:30:17.528Z,3.65
2024-01-15T21:32:44.532Z,3.53
2024-01-15T21:35:13.171Z,2.97
2024-01-15T21:37:44.231Z,3.05
2024-01-15T21:40:11.453Z,2.83
2024-01-15T21:42:38.717Z,2.90
2024-01-15T21:45:09.595Z,3.40
2024-01-15T21:47:38.130Z,3.15
2024-01-15T21:50:10.012Z,2.80
2024-01-15T21:52:36.621Z,3.38
2024-01-15T21:55:03.450Z,2.65
2024-01-15T21:57:30.011Z,2.92
2024-01-15T21:59:56.563Z,3.05
2024-01-15T22:02:23.616Z,3.20
2024-01-15T22:04:50.104Z,3.63
2024-01-15T22:07:17.130Z,3.28
2024-01-15T22:09:43.577Z,2.80
2024-01-15T22:12:10.167Z,3.35
2024-01-15T22:14:36.873Z,2.78
2024-01-15T22:17:03.479Z,3.40
2024-01-15T22:19:30.076Z,2.88
2024-01-15T22:21:56.549Z,3.10
2024-01-15T22:24:23.053Z,3.17
2024-01-15T22:26:49.960Z,3.05
2024-01-15T22:29:16.586Z,3.65
2024-01-15T22:31:43.118Z,3.25
2024-01-15T22:34:10.097Z,3.08
2024-01-15T22:36:36.633Z,3.15
2024-01-15T22:39:03.180Z,3.45
2024-01-15T22:41:30.838Z,3.55
2024-01-15T22:43:57.382Z,3.33
2024-01-15T22:46:24.079Z,3.65
2024-01-15T22:48:50.723Z,2.97
2024-01-15T22:51:17.243Z,3.35
2024-01-15T22:53:43.908Z,3.58
2024-01-15T22:56:10.458Z,3.15
2024-01-15T22:58:36.961Z,3.50
2024-01-15T23:01:03.977Z,4.15
2024-01-15T23:03:30.949Z,3.47
2024-01-15T23:05:57.690Z,3.85
2024-01-15T23:08:24.309Z,3.75
2024-01-15T23:10:50.893Z,4.25
2024-01-15T23:13:17.832Z,3.80
2024-01-15T23:15:44.423Z,3.92
2024-01-15T23:18:12.458Z,3.88
2024-01-15T23:20:39.283Z,4.00
2024-01-15T23:23:05.967Z,4.40
2024-01-15T23:25:32.621Z,3.97
2024-01-15T23:27:59.169Z,4.22
2024-01-15T23:30:25.671Z,3.80
2024-01-15T23:32:53.133Z,3.72
2024-01-15T23:35:19.846Z,4.35
2024-01-15T23:37:46.371Z,3.25
2024-01-15T23:40:13.546Z,3.60
2024-01-15T23:42:40.748Z,4.60
2024-01-15T23:45:07.846Z,3.42
2024-01-15T23:47:34.578Z,3.70
2024-01-15T23:50:01.435Z,3.97
2024-01-15T23:52:28.117Z,4.32
2024-01-15T23:54:54.737Z,4.15
2024-01-15T23:57:21.257Z,3.90
2024-01-15T23:59:47.854Z,3.67
