createdAt,value
2017-08-31T00:00:46.996Z,90.90
2017-08-31T00:03:15.315Z,91.10
2017-08-31T00:05:43.651Z,90.70
2017-08-31T00:08:11.967Z,90.70
2017-08-31T00:10:40.283Z,90.70
2017-08-31T00:13:08.620Z,90.60
2017-08-31T00:15:36.942Z,90.70
2017-08-31T00:18:05.297Z,90.70
2017-08-31T00:20:33.620Z,90.70
2017-08-31T00:23:01.960Z,90.80
2017-08-31T00:25:30.277Z,90.70
2017-08-31T00:27:58.617Z,90.70
2017-08-31T00:30:26.934Z,90.80
2017-08-31T00:32:55.280Z,90.90
2017-08-31T00:35:23.605Z,91.00
2017-08-31T00:37:51.973Z,91.10
2017-08-31T00:40:20.296Z,91.00
2017-08-31T00:42:48.623Z,90.80
2017-08-31T00:45:16.969Z,90.80
2017-08-31T00:47:45.292Z,90.80
2017-08-31T00:50:13.629Z,90.80
2017-08-31T00:52:41.948Z,90.80
2017-08-31T00:55:10.291Z,90.70
2017-08-31T00:57:38.608Z,90.70
2017-08-31T01:00:06.941Z,90.80
2017-08-31T01:02:35.265Z,90.70
2017-08-31T01:05:03.612Z,90.60
2017-08-31T01:07:31.936Z,90.40
2017-08-31T01:10:00.280Z,90.20
2017-08-31T01:12:28.599Z,90.20
2017-08-31T01:14:56.911Z,90.30
2017-08-31T01:17:25.256Z,90.40
2017-08-31T01:19:53.571Z,90.40
2017-08-31T01:22:21.911Z,90.50
2017-08-31T01:24:50.231Z,90.50
2017-08-31T01:27:18.567Z,90.50
2017-08-31T01:29:46.874Z,90.50
2017-08-31T01:32:15.221Z,90.30
2017-08-31T01:34:43.532Z,90.30
2017-08-31T01:37:11.879Z,90.10
2017-08-31T01:39:40.189Z,90.00
2017-08-31T01:42:08.507Z,89.50
2017-08-31T01:44:36.101Z,89.50
2017-08-31T01:47:04.420Z,89.30
2017-08-31T01:49:31.992Z,89.20
2017-08-31T01:51:59.545Z,89.40
2017-08-31T01:54:27.886Z,89.10
2017-08-31T01:56:56.218Z,89.70
2017-08-31T01:59:24.559Z,89.50
2017-08-31T02:01:52.884Z,89.70
2017-08-31T02:04:21.236Z,89.90
2017-08-31T02:06:49.548Z,90.40
2017-08-31T02:09:17.883Z,90.00
2017-08-31T02:11:45.435Z,90.00
2017-08-31T02:14:13.744Z,89.30
2017-08-31T02:16:42.082Z,89.10
2017-08-31T02:19:10.384Z,89.00
2017-08-31T02:21:38.708Z,89.30
2017-08-31T02:24:07.022Z,89.30
2017-08-31T02:26:35.362Z,89.00
2017-08-31T02:29:03.679Z,88.60
2017-08-31T02:31:32.012Z,88.70
2017-08-31T02:34:00.346Z,88.10
2017-08-31T02:36:28.687Z,88.80
2017-08-31T02:38:57.003Z,88.70
2017-08-31T02:41:25.352Z,88.40
2017-08-31T02:43:53.663Z,88.40
2017-08-31T02:46:21.205Z,88.30
2017-08-31T02:48:49.539Z,87.90
2017-08-31T02:51:17.855Z,86.90
2017-08-31T02:53:46.191Z,87.20
2017-08-31T02:56:14.506Z,87.30
2017-08-31T02:58:42.839Z,87.80
2017-08-31T03:01:11.153Z,87.70
2017-08-31T03:03:39.489Z,87.70
2017-08-31T03:06:07.807Z,87.50
2017-08-31T03:08:36.147Z,87.50
2017-08-31T03:11:04.465Z,87.40
2017-08-31T03:13:32.783Z,87.70
2017-08-31T03:16:01.129Z,87.40
2017-08-31T03:18:29.440Z,87.10
2017-08-31T03:20:57.777Z,87.00
2017-08-31T03:23:26.084Z,86.60
2017-08-31T03:25:54.424Z,86.70
2017-08-31T03:28:22.736Z,87.10
2017-08-31T03:30:51.089Z,87.70
2017-08-31T03:33:19.412Z,87.50
2017-08-31T03:35:47.732Z,86.40
2017-08-31T03:38:16.073Z,86.70
2017-08-31T03:40:44.389Z,86.30
2017-08-31T03:43:12.727Z,85.90
2017-08-31T03:45:41.043Z,85.80
2017-08-31T03:48:09.371Z,86.10
2017-08-31T03:50:37.689Z,86.30
2017-08-31T03:53:06.024Z,85.70
2017-08-31T03:55:34.337Z,85.80
2017-08-31T03:58:02.688Z,85.90
2017-08-31T04:00:30.999Z,85.80
2017-08-31T04:02:58.540Z,86.40
2017-08-31T04:05:26.113Z,86.10
2017-08-31T04:07:54.428Z,85.80
2017-08-31T04:10:22.768Z,85.70
2017-08-31T04:12:51.080Z,85.70
2017-08-31T04:15:19.412Z,85.90
2017-08-31T04:17:47.727Z,86.00
2017-08-31T04:20:16.063Z,86.20
2017-08-31T04:22:44.394Z,86.60
2017-08-31T04:25:12.728Z,86.90
2017-08-31T04:27:41.043Z,86.40
2017-08-31T04:30:09.392Z,86.70
2017-08-31T04:32:37.704Z,85.40
2017-08-31T04:35:06.023Z,84.90
2017-08-31T04:37:34.356Z,84.90
2017-08-31T04:40:02.673Z,84.70
2017-08-31T04:42:31.014Z,84.80
2017-08-31T04:44:59.335Z,85.00
2017-08-31T04:47:27.668Z,85.60
2017-08-31T04:49:55.215Z,85.60
2017-08-31T04:52:23.547Z,85.20
2017-08-31T04:54:51.865Z,85.10
2017-08-31T04:57:20.203Z,85.40
2017-08-31T04:59:48.517Z,85.70
2017-08-31T05:02:16.867Z,86.00
2017-08-31T05:04:45.180Z,84.60
2017-08-31T05:07:13.492Z,84.30
2017-08-31T05:09:41.055Z,84.30
2017-08-31T05:12:09.360Z,85.10
2017-08-31T05:14:37.695Z,84.70
2017-08-31T05:17:06.008Z,85.10
2017-08-31T05:19:34.342Z,85.70
2017-08-31T05:22:02.648Z,84.90
2017-08-31T05:24:30.987Z,84.70
2017-08-31T05:26:59.305Z,84.50
2017-08-31T05:29:27.654Z,85.20
2017-08-31T05:31:55.975Z,85.90
2017-08-31T05:34:24.307Z,85.50
2017-08-31T05:36:52.616Z,85.50
2017-08-31T05:39:20.932Z,85.70
2017-08-31T05:41:49.272Z,85.90
2017-08-31T05:44:17.584Z,85.70
2017-08-31T05:46:45.923Z,85.40
2017-08-31T05:49:14.253Z,84.50
2017-08-31T05:51:42.588Z,83.80
2017-08-31T05:54:10.909Z,83.30
2017-08-31T05:56:39.925Z,83.30
2017-08-31T05:59:08.244Z,83.20
2017-08-31T06:01:36.581Z,83.90
2017-08-31T06:04:04.907Z,84.10
2017-08-31T06:06:33.215Z,84.20
2017-08-31T06:09:01.548Z,84.10
2017-08-31T06:11:30.248Z,84.60
2017-08-31T06:13:58.579Z,84.40
2017-08-31T06:16:26.896Z,84.00
2017-08-31T06:18:55.234Z,83.60
2017-08-31T06:21:23.548Z,83.80
2017-08-31T06:23:51.115Z,83.80
2017-08-31T06:26:19.427Z,83.70
2017-08-31T06:28:47.764Z,84.00
2017-08-31T06:31:16.070Z,84.10
2017-08-31T06:33:44.404Z,83.50
2017-08-31T06:36:12.717Z,82.70
2017-08-31T06:38:41.053Z,82.70
2017-08-31T06:41:09.363Z,82.50
2017-08-31T06:43:37.704Z,82.60
2017-08-31T06:46:06.011Z,82.90
2017-08-31T06:48:34.359Z,83.00
2017-08-31T06:51:01.904Z,83.00
2017-08-31T06:53:30.219Z,83.30
2017-08-31T06:55:58.556Z,83.50
2017-08-31T06:58:26.872Z,82.90
2017-08-31T07:00:55.212Z,83.20
2017-08-31T07:03:23.529Z,83.20
2017-08-31T07:05:51.876Z,82.70
2017-08-31T07:08:20.184Z,83.00
2017-08-31T07:10:48.528Z,82.40
2017-08-31T07:13:16.830Z,82.40
2017-08-31T07:15:45.164Z,82.90
2017-08-31T07:18:13.476Z,82.50
2017-08-31T07:20:41.809Z,82.30
2017-08-31T07:23:10.115Z,82.10
2017-08-31T07:25:37.703Z,82.10
2017-08-31T07:28:06.018Z,80.40
2017-08-31T07:30:34.335Z,79.60
2017-08-31T07:33:02.679Z,79.40
2017-08-31T07:35:30.988Z,79.00
2017-08-31T07:37:59.327Z,78.90
2017-08-31T07:40:27.647Z,79.70
2017-08-31T07:42:55.980Z,79.20
2017-08-31T07:45:24.292Z,78.60
2017-08-31T07:47:52.623Z,77.90
2017-08-31T07:50:20.931Z,77.50
2017-08-31T07:52:49.255Z,78.20
2017-08-31T07:55:17.562Z,77.90
2017-08-31T07:57:45.890Z,77.70
2017-08-31T08:00:14.200Z,78.20
2017-08-31T08:02:42.532Z,77.20
2017-08-31T08:05:10.843Z,77.40
2017-08-31T08:07:39.169Z,77.90
2017-08-31T08:10:07.479Z,78.20
2017-08-31T08:12:35.831Z,77.80
2017-08-31T08:15:04.149Z,77.00
2017-08-31T08:17:32.460Z,76.90
2017-08-31T08:20:00.794Z,77.50
2017-08-31T08:22:29.113Z,77.00
2017-08-31T08:24:57.439Z,74.50
2017-08-31T08:27:25.758Z,74.10
2017-08-31T08:29:54.093Z,74.40
2017-08-31T08:32:22.408Z,74.80
2017-08-31T08:34:50.748Z,74.20
2017-08-31T08:37:19.060Z,74.80
2017-08-31T08:39:47.393Z,75.50
2017-08-31T08:42:15.699Z,75.80
2017-08-31T08:44:44.041Z,75.40
2017-08-31T08:47:12.360Z,74.70
2017-08-31T08:49:40.716Z,74.60
2017-08-31T08:52:09.028Z,74.20
2017-08-31T08:54:37.335Z,74.30
2017-08-31T08:57:05.665Z,74.20
2017-08-31T08:59:33.973Z,73.50
2017-08-31T09:02:02.312Z,71.90
2017-08-31T09:04:30.623Z,71.40
2017-08-31T09:06:58.961Z,71.10
2017-08-31T09:09:27.275Z,70.30
2017-08-31T09:11:55.607Z,69.40
2017-08-31T09:14:23.921Z,68.40
2017-08-31T09:16:52.272Z,67.20
2017-08-31T09:19:20.584Z,68.00
2017-08-31T09:21:48.897Z,68.10
2017-08-31T09:24:17.233Z,66.40
2017-08-31T09:26:45.544Z,65.50
2017-08-31T09:29:13.880Z,65.80
2017-08-31T09:31:42.184Z,67.60
2017-08-31T09:34:09.745Z,67.70
2017-08-31T09:36:38.056Z,66.40
2017-08-31T09:39:06.389Z,65.50
2017-08-31T09:41:34.695Z,65.30
2017-08-31T09:44:03.046Z,63.70
2017-08-31T09:46:31.357Z,62.40
2017-08-31T09:48:59.667Z,63.00
2017-08-31T09:51:28.000Z,63.10
2017-08-31T09:53:56.312Z,62.70
2017-08-31T09:56:24.644Z,63.70
2017-08-31T09:58:52.950Z,63.50
2017-08-31T10:01:21.285Z,63.40
2017-08-31T10:03:49.598Z,62.70
2017-08-31T10:06:17.928Z,62.90
2017-08-31T10:08:46.242Z,62.70
2017-08-31T10:11:14.571Z,62.60
2017-08-31T10:13:42.883Z,62.80
2017-08-31T10:16:11.240Z,63.30
2017-08-31T10:18:39.545Z,62.10
2017-08-31T10:21:07.884Z,61.40
2017-08-31T10:23:35.434Z,61.40
2017-08-31T10:26:03.775Z,60.30
2017-08-31T10:28:32.096Z,60.20
2017-08-31T10:31:00.408Z,59.00
2017-08-31T10:33:28.741Z,59.60
2017-08-31T10:35:57.057Z,60.30
2017-08-31T10:38:25.395Z,62.40
2017-08-31T10:40:53.709Z,62.80
2017-08-31T10:43:22.044Z,62.10
2017-08-31T10:45:50.352Z,61.60
2017-08-31T10:48:18.687Z,61.80
2017-08-31T10:50:46.227Z,61.80
2017-08-31T10:53:14.551Z,60.20
2017-08-31T10:55:42.864Z,61.00
2017-08-31T10:58:11.209Z,62.10
2017-08-31T11:00:39.520Z,62.10
2017-08-31T11:03:07.824Z,62.00
2017-08-31T11:05:36.155Z,61.40
2017-08-31T11:08:04.469Z,61.50
2017-08-31T11:10:32.803Z,61.60
2017-08-31T11:13:01.116Z,62.10
2017-08-31T11:15:29.448Z,62.40
2017-08-31T11:17:57.763Z,61.00
2017-08-31T11:20:26.104Z,59.80
2017-08-31T11:22:54.414Z,59.80
2017-08-31T11:25:22.767Z,61.00
2017-08-31T11:27:51.137Z,62.70
2017-08-31T11:30:19.527Z,63.90
2017-08-31T11:32:47.842Z,62.90
2017-08-31T11:35:16.105Z,61.60
2017-08-31T11:37:44.496Z,59.80
2017-08-31T11:40:12.812Z,59.20
2017-08-31T11:42:41.152Z,58.60
2017-08-31T11:45:09.465Z,57.90
2017-08-31T11:47:37.803Z,56.50
2017-08-31T11:50:06.107Z,55.20
2017-08-31T11:52:34.465Z,53.20
2017-08-31T11:55:02.774Z,53.40
2017-08-31T11:57:31.135Z,53.40
2017-08-31T11:59:58.675Z,53.30
2017-08-31T12:02:26.990Z,53.60
2017-08-31T12:04:55.332Z,53.20
2017-08-31T12:07:23.639Z,54.40
2017-08-31T12:09:51.199Z,54.40
2017-08-31T12:12:19.517Z,55.10
2017-08-31T12:14:47.848Z,55.50
2017-08-31T12:17:16.160Z,55.70
2017-08-31T12:19:44.495Z,56.10
2017-08-31T12:22:12.807Z,55.20
2017-08-31T12:24:41.148Z,54.70
2017-08-31T12:27:09.459Z,52.50
2017-08-31T12:29:37.795Z,52.60
2017-08-31T12:32:06.108Z,52.40
2017-08-31T12:34:34.464Z,53.00
2017-08-31T12:37:02.775Z,53.20
2017-08-31T12:39:31.090Z,52.70
2017-08-31T12:41:59.435Z,51.70
2017-08-31T12:44:27.740Z,50.90
2017-08-31T12:46:56.161Z,50.80
2017-08-31T12:49:24.485Z,51.00
2017-08-31T12:51:52.812Z,51.00
2017-08-31T12:54:20.355Z,51.00
2017-08-31T12:56:48.691Z,50.10
2017-08-31T12:59:17.009Z,50.80
2017-08-31T13:01:45.340Z,51.00
2017-08-31T13:04:13.656Z,50.60
2017-08-31T13:06:41.988Z,51.20
2017-08-31T13:09:10.301Z,51.30
2017-08-31T13:11:38.631Z,51.40
2017-08-31T13:14:06.935Z,51.60
2017-08-31T13:16:35.283Z,51.60
2017-08-31T13:19:03.606Z,51.30
2017-08-31T13:21:31.917Z,50.30
2017-08-31T13:24:00.263Z,49.40
2017-08-31T13:26:28.577Z,49.60
2017-08-31T13:28:56.916Z,50.00
2017-08-31T13:31:25.227Z,50.30
2017-08-31T13:33:53.569Z,50.40
2017-08-31T13:36:21.883Z,50.90
2017-08-31T13:38:50.228Z,50.10
2017-08-31T13:41:18.540Z,50.40
2017-08-31T13:43:51.150Z,50.90
2017-08-31T13:46:19.483Z,50.30
2017-08-31T13:48:47.834Z,50.40
2017-08-31T13:51:16.147Z,50.70
2017-08-31T13:53:44.454Z,51.30
2017-08-31T13:56:12.783Z,51.20
2017-08-31T13:58:41.096Z,51.80
2017-08-31T14:01:08.659Z,51.80
2017-08-31T14:03:36.972Z,52.50
2017-08-31T14:06:05.305Z,53.00
2017-08-31T14:08:33.617Z,53.10
2017-08-31T14:11:01.957Z,53.80
2017-08-31T14:13:30.275Z,54.60
2017-08-31T14:15:58.603Z,55.10
2017-08-31T14:18:26.942Z,55.20
2017-08-31T14:20:55.277Z,55.00
2017-08-31T14:23:23.588Z,54.80
2017-08-31T14:25:52.467Z,54.20
2017-08-31T14:28:20.792Z,53.30
2017-08-31T14:30:49.107Z,52.30
2017-08-31T14:33:17.449Z,52.00
2017-08-31T14:35:45.764Z,52.10
2017-08-31T14:38:14.095Z,51.70
2017-08-31T14:40:42.407Z,51.00
2017-08-31T14:43:10.750Z,49.70
2017-08-31T14:45:39.060Z,49.10
2017-08-31T14:48:07.392Z,49.10
2017-08-31T14:50:35.715Z,49.20
2017-08-31T14:53:04.048Z,49.50
2017-08-31T14:55:32.356Z,47.90
2017-08-31T14:58:00.696Z,47.50
2017-08-31T15:00:28.244Z,47.40
2017-08-31T15:02:56.561Z,45.70
2017-08-31T15:05:24.906Z,45.10
2017-08-31T15:07:53.215Z,45.20
2017-08-31T15:10:21.564Z,44.90
2017-08-31T15:12:49.876Z,44.60
2017-08-31T15:15:18.231Z,44.00
2017-08-31T15:17:46.646Z,44.00
2017-08-31T15:20:14.980Z,43.80
2017-08-31T15:22:43.296Z,42.90
2017-08-31T15:25:11.645Z,42.50
2017-08-31T15:27:39.956Z,42.20
2017-08-31T15:30:08.311Z,41.20
2017-08-31T15:32:36.628Z,41.30
2017-08-31T15:35:04.941Z,41.10
2017-08-31T15:37:33.283Z,41.90
2017-08-31T15:40:01.593Z,42.50
2017-08-31T15:42:29.927Z,41.90
2017-08-31T15:44:58.236Z,42.40
2017-08-31T15:47:26.560Z,42.60
2017-08-31T15:49:54.903Z,43.60
2017-08-31T15:52:23.243Z,44.00
2017-08-31T15:54:51.556Z,44.00
2017-08-31T15:57:19.888Z,42.30
2017-08-31T15:59:48.195Z,42.40
2017-08-31T16:02:16.530Z,42.50
2017-08-31T16:04:44.842Z,42.60
2017-08-31T16:07:13.156Z,42.50
2017-08-31T16:09:41.491Z,42.70
2017-08-31T16:12:09.805Z,43.70
2017-08-31T16:14:38.148Z,44.60
2017-08-31T16:17:06.464Z,44.70
2017-08-31T16:19:34.799Z,45.40
2017-08-31T16:22:03.103Z,45.80
2017-08-31T16:24:31.442Z,46.00
2017-08-31T16:26:59.854Z,45.50
2017-08-31T16:29:28.244Z,46.10
2017-08-31T16:31:56.558Z,47.00
2017-08-31T16:34:24.889Z,48.00
2017-08-31T16:36:53.199Z,48.70
2017-08-31T16:39:21.537Z,49.60
2017-08-31T16:41:49.074Z,49.60
2017-08-31T16:44:17.383Z,51.60
2017-08-31T16:46:45.771Z,51.70
2017-08-31T16:49:14.101Z,51.50
2017-08-31T16:51:42.445Z,51.80
2017-08-31T16:54:10.751Z,52.30
2017-08-31T16:56:39.180Z,52.60
2017-08-31T16:59:07.491Z,52.30
2017-08-31T17:01:35.832Z,52.60
2017-08-31T17:04:04.144Z,52.90
2017-08-31T17:06:32.495Z,53.90
2017-08-31T17:09:00.815Z,55.20
2017-08-31T17:11:29.132Z,56.40
2017-08-31T17:13:57.463Z,55.60
2017-08-31T17:16:25.789Z,56.50
2017-08-31T17:18:54.139Z,57.50
2017-08-31T17:21:22.454Z,58.80
2017-08-31T17:23:50.844Z,59.50
2017-08-31T17:26:19.162Z,60.40
2017-08-31T17:28:47.498Z,60.90
2017-08-31T17:31:15.824Z,62.50
2017-08-31T17:33:44.180Z,63.40
2017-08-31T17:36:12.487Z,63.30
2017-08-31T17:38:40.856Z,62.90
2017-08-31T17:41:09.181Z,63.00
2017-08-31T17:43:37.498Z,62.80
2017-08-31T17:46:05.832Z,62.60
2017-08-31T17:48:34.150Z,62.30
2017-08-31T17:51:02.483Z,62.30
2017-08-31T17:53:30.799Z,62.40
2017-08-31T17:55:59.148Z,63.30
2017-08-31T17:58:27.467Z,64.40
2017-08-31T18:00:55.803Z,64.80
2017-08-31T18:03:24.108Z,64.80
2017-08-31T18:05:52.452Z,65.70
2017-08-31T18:08:20.764Z,66.70
2017-08-31T18:10:49.112Z,67.50
2017-08-31T18:13:17.427Z,68.70
2017-08-31T18:15:45.766Z,69.40
2017-08-31T18:18:14.090Z,70.50
2017-08-31T18:20:42.452Z,71.10
2017-08-31T18:23:10.779Z,71.00
2017-08-31T18:25:39.093Z,71.00
2017-08-31T18:28:07.431Z,71.40
2017-08-31T18:30:35.777Z,71.60
2017-08-31T18:33:04.130Z,71.60
2017-08-31T18:35:32.438Z,72.20
2017-08-31T18:38:00.766Z,72.70
2017-08-31T18:40:29.076Z,72.90
2017-08-31T18:42:57.418Z,73.20
2017-08-31T18:45:25.732Z,73.60
2017-08-31T18:47:54.092Z,74.30
2017-08-31T18:50:22.454Z,74.80
2017-08-31T18:52:50.808Z,75.30
2017-08-31T18:55:19.148Z,75.40
2017-08-31T18:57:47.451Z,75.40
2017-08-31T19:00:15.785Z,75.70
2017-08-31T19:02:44.101Z,75.80
2017-08-31T19:05:12.437Z,75.70
2017-08-31T19:07:40.763Z,76.10
2017-08-31T19:10:09.100Z,76.70
2017-08-31T19:12:37.423Z,77.50
2017-08-31T19:15:05.755Z,77.60
2017-08-31T19:17:34.079Z,78.10
2017-08-31T19:20:02.438Z,78.50
2017-08-31T19:22:30.756Z,78.80
2017-08-31T19:24:59.068Z,78.80
2017-08-31T19:27:27.406Z,80.00
2017-08-31T19:29:55.710Z,79.50
2017-08-31T19:32:24.064Z,80.00
2017-08-31T19:34:52.381Z,80.50
2017-08-31T19:37:20.723Z,80.80
2017-08-31T19:39:49.040Z,80.80
2017-08-31T19:42:17.380Z,80.80
2017-08-31T19:44:45.700Z,80.90
2017-08-31T19:47:14.040Z,81.10
2017-08-31T19:49:42.355Z,81.10
2017-08-31T19:52:10.682Z,82.00
2017-08-31T19:54:38.993Z,81.20
2017-08-31T19:57:07.314Z,81.30
2017-08-31T19:59:35.673Z,81.70
2017-08-31T20:02:03.992Z,81.90
2017-08-31T20:04:32.327Z,81.80
2017-08-31T20:07:00.643Z,81.90
2017-08-31T20:09:28.979Z,82.10
2017-08-31T20:11:57.292Z,82.10
2017-08-31T20:14:25.634Z,81.90
2017-08-31T20:16:53.952Z,82.20
2017-08-31T20:19:22.291Z,82.20
2017-08-31T20:21:50.608Z,82.20
2017-08-31T20:24:18.943Z,82.30
2017-08-31T20:26:47.257Z,82.40
2017-08-31T20:29:15.596Z,82.30
2017-08-31T20:31:43.928Z,82.10
2017-08-31T20:34:12.244Z,81.90
2017-08-31T20:36:41.056Z,82.20
2017-08-31T20:39:09.381Z,82.10
2017-08-31T20:41:37.736Z,82.00
2017-08-31T20:44:06.056Z,82.20
2017-08-31T20:46:34.395Z,82.50
2017-08-31T20:49:02.709Z,82.60
2017-08-31T20:51:31.068Z,82.60
2017-08-31T20:53:59.413Z,82.80
2017-08-31T20:56:27.724Z,82.90
2017-08-31T20:58:56.068Z,82.70
2017-08-31T21:01:24.385Z,82.90
2017-08-31T21:03:52.738Z,82.90
2017-08-31T21:06:21.059Z,82.90
2017-08-31T21:08:49.392Z,82.80
2017-08-31T21:11:17.703Z,82.90
2017-08-31T21:13:46.055Z,82.70
2017-08-31T21:16:14.392Z,82.50
2017-08-31T21:18:42.708Z,82.60
2017-08-31T21:21:11.049Z,82.70
2017-08-31T21:23:39.368Z,83.10
2017-08-31T21:26:07.708Z,82.80
2017-08-31T21:28:36.027Z,83.00
2017-08-31T21:31:04.390Z,83.10
2017-08-31T21:33:32.708Z,83.00
2017-08-31T21:36:01.045Z,82.30
2017-08-31T21:38:29.365Z,82.80
2017-08-31T21:40:57.707Z,82.90
2017-08-31T21:43:25.259Z,82.80
2017-08-31T21:45:53.601Z,83.30
2017-08-31T21:48:21.923Z,83.10
2017-08-31T21:50:49.472Z,83.10
2017-08-31T21:53:17.814Z,83.10
2017-08-31T21:55:46.123Z,83.10
2017-08-31T21:58:14.469Z,82.90
2017-08-31T22:00:42.783Z,82.80
2017-08-31T22:03:11.115Z,82.70
2017-08-31T22:05:39.435Z,82.80
2017-08-31T22:08:07.771Z,82.80
2017-08-31T22:10:36.082Z,83.00
2017-08-31T22:13:04.421Z,82.80
2017-08-31T22:15:32.736Z,82.60
2017-08-31T22:18:01.120Z,82.70
2017-08-31T22:20:29.444Z,82.70
2017-08-31T22:22:57.768Z,82.80
2017-08-31T22:25:26.107Z,83.00
2017-08-31T22:27:54.423Z,83.30
2017-08-31T22:30:22.770Z,83.50
2017-08-31T22:32:51.092Z,83.50
2017-08-31T22:35:19.428Z,83.70
2017-08-31T22:37:47.753Z,83.70
2017-08-31T22:40:16.084Z,83.60
2017-08-31T22:42:44.394Z,83.50
2017-08-31T22:45:12.726Z,83.40
2017-08-31T22:47:41.037Z,83.50
2017-08-31T22:50:09.373Z,83.50
2017-08-31T22:52:37.703Z,83.90
2017-08-31T22:55:17.863Z,83.70
2017-08-31T22:58:09.954Z,83.70
2017-08-31T23:00:38.280Z,83.90
2017-08-31T23:03:06.621Z,83.50
2017-08-31T23:05:34.929Z,83.10
2017-08-31T23:08:03.268Z,83.20
2017-08-31T23:10:31.580Z,83.10
2017-08-31T23:12:59.918Z,82.90
2017-08-31T23:15:28.248Z,82.70
2017-08-31T23:17:56.594Z,82.70
2017-08-31T23:20:24.908Z,82.50
2017-08-31T23:22:52.460Z,82.50
2017-08-31T23:25:20.819Z,82.90
2017-08-31T23:27:49.127Z,82.80
2017-08-31T23:30:17.474Z,82.70
2017-08-31T23:32:45.799Z,82.30
2017-08-31T23:35:14.134Z,82.30
2017-08-31T23:37:42.455Z,82.30
2017-08-31T23:40:10.792Z,82.90
2017-08-31T23:42:39.108Z,82.00
2017-08-31T23:45:07.466Z,83.00
2017-08-31T23:47:35.791Z,82.30
2017-08-31T23:50:04.109Z,82.40
2017-08-31T23:52:32.447Z,82.20
2017-08-31T23:55:00.765Z,82.00
2017-08-31T23:57:29.104Z,81.90
2017-08-31T23:59:57.418Z,81.80
