createdAt,value
2018-05-13T00:00:18.450Z,20.19
2018-05-13T00:01:18.382Z,20.2
2018-05-13T00:02:18.439Z,20.2
2018-05-13T00:03:18.596Z,20.2
2018-05-13T00:04:18.273Z,20.2
2018-05-13T00:05:18.349Z,20.2
2018-05-13T00:06:18.438Z,20.21
2018-05-13T00:07:18.324Z,20.2
2018-05-13T00:08:18.442Z,20.2
2018-05-13T00:09:18.336Z,20.2
2018-05-13T00:10:18.395Z,20.19
2018-05-13T00:11:18.537Z,20.2
2018-05-13T00:12:18.317Z,20.21
2018-05-13T00:13:18.271Z,20.2
2018-05-13T00:14:18.437Z,20.2
2018-05-13T00:15:18.327Z,20.2
2018-05-13T00:16:18.296Z,20.19
2018-05-13T00:17:18.398Z,20.19
2018-05-13T00:18:18.434Z,20.2
2018-05-13T00:19:18.445Z,20.18
2018-05-13T00:20:18.461Z,20.2
2018-05-13T00:21:18.341Z,20.2
2018-05-13T00:22:18.254Z,20.19
2018-05-13T00:23:18.291Z,20.19
2018-05-13T00:24:18.416Z,20.19
2018-05-13T00:25:18.345Z,20.18
2018-05-13T00:26:18.310Z,20.19
2018-05-13T00:27:18.448Z,20.19
2018-05-13T00:28:18.288Z,20.18
2018-05-13T00:29:18.370Z,20.19
2018-05-13T00:30:18.416Z,20.18
2018-05-13T00:31:18.244Z,20.18
2018-05-13T00:32:18.321Z,20.19
2018-05-13T00:33:18.469Z,20.19
2018-05-13T00:34:18.423Z,20.17
2018-05-13T00:35:18.406Z,20.18
2018-05-13T00:36:18.356Z,20.18
2018-05-13T00:37:18.513Z,20.18
2018-05-13T00:38:18.385Z,20.18
2018-05-13T00:39:18.371Z,20.18
2018-05-13T00:40:18.272Z,20.16
2018-05-13T00:41:18.427Z,20.17
2018-05-13T00:42:18.250Z,20.18
2018-05-13T00:43:18.399Z,20.16
2018-05-13T00:44:18.302Z,20.17
2018-05-13T00:45:18.468Z,20.17
2018-05-13T00:46:18.382Z,20.16
2018-05-13T00:47:18.428Z,20.16
2018-05-13T00:48:18.354Z,20.17
2018-05-13T00:49:18.314Z,20.16
2018-05-13T00:50:18.440Z,20.17
2018-05-13T00:51:18.247Z,20.17
2018-05-13T00:52:18.477Z,20.15
2018-05-13T00:53:18.358Z,20.16
2018-05-13T00:54:18.421Z,20.17
2018-05-13T00:55:18.252Z,20.15
2018-05-13T00:56:18.443Z,20.16
2018-05-13T00:57:18.309Z,20.16
2018-05-13T00:58:18.450Z,20.15
2018-05-13T00:59:18.232Z,20.14
2018-05-13T01:00:41.222Z,20.15
2018-05-13T01:01:18.375Z,20.15
2018-05-13T01:02:18.345Z,20.15
2018-05-13T01:03:18.445Z,20.16
2018-05-13T01:04:18.313Z,20.14
2018-05-13T01:05:18.363Z,20.14
2018-05-13T01:06:18.625Z,20.15
2018-05-13T01:07:18.309Z,20.14
2018-05-13T01:08:18.369Z,20.15
2018-05-13T01:09:18.276Z,20.15
2018-05-13T01:10:18.402Z,20.14
2018-05-13T01:11:18.292Z,20.15
2018-05-13T01:12:18.460Z,20.15
2018-05-13T01:13:18.608Z,20.14
2018-05-13T01:14:18.290Z,20.15
2018-05-13T01:15:18.446Z,20.15
2018-05-13T01:16:18.258Z,20.14
2018-05-13T01:17:18.385Z,20.14
2018-05-13T01:18:18.469Z,20.15
2018-05-13T01:19:18.599Z,20.13
2018-05-13T01:20:18.380Z,20.14
2018-05-13T01:21:18.412Z,20.14
2018-05-13T01:22:18.405Z,20.13
2018-05-13T01:23:18.287Z,20.14
2018-05-13T01:24:18.340Z,20.14
2018-05-13T01:25:18.408Z,20.12
2018-05-13T01:26:18.405Z,20.13
2018-05-13T01:27:18.359Z,20.14
2018-05-13T01:28:18.272Z,20.13
2018-05-13T01:29:18.739Z,20.14
2018-05-13T01:30:18.393Z,20.14
2018-05-13T01:31:18.277Z,20.13
2018-05-13T01:32:18.471Z,20.13
2018-05-13T01:33:18.423Z,20.14
2018-05-13T01:34:18.270Z,20.13
2018-05-13T01:35:18.247Z,20.13
2018-05-13T01:36:18.291Z,20.13
2018-05-13T01:37:18.400Z,20.12
2018-05-13T01:38:18.266Z,20.13
2018-05-13T01:39:18.250Z,20.13
2018-05-13T01:40:18.371Z,20.12
2018-05-13T01:41:18.327Z,20.13
2018-05-13T01:42:18.315Z,20.14
2018-05-13T01:43:18.428Z,20.12
2018-05-13T01:44:18.233Z,20.13
2018-05-13T01:45:18.442Z,20.13
2018-05-13T01:46:18.447Z,20.12
2018-05-13T01:47:18.357Z,20.13
2018-05-13T01:48:18.335Z,20.13
2018-05-13T01:49:18.481Z,20.11
2018-05-13T01:50:18.319Z,20.12
2018-05-13T01:51:18.403Z,20.13
2018-05-13T01:52:18.385Z,20.12
2018-05-13T01:53:18.239Z,20.12
2018-05-13T01:54:18.299Z,20.12
2018-05-13T01:55:18.292Z,20.11
2018-05-13T01:56:18.429Z,20.12
2018-05-13T01:57:18.416Z,20.12
2018-05-13T01:58:18.282Z,20.12
2018-05-13T01:59:18.410Z,20.13
2018-05-13T02:00:18.387Z,20.12
2018-05-13T02:01:18.284Z,20.11
2018-05-13T02:02:18.244Z,20.12
2018-05-13T02:03:18.260Z,20.12
2018-05-13T02:04:18.456Z,20.11
2018-05-13T02:05:18.261Z,20.12
2018-05-13T02:06:18.359Z,20.12
2018-05-13T02:07:18.408Z,20.11
2018-05-13T02:08:18.307Z,20.11
2018-05-13T02:09:18.471Z,20.12
2018-05-13T02:10:18.418Z,20.11
2018-05-13T02:11:18.215Z,20.11
2018-05-13T02:12:18.431Z,20.12
2018-05-13T02:13:18.271Z,20.1
2018-05-13T02:14:18.313Z,20.11
2018-05-13T02:15:18.468Z,20.11
2018-05-13T02:16:18.244Z,20.1
2018-05-13T02:17:18.270Z,20.11
2018-05-13T02:18:18.432Z,20.11
2018-05-13T02:19:18.374Z,20.1
2018-05-13T02:20:18.301Z,20.11
2018-05-13T02:21:18.388Z,20.11
2018-05-13T02:22:18.318Z,20.09
2018-05-13T02:23:18.378Z,20.1
2018-05-13T02:24:18.292Z,20.1
2018-05-13T02:25:18.547Z,20.1
2018-05-13T02:26:18.444Z,20.1
2018-05-13T02:27:18.381Z,20.1
2018-05-13T02:28:18.356Z,20.1
2018-05-13T02:29:18.267Z,20.1
2018-05-13T02:30:18.341Z,20.1
2018-05-13T02:31:18.254Z,20.09
2018-05-13T02:32:18.209Z,20.09
2018-05-13T02:33:18.421Z,20.1
2018-05-13T02:34:18.248Z,20.09
2018-05-13T02:35:18.450Z,20.09
2018-05-13T02:36:18.338Z,20.1
2018-05-13T02:37:18.286Z,20.08
2018-05-13T02:38:18.253Z,20.09
2018-05-13T02:39:18.310Z,20.1
2018-05-13T02:40:18.247Z,20.08
2018-05-13T02:41:18.219Z,20.09
2018-05-13T02:42:18.350Z,20.09
2018-05-13T02:43:18.340Z,20.08
2018-05-13T02:44:18.384Z,20.09
2018-05-13T02:45:18.433Z,20.09
2018-05-13T02:46:18.235Z,20.08
2018-05-13T02:47:18.154Z,20.09
2018-05-13T02:48:18.358Z,20.09
2018-05-13T02:49:18.546Z,20.08
2018-05-13T02:50:18.306Z,20.09
2018-05-13T02:51:18.330Z,20.09
2018-05-13T02:52:18.265Z,20.08
2018-05-13T02:53:18.283Z,20.07
2018-05-13T02:54:18.404Z,20.08
2018-05-13T02:55:18.306Z,20.06
2018-05-13T02:56:18.239Z,20.08
2018-05-13T02:57:18.439Z,20.07
2018-05-13T02:58:18.446Z,20.07
2018-05-13T02:59:18.656Z,20.08
2018-05-13T03:00:18.480Z,20.07
2018-05-13T03:01:18.400Z,20.08
2018-05-13T03:02:18.300Z,20.07
2018-05-13T03:03:18.384Z,20.08
2018-05-13T03:04:18.180Z,20.07
2018-05-13T03:05:18.323Z,20.08
2018-05-13T03:06:18.377Z,20.08
2018-05-13T03:07:18.437Z,20.07
2018-05-13T03:08:18.319Z,20.07
2018-05-13T03:09:18.433Z,20.08
2018-05-13T03:10:18.606Z,20.07
2018-05-13T03:11:18.382Z,20.07
2018-05-13T03:12:18.199Z,20.07
2018-05-13T03:13:18.397Z,20.06
2018-05-13T03:14:18.258Z,20.07
2018-05-13T03:15:18.441Z,20.07
2018-05-13T03:16:18.459Z,20.06
2018-05-13T03:17:18.358Z,20.07
2018-05-13T03:18:18.350Z,20.08
2018-05-13T03:19:18.648Z,20.06
2018-05-13T03:20:18.554Z,20.06
2018-05-13T03:21:18.191Z,20.07
2018-05-13T03:22:18.411Z,20.06
2018-05-13T03:23:18.351Z,20.06
2018-05-13T03:24:18.325Z,20.07
2018-05-13T03:25:18.349Z,20.07
2018-05-13T03:26:18.424Z,20.06
2018-05-13T03:27:18.463Z,20.06
2018-05-13T03:28:18.435Z,20.06
2018-05-13T03:29:18.436Z,20.07
2018-05-13T03:30:18.345Z,20.07
2018-05-13T03:31:18.321Z,20.06
2018-05-13T03:32:18.235Z,20.06
2018-05-13T03:33:18.431Z,20.07
2018-05-13T03:34:18.411Z,20.05
2018-05-13T03:35:18.247Z,20.06
2018-05-13T03:36:18.298Z,20.06
2018-05-13T03:37:18.374Z,20.05
2018-05-13T03:38:18.383Z,20.06
2018-05-13T03:39:18.205Z,20.06
2018-05-13T03:40:18.409Z,20.06
2018-05-13T03:41:18.266Z,20.06
2018-05-13T03:42:18.329Z,20.07
2018-05-13T03:43:18.212Z,20.05
2018-05-13T03:44:18.334Z,20.06
2018-05-13T03:45:18.305Z,20.06
2018-05-13T03:46:18.413Z,20.05
2018-05-13T03:47:18.275Z,20.06
2018-05-13T03:48:18.372Z,20.05
2018-05-13T03:49:18.275Z,20.05
2018-05-13T03:50:18.180Z,20.06
2018-05-13T03:51:18.286Z,20.05
2018-05-13T03:52:18.449Z,20.05
2018-05-13T03:53:18.263Z,20.05
2018-05-13T03:54:18.324Z,20.06
2018-05-13T03:55:18.381Z,20.05
2018-05-13T03:56:18.748Z,20.05
2018-05-13T03:57:18.311Z,20.06
2018-05-13T03:58:18.348Z,20.05
2018-05-13T03:59:18.256Z,20.05
2018-05-13T04:00:18.206Z,20.06
2018-05-13T04:01:18.254Z,20.05
2018-05-13T04:02:18.248Z,20.05
2018-05-13T04:03:18.333Z,20.05
2018-05-13T04:04:18.630Z,20.04
2018-05-13T04:05:18.182Z,20.06
2018-05-13T04:06:18.370Z,20.05
2018-05-13T04:07:18.398Z,20.04
2018-05-13T04:08:18.381Z,20.05
2018-05-13T04:09:18.381Z,20.06
2018-05-13T04:10:18.366Z,20.04
2018-05-13T04:11:18.402Z,20.05
2018-05-13T04:12:18.417Z,20.05
2018-05-13T04:13:18.235Z,20.04
2018-05-13T04:14:18.304Z,20.04
2018-05-13T04:15:18.257Z,20.05
2018-05-13T04:16:18.546Z,20.03
2018-05-13T04:17:18.326Z,20.04
2018-05-13T04:18:18.239Z,20.04
2018-05-13T04:19:18.170Z,20.04
2018-05-13T04:20:18.407Z,20.05
2018-05-13T04:21:18.256Z,20.04
2018-05-13T04:22:18.191Z,20.04
2018-05-13T04:23:18.240Z,20.04
2018-05-13T04:24:18.277Z,20.04
2018-05-13T04:25:18.302Z,20.03
2018-05-13T04:26:18.428Z,20.04
2018-05-13T04:27:18.214Z,20.05
2018-05-13T04:28:18.194Z,20.02
2018-05-13T04:29:18.406Z,20.04
2018-05-13T04:30:18.408Z,20.04
2018-05-13T04:31:18.354Z,20.03
2018-05-13T04:32:18.452Z,20.04
2018-05-13T04:33:18.218Z,20.04
2018-05-13T04:34:18.520Z,20.02
2018-05-13T04:35:18.390Z,20.04
2018-05-13T04:36:18.405Z,20.03
2018-05-13T04:37:18.206Z,20.03
2018-05-13T04:38:18.408Z,20.03
2018-05-13T04:39:18.794Z,20.03
2018-05-13T04:40:18.241Z,20.02
2018-05-13T04:41:18.333Z,20.03
2018-05-13T04:42:18.389Z,20.03
2018-05-13T04:43:18.315Z,20.02
2018-05-13T04:44:18.663Z,20.02
2018-05-13T04:45:18.378Z,20.03
2018-05-13T04:46:18.115Z,20.02
2018-05-13T04:47:18.361Z,20.03
2018-05-13T04:48:18.268Z,20.03
2018-05-13T04:49:18.587Z,20.02
2018-05-13T04:50:18.313Z,20.02
2018-05-13T04:51:18.377Z,20.03
2018-05-13T04:52:18.383Z,20.01
2018-05-13T04:53:18.207Z,20.03
2018-05-13T04:54:18.601Z,20.03
2018-05-13T04:55:18.205Z,20.02
2018-05-13T04:56:18.224Z,20.03
2018-05-13T04:57:18.396Z,20.03
2018-05-13T04:58:18.345Z,20.01
2018-05-13T04:59:18.463Z,20.03
2018-05-13T05:00:18.152Z,20.02
2018-05-13T05:01:18.364Z,20.01
2018-05-13T05:02:18.331Z,20.02
2018-05-13T05:03:18.702Z,20.02
2018-05-13T05:04:18.117Z,20.01
2018-05-13T05:05:18.286Z,20.02
2018-05-13T05:06:18.187Z,20.02
2018-05-13T05:07:18.398Z,20.01
2018-05-13T05:08:18.245Z,20.02
2018-05-13T05:09:18.325Z,20.03
2018-05-13T05:10:18.346Z,20.01
2018-05-13T05:11:18.333Z,20.01
2018-05-13T05:12:18.211Z,20.02
2018-05-13T05:13:28.263Z,20.01
2018-05-13T05:14:18.232Z,20.02
2018-05-13T05:15:18.472Z,20.01
2018-05-13T05:16:18.175Z,20.01
2018-05-13T05:17:18.358Z,20.01
2018-05-13T05:18:18.108Z,20.02
2018-05-13T05:19:18.388Z,20.01
2018-05-13T05:20:18.394Z,20.02
2018-05-13T05:21:18.284Z,20.02
2018-05-13T05:22:18.356Z,20.01
2018-05-13T05:23:18.258Z,20.02
2018-05-13T05:24:18.339Z,20.01
2018-05-13T05:25:18.348Z,20
2018-05-13T05:26:18.253Z,20.01
2018-05-13T05:27:18.133Z,20.01
2018-05-13T05:28:18.297Z,20
2018-05-13T05:29:18.245Z,20
2018-05-13T05:30:18.263Z,20.01
2018-05-13T05:31:18.487Z,19.99
2018-05-13T05:32:18.218Z,20.01
2018-05-13T05:33:18.357Z,20
2018-05-13T05:34:18.252Z,20
2018-05-13T05:35:18.552Z,20
2018-05-13T05:36:18.300Z,20.01
2018-05-13T05:37:18.210Z,19.99
2018-05-13T05:38:18.102Z,20
2018-05-13T05:39:18.248Z,20.01
2018-05-13T05:40:18.214Z,20
2018-05-13T05:41:18.441Z,20.01
2018-05-13T05:42:18.246Z,20.01
2018-05-13T05:43:18.279Z,19.99
2018-05-13T05:44:18.149Z,20.01
2018-05-13T05:45:18.380Z,20.01
2018-05-13T05:46:18.361Z,20
2018-05-13T05:47:18.217Z,20.01
2018-05-13T05:48:18.362Z,20.01
2018-05-13T05:49:18.258Z,20
2018-05-13T05:50:18.310Z,20.01
2018-05-13T05:51:18.232Z,20.01
2018-05-13T05:52:18.304Z,20
2018-05-13T05:53:18.268Z,20.01
2018-05-13T05:54:18.184Z,20
2018-05-13T05:55:18.286Z,20.01
2018-05-13T05:56:18.185Z,20
2018-05-13T05:57:18.210Z,20.01
2018-05-13T05:58:18.240Z,20
2018-05-13T05:59:18.290Z,20
2018-05-13T06:00:18.224Z,20.01
2018-05-13T06:01:18.309Z,20
2018-05-13T06:02:18.344Z,20
2018-05-13T06:03:18.450Z,20.01
2018-05-13T06:04:18.094Z,19.99
2018-05-13T06:05:18.095Z,20.01
2018-05-13T06:06:18.194Z,20.01
2018-05-13T06:07:18.343Z,20
2018-05-13T06:08:18.321Z,20.01
2018-05-13T06:09:18.385Z,20.01
2018-05-13T06:10:18.186Z,20.01
2018-05-13T06:11:18.485Z,20.02
2018-05-13T06:12:18.195Z,20
2018-05-13T06:13:18.516Z,20
2018-05-13T06:14:18.065Z,20.01
2018-05-13T06:15:18.453Z,20.01
2018-05-13T06:16:18.186Z,20
2018-05-13T06:17:18.319Z,20.01
2018-05-13T06:18:18.136Z,20.01
2018-05-13T06:19:18.212Z,20
2018-05-13T06:20:18.288Z,20.01
2018-05-13T06:21:18.271Z,20
2018-05-13T06:22:18.279Z,20
2018-05-13T06:23:18.161Z,20.01
2018-05-13T06:24:18.401Z,20.01
2018-05-13T06:25:18.207Z,19.99
2018-05-13T06:26:18.321Z,20.01
2018-05-13T06:27:18.089Z,20.01
2018-05-13T06:28:18.383Z,20
2018-05-13T06:29:18.383Z,20
2018-05-13T06:30:18.274Z,20
2018-05-13T06:31:18.311Z,20
2018-05-13T06:32:18.190Z,20.01
2018-05-13T06:33:18.503Z,20.02
2018-05-13T06:34:18.497Z,20.01
2018-05-13T06:35:18.152Z,20.01
2018-05-13T06:36:18.172Z,20.01
2018-05-13T06:37:18.446Z,20.01
2018-05-13T06:38:18.197Z,20.01
2018-05-13T06:39:18.427Z,20.01
2018-05-13T06:40:19.023Z,20
2018-05-13T06:41:18.142Z,20
2018-05-13T06:42:18.286Z,20.01
2018-05-13T06:43:18.216Z,19.99
2018-05-13T06:44:18.207Z,20
2018-05-13T06:45:18.470Z,20.01
2018-05-13T06:46:18.185Z,20
2018-05-13T06:47:18.339Z,20.01
2018-05-13T06:48:18.247Z,20.01
2018-05-13T06:49:18.295Z,19.99
2018-05-13T06:50:18.151Z,20.01
2018-05-13T06:51:18.255Z,20.01
2018-05-13T06:52:18.337Z,20
2018-05-13T06:53:18.357Z,20.01
2018-05-13T06:54:18.283Z,20.01
2018-05-13T06:55:18.481Z,20
2018-05-13T06:56:18.265Z,20.01
2018-05-13T06:57:18.375Z,20.01
2018-05-13T06:58:18.346Z,20.01
2018-05-13T06:59:18.142Z,20.01
2018-05-13T07:00:18.352Z,20.01
2018-05-13T07:01:18.197Z,20.01
2018-05-13T07:02:18.194Z,20.02
2018-05-13T07:03:18.321Z,20.01
2018-05-13T07:04:18.321Z,20
2018-05-13T07:05:18.321Z,20
2018-05-13T07:06:18.370Z,20.01
2018-05-13T07:07:18.301Z,20
2018-05-13T07:08:18.157Z,20.01
2018-05-13T07:09:18.310Z,20.01
2018-05-13T07:10:18.276Z,20.01
2018-05-13T07:11:18.287Z,20
2018-05-13T07:12:18.293Z,20.01
2018-05-13T07:13:18.226Z,20.01
2018-05-13T07:14:18.054Z,20.01
2018-05-13T07:15:18.376Z,20.02
2018-05-13T07:16:18.365Z,20
2018-05-13T07:17:18.233Z,20.02
2018-05-13T07:18:18.105Z,20.01
2018-05-13T07:19:18.320Z,20
2018-05-13T07:20:18.348Z,20.01
2018-05-13T07:21:18.268Z,20.01
2018-05-13T07:22:18.224Z,20
2018-05-13T07:23:18.283Z,20.01
2018-05-13T07:24:18.306Z,20.02
2018-05-13T07:25:18.267Z,20.01
2018-05-13T07:26:18.247Z,20.01
2018-05-13T07:27:18.428Z,20.02
2018-05-13T07:28:18.201Z,20.01
2018-05-13T07:29:18.324Z,20.01
2018-05-13T07:30:18.301Z,20.01
2018-05-13T07:31:18.469Z,20.01
2018-05-13T07:32:18.361Z,20.01
2018-05-13T07:33:18.298Z,20.01
2018-05-13T07:34:18.301Z,20.01
2018-05-13T07:35:18.147Z,20.01
2018-05-13T07:36:18.469Z,20.01
2018-05-13T07:37:18.260Z,20.01
2018-05-13T07:38:18.254Z,20.01
2018-05-13T07:39:18.274Z,20.02
2018-05-13T07:40:18.370Z,20.01
2018-05-13T07:41:18.157Z,20.01
2018-05-13T07:42:18.207Z,20.02
2018-05-13T07:43:18.190Z,20.01
2018-05-13T07:44:18.078Z,20.01
2018-05-13T07:45:18.346Z,20.02
2018-05-13T07:46:18.430Z,20
2018-05-13T07:47:18.451Z,20.01
2018-05-13T07:48:18.206Z,20.01
2018-05-13T07:49:18.283Z,20.01
2018-05-13T07:50:18.384Z,20.01
2018-05-13T07:51:18.245Z,20.02
2018-05-13T07:52:18.374Z,19.99
2018-05-13T07:53:18.265Z,20.03
2018-05-13T07:54:18.123Z,20.05
2018-05-13T07:55:18.175Z,20.06
2018-05-13T07:56:18.267Z,20.07
2018-05-13T07:57:18.307Z,20.1
2018-05-13T07:58:18.135Z,20.1
2018-05-13T07:59:18.219Z,20.1
2018-05-13T08:00:18.201Z,20.11
2018-05-13T08:01:18.491Z,20.1
2018-05-13T08:02:18.612Z,20.12
2018-05-13T08:03:18.164Z,20.11
2018-05-13T08:04:18.204Z,20.11
2018-05-13T08:05:18.223Z,20.14
2018-05-13T08:06:18.233Z,20.16
2018-05-13T08:07:18.248Z,20.15
2018-05-13T08:08:18.313Z,20.16
2018-05-13T08:09:18.205Z,20.16
2018-05-13T08:10:18.375Z,20.15
2018-05-13T08:11:18.124Z,20.16
2018-05-13T08:12:18.274Z,20.16
2018-05-13T08:13:18.175Z,20.15
2018-05-13T08:14:18.176Z,20.15
2018-05-13T08:15:18.122Z,20.17
2018-05-13T08:16:18.179Z,20.14
2018-05-13T08:17:18.239Z,20.15
2018-05-13T08:18:18.247Z,20.16
2018-05-13T08:19:18.108Z,20.14
2018-05-13T08:20:18.351Z,20.14
2018-05-13T08:21:18.283Z,20.15
2018-05-13T08:22:18.297Z,20.14
2018-05-13T08:23:18.264Z,20.15
2018-05-13T08:24:18.189Z,20.16
2018-05-13T08:25:18.208Z,20.15
2018-05-13T08:26:18.324Z,20.14
2018-05-13T08:27:18.342Z,20.14
2018-05-13T08:28:18.247Z,20.14
2018-05-13T08:29:18.217Z,20.14
2018-05-13T08:30:18.248Z,20.15
2018-05-13T08:31:18.329Z,20.14
2018-05-13T08:32:18.140Z,20.15
2018-05-13T08:33:18.210Z,20.15
2018-05-13T08:34:18.355Z,20.13
2018-05-13T08:35:18.143Z,20.14
2018-05-13T08:36:18.398Z,20.15
2018-05-13T08:37:18.295Z,20.14
2018-05-13T08:38:18.338Z,20.15
2018-05-13T08:39:18.289Z,20.14
2018-05-13T08:40:18.254Z,20.14
2018-05-13T08:41:18.467Z,20.15
2018-05-13T08:42:18.222Z,20.16
2018-05-13T08:43:18.124Z,20.15
2018-05-13T08:44:18.036Z,20.16
2018-05-13T08:45:18.214Z,20.15
2018-05-13T08:46:18.224Z,20.14
2018-05-13T08:47:18.570Z,20.14
2018-05-13T08:48:18.148Z,20.15
2018-05-13T08:49:18.140Z,20.14
2018-05-13T08:50:18.316Z,20.15
2018-05-13T08:51:18.159Z,20.14
2018-05-13T08:52:18.177Z,20.13
2018-05-13T08:53:18.410Z,20.15
2018-05-13T08:54:18.389Z,20.14
2018-05-13T08:55:18.366Z,20.13
2018-05-13T08:56:18.367Z,20.14
2018-05-13T08:57:18.147Z,20.13
2018-05-13T08:58:18.308Z,20.13
2018-05-13T08:59:18.269Z,20.14
2018-05-13T09:00:18.306Z,20.13
2018-05-13T09:01:18.211Z,20.12
2018-05-13T09:02:18.064Z,20.13
2018-05-13T09:03:18.229Z,20.14
2018-05-13T09:04:18.261Z,20.07
2018-05-13T09:05:18.136Z,20.11
2018-05-13T09:06:18.155Z,20.14
2018-05-13T09:07:18.455Z,20.15
2018-05-13T09:08:18.226Z,20.16
2018-05-13T09:09:18.105Z,20.18
2018-05-13T09:10:18.185Z,20.16
2018-05-13T09:11:18.197Z,20.18
2018-05-13T09:12:18.166Z,20.2
2018-05-13T09:13:18.368Z,20.2
2018-05-13T09:14:18.482Z,20.21
2018-05-13T09:15:18.261Z,20.22
2018-05-13T09:16:18.239Z,20.21
2018-05-13T09:17:18.458Z,20.24
2018-05-13T09:18:18.156Z,20.24
2018-05-13T09:19:18.087Z,20.24
2018-05-13T09:20:18.496Z,20.24
2018-05-13T09:21:18.275Z,20.25
2018-05-13T09:22:18.101Z,20.27
2018-05-13T09:23:18.464Z,20.28
2018-05-13T09:24:18.112Z,20.3
2018-05-13T09:25:18.220Z,20.29
2018-05-13T09:26:18.224Z,20.3
2018-05-13T09:27:18.207Z,20.32
2018-05-13T09:28:18.227Z,20.35
2018-05-13T09:29:18.255Z,20.34
2018-05-13T09:30:18.209Z,20.36
2018-05-13T09:31:18.185Z,20.35
2018-05-13T09:32:18.181Z,20.36
2018-05-13T09:33:18.261Z,20.35
2018-05-13T09:34:18.266Z,20.35
2018-05-13T09:35:18.169Z,20.37
2018-05-13T09:36:18.188Z,20.37
2018-05-13T09:37:18.256Z,20.39
2018-05-13T09:38:18.326Z,20.38
2018-05-13T09:39:18.133Z,20.39
2018-05-13T09:40:18.301Z,20.4
2018-05-13T09:41:18.211Z,20.4
2018-05-13T09:42:18.265Z,20.4
2018-05-13T09:43:18.451Z,20.4
2018-05-13T09:44:18.225Z,20.42
2018-05-13T09:45:18.501Z,20.41
2018-05-13T09:46:18.509Z,20.41
2018-05-13T09:47:18.655Z,20.42
2018-05-13T09:48:18.280Z,20.44
2018-05-13T09:49:18.322Z,20.44
2018-05-13T09:50:18.249Z,20.42
2018-05-13T09:51:28.544Z,20.42
2018-05-13T09:52:18.278Z,20.42
2018-05-13T09:53:18.572Z,20.43
2018-05-13T09:54:18.560Z,20.43
2018-05-13T09:55:18.574Z,20.4
2018-05-13T09:56:18.150Z,20.4
2018-05-13T09:57:18.881Z,20.38
2018-05-13T09:58:18.271Z,20.38
2018-05-13T09:59:18.602Z,20.37
2018-05-13T10:00:18.378Z,20.38
2018-05-13T10:01:18.339Z,20.37
2018-05-13T10:02:18.631Z,20.38
2018-05-13T10:03:18.437Z,20.35
2018-05-13T10:04:18.387Z,20.35
2018-05-13T10:05:18.333Z,20.37
2018-05-13T10:06:18.332Z,20.37
2018-05-13T10:07:18.084Z,20.36
2018-05-13T10:08:18.656Z,20.35
2018-05-13T10:09:18.198Z,20.35
2018-05-13T10:10:18.259Z,20.35
2018-05-13T10:11:18.361Z,20.34
2018-05-13T10:12:18.013Z,20.34
2018-05-13T10:13:18.489Z,20.34
2018-05-13T10:14:18.163Z,20.33
2018-05-13T10:15:18.715Z,20.34
2018-05-13T10:16:18.045Z,20.33
2018-05-13T10:17:18.498Z,20.34
2018-05-13T10:18:18.182Z,20.33
2018-05-13T10:19:18.292Z,20.33
2018-05-13T10:20:18.246Z,20.33
2018-05-13T10:21:18.524Z,20.34
2018-05-13T10:22:18.370Z,20.31
2018-05-13T10:23:18.035Z,20.33
2018-05-13T10:24:18.267Z,20.32
2018-05-13T10:25:18.201Z,20.32
2018-05-13T10:26:18.203Z,20.32
2018-05-13T10:27:18.331Z,20.32
2018-05-13T10:28:18.438Z,20.31
2018-05-13T10:29:18.282Z,20.33
2018-05-13T10:30:18.165Z,20.31
2018-05-13T10:31:18.267Z,20.28
2018-05-13T10:32:18.157Z,20.32
2018-05-13T10:33:18.110Z,20.33
2018-05-13T10:34:18.099Z,20.34
2018-05-13T10:35:18.137Z,20.34
2018-05-13T10:36:18.322Z,20.36
2018-05-13T10:37:18.271Z,20.36
2018-05-13T10:38:18.376Z,20.38
2018-05-13T10:39:18.110Z,20.38
2018-05-13T10:40:18.329Z,20.39
2018-05-13T10:41:18.330Z,20.42
2018-05-13T10:42:18.343Z,20.41
2018-05-13T10:43:18.098Z,20.4
2018-05-13T10:44:18.197Z,20.4
2018-05-13T10:45:18.258Z,20.39
2018-05-13T10:46:18.161Z,20.38
2018-05-13T10:47:18.246Z,20.37
2018-05-13T10:48:18.392Z,20.37
2018-05-13T10:49:18.061Z,20.36
2018-05-13T10:50:18.146Z,20.37
2018-05-13T10:51:18.336Z,20.38
2018-05-13T10:52:18.487Z,20.36
2018-05-13T10:53:18.234Z,20.36
2018-05-13T10:54:18.109Z,20.35
2018-05-13T10:55:18.170Z,20.34
2018-05-13T10:56:18.250Z,20.35
2018-05-13T10:57:18.358Z,20.34
2018-05-13T10:58:18.083Z,20.34
2018-05-13T10:59:18.117Z,20.35
2018-05-13T11:00:18.013Z,20.33
2018-05-13T11:01:18.192Z,20.33
2018-05-13T11:02:18.085Z,20.33
2018-05-13T11:03:18.378Z,20.34
2018-05-13T11:04:18.143Z,20.36
2018-05-13T11:05:18.167Z,20.37
2018-05-13T11:06:18.111Z,20.36
2018-05-13T11:07:18.181Z,20.36
2018-05-13T11:08:18.417Z,20.38
2018-05-13T11:09:18.015Z,20.38
2018-05-13T11:10:18.317Z,20.37
2018-05-13T11:11:18.178Z,20.37
2018-05-13T11:12:18.179Z,20.36
2018-05-13T11:13:18.136Z,20.36
2018-05-13T11:14:18.196Z,20.36
2018-05-13T11:15:18.133Z,20.36
2018-05-13T11:16:18.338Z,20.36
2018-05-13T11:17:18.071Z,20.4
2018-05-13T11:18:18.304Z,20.4
2018-05-13T11:19:18.247Z,20.39
2018-05-13T11:20:18.338Z,20.4
2018-05-13T11:21:18.083Z,20.4
2018-05-13T11:22:18.143Z,20.38
2018-05-13T11:23:18.065Z,20.38
2018-05-13T11:24:18.010Z,20.37
2018-05-13T11:25:18.162Z,20.37
2018-05-13T11:26:18.168Z,20.36
2018-05-13T11:27:18.181Z,20.36
2018-05-13T11:28:18.228Z,20.36
2018-05-13T11:29:18.178Z,20.37
2018-05-13T11:30:18.197Z,20.36
2018-05-13T11:31:18.233Z,20.35
2018-05-13T11:32:18.153Z,20.35
2018-05-13T11:33:18.138Z,20.36
2018-05-13T11:34:18.096Z,20.35
2018-05-13T11:35:18.281Z,20.35
2018-05-13T11:36:18.096Z,20.35
2018-05-13T11:37:18.273Z,20.34
2018-05-13T11:38:18.178Z,20.35
2018-05-13T11:39:18.108Z,20.35
2018-05-13T11:40:18.159Z,20.34
2018-05-13T11:41:18.242Z,20.35
2018-05-13T11:42:18.212Z,20.35
2018-05-13T11:43:18.160Z,20.36
2018-05-13T11:44:18.277Z,20.37
2018-05-13T11:45:18.141Z,20.38
2018-05-13T11:46:18.027Z,20.37
2018-05-13T11:47:18.179Z,20.39
2018-05-13T11:48:18.720Z,20.39
2018-05-13T11:49:18.316Z,20.39
2018-05-13T11:50:18.457Z,20.39
2018-05-13T11:51:18.321Z,20.4
2018-05-13T11:52:18.334Z,20.4
2018-05-13T11:53:18.149Z,20.42
2018-05-13T11:54:18.306Z,20.42
2018-05-13T11:55:18.103Z,20.41
2018-05-13T11:56:17.952Z,20.43
2018-05-13T11:57:18.332Z,20.42
2018-05-13T11:58:18.289Z,20.39
2018-05-13T11:59:18.103Z,20.4
2018-05-13T12:00:18.174Z,20.39
2018-05-13T12:01:18.150Z,20.38
2018-05-13T12:02:18.207Z,20.38
2018-05-13T12:03:18.097Z,20.39
2018-05-13T12:04:18.100Z,20.38
2018-05-13T12:05:18.083Z,20.37
2018-05-13T12:06:18.156Z,20.36
2018-05-13T12:07:18.084Z,20.37
2018-05-13T12:08:18.214Z,20.37
2018-05-13T12:09:18.123Z,20.38
2018-05-13T12:10:18.548Z,20.37
2018-05-13T12:11:18.112Z,20.37
2018-05-13T12:12:18.196Z,20.37
2018-05-13T12:13:18.158Z,20.36
2018-05-13T12:14:18.041Z,20.4
2018-05-13T12:15:18.252Z,20.43
2018-05-13T12:16:18.289Z,20.43
2018-05-13T12:17:18.195Z,20.43
2018-05-13T12:18:18.234Z,20.44
2018-05-13T12:19:18.074Z,20.41
2018-05-13T12:20:18.142Z,20.42
2018-05-13T12:21:18.015Z,20.42
2018-05-13T12:22:18.165Z,20.42
2018-05-13T12:23:18.208Z,20.41
2018-05-13T12:24:18.046Z,20.42
2018-05-13T12:25:18.055Z,20.4
2018-05-13T12:26:18.224Z,20.41
2018-05-13T12:27:18.115Z,20.4
2018-05-13T12:28:18.218Z,20.4
2018-05-13T12:29:18.195Z,20.41
2018-05-13T12:30:18.101Z,20.4
2018-05-13T12:31:18.209Z,20.39
2018-05-13T12:32:18.239Z,20.39
2018-05-13T12:33:18.079Z,20.4
2018-05-13T12:34:17.980Z,20.38
2018-05-13T12:35:18.179Z,20.39
2018-05-13T12:36:18.158Z,20.4
2018-05-13T12:37:18.193Z,20.38
2018-05-13T12:38:18.270Z,20.38
2018-05-13T12:39:18.240Z,20.38
2018-05-13T12:40:18.318Z,20.37
2018-05-13T12:41:18.162Z,20.37
2018-05-13T12:42:18.211Z,20.37
2018-05-13T12:43:17.992Z,20.37
2018-05-13T12:44:18.138Z,20.36
2018-05-13T12:45:18.268Z,20.37
2018-05-13T12:46:18.212Z,20.35
2018-05-13T12:47:18.008Z,20.36
2018-05-13T12:48:18.177Z,20.37
2018-05-13T12:49:18.211Z,20.35
2018-05-13T12:50:18.283Z,20.35
2018-05-13T12:51:18.282Z,20.35
2018-05-13T12:52:18.092Z,20.34
2018-05-13T12:53:18.341Z,20.35
2018-05-13T12:54:17.984Z,20.35
2018-05-13T12:55:18.060Z,20.34
2018-05-13T12:56:18.400Z,20.35
2018-05-13T12:57:18.250Z,20.35
2018-05-13T12:58:18.400Z,20.33