createdAt,value
2023-02-04T00:01:06.863Z,10.02
2023-02-04T00:03:33.248Z,6.88
2023-02-04T00:05:59.720Z,8.00
2023-02-04T00:08:26.179Z,7.25
2023-02-04T00:10:52.552Z,8.00
2023-02-04T00:13:19.006Z,8.38
2023-02-04T00:15:45.428Z,5.57
2023-02-04T00:18:11.831Z,6.55
2023-02-04T00:20:38.225Z,5.82
2023-02-04T00:23:04.635Z,5.60
2023-02-04T00:25:31.018Z,5.75
2023-02-04T00:27:57.473Z,6.70
2023-02-04T00:30:23.884Z,6.45
2023-02-04T00:32:54.614Z,5.53
2023-02-04T00:35:21.457Z,5.65
2023-02-04T00:37:47.843Z,5.43
2023-02-04T00:40:14.325Z,5.88
2023-02-04T00:42:40.838Z,5.55
2023-02-04T00:45:07.959Z,4.97
2023-02-04T00:47:34.372Z,5.15
2023-02-04T00:50:00.873Z,5.00
2023-02-04T00:52:27.270Z,5.45
2023-02-04T00:54:53.726Z,3.90
2023-02-04T00:57:20.171Z,4.97
2023-02-04T00:59:46.607Z,4.75
2023-02-04T01:02:13.102Z,5.82
2023-02-04T01:04:39.595Z,4.35
2023-02-04T01:07:06.053Z,4.13
2023-02-04T01:09:32.493Z,4.55
2023-02-04T01:11:59.000Z,4.53
2023-02-04T01:14:25.594Z,3.67
2023-02-04T01:16:52.466Z,3.67
2023-02-04T01:19:19.050Z,4.50
2023-02-04T01:21:45.457Z,4.82
2023-02-04T01:24:11.873Z,4.20
2023-02-04T01:26:38.479Z,4.40
2023-02-04T01:29:04.876Z,3.67
2023-02-04T01:31:32.815Z,4.72
2023-02-04T01:33:59.761Z,5.55
2023-02-04T01:36:26.185Z,3.60
2023-02-04T01:38:52.718Z,3.88
2023-02-04T01:41:19.189Z,4.28
2023-02-04T01:43:46.951Z,4.53
2023-02-04T01:46:13.736Z,3.50
2023-02-04T01:48:40.541Z,3.42
2023-02-04T01:51:13.806Z,4.25
2023-02-04T01:53:41.035Z,3.65
2023-02-04T01:56:20.110Z,4.85
2023-02-04T01:58:47.231Z,3.70
2023-02-04T02:01:16.445Z,4.55
2023-02-04T02:03:43.249Z,3.65
2023-02-04T02:06:10.673Z,6.35
2023-02-04T02:08:37.716Z,4.05
2023-02-04T02:11:04.827Z,4.13
2023-02-04T02:13:31.291Z,5.43
2023-02-04T02:15:57.753Z,4.80
2023-02-04T02:18:25.193Z,4.38
2023-02-04T02:20:51.957Z,5.95
2023-02-04T02:24:02.882Z,5.25
2023-02-04T02:26:29.422Z,5.55
2023-02-04T02:28:55.893Z,5.47
2023-02-04T02:31:23.021Z,6.20
2023-02-04T02:33:49.870Z,4.88
2023-02-04T02:36:16.487Z,4.97
2023-02-04T02:38:42.979Z,4.72
2023-02-04T02:41:10.386Z,5.35
2023-02-04T02:43:38.343Z,4.80
2023-02-04T02:46:05.087Z,5.03
2023-02-04T02:48:31.613Z,6.45
2023-02-04T02:50:58.039Z,5.57
2023-02-04T02:53:24.632Z,6.35
2023-02-04T02:55:51.651Z,5.65
2023-02-04T02:58:35.000Z,5.13
2023-02-04T03:01:04.291Z,5.50
2023-02-04T03:03:34.083Z,5.95
2023-02-04T03:06:09.045Z,7.38
2023-02-04T03:08:35.798Z,5.45
2023-02-04T03:11:02.261Z,7.20
2023-02-04T03:13:29.166Z,6.00
2023-02-04T03:15:56.136Z,6.97
2023-02-04T03:18:23.249Z,7.80
2023-02-04T03:20:51.998Z,6.43
2023-02-04T03:23:19.866Z,7.28
2023-02-04T03:25:46.592Z,8.57
2023-02-04T03:28:13.105Z,9.50
2023-02-04T03:30:39.693Z,7.03
2023-02-04T03:33:06.242Z,6.72
2023-02-04T03:35:32.726Z,7.30
2023-02-04T03:37:59.123Z,6.80
2023-02-04T03:40:25.546Z,6.88
2023-02-04T03:42:52.030Z,6.20
2023-02-04T03:45:18.534Z,7.00
2023-02-04T03:47:45.108Z,8.95
2023-02-04T03:50:13.176Z,6.90
2023-02-04T03:52:39.958Z,7.50
2023-02-04T03:55:06.787Z,8.00
2023-02-04T03:57:33.239Z,6.20
2023-02-04T03:59:59.626Z,6.90
2023-02-04T04:02:26.039Z,6.75
2023-02-04T04:04:52.448Z,7.70
2023-02-04T04:07:18.874Z,7.78
2023-02-04T04:09:45.297Z,7.25
2023-02-04T04:12:11.699Z,8.15
2023-02-04T04:14:38.108Z,6.60
2023-02-04T04:17:04.562Z,6.63
2023-02-04T04:19:32.563Z,9.30
2023-02-04T04:21:58.971Z,8.07
2023-02-04T04:24:25.379Z,7.90
2023-02-04T04:26:51.783Z,7.43
2023-02-04T04:29:18.239Z,8.32
2023-02-04T04:31:45.043Z,7.78
2023-02-04T04:34:11.573Z,8.68
2023-02-04T04:36:37.986Z,8.20
2023-02-04T04:39:04.508Z,7.80
2023-02-04T04:41:30.914Z,8.52
2023-02-04T04:43:57.330Z,8.18
2023-02-04T04:46:23.903Z,7.50
2023-02-04T04:48:50.305Z,7.68
2023-02-04T04:51:17.885Z,7.60
2023-02-04T04:53:44.314Z,8.80
2023-02-04T04:56:10.694Z,7.82
2023-02-04T04:58:37.102Z,9.25
2023-02-04T05:01:03.711Z,8.70
2023-02-04T05:03:30.135Z,9.30
2023-02-04T05:05:56.606Z,9.40
2023-02-04T05:08:22.982Z,9.38
2023-02-04T05:10:49.386Z,10.85
2023-02-04T05:13:16.002Z,9.10
2023-02-04T05:15:42.533Z,10.32
2023-02-04T05:18:09.248Z,8.15
2023-02-04T05:20:35.673Z,8.85
2023-02-04T05:23:05.162Z,9.60
2023-02-04T05:25:31.976Z,8.68
2023-02-04T05:27:58.416Z,8.68
2023-02-04T05:30:24.968Z,10.55
2023-02-04T05:32:51.465Z,11.00
2023-02-04T05:35:18.036Z,9.32
2023-02-04T05:37:44.417Z,9.98
2023-02-04T05:40:11.327Z,9.95
2023-02-04T05:42:37.788Z,13.07
2023-02-04T05:45:04.453Z,14.65
2023-02-04T05:47:30.856Z,12.32
2023-02-04T05:49:57.238Z,9.48
2023-02-04T05:52:23.685Z,8.73
2023-02-04T05:54:50.078Z,11.18
2023-02-04T05:57:16.555Z,8.18
2023-02-04T05:59:42.961Z,10.30
2023-02-04T06:02:09.410Z,10.10
2023-02-04T06:04:35.934Z,9.02
2023-02-04T06:07:03.324Z,12.88
2023-02-04T06:09:29.752Z,11.65
2023-02-04T06:11:57.469Z,11.35
2023-02-04T06:14:23.957Z,11.95
2023-02-04T06:16:50.433Z,11.63
2023-02-04T06:19:16.873Z,11.57
2023-02-04T06:21:43.956Z,11.20
2023-02-04T06:24:10.477Z,11.85
2023-02-04T06:26:36.877Z,11.18
2023-02-04T06:29:08.270Z,9.80
2023-02-04T06:31:37.491Z,12.05
2023-02-04T06:34:04.243Z,11.13
2023-02-04T06:36:30.847Z,10.93
2023-02-04T06:38:57.843Z,11.50
2023-02-04T06:41:24.263Z,12.52
2023-02-04T06:43:50.759Z,13.80
2023-02-04T06:46:17.450Z,12.27
2023-02-04T06:48:43.955Z,12.95
2023-02-04T06:51:10.388Z,12.68
2023-02-04T06:53:36.862Z,12.23
2023-02-04T06:56:04.264Z,12.48
2023-02-04T06:58:30.704Z,14.18
2023-02-04T07:00:57.155Z,13.98
2023-02-04T07:03:23.600Z,12.10
2023-02-04T07:05:51.139Z,12.75
2023-02-04T07:08:17.615Z,12.95
2023-02-04T07:10:44.092Z,14.02
2023-02-04T07:13:10.531Z,12.82
2023-02-04T07:15:36.958Z,13.98
2023-02-04T07:18:03.689Z,14.25
2023-02-04T07:20:30.595Z,15.07
2023-02-04T07:22:57.114Z,11.55
2023-02-04T07:25:23.642Z,13.73
2023-02-04T07:27:50.602Z,13.38
2023-02-04T07:30:20.625Z,13.50
2023-02-04T07:32:53.698Z,11.55
2023-02-04T07:35:27.341Z,12.40
2023-02-04T07:37:57.234Z,13.98
2023-02-04T07:40:25.126Z,12.95
2023-02-04T07:42:51.678Z,11.45
2023-02-04T07:45:18.394Z,13.50
2023-02-04T07:47:45.639Z,15.20
2023-02-04T07:50:12.111Z,13.88
2023-02-04T07:52:38.795Z,15.00
2023-02-04T07:55:24.328Z,14.63
2023-02-04T07:57:56.513Z,14.20
2023-02-04T08:00:23.893Z,14.43
2023-02-04T08:03:00.986Z,17.98
2023-02-04T08:05:27.469Z,15.88
2023-02-04T08:07:53.975Z,13.63
2023-02-04T08:10:22.010Z,14.93
2023-02-04T08:12:59.578Z,14.02
2023-02-04T08:15:32.740Z,16.55
2023-02-04T08:17:59.432Z,13.85
2023-02-04T08:20:25.881Z,13.82
2023-02-04T08:22:52.507Z,12.23
2023-02-04T08:25:19.001Z,13.13
2023-02-04T08:27:59.922Z,11.90
2023-02-04T08:30:26.683Z,12.63
2023-02-04T08:32:53.135Z,12.82
2023-02-04T08:35:22.798Z,13.43
2023-02-04T08:37:49.217Z,11.07
2023-02-04T08:40:20.447Z,13.18
2023-02-04T08:42:47.072Z,13.85
2023-02-04T08:45:13.520Z,12.98
2023-02-04T08:47:39.990Z,11.90
2023-02-04T08:50:06.924Z,11.82
2023-02-04T08:52:33.520Z,9.27
2023-02-04T08:54:59.944Z,11.10
2023-02-04T08:57:26.394Z,10.50
2023-02-04T08:59:52.798Z,10.93
2023-02-04T09:02:19.272Z,12.50
2023-02-04T09:04:45.775Z,8.27
2023-02-04T09:07:12.211Z,9.90
2023-02-04T09:09:44.499Z,11.38
2023-02-04T09:12:11.260Z,11.13
2023-02-04T09:14:37.749Z,9.55
2023-02-04T09:17:05.810Z,9.07
2023-02-04T09:19:32.276Z,8.50
2023-02-04T09:21:58.856Z,7.53
2023-02-04T09:24:25.295Z,8.75
2023-02-04T09:26:51.838Z,7.07
2023-02-04T09:29:18.265Z,8.88
2023-02-04T09:31:44.799Z,7.80
2023-02-04T09:34:11.251Z,7.57
2023-02-04T09:36:39.135Z,9.30
2023-02-04T09:39:06.681Z,7.53
2023-02-04T09:41:34.478Z,8.60
2023-02-04T09:44:01.108Z,8.98
2023-02-04T09:46:32.267Z,6.28
2023-02-04T09:48:59.767Z,7.03
2023-02-04T09:51:32.129Z,5.82
2023-02-04T09:54:13.432Z,6.35
2023-02-04T09:56:40.567Z,7.75
2023-02-04T09:59:17.268Z,8.20
2023-02-04T10:01:43.992Z,9.85
2023-02-04T10:04:15.320Z,7.75
2023-02-04T10:06:43.946Z,6.65
2023-02-04T10:09:15.954Z,8.65
2023-02-04T10:11:44.621Z,7.85
2023-02-04T10:14:15.113Z,7.63
2023-02-04T10:16:43.568Z,6.70
2023-02-04T10:19:15.415Z,7.85
2023-02-04T10:21:44.708Z,6.47
2023-02-04T10:24:17.918Z,7.78
2023-02-04T10:26:47.014Z,6.43
2023-02-04T10:29:20.081Z,7.15
2023-02-04T10:31:49.753Z,8.02
2023-02-04T10:34:35.934Z,7.30
2023-02-04T10:37:30.742Z,5.78
2023-02-04T10:40:06.695Z,6.60
2023-02-04T10:42:36.403Z,6.18
2023-02-04T10:45:02.873Z,7.28
2023-02-04T10:47:31.417Z,6.50
2023-02-04T10:50:25.365Z,6.15
2023-02-04T10:53:19.732Z,7.25
2023-02-04T10:55:48.898Z,6.45
2023-02-04T10:58:18.867Z,8.35
2023-02-04T11:00:45.327Z,7.72
2023-02-04T11:03:17.603Z,8.25
2023-02-04T11:05:44.167Z,7.07
2023-02-04T11:08:42.963Z,6.40
2023-02-04T11:11:16.233Z,7.05
2023-02-04T11:14:05.098Z,8.02
2023-02-04T11:16:35.467Z,9.10
2023-02-04T11:19:05.456Z,8.40
2023-02-04T11:21:32.229Z,7.45
2023-02-04T11:24:26.727Z,9.02
2023-02-04T11:27:11.286Z,7.50
2023-02-04T11:29:38.862Z,9.07
2023-02-04T11:32:25.861Z,8.40
2023-02-04T11:34:53.106Z,7.90
2023-02-04T11:37:29.017Z,9.88
2023-02-04T11:40:00.079Z,9.60
2023-02-04T11:42:39.145Z,11.95
2023-02-04T11:45:21.090Z,8.05
2023-02-04T11:47:47.869Z,7.53
2023-02-04T11:50:25.593Z,8.45
2023-02-04T11:52:54.630Z,7.07
2023-02-04T11:55:24.906Z,9.88
2023-02-04T11:57:57.429Z,8.55
2023-02-04T12:00:26.756Z,7.68
2023-02-04T12:03:01.835Z,8.48
2023-02-04T12:05:43.363Z,7.40
2023-02-04T12:08:18.878Z,7.78
2023-02-04T12:10:50.834Z,8.23
2023-02-04T12:13:25.449Z,7.82
2023-02-04T12:16:06.614Z,7.57
2023-02-04T12:18:38.885Z,8.70
2023-02-04T12:21:06.040Z,9.77
2023-02-04T12:23:38.359Z,7.57
2023-02-04T12:26:12.860Z,8.50
2023-02-04T12:28:43.517Z,9.10
2023-02-04T12:31:28.937Z,8.18
2023-02-04T12:33:55.878Z,8.13
2023-02-04T12:36:22.371Z,7.47
2023-02-04T12:38:48.838Z,7.07
2023-02-04T12:41:15.339Z,6.65
2023-02-04T12:43:41.790Z,7.70
2023-02-04T12:46:08.395Z,7.22
2023-02-04T12:48:34.918Z,7.38
2023-02-04T12:51:02.599Z,7.72
2023-02-04T12:53:32.130Z,7.05
2023-02-04T12:55:59.625Z,6.75
2023-02-04T12:58:26.086Z,7.47
2023-02-04T13:00:53.246Z,6.05
2023-02-04T13:03:24.227Z,7.30
2023-02-04T13:05:50.909Z,6.55
2023-02-04T13:08:17.720Z,8.52
2023-02-04T13:10:44.158Z,8.15
2023-02-04T13:13:10.622Z,7.85
2023-02-04T13:15:37.652Z,7.38
2023-02-04T13:18:04.227Z,6.75
2023-02-04T13:20:34.851Z,7.97
2023-02-04T13:23:01.296Z,7.65
2023-02-04T13:25:27.743Z,7.03
2023-02-04T13:27:55.492Z,7.28
2023-02-04T13:30:22.800Z,7.10
2023-02-04T13:32:49.401Z,6.90
2023-02-04T13:35:15.898Z,6.70
2023-02-04T13:37:42.357Z,7.35
2023-02-04T13:40:11.067Z,7.32
2023-02-04T13:42:43.853Z,6.43
2023-02-04T13:48:03.503Z,7.47
2023-02-04T13:50:30.217Z,5.78
2023-02-04T13:52:56.925Z,6.90
2023-02-04T13:55:23.439Z,7.43
2023-02-04T13:57:49.904Z,7.63
2023-02-04T14:00:16.476Z,7.30
2023-02-04T14:02:42.947Z,6.00
2023-02-04T14:05:09.416Z,6.65
2023-02-04T14:07:35.877Z,6.90
2023-02-04T14:10:02.355Z,6.63
2023-02-04T14:12:28.855Z,7.75
2023-02-04T14:14:55.307Z,6.35
2023-02-04T14:17:21.713Z,6.18
2023-02-04T14:19:48.124Z,6.50
2023-02-04T14:22:14.596Z,6.53
2023-02-04T14:24:42.895Z,7.03
2023-02-04T14:27:10.648Z,7.15
2023-02-04T14:29:37.182Z,6.22
2023-02-04T14:32:04.473Z,7.70
2023-02-04T14:34:31.628Z,6.82
2023-02-04T14:36:58.535Z,8.00
2023-02-04T14:39:25.443Z,6.05
2023-02-04T14:41:54.496Z,6.95
2023-02-04T14:44:21.080Z,7.03
2023-02-04T14:46:52.140Z,6.93
2023-02-04T14:49:19.429Z,8.07
2023-02-04T14:51:46.663Z,8.32
2023-02-04T14:54:18.159Z,8.13
2023-02-04T14:56:52.543Z,6.40
2023-02-04T14:59:22.924Z,7.63
2023-02-04T15:01:56.198Z,7.33
2023-02-04T15:04:23.414Z,6.20
2023-02-04T15:06:55.938Z,7.00
2023-02-04T15:09:22.801Z,7.38
2023-02-04T15:11:52.806Z,7.47
2023-02-04T15:14:19.733Z,6.82
2023-02-04T15:16:49.027Z,8.23
2023-02-04T15:19:16.022Z,6.50
2023-02-04T15:21:48.360Z,7.95
2023-02-04T15:24:26.847Z,8.07
2023-02-04T15:26:53.725Z,8.75
2023-02-04T15:29:27.689Z,7.68
2023-02-04T15:31:57.306Z,7.43
2023-02-04T15:34:24.589Z,9.20
2023-02-04T15:36:52.248Z,7.97
2023-02-04T15:39:21.089Z,8.27
2023-02-04T15:41:47.875Z,7.72
2023-02-04T15:44:15.786Z,11.30
2023-02-04T15:46:42.466Z,7.95
2023-02-04T15:49:17.946Z,9.30
2023-02-04T15:51:44.701Z,10.55
2023-02-04T15:54:11.901Z,9.07
2023-02-04T15:56:43.674Z,8.63
2023-02-04T15:59:13.270Z,7.50
2023-02-04T16:01:40.341Z,8.77
2023-02-04T16:04:07.463Z,8.95
2023-02-04T16:06:34.397Z,10.45
2023-02-04T16:09:01.020Z,10.90
2023-02-04T16:11:27.933Z,16.92
2023-02-04T16:14:01.562Z,13.57
2023-02-04T16:16:38.994Z,15.13
2023-02-04T16:19:06.382Z,22.58
2023-02-04T16:21:37.460Z,23.50
2023-02-04T16:24:05.188Z,17.98
2023-02-04T16:26:32.250Z,17.75
2023-02-04T16:28:58.698Z,13.38
2023-02-04T16:31:25.270Z,15.15
2023-02-04T16:33:51.745Z,13.40
2023-02-04T16:36:18.776Z,13.88
2023-02-04T16:38:56.381Z,17.80
2023-02-04T16:41:22.880Z,23.55
2023-02-04T16:43:49.409Z,35.22
2023-02-04T16:46:16.123Z,32.33
2023-02-04T16:48:48.922Z,30.63
2023-02-04T16:51:17.929Z,31.75
2023-02-04T16:53:44.444Z,28.65
2023-02-04T16:56:10.903Z,23.60
2023-02-04T16:58:38.316Z,20.05
2023-02-04T17:01:05.072Z,17.30
2023-02-04T17:03:47.469Z,14.38
2023-02-04T17:06:16.394Z,14.48
2023-02-04T17:08:42.988Z,16.05
2023-02-04T17:11:27.947Z,15.32
2023-02-04T17:13:55.451Z,16.02
2023-02-04T17:16:22.046Z,16.10
2023-02-04T17:18:48.518Z,15.73
2023-02-04T17:21:14.945Z,13.63
2023-02-04T17:23:41.415Z,17.55
2023-02-04T17:26:07.894Z,29.02
2023-02-04T17:28:34.291Z,31.67
2023-02-04T17:31:00.980Z,34.95
2023-02-04T17:33:28.640Z,37.50
2023-02-04T17:35:55.053Z,43.58
2023-02-04T17:38:22.205Z,51.53
2023-02-04T17:40:50.059Z,59.55
2023-02-04T17:43:17.256Z,65.05
2023-02-04T17:45:43.812Z,75.00
2023-02-04T17:48:10.255Z,77.25
2023-02-04T17:50:39.299Z,71.20
2023-02-04T17:53:06.786Z,81.40
2023-02-04T17:55:35.044Z,85.72
2023-02-04T17:58:11.811Z,82.78
2023-02-04T18:00:39.320Z,83.78
2023-02-04T18:03:05.899Z,80.30
2023-02-04T18:05:35.011Z,88.43
2023-02-04T18:08:11.524Z,82.53
2023-02-04T18:10:41.125Z,86.13
2023-02-04T18:13:29.441Z,86.43
2023-02-04T18:16:24.632Z,86.53
2023-02-04T18:18:57.574Z,80.38
2023-02-04T18:21:25.603Z,87.82
2023-02-04T18:24:18.559Z,90.18
2023-02-04T18:26:47.119Z,82.47
2023-02-04T18:29:36.528Z,86.70
2023-02-04T18:32:14.217Z,90.65
2023-02-04T18:34:50.472Z,86.60
2023-02-04T18:37:23.008Z,94.22
2023-02-04T18:39:49.700Z,81.18
2023-02-04T18:42:24.502Z,89.40
2023-02-04T18:44:52.464Z,92.22
2023-02-04T18:47:31.659Z,85.20
2023-02-04T18:50:00.803Z,70.30
2023-02-04T18:52:35.283Z,88.22
2023-02-04T18:55:01.697Z,94.65
2023-02-04T18:57:39.648Z,92.20
2023-02-04T19:00:09.015Z,114.57
2023-02-04T19:02:52.524Z,77.55
2023-02-04T19:05:33.834Z,87.38
2023-02-04T19:08:06.454Z,87.28
2023-02-04T19:10:38.388Z,84.65
2023-02-04T19:13:30.915Z,90.03
2023-02-04T19:16:18.618Z,87.28
2023-02-04T19:18:47.176Z,87.22
2023-02-04T19:21:21.622Z,87.03
2023-02-04T19:24:12.901Z,85.10
2023-02-04T19:26:50.671Z,85.07
2023-02-04T19:29:28.534Z,86.53
2023-02-04T19:32:18.464Z,83.95
2023-02-04T19:34:44.873Z,85.88
2023-02-04T19:37:26.450Z,93.10
2023-02-04T19:42:29.586Z,83.00
2023-02-04T19:44:59.336Z,90.78
2023-02-04T19:47:37.039Z,90.25
2023-02-04T19:50:21.796Z,85.78
2023-02-04T19:52:56.927Z,83.10
2023-02-04T19:55:36.867Z,92.60
2023-02-04T19:58:27.656Z,88.00
2023-02-04T20:01:05.655Z,83.10
2023-02-04T20:03:36.861Z,84.38
2023-02-04T20:06:09.239Z,84.53
2023-02-04T20:08:45.142Z,79.05
2023-02-04T20:11:17.637Z,81.07
2023-02-04T20:13:44.383Z,83.57
2023-02-04T20:16:36.017Z,83.82
2023-02-04T20:19:17.837Z,90.35
2023-02-04T20:21:56.806Z,84.30
2023-02-04T20:24:23.225Z,84.30
2023-02-04T20:26:52.549Z,75.43
2023-02-04T20:29:22.501Z,82.68
2023-02-04T20:31:49.154Z,90.82
2023-02-04T20:34:24.604Z,91.25
2023-02-04T20:36:52.283Z,88.55
2023-02-04T20:39:29.868Z,85.78
2023-02-04T20:42:19.055Z,93.18
2023-02-04T20:44:46.938Z,81.53
2023-02-04T20:47:19.162Z,73.05
2023-02-04T20:49:57.307Z,81.18
2023-02-04T20:52:45.445Z,76.03
2023-02-04T20:55:31.436Z,72.35
2023-02-04T20:58:28.138Z,76.05
2023-02-04T21:00:55.947Z,79.13
2023-02-04T21:03:24.437Z,71.15
2023-02-04T21:05:52.515Z,69.95
2023-02-04T21:08:40.537Z,65.32
2023-02-04T21:11:07.014Z,63.30
2023-02-04T21:13:33.533Z,58.50
2023-02-04T21:16:00.147Z,62.47
2023-02-04T21:18:27.441Z,58.60
2023-02-04T21:20:53.849Z,46.70
2023-02-04T21:23:20.363Z,48.17
2023-02-04T21:25:47.132Z,45.42
2023-02-04T21:28:13.850Z,42.00
2023-02-04T21:30:40.775Z,43.67
2023-02-04T21:33:10.101Z,39.03
2023-02-04T21:35:37.140Z,40.22
2023-02-04T21:38:04.410Z,35.33
2023-02-04T21:40:32.235Z,37.80
2023-02-04T21:42:58.741Z,38.53
2023-02-04T21:45:25.708Z,33.58
2023-02-04T21:47:52.777Z,33.05
2023-02-04T21:50:21.637Z,30.92
2023-02-04T21:52:48.404Z,32.28
2023-02-04T21:55:17.067Z,32.30
2023-02-04T21:57:43.474Z,27.80
2023-02-04T22:00:10.795Z,27.52
2023-02-04T22:02:37.280Z,26.63
2023-02-04T22:05:07.280Z,25.20
2023-02-04T22:07:37.819Z,26.10
2023-02-04T22:10:06.822Z,24.55
2023-02-04T22:12:33.320Z,25.65
2023-02-04T22:14:59.785Z,23.27
2023-02-04T22:17:26.326Z,22.52
2023-02-04T22:19:52.878Z,19.65
2023-02-04T22:22:19.725Z,23.77
2023-02-04T22:24:46.224Z,26.10
2023-02-04T22:27:12.687Z,22.15
2023-02-04T22:29:39.114Z,20.52
2023-02-04T22:32:05.601Z,19.45
2023-02-04T22:34:32.065Z,23.17
2023-02-04T22:36:59.471Z,21.27
2023-02-04T22:39:25.942Z,18.70
2023-02-04T22:41:52.390Z,22.00
2023-02-04T22:44:18.811Z,20.30
2023-02-04T22:46:47.383Z,17.48
2023-02-04T22:49:14.068Z,16.80
2023-02-04T22:51:40.465Z,14.98
2023-02-04T22:54:06.927Z,18.55
2023-02-04T22:56:34.882Z,15.10
2023-02-04T22:59:01.280Z,15.52
2023-02-04T23:01:27.702Z,14.25
2023-02-04T23:03:54.202Z,15.07
2023-02-04T23:06:22.536Z,18.02
2023-02-04T23:08:50.006Z,13.02
2023-02-04T23:11:18.480Z,13.20
2023-02-04T23:13:45.797Z,13.98
2023-02-04T23:16:12.317Z,14.60
2023-02-04T23:18:38.826Z,11.07
2023-02-04T23:21:05.420Z,11.77
2023-02-04T23:23:32.131Z,14.32
2023-02-04T23:26:03.198Z,11.02
2023-02-04T23:28:31.018Z,10.52
2023-02-04T23:30:58.200Z,10.70
2023-02-04T23:33:25.060Z,10.60
2023-02-04T23:35:51.859Z,11.30
2023-02-04T23:38:18.274Z,10.38
2023-02-04T23:40:44.716Z,8.52
2023-02-04T23:43:11.114Z,11.73
2023-02-04T23:45:37.822Z,8.75
2023-02-04T23:48:05.006Z,10.48
2023-02-04T23:50:31.412Z,9.75
2023-02-04T23:52:57.824Z,8.77
2023-02-04T23:55:25.066Z,12.20
2023-02-04T23:57:51.803Z,8.45
