createdAt,value
2023-05-10T00:00:27.332Z,98270.22
2023-05-10T00:01:30.446Z,98263.00
2023-05-10T00:02:33.826Z,98263.44
2023-05-10T00:03:37.049Z,98259.69
2023-05-10T00:04:40.094Z,98258.53
2023-05-10T00:05:42.992Z,98256.22
2023-05-10T00:06:45.971Z,98258.22
2023-05-10T00:07:48.851Z,98252.84
2023-05-10T00:08:51.743Z,98248.78
2023-05-10T00:09:54.797Z,98255.47
2023-05-10T00:10:57.812Z,98258.56
2023-05-10T00:12:00.964Z,98258.44
2023-05-10T00:13:04.095Z,98258.84
2023-05-10T00:14:07.021Z,98259.84
2023-05-10T00:15:10.902Z,98246.97
2023-05-10T00:16:14.443Z,98247.66
2023-05-10T00:17:17.401Z,98250.19
2023-05-10T00:18:20.350Z,98254.50
2023-05-10T00:19:23.252Z,98247.84
2023-05-10T00:20:26.317Z,98258.97
2023-05-10T00:21:29.692Z,98252.62
2023-05-10T00:22:33.246Z,98253.53
2023-05-10T00:23:36.288Z,98252.66
2023-05-10T00:24:39.487Z,98248.03
2023-05-10T00:25:42.544Z,98245.59
2023-05-10T00:26:45.897Z,98245.72
2023-05-10T00:27:49.227Z,98253.84
2023-05-10T00:28:52.284Z,98246.31
2023-05-10T00:29:55.178Z,98243.13
2023-05-10T00:30:58.130Z,98239.81
2023-05-10T00:32:01.181Z,98240.25
2023-05-10T00:33:04.334Z,98246.78
2023-05-10T00:34:07.303Z,98250.94
2023-05-10T00:35:10.856Z,98239.81
2023-05-10T00:36:13.774Z,98243.72
2023-05-10T00:37:16.704Z,98249.34
2023-05-10T00:38:19.657Z,98242.69
2023-05-10T00:39:23.450Z,98247.47
2023-05-10T00:40:26.571Z,98242.41
2023-05-10T00:41:29.381Z,98246.44
2023-05-10T00:42:32.385Z,98237.06
2023-05-10T00:43:35.352Z,98242.72
2023-05-10T00:44:38.677Z,98244.88
2023-05-10T00:45:42.698Z,98244.59
2023-05-10T00:46:46.572Z,98247.75
2023-05-10T00:47:49.494Z,98238.38
2023-05-10T00:48:53.155Z,98237.34
2023-05-10T00:49:57.065Z,98239.56
2023-05-10T00:51:00.049Z,98244.31
2023-05-10T00:52:03.931Z,98240.81
2023-05-10T00:53:07.358Z,98240.69
2023-05-10T00:54:13.616Z,98235.78
2023-05-10T00:55:16.630Z,98240.25
2023-05-10T00:56:19.642Z,98234.03
2023-05-10T00:57:23.534Z,98237.34
2023-05-10T00:58:29.575Z,98231.88
2023-05-10T00:59:32.837Z,98234.91
2023-05-10T01:00:38.718Z,98240.25
2023-05-10T01:01:41.983Z,98239.97
2023-05-10T01:02:47.911Z,98243.00
2023-05-10T01:03:51.178Z,98236.06
2023-05-10T01:04:54.037Z,98237.50
2023-05-10T01:05:56.916Z,98239.69
2023-05-10T01:07:00.114Z,98234.50
2023-05-10T01:08:03.940Z,98232.03
2023-05-10T01:09:07.789Z,98229.16
2023-05-10T01:10:11.825Z,98226.41
2023-05-10T01:11:15.236Z,98235.06
2023-05-10T01:12:18.310Z,98222.78
2023-05-10T01:13:51.656Z,98231.75
2023-05-10T01:14:55.621Z,98229.00
2023-05-10T01:15:59.340Z,98229.44
2023-05-10T01:17:02.840Z,98228.41
2023-05-10T01:18:05.909Z,98227.97
2023-05-10T01:19:17.866Z,98232.78
2023-05-10T01:20:21.049Z,98234.94
2023-05-10T01:21:23.916Z,98229.84
2023-05-10T01:22:42.742Z,98231.03
2023-05-10T01:23:57.265Z,98229.44
2023-05-10T01:25:05.968Z,98229.84
2023-05-10T01:26:16.314Z,98230.69
2023-05-10T01:27:37.454Z,98233.91
2023-05-10T01:28:52.026Z,98238.22
2023-05-10T01:30:15.573Z,98233.03
2023-05-10T01:31:43.818Z,98231.03
2023-05-10T01:33:08.599Z,98230.88
2023-05-10T01:34:21.828Z,98237.62
2023-05-10T01:35:40.284Z,98228.41
2023-05-10T01:37:17.031Z,98233.34
2023-05-10T01:38:48.080Z,98234.19
2023-05-10T01:40:31.044Z,98232.75
2023-05-10T01:41:52.738Z,98229.56
2023-05-10T01:43:04.467Z,98232.78
2023-05-10T01:44:41.523Z,98231.03
2023-05-10T01:46:05.977Z,98229.72
2023-05-10T01:47:11.389Z,98233.34
2023-05-10T01:48:16.240Z,98236.22
2023-05-10T01:49:28.005Z,98233.34
2023-05-10T01:50:31.431Z,98236.81
2023-05-10T01:51:47.501Z,98237.22
2023-05-10T01:52:56.622Z,98228.53
2023-05-10T01:54:03.392Z,98228.09
2023-05-10T01:55:10.454Z,98233.59
2023-05-10T01:56:14.270Z,98234.00
2023-05-10T01:57:19.288Z,98226.50
2023-05-10T01:58:28.595Z,98222.88
2023-05-10T01:59:37.817Z,98227.78
2023-05-10T02:00:48.640Z,98220.00
2023-05-10T02:01:53.774Z,98215.81
2023-05-10T02:02:57.415Z,98218.25
2023-05-10T02:04:01.378Z,98222.00
2023-05-10T02:05:06.756Z,98226.94
2023-05-10T02:06:11.939Z,98216.09
2023-05-10T02:07:16.689Z,98225.94
2023-05-10T02:08:22.431Z,98219.56
2023-05-10T02:09:28.875Z,98220.16
2023-05-10T02:10:33.513Z,98218.28
2023-05-10T02:11:43.128Z,98217.97
2023-05-10T02:12:48.953Z,98214.94
2023-05-10T02:13:55.185Z,98207.72
2023-05-10T02:15:00.863Z,98205.41
2023-05-10T02:16:06.451Z,98208.47
2023-05-10T02:17:10.855Z,98204.84
2023-05-10T02:18:15.021Z,98215.53
2023-05-10T02:19:20.480Z,98210.22
2023-05-10T02:20:25.965Z,98217.00
2023-05-10T02:21:30.394Z,98207.59
2023-05-10T02:22:34.488Z,98205.88
2023-05-10T02:23:38.586Z,98208.91
2023-05-10T02:24:42.537Z,98205.13
2023-05-10T02:25:46.279Z,98205.88
2023-05-10T02:26:51.298Z,98210.34
2023-05-10T02:27:58.309Z,98205.59
2023-05-10T02:29:04.626Z,98210.63
2023-05-10T02:30:08.872Z,98208.91
2023-05-10T02:31:12.471Z,98211.47
2023-05-10T02:32:17.431Z,98200.94
2023-05-10T02:33:22.870Z,98201.66
2023-05-10T02:34:29.466Z,98201.06
2023-05-10T02:35:34.664Z,98201.38
2023-05-10T02:36:41.291Z,98203.28
2023-05-10T02:37:46.831Z,98207.03
2023-05-10T02:38:52.904Z,98200.50
2023-05-10T02:39:57.941Z,98201.06
2023-05-10T02:41:01.263Z,98203.13
2023-05-10T02:42:05.462Z,98205.88
2023-05-10T02:43:13.688Z,98201.97
2023-05-10T02:44:19.565Z,98208.03
2023-05-10T02:45:27.604Z,98200.41
2023-05-10T02:46:31.162Z,98205.97
2023-05-10T02:47:34.360Z,98206.03
2023-05-10T02:48:37.346Z,98205.88
2023-05-10T02:49:40.376Z,98207.31
2023-05-10T02:50:46.348Z,98200.66
2023-05-10T02:51:56.512Z,98205.72
2023-05-10T02:53:05.471Z,98202.97
2023-05-10T02:54:20.181Z,98203.28
2023-05-10T02:55:28.438Z,98200.66
2023-05-10T02:56:36.349Z,98202.56
2023-05-10T02:57:43.670Z,98199.66
2023-05-10T02:58:47.436Z,98202.81
2023-05-10T02:59:50.511Z,98195.31
2023-05-10T03:00:53.616Z,98210.50
2023-05-10T03:01:56.635Z,98205.88
2023-05-10T03:02:59.877Z,98208.59
2023-05-10T03:04:02.781Z,98208.75
2023-05-10T03:05:06.100Z,98205.72
2023-05-10T03:06:09.106Z,98203.25
2023-05-10T03:07:12.076Z,98211.94
2023-05-10T03:08:15.031Z,98207.00
2023-05-10T03:09:17.958Z,98200.66
2023-05-10T03:10:28.538Z,98201.25
2023-05-10T03:12:03.183Z,98202.41
2023-05-10T03:13:25.973Z,98206.28
2023-05-10T03:14:50.383Z,98203.41
2023-05-10T03:16:22.756Z,98203.84
2023-05-10T03:17:48.810Z,98201.81
2023-05-10T03:18:58.101Z,98199.50
2023-05-10T03:20:08.712Z,98207.16
2023-05-10T03:21:13.761Z,98199.06
2023-05-10T03:22:27.264Z,98200.53
2023-05-10T03:23:37.464Z,98206.28
2023-05-10T03:24:43.515Z,98208.19
2023-05-10T03:25:49.273Z,98201.25
2023-05-10T03:26:57.823Z,98208.19
2023-05-10T03:28:05.004Z,98204.28
2023-05-10T03:29:09.210Z,98199.94
2023-05-10T03:30:13.794Z,98203.13
2023-05-10T03:31:17.003Z,98202.37
2023-05-10T03:32:20.197Z,98199.91
2023-05-10T03:33:23.181Z,98202.37
2023-05-10T03:34:26.710Z,98197.50
2023-05-10T03:35:29.595Z,98200.94
2023-05-10T03:36:32.535Z,98199.91
2023-05-10T03:37:35.511Z,98204.72
2023-05-10T03:38:38.408Z,98200.81
2023-05-10T03:39:41.388Z,98198.19
2023-05-10T03:40:44.271Z,98191.66
2023-05-10T03:41:47.194Z,98197.88
2023-05-10T03:42:50.037Z,98200.50
2023-05-10T03:43:53.148Z,98198.91
2023-05-10T03:44:56.234Z,98201.06
2023-05-10T03:45:59.120Z,98202.50
2023-05-10T03:47:01.993Z,98198.31
2023-05-10T03:48:05.094Z,98202.94
2023-05-10T03:49:07.921Z,98210.31
2023-05-10T03:50:11.583Z,98205.41
2023-05-10T03:51:14.407Z,98204.41
2023-05-10T03:52:17.248Z,98199.19
2023-05-10T03:53:20.072Z,98201.94
2023-05-10T03:54:23.049Z,98203.38
2023-05-10T03:55:26.197Z,98208.88
2023-05-10T03:56:28.988Z,98202.81
2023-05-10T03:57:31.949Z,98203.97
2023-05-10T03:58:35.281Z,98201.66
2023-05-10T03:59:38.241Z,98201.22
2023-05-10T04:00:45.003Z,98206.84
2023-05-10T04:01:47.908Z,98207.28
2023-05-10T04:02:50.959Z,98205.84
2023-05-10T04:03:54.347Z,98200.50
2023-05-10T04:04:57.700Z,98200.94
2023-05-10T04:06:02.754Z,98199.78
2023-05-10T04:07:05.746Z,98199.78
2023-05-10T04:08:09.047Z,98200.31
2023-05-10T04:09:12.195Z,98201.66
2023-05-10T04:10:15.526Z,98197.16
2023-05-10T04:11:18.439Z,98206.69
2023-05-10T04:12:21.449Z,98211.47
2023-05-10T04:13:24.334Z,98196.47
2023-05-10T04:14:27.275Z,98206.84
2023-05-10T04:15:30.193Z,98198.75
2023-05-10T04:16:33.116Z,98202.56
2023-05-10T04:17:36.135Z,98203.41
2023-05-10T04:18:39.235Z,98202.84
2023-05-10T04:19:42.061Z,98202.09
2023-05-10T04:20:45.021Z,98197.34
2023-05-10T04:21:47.860Z,98209.50
2023-05-10T04:22:50.874Z,98211.22
2023-05-10T04:23:53.671Z,98218.88
2023-05-10T04:24:56.571Z,98209.06
2023-05-10T04:26:03.142Z,98209.78
2023-05-10T04:27:05.987Z,98213.78
2023-05-10T04:28:08.832Z,98215.22
2023-05-10T04:29:11.699Z,98212.75
2023-05-10T04:30:14.780Z,98219.72
2023-05-10T04:31:18.449Z,98214.81
2023-05-10T04:32:21.647Z,98217.84
2023-05-10T04:33:24.548Z,98215.38
2023-05-10T04:34:27.430Z,98220.28
2023-05-10T04:35:30.380Z,98222.19
2023-05-10T04:36:35.307Z,98219.00
2023-05-10T04:37:38.243Z,98221.88
2023-05-10T04:38:41.278Z,98218.72
2023-05-10T04:39:44.086Z,98217.53
2023-05-10T04:40:47.022Z,98223.47
2023-05-10T04:41:50.027Z,98219.31
2023-05-10T04:42:53.045Z,98225.91
2023-05-10T04:43:56.147Z,98230.28
2023-05-10T04:44:59.000Z,98220.75
2023-05-10T04:46:02.077Z,98230.44
2023-05-10T04:47:05.373Z,98227.28
2023-05-10T04:48:08.755Z,98229.44
2023-05-10T04:49:11.718Z,98220.59
2023-05-10T04:50:14.751Z,98222.94
2023-05-10T04:51:17.962Z,98221.62
2023-05-10T04:52:20.774Z,98226.69
2023-05-10T04:53:24.097Z,98223.53
2023-05-10T04:54:26.980Z,98226.25
2023-05-10T04:55:29.853Z,98229.00
2023-05-10T04:56:32.622Z,98218.88
2023-05-10T04:57:35.482Z,98224.81
2023-05-10T04:58:38.515Z,98218.16
2023-05-10T04:59:41.353Z,98226.69
2023-05-10T05:00:44.194Z,98229.72
2023-05-10T05:01:47.119Z,98222.78
2023-05-10T05:02:50.247Z,98225.81
2023-05-10T05:03:54.280Z,98218.00
2023-05-10T05:04:59.404Z,98223.50
2023-05-10T05:06:02.332Z,98228.25
2023-05-10T05:07:05.276Z,98227.66
2023-05-10T05:08:08.171Z,98224.94
2023-05-10T05:09:11.458Z,98225.09
2023-05-10T05:10:14.574Z,98228.84
2023-05-10T05:11:18.762Z,98221.59
2023-05-10T05:12:21.783Z,98223.31
2023-05-10T05:13:25.044Z,98222.34
2023-05-10T05:14:27.961Z,98223.19
2023-05-10T05:15:31.822Z,98228.09
2023-05-10T05:16:34.889Z,98224.91
2023-05-10T05:17:38.301Z,98217.63
2023-05-10T05:18:41.446Z,98221.09
2023-05-10T05:19:44.288Z,98223.28
2023-05-10T05:20:47.585Z,98228.62
2023-05-10T05:21:50.465Z,98217.78
2023-05-10T05:22:53.454Z,98230.94
2023-05-10T05:23:56.185Z,98226.88
2023-05-10T05:25:03.908Z,98234.09
2023-05-10T05:26:06.740Z,98217.84
2023-05-10T05:27:09.709Z,98223.22
2023-05-10T05:28:12.652Z,98232.75
2023-05-10T05:29:15.563Z,98223.34
2023-05-10T05:30:18.868Z,98230.31
2023-05-10T05:31:22.533Z,98225.97
2023-05-10T05:32:26.318Z,98224.53
2023-05-10T05:33:29.157Z,98241.94
2023-05-10T05:34:32.100Z,98240.47
2023-05-10T05:35:34.939Z,98228.19
2023-05-10T05:36:39.692Z,98225.69
2023-05-10T05:37:42.686Z,98234.53
2023-05-10T05:38:46.318Z,98233.63
2023-05-10T05:39:49.647Z,98235.59
2023-05-10T05:40:52.676Z,98240.28
2023-05-10T05:41:55.986Z,98245.00
2023-05-10T05:42:58.950Z,98238.88
2023-05-10T05:44:01.834Z,98239.75
2023-05-10T05:45:04.981Z,98246.28
2023-05-10T05:46:07.986Z,98242.13
2023-05-10T05:47:11.749Z,98241.81
2023-05-10T05:48:14.863Z,98251.06
2023-05-10T05:49:17.775Z,98243.69
2023-05-10T05:50:20.667Z,98245.00
2023-05-10T05:51:23.898Z,98246.31
2023-05-10T05:52:26.700Z,98252.94
2023-05-10T05:53:29.474Z,98249.63
2023-05-10T05:54:33.311Z,98256.72
2023-05-10T05:55:36.714Z,98252.75
2023-05-10T05:56:39.560Z,98264.38
2023-05-10T05:57:42.724Z,98257.88
2023-05-10T05:58:46.048Z,98261.50
2023-05-10T05:59:48.986Z,98262.22
2023-05-10T06:00:53.152Z,98257.16
2023-05-10T06:01:56.195Z,98258.47
2023-05-10T06:02:59.135Z,98265.53
2023-05-10T06:04:02.217Z,98264.63
2023-05-10T06:05:05.461Z,98263.78
2023-05-10T06:06:08.655Z,98261.94
2023-05-10T06:07:11.610Z,98259.59
2023-05-10T06:08:15.240Z,98261.34
2023-05-10T06:09:18.236Z,98257.41
2023-05-10T06:10:21.253Z,98256.50
2023-05-10T06:11:24.234Z,98258.47
2023-05-10T06:12:27.087Z,98263.56
2023-05-10T06:13:33.443Z,98259.84
2023-05-10T06:14:36.629Z,98263.91
2023-05-10T06:15:39.711Z,98258.16
2023-05-10T06:16:42.850Z,98258.94
2023-05-10T06:17:45.852Z,98264.50
2023-05-10T06:18:48.738Z,98264.47
2023-05-10T06:19:51.742Z,98253.44
2023-05-10T06:20:54.731Z,98256.59
2023-05-10T06:21:57.733Z,98267.59
2023-05-10T06:23:00.828Z,98259.84
2023-05-10T06:24:04.011Z,98266.22
2023-05-10T06:25:07.413Z,98269.56
2023-05-10T06:26:10.311Z,98272.19
2023-05-10T06:27:13.155Z,98274.66
2023-05-10T06:28:16.178Z,98270.28
2023-05-10T06:29:19.084Z,98267.41
2023-05-10T06:30:24.512Z,98270.28
2023-05-10T06:31:27.445Z,98271.25
2023-05-10T06:32:30.356Z,98278.34
2023-05-10T06:33:33.391Z,98276.25
2023-05-10T06:34:36.441Z,98269.53
2023-05-10T06:35:40.147Z,98278.06
2023-05-10T06:36:43.037Z,98284.19
2023-05-10T06:37:46.008Z,98274.22
2023-05-10T06:38:49.769Z,98278.75
2023-05-10T06:39:52.810Z,98280.38
2023-05-10T06:40:55.696Z,98273.81
2023-05-10T06:41:58.568Z,98271.63
2023-05-10T06:43:01.424Z,98278.06
2023-05-10T06:44:04.889Z,98272.28
2023-05-10T06:45:08.568Z,98278.78
2023-05-10T06:46:11.628Z,98279.44
2023-05-10T06:47:14.609Z,98275.56
2023-05-10T06:48:17.745Z,98279.81
2023-05-10T06:49:20.660Z,98276.38
2023-05-10T06:50:23.778Z,98278.53
2023-05-10T06:51:27.348Z,98278.50
2023-05-10T06:52:52.319Z,98270.03
2023-05-10T06:54:15.764Z,98270.41
2023-05-10T06:55:18.884Z,98278.31
2023-05-10T06:56:22.827Z,98271.84
2023-05-10T06:58:33.932Z,98270.78
2023-05-10T06:59:37.760Z,98270.78
2023-05-10T07:00:41.888Z,98272.47
2023-05-10T07:01:44.860Z,98269.06
2023-05-10T07:02:48.301Z,98275.19
2023-05-10T07:03:51.839Z,98267.75
2023-05-10T07:04:55.525Z,98280.94
2023-05-10T07:06:05.117Z,98282.25
2023-05-10T07:07:07.954Z,98275.44
2023-05-10T07:08:10.831Z,98274.00
2023-05-10T07:09:14.643Z,98277.72
2023-05-10T07:10:17.780Z,98274.25
2023-05-10T07:11:20.604Z,98273.53
2023-05-10T07:12:23.566Z,98275.09
2023-05-10T07:13:27.201Z,98273.16
2023-05-10T07:14:30.071Z,98271.22
2023-05-10T07:15:33.258Z,98267.62
2023-05-10T07:16:36.337Z,98268.84
2023-05-10T07:17:39.339Z,98272.69
2023-05-10T07:18:42.515Z,98268.34
2023-05-10T07:19:45.589Z,98266.66
2023-05-10T07:20:48.710Z,98280.56
2023-05-10T07:21:52.043Z,98271.91
2023-05-10T07:22:54.835Z,98267.56
2023-05-10T07:23:57.717Z,98259.31
2023-05-10T07:25:00.661Z,98271.28
2023-05-10T07:26:03.720Z,98274.75
2023-05-10T07:27:06.822Z,98274.75
2023-05-10T07:28:09.926Z,98270.31
2023-05-10T07:29:13.236Z,98278.47
2023-05-10T07:30:16.457Z,98272.81
2023-05-10T07:31:19.583Z,98270.66
2023-05-10T07:32:22.968Z,98267.28
2023-05-10T07:33:25.986Z,98268.31
2023-05-10T07:34:29.464Z,98263.09
2023-05-10T07:35:32.435Z,98268.03
2023-05-10T07:36:35.597Z,98269.84
2023-05-10T07:37:38.472Z,98260.50
2023-05-10T07:38:41.511Z,98267.75
2023-05-10T07:39:44.306Z,98263.78
2023-05-10T07:40:46.997Z,98263.81
2023-05-10T07:41:49.898Z,98263.44
2023-05-10T07:42:53.108Z,98263.50
2023-05-10T07:43:55.989Z,98261.38
2023-05-10T07:44:59.110Z,98268.13
2023-05-10T07:46:02.347Z,98259.94
2023-05-10T07:47:05.236Z,98270.28
2023-05-10T07:48:08.199Z,98276.19
2023-05-10T07:49:11.190Z,98260.66
2023-05-10T07:50:14.370Z,98274.03
2023-05-10T07:51:17.205Z,98271.31
2023-05-10T07:52:22.404Z,98267.59
2023-05-10T07:53:28.491Z,98271.03
2023-05-10T07:54:31.397Z,98263.75
2023-05-10T07:55:34.695Z,98264.03
2023-05-10T07:56:37.736Z,98268.78
2023-05-10T07:57:40.721Z,98265.69
2023-05-10T07:58:43.603Z,98262.34
2023-05-10T07:59:46.562Z,98267.09
2023-05-10T08:00:50.449Z,98272.38
2023-05-10T08:01:53.374Z,98263.66
2023-05-10T08:02:56.392Z,98261.91
2023-05-10T08:03:59.450Z,98260.88
2023-05-10T08:05:02.508Z,98260.78
2023-05-10T08:06:05.794Z,98257.06
2023-05-10T08:07:08.645Z,98263.72
2023-05-10T08:08:11.769Z,98260.59
2023-05-10T08:09:14.939Z,98261.50
2023-05-10T08:10:18.193Z,98265.63
2023-05-10T08:11:22.447Z,98268.00
2023-05-10T08:12:25.464Z,98271.28
2023-05-10T08:13:28.284Z,98260.63
2023-05-10T08:14:31.188Z,98262.69
2023-05-10T08:15:34.105Z,98266.72
2023-05-10T08:16:36.891Z,98275.84
2023-05-10T08:17:39.845Z,98270.81
2023-05-10T08:18:42.889Z,98269.47
2023-05-10T08:19:46.144Z,98265.88
2023-05-10T08:20:48.910Z,98262.19
2023-05-10T08:21:52.193Z,98267.25
2023-05-10T08:22:55.106Z,98262.41
2023-05-10T08:23:58.961Z,98261.69
2023-05-10T08:25:01.850Z,98267.91
2023-05-10T08:26:04.908Z,98267.03
2023-05-10T08:27:07.756Z,98270.09
2023-05-10T08:28:11.981Z,98264.22
2023-05-10T08:29:15.762Z,98261.31
2023-05-10T08:30:18.819Z,98262.44
2023-05-10T08:31:21.862Z,98261.00
2023-05-10T08:32:24.939Z,98259.69
2023-05-10T08:33:27.907Z,98271.09
2023-05-10T08:34:32.387Z,98271.50
2023-05-10T08:35:36.183Z,98256.88
2023-05-10T08:36:39.137Z,98263.47
2023-05-10T08:37:41.974Z,98253.72
2023-05-10T08:38:44.829Z,98265.31
2023-05-10T08:39:49.449Z,98257.16
2023-05-10T08:40:57.883Z,98262.97
2023-05-10T08:42:04.608Z,98266.44
2023-05-10T08:43:11.375Z,98257.94
2023-05-10T08:44:15.144Z,98269.16
2023-05-10T08:45:20.431Z,98267.00
2023-05-10T08:46:24.319Z,98264.44
2023-05-10T08:47:27.989Z,98271.25
2023-05-10T08:48:32.371Z,98267.75
2023-05-10T08:49:36.080Z,98259.84
2023-05-10T08:50:41.258Z,98267.84
2023-05-10T08:51:48.669Z,98261.53
2023-05-10T08:52:56.857Z,98258.25
2023-05-10T08:54:00.825Z,98266.09
2023-05-10T08:55:04.460Z,98272.44
2023-05-10T08:56:08.032Z,98266.38
2023-05-10T08:57:12.094Z,98269.53
2023-05-10T08:58:15.220Z,98273.16
2023-05-10T08:59:18.321Z,98274.31
2023-05-10T09:00:21.799Z,98267.62
2023-05-10T09:01:25.851Z,98267.59
2023-05-10T09:02:28.975Z,98261.56
2023-05-10T09:03:32.914Z,98268.88
2023-05-10T09:04:36.374Z,98269.00
2023-05-10T09:05:39.601Z,98264.88
2023-05-10T09:06:42.935Z,98264.59
2023-05-10T09:07:45.899Z,98264.84
2023-05-10T09:08:48.978Z,98266.19
2023-05-10T09:09:52.353Z,98267.03
2023-05-10T09:10:56.435Z,98268.78
2023-05-10T09:11:59.476Z,98265.00
2023-05-10T09:13:03.444Z,98274.44
2023-05-10T09:14:06.635Z,98271.66
2023-05-10T09:15:11.088Z,98266.09
2023-05-10T09:17:25.368Z,98266.91
2023-05-10T09:18:28.632Z,98267.75
2023-05-10T09:19:31.698Z,98268.75
2023-05-10T09:20:34.689Z,98265.56
2023-05-10T09:21:41.324Z,98264.31
2023-05-10T09:22:44.620Z,98263.91
2023-05-10T09:23:51.445Z,98260.22
2023-05-10T09:25:13.488Z,98265.31
2023-05-10T09:26:16.617Z,98267.00
2023-05-10T09:27:28.326Z,98272.44
2023-05-10T09:28:53.463Z,98259.16
2023-05-10T09:29:56.362Z,98260.22
2023-05-10T09:30:59.288Z,98260.00
2023-05-10T09:32:02.280Z,98256.13
2023-05-10T09:33:05.397Z,98257.56
2023-05-10T09:34:08.441Z,98256.91
2023-05-10T09:35:13.139Z,98263.19
2023-05-10T09:36:17.247Z,98260.53
2023-05-10T09:37:31.099Z,98252.38
2023-05-10T09:38:53.852Z,98250.53
2023-05-10T09:39:56.716Z,98253.56
2023-05-10T09:40:59.582Z,98255.00
2023-05-10T09:42:07.971Z,98249.63
2023-05-10T09:43:12.103Z,98251.69
2023-05-10T09:44:20.115Z,98246.84
2023-05-10T09:45:27.937Z,98256.72
2023-05-10T09:46:30.944Z,98255.63
2023-05-10T09:47:35.588Z,98250.41
2023-05-10T09:48:45.739Z,98254.78
2023-05-10T09:49:52.505Z,98257.94
2023-05-10T09:50:59.582Z,98254.69
2023-05-10T09:52:05.001Z,98260.25
2023-05-10T09:53:07.981Z,98258.47
2023-05-10T09:54:12.977Z,98256.03
2023-05-10T09:55:17.228Z,98254.84
2023-05-10T09:56:37.128Z,98246.34
2023-05-10T09:57:40.331Z,98251.34
2023-05-10T09:58:43.211Z,98247.50
2023-05-10T09:59:46.521Z,98243.38
2023-05-10T10:00:52.656Z,98257.75
2023-05-10T10:02:00.792Z,98242.94
2023-05-10T10:03:04.913Z,98239.66
2023-05-10T10:04:09.807Z,98245.75
2023-05-10T10:05:13.046Z,98247.16
2023-05-10T10:06:29.634Z,98239.44
2023-05-10T10:07:34.142Z,98247.78
2023-05-10T10:08:37.201Z,98234.13
2023-05-10T10:09:40.370Z,98243.19
2023-05-10T10:10:46.340Z,98236.66
2023-05-10T10:11:49.610Z,98244.25
2023-05-10T10:12:53.246Z,98244.72
2023-05-10T10:13:56.881Z,98236.91
2023-05-10T10:15:02.432Z,98243.62
2023-05-10T10:16:06.264Z,98243.66
2023-05-10T10:17:10.433Z,98240.47
2023-05-10T10:18:19.067Z,98236.50
2023-05-10T10:19:22.931Z,98241.56
2023-05-10T10:20:26.326Z,98229.81
2023-05-10T10:21:29.955Z,98234.78
2023-05-10T10:22:32.790Z,98230.88
2023-05-10T10:23:38.633Z,98228.75
2023-05-10T10:24:41.984Z,98227.63
2023-05-10T10:25:46.542Z,98229.78
2023-05-10T10:26:53.127Z,98228.34
2023-05-10T10:28:01.041Z,98228.22
2023-05-10T10:29:37.722Z,98224.16
2023-05-10T10:30:45.078Z,98229.00
2023-05-10T10:31:57.403Z,98217.37
2023-05-10T10:33:31.289Z,98218.84
2023-05-10T10:34:34.719Z,98227.44
2023-05-10T10:35:38.269Z,98230.13
2023-05-10T10:36:43.741Z,98222.72
2023-05-10T10:37:48.455Z,98228.06
2023-05-10T10:39:01.910Z,98217.97
2023-05-10T10:40:27.002Z,98220.28
2023-05-10T10:41:32.926Z,98220.81
2023-05-10T10:42:46.209Z,98215.75
2023-05-10T10:43:49.051Z,98222.59
2023-05-10T10:45:15.103Z,98224.87
2023-05-10T10:46:19.621Z,98223.59
2023-05-10T10:47:26.086Z,98226.38
2023-05-10T10:48:29.085Z,98221.19
2023-05-10T10:49:37.217Z,98226.69
2023-05-10T10:50:47.737Z,98214.09
2023-05-10T10:52:28.965Z,98212.56
2023-05-10T10:53:32.169Z,98223.94
2023-05-10T10:54:36.854Z,98222.34
2023-05-10T10:55:49.669Z,98220.66
2023-05-10T10:57:15.236Z,98217.81
2023-05-10T10:58:34.705Z,98214.38
2023-05-10T10:59:37.818Z,98214.12
2023-05-10T11:00:46.830Z,98211.72
2023-05-10T11:01:53.343Z,98210.81
2023-05-10T11:03:22.345Z,98210.00
2023-05-10T11:04:25.814Z,98203.00
2023-05-10T11:05:36.627Z,98199.44
2023-05-10T11:06:41.446Z,98189.56
2023-05-10T11:07:56.133Z,98191.88
2023-05-10T11:08:59.648Z,98190.00
2023-05-10T11:10:06.525Z,98198.59
2023-05-10T11:11:09.569Z,98206.06
2023-05-10T11:12:12.523Z,98195.13
2023-05-10T11:13:15.552Z,98194.28
2023-05-10T11:14:23.629Z,98190.84
2023-05-10T11:15:35.436Z,98198.31
2023-05-10T11:16:45.445Z,98188.00
2023-05-10T11:17:53.345Z,98195.06
2023-05-10T11:19:08.361Z,98191.72
2023-05-10T11:20:11.922Z,98189.34
2023-05-10T11:21:16.956Z,98185.81
2023-05-10T11:22:19.841Z,98191.62
2023-05-10T11:23:23.172Z,98191.00
2023-05-10T11:24:29.361Z,98182.66
2023-05-10T11:25:32.282Z,98191.41
2023-05-10T11:26:36.989Z,98180.28
2023-05-10T11:27:39.896Z,98187.34
2023-05-10T11:28:47.226Z,98180.75
2023-05-10T11:29:53.277Z,98183.38
2023-05-10T11:30:56.930Z,98189.72
2023-05-10T11:32:00.892Z,98181.00
2023-05-10T11:33:04.023Z,98188.16
2023-05-10T11:34:06.967Z,98179.72
2023-05-10T11:35:13.476Z,98181.53
2023-05-10T11:36:21.410Z,98179.75
2023-05-10T11:37:24.262Z,98180.34
2023-05-10T11:38:27.244Z,98184.97
2023-05-10T11:39:31.867Z,98178.69
2023-05-10T11:40:35.451Z,98170.75
2023-05-10T11:41:38.793Z,98174.25
2023-05-10T11:42:42.465Z,98186.56
2023-05-10T11:43:48.008Z,98177.31
2023-05-10T11:44:50.854Z,98174.63
2023-05-10T11:45:53.897Z,98174.44
2023-05-10T11:47:01.225Z,98172.78
2023-05-10T11:48:04.386Z,98164.78
2023-05-10T11:49:08.904Z,98162.63
2023-05-10T11:50:12.717Z,98171.13
2023-05-10T11:51:16.014Z,98163.75
2023-05-10T11:52:20.207Z,98171.13
2023-05-10T11:53:24.726Z,98165.97
2023-05-10T11:54:28.739Z,98167.56
2023-05-10T11:55:35.141Z,98164.16
2023-05-10T11:56:42.299Z,98160.25
2023-05-10T11:57:47.202Z,98170.81
2023-05-10T11:58:59.149Z,98160.69
2023-05-10T12:00:02.886Z,98164.44
2023-05-10T12:01:08.998Z,98162.66
2023-05-10T12:02:12.100Z,98159.88
2023-05-10T12:03:15.686Z,98165.97
2023-05-10T12:04:19.150Z,98157.81
2023-05-10T12:05:22.455Z,98169.56
2023-05-10T12:06:32.547Z,98168.34
2023-05-10T12:07:36.236Z,98167.22
2023-05-10T12:08:47.180Z,98169.84
2023-05-10T12:10:15.757Z,98167.28
2023-05-10T12:11:19.560Z,98169.28
2023-05-10T12:12:22.421Z,98170.16
2023-05-10T12:13:25.251Z,98169.47
2023-05-10T12:14:28.145Z,98166.56
2023-05-10T12:15:31.299Z,98166.44
2023-05-10T12:16:34.249Z,98173.91
2023-05-10T12:17:41.350Z,98161.44
2023-05-10T12:18:49.464Z,98172.56
2023-05-10T12:19:52.403Z,98169.75
2023-05-10T12:20:55.726Z,98169.72
2023-05-10T12:21:58.657Z,98157.31
2023-05-10T12:23:04.536Z,98163.66
2023-05-10T12:24:09.155Z,98157.47
2023-05-10T12:25:12.131Z,98167.81
2023-05-10T12:26:15.688Z,98167.09
2023-05-10T12:28:40.366Z,98152.84
2023-05-10T12:29:47.010Z,98161.69
2023-05-10T12:30:49.722Z,98165.06
2023-05-10T12:31:57.921Z,98149.37
2023-05-10T12:33:11.754Z,98149.44
2023-05-10T12:34:24.850Z,98153.09
2023-05-10T12:35:27.670Z,98154.72
2023-05-10T12:36:30.598Z,98142.31
2023-05-10T12:37:36.962Z,98140.16
2023-05-10T12:38:44.431Z,98133.16
2023-05-10T12:39:47.337Z,98144.81
2023-05-10T12:40:50.232Z,98145.00
2023-05-10T12:41:53.934Z,98148.06
2023-05-10T12:42:57.092Z,98147.16
2023-05-10T12:44:00.061Z,98142.34
2023-05-10T12:45:03.929Z,98151.38
2023-05-10T12:46:14.042Z,98142.06
2023-05-10T12:47:17.013Z,98153.06
2023-05-10T12:48:19.873Z,98139.22
2023-05-10T12:49:22.697Z,98140.34
2023-05-10T12:50:26.103Z,98139.94
2023-05-10T12:51:28.885Z,98143.44