createdAt,value
2022-11-01T06:28:11.260Z,12.90
2022-11-01T06:28:42.013Z,12.89
2022-11-01T06:29:12.751Z,12.89
2022-11-01T06:29:43.491Z,12.90
2022-11-01T06:30:14.231Z,12.90
2022-11-01T06:30:44.971Z,12.89
2022-11-01T06:31:15.712Z,12.89
2022-11-01T06:31:46.468Z,12.87
2022-11-01T06:32:17.211Z,12.87
2022-11-01T06:32:47.972Z,12.89
2022-11-01T06:33:18.744Z,12.89
2022-11-01T06:33:49.502Z,12.89
2022-11-01T06:34:20.242Z,12.90
2022-11-01T06:34:50.993Z,12.90
2022-11-01T06:35:21.746Z,12.90
2022-11-01T06:35:52.509Z,12.90
2022-11-01T06:36:23.257Z,12.92
2022-11-01T06:36:53.991Z,12.92
2022-11-01T06:37:24.734Z,12.92
2022-11-01T06:37:55.483Z,12.93
2022-11-01T06:38:26.234Z,12.92
2022-11-01T06:38:56.993Z,12.93
2022-11-01T06:39:27.744Z,12.92
2022-11-01T06:39:58.473Z,12.92
2022-11-01T06:40:29.214Z,12.92
2022-11-01T06:40:59.974Z,12.92
2022-11-01T06:41:30.714Z,12.92
2022-11-01T06:42:01.474Z,12.90
2022-11-01T07:57:07.588Z,13.49
2022-11-01T07:57:38.332Z,13.49
2022-11-01T07:58:09.086Z,13.49
2022-11-01T07:58:39.827Z,13.51
2022-11-01T07:59:10.569Z,13.51
2022-11-01T07:59:41.307Z,13.51
2022-11-01T08:00:12.049Z,13.51
2022-11-01T08:00:42.797Z,13.49
2022-11-01T08:41:26.439Z,14.04
2022-11-01T08:41:54.240Z,14.06
2022-11-01T08:42:25.160Z,14.06
2022-11-01T08:42:56.031Z,14.09
2022-11-01T08:43:26.895Z,14.09
2022-11-01T08:43:57.778Z,14.09
2022-11-01T08:44:28.544Z,14.10
2022-11-01T08:46:53.128Z,14.18
2022-11-01T08:47:20.932Z,14.20
2022-11-01T08:47:51.775Z,14.21
2022-11-01T08:48:22.753Z,14.24
2022-11-01T08:48:54.761Z,14.24
2022-11-01T08:49:27.092Z,14.25
2022-11-01T08:49:59.441Z,14.28
2022-11-01T08:50:30.380Z,14.28
2022-11-01T08:51:01.273Z,14.28
2022-11-01T08:51:32.458Z,14.29
2022-11-01T08:52:05.320Z,14.32
2022-11-01T08:52:36.341Z,14.32
2022-11-01T08:53:07.814Z,14.29
2022-11-01T08:53:38.812Z,14.33
2022-11-01T08:56:44.784Z,14.37
2022-11-01T08:57:12.514Z,14.39
2022-11-01T08:57:43.343Z,14.39
2022-11-01T09:00:54.711Z,14.43
2022-11-01T09:01:21.432Z,14.43
2022-11-01T09:01:49.452Z,14.45
2022-11-01T09:02:20.589Z,14.45
2022-11-01T09:02:51.498Z,14.46
2022-11-01T09:03:22.447Z,14.45
2022-11-01T09:03:53.742Z,14.46
2022-11-01T09:04:25.326Z,14.46
2022-11-01T09:04:57.372Z,14.47
2022-11-01T09:05:28.451Z,14.46
2022-11-01T09:06:05.664Z,14.47
2022-11-01T09:07:32.457Z,14.47
2022-11-01T09:08:03.517Z,14.51
2022-11-01T09:08:34.549Z,14.50
2022-11-01T09:09:05.489Z,14.51
2022-11-01T09:09:36.286Z,14.51
2022-11-01T09:10:07.102Z,14.51
2022-11-01T09:10:37.907Z,14.52
2022-11-01T09:11:08.676Z,14.51
2022-11-01T09:11:39.546Z,14.52
2022-11-01T09:12:14.232Z,14.55
2022-11-01T09:12:42.591Z,14.54
2022-11-01T09:13:13.428Z,14.54
2022-11-01T09:13:59.297Z,14.54
2022-11-01T09:14:16.392Z,14.55
2022-11-01T09:14:55.952Z,14.57
2022-11-01T09:15:23.480Z,14.57
2022-11-01T09:15:52.086Z,14.57
2022-11-01T09:16:21.130Z,14.58
2022-11-01T09:17:03.094Z,14.60
2022-11-01T09:17:29.514Z,14.61
2022-11-01T09:18:03.888Z,14.62
2022-11-01T09:18:28.808Z,14.62
2022-11-01T09:18:59.746Z,14.64
2022-11-01T09:19:31.237Z,14.68
2022-11-01T09:20:03.022Z,14.69
2022-11-01T09:20:35.454Z,14.69
2022-11-01T09:21:06.405Z,14.70
2022-11-01T09:21:38.464Z,14.72
2022-11-01T09:22:09.357Z,14.75
2022-11-01T09:22:40.195Z,14.77
2022-11-01T09:23:11.112Z,14.78
2022-11-01T09:23:41.981Z,14.80
2022-11-01T09:24:13.096Z,14.83
2022-11-01T09:24:43.931Z,14.84
2022-11-01T09:25:16.772Z,14.88
2022-11-01T09:25:47.947Z,14.89
2022-11-01T09:26:18.940Z,14.92
2022-11-01T09:26:51.032Z,14.95
2022-11-01T09:27:22.129Z,15.01
2022-11-01T09:29:48.111Z,15.27
2022-11-01T09:30:14.999Z,15.29
2022-11-01T09:31:43.931Z,15.35
2022-11-01T09:32:14.927Z,15.39
2022-11-01T09:32:45.770Z,15.41
2022-11-01T09:33:16.616Z,15.44
2022-11-01T09:33:47.577Z,15.49
2022-11-01T09:34:18.350Z,15.51
2022-11-01T09:34:49.132Z,15.57
2022-11-01T09:37:17.613Z,15.86
2022-11-01T09:37:43.566Z,15.93
2022-11-01T09:40:35.671Z,16.25
2022-11-01T09:40:52.714Z,16.31
2022-11-01T09:41:24.190Z,16.39
2022-11-01T09:41:56.742Z,16.45
2022-11-01T10:00:23.775Z,17.26
2022-11-01T10:05:34.840Z,17.06
2022-11-01T10:10:48.303Z,16.71
2022-11-01T10:14:52.391Z,16.39
2022-11-01T10:15:23.522Z,16.38
2022-11-01T10:15:54.437Z,16.35
2022-11-01T10:16:25.430Z,16.38
2022-11-01T10:29:50.575Z,16.12
2022-11-01T10:45:34.960Z,15.89
2022-11-01T10:46:05.823Z,15.89
2022-11-01T10:46:36.668Z,15.87
2022-11-01T10:47:07.550Z,15.86
2022-11-01T10:47:38.785Z,15.86
2022-11-01T10:48:09.588Z,15.86
2022-11-01T10:48:40.363Z,15.90
2022-11-01T10:49:11.163Z,15.94
2022-11-01T10:50:14.575Z,16.09
2022-11-01T10:50:45.337Z,16.15
2022-11-01T10:51:16.127Z,16.24
2022-11-01T10:52:32.892Z,16.39
2022-11-01T11:14:05.249Z,17.68
2022-11-01T11:14:36.341Z,17.64
2022-11-01T11:15:07.439Z,17.59
2022-11-01T11:15:38.382Z,17.59
2022-11-01T11:16:09.267Z,17.55
2022-11-01T11:16:40.519Z,17.49
2022-11-01T11:17:11.300Z,17.49
2022-11-01T11:17:42.103Z,17.46
2022-11-01T11:18:12.900Z,17.37
2022-11-01T11:18:43.712Z,17.33
2022-11-01T11:19:14.916Z,17.26
2022-11-01T11:24:25.914Z,16.70
2022-11-01T11:24:57.074Z,16.81
2022-11-01T11:25:28.592Z,16.93
2022-11-01T11:25:59.421Z,17.01
2022-11-01T11:26:33.748Z,17.12
2022-11-01T11:27:05.516Z,17.22
2022-11-01T11:27:35.889Z,17.21
2022-11-01T11:28:04.383Z,17.28
2022-11-01T11:28:36.830Z,17.31
2022-11-01T11:29:08.079Z,17.37
2022-11-01T11:29:38.948Z,17.41
2022-11-01T11:32:15.912Z,17.68
2022-11-01T11:32:46.779Z,17.72
2022-11-01T11:33:17.810Z,17.84
2022-11-01T11:33:48.617Z,17.92
2022-11-01T11:34:19.442Z,17.99
2022-11-01T11:34:50.245Z,18.07
2022-11-01T11:35:21.056Z,18.10
2022-11-01T11:35:51.825Z,18.14
2022-11-01T11:36:22.651Z,18.20
2022-11-01T11:36:53.468Z,18.23
2022-11-01T11:37:24.275Z,18.26
2022-11-01T11:37:55.522Z,18.30
2022-11-01T11:38:26.291Z,18.29
2022-11-01T11:38:57.068Z,18.29
2022-11-01T11:39:28.091Z,18.21
2022-11-01T11:39:58.849Z,18.23
2022-11-01T11:40:29.669Z,18.29
2022-11-01T11:41:00.858Z,18.33
2022-11-01T11:41:31.667Z,18.39
2022-11-01T11:42:02.462Z,18.42
2022-11-01T11:42:33.338Z,18.45
2022-11-01T11:43:04.635Z,18.52
2022-11-01T11:43:35.421Z,18.58
2022-11-01T11:44:06.227Z,18.66
2022-11-01T11:44:37.433Z,18.73
2022-11-01T11:45:08.671Z,18.78
2022-11-01T11:45:39.453Z,18.78
2022-11-01T11:46:10.234Z,18.75
2022-11-01T11:46:41.218Z,18.69
2022-11-01T11:47:12.025Z,18.51
2022-11-01T11:47:42.821Z,18.42
2022-11-01T11:48:13.639Z,18.42
2022-11-01T11:48:44.441Z,18.42
2022-11-01T11:49:15.212Z,18.29
2022-11-01T11:49:45.981Z,18.11
2022-11-01T11:50:17.131Z,17.99
2022-11-01T11:50:47.916Z,18.02
2022-11-01T11:51:18.712Z,18.05
2022-11-01T11:51:49.770Z,18.10
2022-11-01T11:52:21.804Z,18.12
2022-11-01T11:52:51.084Z,18.08
2022-11-01T11:53:21.954Z,18.05
2022-11-01T11:53:52.735Z,18.08
2022-11-01T11:54:23.779Z,18.07
2022-11-01T11:54:54.544Z,18.08
2022-11-01T11:55:25.302Z,18.10
2022-11-01T11:55:56.164Z,18.10
2022-11-01T11:56:26.925Z,18.14
2022-11-01T11:56:57.721Z,18.15
2022-11-01T11:57:28.481Z,18.20
2022-11-01T11:57:59.666Z,18.26
2022-11-01T11:58:30.637Z,18.26
2022-11-01T11:59:05.939Z,18.30
2022-11-01T11:59:34.076Z,18.32
2022-11-01T12:00:05.163Z,18.32
2022-11-01T12:00:35.931Z,18.26
2022-11-01T12:01:06.784Z,18.18
2022-11-01T12:01:37.705Z,18.17
2022-11-01T12:02:11.991Z,18.18
2022-11-01T12:02:41.163Z,18.23
2022-11-01T12:03:12.020Z,18.14
2022-11-01T12:03:42.897Z,18.11
2022-11-01T12:04:14.226Z,18.02
2022-11-01T12:25:43.927Z,16.28
2022-11-01T12:26:14.082Z,16.30
2022-11-01T12:29:55.240Z,16.17
2022-11-01T12:30:30.207Z,16.15
2022-11-01T12:31:04.349Z,16.14
2022-11-01T12:31:31.609Z,16.15
2022-11-01T12:32:01.570Z,16.14
2022-11-01T12:32:32.590Z,16.09
2022-11-01T12:33:03.614Z,16.08
2022-11-01T12:33:35.190Z,16.07
2022-11-01T12:34:06.576Z,16.07
2022-11-01T12:34:39.881Z,16.05
2022-11-01T12:35:10.345Z,16.08
2022-11-01T12:35:41.227Z,16.08
2022-11-01T12:36:13.084Z,16.17
2022-11-01T12:36:45.389Z,16.21
2022-11-01T12:37:17.370Z,16.25
2022-11-01T12:37:48.401Z,16.27
2022-11-01T12:38:20.983Z,16.28
2022-11-01T12:38:52.189Z,16.33
2022-11-01T12:39:23.331Z,16.39
2022-11-01T12:39:54.342Z,16.43
2022-11-01T12:40:25.212Z,16.46
2022-11-01T12:40:56.049Z,16.46
2022-11-01T12:41:27.072Z,16.48
2022-11-01T12:41:58.090Z,16.50
2022-11-01T12:42:29.023Z,16.48
2022-11-01T12:43:00.128Z,16.50
2022-11-01T12:43:30.973Z,16.53
2022-11-01T12:44:01.924Z,16.52
2022-11-01T12:44:32.884Z,16.52
2022-11-01T12:45:03.740Z,16.52
2022-11-01T12:49:02.169Z,16.42
2022-11-01T12:49:26.913Z,16.41
2022-11-01T13:20:04.845Z,16.17
2022-11-01T13:20:32.569Z,16.17
2022-11-01T13:21:03.305Z,16.15
2022-11-01T13:21:34.048Z,16.15
2022-11-01T13:22:04.815Z,16.15
2022-11-01T13:22:35.567Z,16.14
2022-11-01T13:23:06.392Z,16.12
2022-11-01T13:23:37.138Z,16.11
2022-11-01T13:24:07.879Z,16.09
2022-11-01T13:24:38.736Z,16.05
2022-11-01T13:25:09.559Z,16.04
2022-11-01T13:25:40.312Z,16.05
2022-11-01T13:26:11.042Z,16.07
2022-11-01T13:26:41.788Z,16.04
2022-11-01T13:27:12.529Z,16.04
2022-11-01T13:27:43.276Z,16.01
2022-11-01T13:28:14.009Z,16.00
2022-11-01T13:28:44.750Z,16.01
2022-11-01T13:29:15.560Z,16.00
2022-11-01T13:29:47.610Z,15.94
2022-11-01T13:30:18.150Z,15.96
2022-11-01T13:30:48.963Z,15.94
2022-11-01T13:31:19.710Z,15.89
2022-11-01T13:31:50.481Z,15.87
2022-11-01T13:32:21.217Z,15.84
2022-11-01T13:32:51.960Z,15.83
2022-11-01T13:33:22.720Z,15.83
2022-11-01T13:33:53.461Z,15.83
2022-11-01T13:34:24.219Z,15.83
2022-11-01T13:34:54.961Z,15.87
2022-11-01T13:35:25.721Z,15.87
2022-11-01T13:35:56.462Z,15.86
2022-11-01T13:36:30.271Z,15.84
2022-11-01T13:36:58.923Z,15.82
2022-11-01T13:37:29.664Z,15.80
2022-11-01T13:38:00.409Z,15.78
2022-11-01T13:38:31.159Z,15.75
2022-11-01T13:39:01.922Z,15.72
2022-11-01T13:39:32.652Z,15.72
2022-11-01T13:40:03.402Z,15.69
2022-11-01T13:40:34.162Z,15.67
2022-11-01T13:41:04.917Z,15.67
2022-11-01T13:41:35.653Z,15.62
2022-11-01T13:42:06.404Z,15.62
2022-11-01T13:42:37.134Z,15.60
2022-11-01T13:43:07.884Z,15.62
2022-11-01T13:43:38.628Z,15.62
2022-11-01T13:44:09.402Z,15.62
2022-11-01T13:44:40.141Z,15.62
2022-11-01T13:45:10.904Z,15.60
2022-11-01T13:45:41.646Z,15.60
2022-11-01T13:46:12.394Z,15.62
2022-11-01T13:46:43.131Z,15.64
2022-11-01T13:47:13.875Z,15.64
2022-11-01T13:48:16.308Z,15.64
2022-11-01T13:48:47.044Z,15.64
2022-11-01T13:49:17.801Z,15.64
2022-11-01T13:49:48.544Z,15.62
2022-11-01T13:50:19.306Z,15.64
2022-11-01T13:50:50.058Z,15.64
2022-11-01T13:51:20.812Z,15.64
2022-11-01T13:51:51.555Z,15.64
2022-11-01T13:52:22.306Z,15.62
2022-11-01T13:52:53.046Z,15.62
2022-11-01T13:53:23.788Z,15.62
2022-11-01T13:53:54.575Z,15.62
2022-11-01T13:54:25.316Z,15.64
2022-11-01T13:54:56.065Z,15.62
2022-11-01T13:55:27.335Z,15.64
2022-11-01T13:55:58.079Z,15.65
2022-11-01T13:56:28.831Z,15.65
2022-11-01T13:56:59.568Z,15.65
2022-11-01T13:57:30.318Z,15.65
2022-11-01T13:58:01.439Z,15.67
2022-11-01T13:58:32.366Z,15.65
2022-11-01T13:59:03.117Z,15.65
2022-11-01T13:59:33.863Z,15.67
2022-11-01T14:00:04.625Z,15.67
2022-11-01T14:00:35.405Z,15.69
2022-11-01T14:01:06.196Z,15.71
2022-11-01T14:01:37.041Z,15.72
2022-11-01T14:02:07.985Z,15.72
2022-11-01T14:02:38.982Z,15.76
2022-11-01T14:03:09.757Z,15.78
2022-11-01T14:03:40.513Z,15.76
2022-11-01T14:04:11.259Z,15.78
2022-11-01T14:04:42.001Z,15.76
2022-11-01T14:05:12.745Z,15.78
2022-11-01T14:05:43.511Z,15.80
2022-11-01T14:06:14.353Z,15.78
2022-11-01T14:06:45.179Z,15.78
2022-11-01T14:07:15.922Z,15.78
2022-11-01T14:07:46.659Z,15.76
2022-11-01T14:08:17.399Z,15.75
2022-11-01T14:08:48.143Z,15.72
2022-11-01T14:09:18.893Z,15.72
2022-11-01T14:09:49.633Z,15.71
2022-11-01T14:10:20.360Z,15.72
2022-11-01T14:10:51.119Z,15.72
2022-11-01T14:11:21.849Z,15.74
2022-11-01T14:11:52.597Z,15.75
2022-11-01T14:12:23.347Z,15.76
2022-11-01T14:12:54.089Z,15.80
2022-11-01T14:13:24.830Z,15.82
2022-11-01T14:13:55.569Z,15.82
2022-11-01T14:14:26.308Z,15.83
2022-11-01T14:14:57.051Z,15.83
2022-11-01T14:15:27.791Z,15.82
2022-11-01T14:15:58.541Z,15.80
2022-11-01T14:16:29.279Z,15.78
2022-11-01T14:17:00.018Z,15.76
2022-11-01T14:17:30.751Z,15.75
2022-11-01T14:18:01.853Z,15.75
2022-11-01T14:24:28.350Z,15.74
2022-11-01T14:24:56.237Z,15.76
2022-11-01T14:25:27.421Z,15.75
2022-11-01T14:25:58.405Z,15.76
2022-11-01T14:26:29.256Z,15.75
2022-11-01T14:27:00.481Z,15.74
2022-11-01T14:27:31.333Z,15.76
2022-11-01T14:28:02.493Z,15.74
2022-11-01T14:28:34.468Z,15.71
2022-11-01T14:35:28.312Z,15.47
2022-11-01T14:35:45.126Z,15.46
2022-11-01T14:36:16.955Z,15.41
2022-11-01T14:44:49.572Z,15.17
2022-11-01T14:45:18.725Z,15.17
2022-11-01T14:45:53.278Z,15.17
2022-11-01T14:46:24.264Z,15.16
2022-11-01T14:51:48.234Z,14.98
2022-11-01T14:52:19.397Z,14.95
2022-11-01T14:57:44.037Z,14.77
2022-11-01T14:58:14.912Z,14.75
2022-11-01T14:58:43.338Z,14.75
2022-11-01T14:59:14.186Z,14.73
2022-11-01T14:59:45.033Z,14.72
2022-11-01T15:00:16.056Z,14.72
2022-11-01T15:00:46.983Z,14.72
2022-11-01T15:01:18.331Z,14.73
2022-11-01T15:01:49.654Z,14.73
2022-11-01T15:02:20.717Z,14.73
2022-11-01T15:02:51.835Z,14.73
2022-11-01T15:03:23.326Z,14.73
2022-11-01T15:05:53.021Z,14.70
2022-11-01T15:06:21.043Z,14.69
2022-11-01T15:12:47.501Z,14.70
2022-11-01T15:13:14.944Z,14.70
2022-11-01T15:13:42.835Z,14.70
2022-11-01T15:14:13.982Z,14.72
2022-11-01T15:14:44.934Z,14.72
2022-11-01T15:15:15.827Z,14.73
2022-11-01T15:15:47.549Z,14.73
2022-11-01T15:16:18.433Z,14.75
2022-11-01T15:16:52.236Z,14.75
2022-11-01T15:17:20.221Z,14.75
2022-11-01T15:17:51.415Z,14.77
2022-11-01T15:18:22.337Z,14.77
2022-11-01T15:18:53.285Z,14.78
2022-11-01T15:19:27.484Z,14.78
2022-11-01T15:19:56.662Z,14.78
2022-11-01T15:20:28.232Z,14.78
2022-11-01T15:20:59.261Z,14.78
2022-11-01T15:21:31.664Z,14.80
2022-11-01T15:22:02.723Z,14.81
2022-11-01T15:22:33.559Z,14.81
2022-11-01T15:30:12.723Z,14.78
2022-11-01T15:30:49.461Z,14.78
2022-11-01T15:31:06.287Z,14.77
2022-11-01T15:31:37.421Z,14.78
2022-11-01T15:32:16.802Z,14.77
2022-11-01T15:32:40.457Z,14.78
2022-11-01T15:33:14.090Z,14.80
2022-11-01T15:33:46.375Z,14.80
2022-11-01T15:34:24.069Z,14.80
2022-11-01T15:36:54.946Z,14.78
2022-11-01T15:37:30.178Z,14.77
2022-11-01T15:37:59.147Z,14.75
2022-11-01T15:38:30.248Z,14.75
2022-11-01T15:39:01.479Z,14.73
2022-11-01T15:39:32.904Z,14.73
2022-11-01T15:45:30.434Z,14.69
2022-11-01T15:45:55.309Z,14.69
2022-11-01T15:46:29.485Z,14.69
2022-11-01T15:46:57.351Z,14.68
2022-11-01T15:47:28.501Z,14.68
2022-11-01T15:48:00.533Z,14.69
2022-11-01T15:48:31.569Z,14.65
2022-11-01T15:49:02.628Z,14.65
2022-11-01T15:49:34.084Z,14.64
2022-11-01T15:50:05.034Z,14.64
2022-11-01T15:50:37.241Z,14.64
2022-11-01T15:51:09.101Z,14.61
2022-11-01T15:51:39.976Z,14.61
2022-11-01T15:52:12.295Z,14.60
2022-11-01T15:52:43.282Z,14.58
2022-11-01T15:53:14.230Z,14.60
2022-11-01T15:53:45.347Z,14.58
2022-11-01T15:54:16.482Z,14.58
2022-11-01T15:54:47.460Z,14.58
2022-11-01T15:55:18.426Z,14.57
2022-11-01T15:55:50.455Z,14.57
2022-11-01T15:56:21.530Z,14.54
2022-11-01T15:56:52.490Z,14.54
2022-11-01T15:57:24.563Z,14.51
2022-11-01T15:57:56.366Z,14.51
2022-11-01T15:58:27.425Z,14.50
2022-11-01T15:59:31.387Z,14.46
2022-11-01T16:00:09.622Z,14.47
2022-11-01T16:01:32.647Z,14.43
2022-11-01T16:02:03.552Z,14.42
2022-11-01T16:02:34.656Z,14.40
2022-11-01T16:03:05.839Z,14.39
2022-11-01T16:03:36.766Z,14.39
2022-11-01T16:04:07.509Z,14.37
2022-11-01T16:04:53.352Z,14.35
2022-11-01T16:05:09.124Z,14.33
2022-11-01T16:05:40.053Z,14.32
2022-11-01T16:06:10.934Z,14.29
2022-11-01T16:06:41.747Z,14.25
2022-11-01T16:07:12.710Z,14.24
2022-11-01T16:07:44.141Z,14.22
2022-11-01T16:08:15.155Z,14.21
2022-11-01T16:08:46.007Z,14.20
2022-11-01T16:09:16.765Z,14.20
2022-11-01T16:09:47.522Z,14.18
2022-11-01T16:10:18.263Z,14.18
2022-11-01T16:10:49.008Z,14.17
2022-11-01T16:11:19.751Z,14.18
2022-11-01T16:11:50.490Z,14.17
2022-11-01T16:12:21.243Z,14.15
2022-11-01T16:12:52.027Z,14.17
2022-11-01T16:13:22.789Z,14.17
2022-11-01T16:13:54.114Z,14.17
2022-11-01T16:14:25.249Z,14.17
2022-11-01T16:14:56.126Z,14.17
2022-11-01T16:15:27.115Z,14.17
2022-11-01T16:15:58.247Z,14.17
2022-11-01T16:16:29.418Z,14.17
2022-11-01T16:17:00.479Z,14.15
2022-11-01T16:17:31.349Z,14.15
2022-11-01T16:18:02.726Z,14.15
2022-11-01T16:18:34.093Z,14.12
2022-11-01T16:19:04.967Z,14.12
2022-11-01T16:19:35.880Z,14.14
2022-11-01T16:20:06.884Z,14.10
2022-11-01T16:20:38.650Z,14.10
2022-11-01T16:21:09.516Z,14.09
2022-11-01T16:21:40.594Z,14.09
2022-11-01T16:22:11.496Z,14.07
2022-11-01T16:22:42.573Z,14.09
2022-11-01T16:23:13.449Z,14.09
2022-11-01T16:23:44.465Z,14.07
2022-11-01T16:24:15.579Z,14.10
2022-11-01T16:24:46.624Z,14.10
2022-11-01T16:25:17.469Z,14.10
2022-11-01T16:25:48.346Z,14.10
2022-11-01T16:26:19.219Z,14.14
2022-11-01T16:26:50.171Z,14.12
2022-11-01T16:27:21.107Z,14.14
2022-11-01T16:27:51.925Z,14.14
2022-11-01T16:28:22.868Z,14.12
2022-11-01T16:28:53.668Z,14.12
2022-11-01T16:29:24.646Z,14.12
2022-11-01T16:34:10.236Z,14.04
2022-11-01T17:37:58.817Z,12.35
2022-11-01T17:38:12.035Z,12.35
2022-11-01T17:38:43.856Z,12.35
2022-11-01T17:39:16.055Z,12.35
2022-11-01T17:39:45.308Z,12.37
2022-11-01T17:40:19.133Z,12.34
2022-11-01T17:40:49.495Z,12.34
2022-11-01T17:41:23.444Z,12.32
2022-11-01T17:41:55.133Z,12.34
2022-11-01T17:42:25.712Z,12.34
2022-11-01T17:42:57.220Z,12.34
2022-11-01T17:43:29.470Z,12.35
2022-11-01T17:44:05.050Z,12.35
2022-11-01T17:44:34.713Z,12.35
2022-11-01T17:45:06.750Z,12.35
2022-11-01T17:45:39.923Z,12.35
2022-11-01T17:46:08.851Z,12.35
2022-11-01T17:46:41.434Z,12.35
2022-11-01T17:47:07.637Z,12.35
2022-11-01T17:47:57.402Z,12.34
2022-11-01T18:03:10.533Z,12.10
2022-11-01T18:03:46.580Z,12.10
2022-11-01T18:04:19.545Z,12.10
2022-11-01T18:04:46.367Z,12.09
2022-11-01T18:16:36.066Z,11.95
2022-11-01T18:17:14.484Z,11.94
2022-11-01T18:17:49.179Z,11.94
2022-11-01T18:18:06.985Z,11.94
2022-11-01T18:18:49.527Z,11.91
2022-11-01T18:19:17.665Z,11.94
2022-11-01T18:19:50.125Z,11.94
2022-11-01T18:20:21.028Z,11.91
2022-11-01T18:31:22.790Z,12.07
2022-11-01T18:38:47.492Z,11.94
2022-11-01T18:39:18.362Z,11.95
2022-11-01T18:39:49.155Z,11.94
2022-11-01T18:40:19.997Z,11.94
2022-11-01T18:40:50.842Z,11.91
2022-11-01T18:41:21.676Z,11.94
2022-11-01T18:41:52.440Z,11.91
2022-11-01T18:42:23.240Z,11.90
2022-11-01T18:42:54.165Z,11.90
2022-11-01T18:43:25.004Z,11.88
2022-11-01T18:43:56.287Z,11.86
2022-11-01T18:44:27.232Z,11.83
2022-11-01T18:50:35.205Z,11.65
2022-11-01T18:51:12.049Z,11.64
2022-11-01T18:51:37.405Z,11.62
2022-11-01T18:52:07.556Z,11.61
2022-11-01T18:56:18.860Z,11.60
2022-11-01T18:56:50.622Z,11.61
2022-11-01T19:52:13.577Z,11.61
2022-11-01T19:54:44.254Z,11.61
2022-11-01T19:55:15.204Z,11.62
2022-11-01T19:55:46.181Z,11.64
2022-11-01T19:56:17.124Z,11.62
2022-11-01T19:56:47.914Z,11.62
2022-11-01T19:57:19.240Z,11.61
2022-11-01T19:57:50.277Z,11.61
2022-11-01T19:58:21.292Z,11.61
2022-11-01T19:58:52.393Z,11.61
2022-11-01T19:59:23.357Z,11.57
2022-11-01T19:59:54.453Z,11.55
2022-11-01T20:00:25.571Z,11.54
2022-11-01T20:01:00.670Z,11.51
2022-11-01T20:01:30.015Z,11.51
2022-11-01T20:02:03.167Z,11.47
2022-11-01T20:02:34.199Z,11.44
2022-11-01T20:03:05.812Z,11.46
2022-11-01T20:03:36.988Z,11.44
2022-11-01T20:04:07.957Z,11.43
2022-11-01T20:04:39.160Z,11.43
2022-11-01T20:05:10.310Z,11.42
2022-11-01T20:05:41.283Z,11.40
2022-11-01T20:06:12.186Z,11.40
2022-11-01T20:06:43.162Z,11.39
2022-11-01T20:07:14.680Z,11.37
2022-11-01T20:07:45.725Z,11.36
2022-11-01T20:08:16.801Z,11.37
2022-11-01T20:08:47.773Z,11.36
2022-11-01T20:09:18.662Z,11.35
2022-11-01T20:09:49.590Z,11.35
2022-11-01T20:10:21.101Z,11.35
2022-11-01T20:10:51.995Z,11.32
2022-11-01T20:11:23.315Z,11.27
2022-11-01T20:11:54.309Z,11.27
2022-11-01T20:12:25.605Z,11.27
2022-11-01T20:12:56.722Z,11.22
2022-11-01T20:18:20.532Z,11.09
2022-11-01T20:18:49.499Z,11.07
2022-11-01T20:19:26.615Z,11.07
2022-11-01T20:20:07.895Z,11.09
2022-11-01T20:52:48.594Z,10.84
2022-11-01T20:53:19.507Z,10.85
2022-11-01T20:53:50.427Z,10.86
2022-11-01T20:54:21.618Z,10.85
2022-11-01T20:54:52.527Z,10.85
2022-11-01T20:55:23.448Z,10.85
2022-11-01T20:55:54.369Z,10.86
2022-11-01T20:56:25.285Z,10.86
2022-11-01T20:56:56.092Z,10.89
2022-11-01T20:57:28.431Z,10.88
2022-11-01T20:57:59.978Z,10.89
2022-11-01T20:58:30.876Z,10.89
2022-11-01T20:59:32.715Z,10.91
2022-11-01T21:00:03.734Z,10.92
2022-11-01T21:00:34.578Z,10.92
2022-11-01T21:01:05.783Z,10.94
2022-11-01T21:01:36.743Z,10.94
2022-11-01T21:02:07.920Z,10.92
2022-11-01T21:02:39.003Z,10.92
2022-11-01T21:03:10.456Z,10.91
2022-11-01T21:03:41.395Z,10.91
2022-11-01T21:04:12.242Z,10.91
2022-11-01T21:04:43.173Z,10.89
2022-11-01T21:05:13.991Z,10.89
2022-11-01T21:05:44.966Z,10.88
2022-11-01T21:06:15.990Z,10.88
2022-11-01T21:06:47.018Z,10.88
2022-11-01T21:07:18.878Z,10.88
2022-11-01T21:07:49.816Z,10.88
2022-11-01T21:08:20.627Z,10.86
2022-11-01T21:08:51.712Z,10.86
2022-11-01T21:09:22.776Z,10.86
2022-11-01T21:09:53.768Z,10.84
2022-11-01T21:10:24.602Z,10.84
2022-11-01T21:10:55.517Z,10.81
2022-11-01T21:11:26.454Z,10.79
2022-11-01T21:11:57.443Z,10.78
2022-11-01T21:12:28.456Z,10.79
2022-11-01T21:12:59.363Z,10.78
2022-11-01T21:13:30.560Z,10.78
2022-11-01T21:14:01.438Z,10.78
2022-11-01T21:14:32.502Z,10.78
2022-11-01T21:15:03.497Z,10.78
2022-11-01T21:15:34.370Z,10.76
2022-11-01T21:16:05.413Z,10.78
2022-11-01T21:16:36.362Z,10.78
2022-11-01T21:17:07.268Z,10.78
2022-11-01T21:17:38.314Z,10.76
2022-11-01T21:18:09.462Z,10.76
2022-11-01T21:18:41.115Z,10.74
2022-11-01T21:19:11.917Z,10.73
2022-11-01T21:19:51.454Z,10.73
