createdAt,value
2023-02-07T17:24:18.963Z,10.70
2023-02-07T17:34:24.813Z,11.20
2023-02-07T17:44:33.075Z,10.90
2023-02-07T17:55:38.463Z,10.20
2023-02-07T18:07:02.631Z,10.60
2023-02-07T18:17:06.646Z,11.10
2023-02-07T18:27:10.625Z,12.50
2023-02-07T18:37:17.585Z,10.50
2023-02-07T18:47:21.524Z,10.70
2023-02-07T18:57:25.906Z,12.50
2023-02-07T19:07:29.750Z,13.10
2023-02-07T19:17:33.737Z,13.50
2023-02-07T19:27:37.469Z,14.10
2023-02-07T19:37:41.493Z,14.90
2023-02-07T19:47:45.183Z,15.20
2023-02-07T19:57:49.279Z,16.40
2023-02-07T20:07:54.152Z,14.70
2023-02-07T20:17:59.334Z,16.90
2023-02-07T20:28:03.527Z,19.50
2023-02-07T20:38:10.075Z,20.40
2023-02-07T20:48:15.628Z,18.90
2023-02-07T20:58:19.621Z,18.70
2023-02-07T21:08:23.685Z,17.60
2023-02-07T21:18:28.570Z,22.10
2023-02-07T21:28:33.403Z,23.10
2023-02-07T21:38:39.540Z,20.70
2023-02-07T21:48:43.218Z,18.20
2023-02-07T21:58:48.251Z,19.00
2023-02-07T22:08:56.583Z,20.00
2023-02-07T22:19:02.511Z,20.70
2023-02-07T22:29:07.501Z,22.70
2023-02-07T22:39:13.145Z,28.80
2023-02-07T22:49:16.972Z,30.70
2023-02-07T22:59:20.822Z,32.50
2023-02-07T23:09:24.505Z,36.50
2023-02-07T23:19:28.198Z,33.10
2023-02-07T23:29:31.858Z,29.70
2023-02-07T23:39:35.665Z,26.50
2023-02-07T23:49:39.406Z,26.00
2023-02-07T23:59:43.175Z,24.80
