createdAt,value
2023-03-01T00:03:12.035Z,-2.18
2023-03-01T00:06:47.162Z,-2.20
2023-03-01T00:10:44.209Z,-2.20
2023-03-01T00:14:42.533Z,-2.09
2023-03-01T00:18:40.370Z,-2.01
2023-03-01T00:22:38.186Z,-1.93
2023-03-01T00:26:56.218Z,-1.83
2023-03-01T00:34:42.526Z,-1.63
2023-03-01T00:38:46.143Z,-1.56
2023-03-01T00:42:41.372Z,-1.47
2023-03-01T00:46:36.988Z,-1.46
2023-03-01T00:50:32.402Z,-1.45
2023-03-01T00:54:31.155Z,-1.43
2023-03-01T00:58:30.873Z,-1.35
2023-03-01T01:02:45.877Z,-1.29
2023-03-01T01:06:18.778Z,-1.25
2023-03-01T01:15:44.594Z,-1.13
2023-03-01T01:19:42.896Z,-1.15
2023-03-01T01:23:40.391Z,-1.25
2023-03-01T01:27:36.269Z,-1.32
2023-03-01T01:37:09.002Z,-1.47
2023-03-01T01:41:07.825Z,-1.60
2023-03-01T01:45:30.277Z,-1.74
2023-03-01T01:49:37.115Z,-1.87
2023-03-01T01:54:01.282Z,-1.91
2023-03-01T01:58:02.938Z,-1.88
2023-03-01T02:02:03.051Z,-1.89
2023-03-01T02:06:07.760Z,-1.88
2023-03-01T02:10:07.517Z,-1.80
2023-03-01T02:14:08.665Z,-1.63
2023-03-01T02:17:45.306Z,-1.56
2023-03-01T02:22:13.840Z,-1.51
2023-03-01T02:26:33.287Z,-1.49
2023-03-01T02:30:32.992Z,-1.44
2023-03-01T02:34:32.492Z,-1.38
2023-03-01T02:38:29.278Z,-1.35
2023-03-01T02:42:33.153Z,-1.37
2023-03-01T02:46:45.366Z,-1.37
2023-03-01T02:50:48.116Z,-1.33
2023-03-01T02:55:05.315Z,-1.33
2023-03-01T02:59:01.775Z,-1.32
2023-03-01T03:01:48.868Z,-1.26
2023-03-01T03:04:35.609Z,-1.23
2023-03-01T03:07:21.974Z,-1.23
2023-03-01T03:10:15.161Z,-1.18
2023-03-01T03:13:05.351Z,-1.18
2023-03-01T03:16:00.642Z,-1.17
2023-03-01T03:18:48.312Z,-1.13
2023-03-01T03:21:36.328Z,-1.11
2023-03-01T03:24:23.535Z,-1.10
2023-03-01T03:27:10.054Z,-1.09
2023-03-01T03:30:13.391Z,-1.11
2023-03-01T03:34:04.815Z,-1.11
2023-03-01T03:37:42.850Z,-1.13
2023-03-01T03:47:41.044Z,-1.15
2023-03-01T04:01:42.404Z,-1.10
2023-03-01T04:04:42.104Z,-1.03
2023-03-01T04:08:37.907Z,-0.99
2023-03-01T04:12:38.293Z,-1.04
2023-03-01T04:16:15.050Z,-1.02
2023-03-01T04:19:03.903Z,-1.07
2023-03-01T04:22:10.361Z,-1.12
2023-03-01T04:26:05.755Z,-1.13
2023-03-01T04:30:19.989Z,-1.10
2023-03-01T04:33:46.336Z,-1.10
2023-03-01T04:38:00.735Z,-1.12
2023-03-01T04:41:25.602Z,-1.13
2023-03-01T04:45:20.796Z,-1.14
2023-03-01T04:49:22.316Z,-1.17
2023-03-01T04:53:13.040Z,-1.15
2023-03-01T04:56:33.142Z,-1.17
2023-03-01T04:59:24.531Z,-1.16
2023-03-01T05:02:11.098Z,-1.14
2023-03-01T05:04:58.692Z,-1.12
2023-03-01T05:07:45.153Z,-1.10
2023-03-01T05:10:33.773Z,-1.07
2023-03-01T05:13:22.091Z,-1.04
2023-03-01T05:16:12.661Z,-1.03
2023-03-01T05:18:59.929Z,-1.04
2023-03-01T05:22:05.013Z,-1.06
2023-03-01T05:24:51.681Z,-1.04
2023-03-01T05:27:38.454Z,-1.01
2023-03-01T05:30:25.167Z,-1.06
2023-03-01T05:33:14.519Z,-1.05
2023-03-01T05:36:01.872Z,-1.06
2023-03-01T05:38:48.400Z,-1.07
2023-03-01T05:41:35.180Z,-1.06
2023-03-01T05:44:23.156Z,-1.06
2023-03-01T05:47:10.007Z,-1.01
2023-03-01T05:49:56.748Z,-0.99
2023-03-01T05:52:52.222Z,-0.95
2023-03-01T05:55:38.955Z,-0.87
2023-03-01T05:58:28.360Z,-0.82
2023-03-01T06:01:14.845Z,-0.76
2023-03-01T06:04:02.486Z,-0.71
2023-03-01T06:06:49.826Z,-0.63
2023-03-01T06:09:53.480Z,-0.56
2023-03-01T06:12:45.441Z,-0.44
2023-03-01T06:15:32.159Z,-0.32
2023-03-01T06:18:19.382Z,-0.14
2023-03-01T06:21:08.093Z,0.00
2023-03-01T06:23:57.368Z,0.04
2023-03-01T06:26:44.635Z,0.20
2023-03-01T06:29:32.660Z,0.50
2023-03-01T06:32:20.629Z,0.70
2023-03-01T06:35:07.875Z,0.91
2023-03-01T06:37:54.392Z,1.05
2023-03-01T06:40:43.022Z,1.04
2023-03-01T06:43:29.312Z,1.20
2023-03-01T06:46:16.334Z,1.26
2023-03-01T06:49:08.800Z,1.47
2023-03-01T06:56:17.672Z,2.16
2023-03-01T06:59:04.512Z,2.20
2023-03-01T07:01:51.811Z,2.32
2023-03-01T07:04:38.297Z,2.45
2023-03-01T07:07:25.223Z,2.58
2023-03-01T07:14:34.630Z,2.49
2023-03-01T07:17:21.409Z,2.66
2023-03-01T07:24:30.848Z,3.77
2023-03-01T07:30:12.629Z,3.52
2023-03-01T07:33:30.015Z,3.61
2023-03-01T07:37:28.163Z,4.24
2023-03-01T07:41:23.681Z,4.53
2023-03-01T07:45:33.062Z,4.67
2023-03-01T07:48:19.725Z,5.26
2023-03-01T07:52:01.301Z,5.71
2023-03-01T07:55:02.392Z,6.30
2023-03-01T07:57:51.485Z,6.79
2023-03-01T08:01:05.310Z,7.14
2023-03-01T08:04:41.078Z,7.24
2023-03-01T08:19:28.150Z,8.50
2023-03-01T09:00:51.595Z,10.01
2023-03-01T09:25:10.499Z,11.11
2023-03-01T09:27:58.717Z,10.54
2023-03-01T09:30:49.212Z,10.65
2023-03-01T09:33:36.043Z,10.69
2023-03-01T09:41:36.774Z,10.92
2023-03-01T09:55:15.594Z,12.29
2023-03-01T10:08:48.787Z,13.35
2023-03-01T10:11:45.397Z,12.70
2023-03-01T10:15:09.705Z,11.44
2023-03-01T10:18:08.375Z,12.15
2023-03-01T10:22:29.305Z,12.82
2023-03-01T10:26:40.137Z,13.65
2023-03-01T10:30:59.505Z,13.02
2023-03-01T10:34:24.226Z,12.76
2023-03-01T10:38:12.681Z,12.46
2023-03-01T10:46:38.706Z,12.78
2023-03-01T10:49:27.338Z,13.16
2023-03-01T10:52:23.911Z,13.51
2023-03-01T10:55:14.064Z,13.21
2023-03-01T10:58:13.273Z,13.27
2023-03-01T11:03:39.902Z,11.99
2023-03-01T11:07:12.392Z,12.97
2023-03-01T11:11:13.344Z,14.13
2023-03-01T11:25:09.943Z,14.86
2023-03-01T11:28:01.895Z,13.79
2023-03-01T11:34:12.206Z,13.90
2023-03-01T11:37:02.355Z,14.71
2023-03-01T11:39:55.615Z,15.31
2023-03-01T11:42:56.090Z,15.33
2023-03-01T11:46:02.309Z,13.74
2023-03-01T11:49:00.554Z,13.37
2023-03-01T11:52:04.678Z,14.15
2023-03-01T11:55:18.162Z,15.27
2023-03-01T11:58:05.580Z,16.31
2023-03-01T12:01:07.526Z,16.76
2023-03-01T12:04:04.939Z,15.61
2023-03-01T12:06:58.483Z,14.64
2023-03-01T12:10:25.935Z,14.73
2023-03-01T12:13:17.939Z,15.37
2023-03-01T12:16:37.462Z,16.34
2023-03-01T12:20:01.026Z,17.58
2023-03-01T12:22:55.120Z,18.34
2023-03-01T12:26:01.228Z,18.28
2023-03-01T12:29:14.418Z,18.39
2023-03-01T12:32:19.283Z,19.08
2023-03-01T12:35:30.870Z,19.77
2023-03-01T12:38:22.704Z,18.42
2023-03-01T12:41:33.994Z,18.50
2023-03-01T12:44:44.974Z,18.82
2023-03-01T12:47:59.099Z,19.28
2023-03-01T12:50:53.062Z,19.85
2023-03-01T12:53:43.438Z,19.68
2023-03-01T12:56:32.614Z,19.26
2023-03-01T12:59:32.068Z,17.66
2023-03-01T13:02:28.752Z,16.25
2023-03-01T13:05:25.831Z,15.48
2023-03-01T13:09:04.337Z,16.02
2023-03-01T13:11:55.760Z,16.21
2023-03-01T13:15:10.720Z,16.39
2023-03-01T13:18:25.863Z,16.24
2023-03-01T13:21:32.267Z,15.61
2023-03-01T13:24:49.777Z,15.20
2023-03-01T13:27:36.408Z,15.40
2023-03-01T13:30:35.471Z,15.97
2023-03-01T13:33:31.332Z,15.77
2023-03-01T13:36:30.814Z,15.56
2023-03-01T13:39:40.608Z,15.85
2023-03-01T13:42:38.271Z,16.57
2023-03-01T13:45:35.105Z,17.73
2023-03-01T13:48:35.592Z,17.65
2023-03-01T13:51:36.228Z,17.51
2023-03-01T13:54:35.232Z,17.53
2023-03-01T13:57:26.382Z,16.40
2023-03-01T14:00:35.199Z,15.37
2023-03-01T14:03:21.069Z,14.32
2023-03-01T14:06:15.314Z,14.63
2023-03-01T14:09:34.553Z,16.51
2023-03-01T14:12:33.204Z,17.83
2023-03-01T14:15:36.382Z,19.07
2023-03-01T14:18:30.417Z,19.78
2023-03-01T14:21:16.364Z,20.26
2023-03-01T14:24:02.653Z,20.76
2023-03-01T14:26:50.136Z,21.05
2023-03-01T14:42:10.569Z,21.07
2023-03-01T14:45:21.536Z,20.79
2023-03-01T14:49:03.032Z,20.39
2023-03-01T14:53:06.467Z,19.01
2023-03-01T14:56:48.218Z,17.83
2023-03-01T15:00:53.521Z,16.38
2023-03-01T15:04:15.878Z,15.27
2023-03-01T15:07:59.384Z,14.20
2023-03-01T15:11:14.997Z,13.24
2023-03-01T15:16:02.209Z,12.12
2023-03-01T15:19:06.109Z,11.56
2023-03-01T15:22:49.777Z,11.02
2023-03-01T15:26:30.526Z,10.21
2023-03-01T15:55:34.702Z,8.92
2023-03-01T15:58:31.458Z,8.73
2023-03-01T16:13:18.086Z,8.05
2023-03-01T16:45:36.411Z,6.82
2023-03-01T17:40:46.308Z,5.61
2023-03-01T17:43:33.821Z,5.56
2023-03-01T17:46:19.926Z,5.44
2023-03-01T17:49:08.967Z,5.32
2023-03-01T17:51:58.262Z,5.18
2023-03-01T17:55:02.876Z,5.10
2023-03-01T18:36:36.075Z,4.88
2023-03-01T18:50:06.328Z,4.86
2023-03-01T19:18:20.474Z,4.61
2023-03-01T19:22:04.821Z,4.56
2023-03-01T19:35:31.587Z,4.35
2023-03-01T19:38:20.006Z,4.26
2023-03-01T19:41:34.703Z,4.17
2023-03-01T19:44:25.633Z,4.05
2023-03-01T19:47:13.095Z,3.94
2023-03-01T19:50:00.186Z,3.87
2023-03-01T19:52:48.403Z,3.84
2023-03-01T19:55:37.765Z,3.80
2023-03-01T19:58:41.348Z,3.75
2023-03-01T20:01:32.192Z,3.76
2023-03-01T20:04:23.967Z,3.75
2023-03-01T20:07:11.538Z,3.74
2023-03-01T20:10:00.264Z,3.71
2023-03-01T20:12:47.323Z,3.70
2023-03-01T20:15:37.731Z,3.66
2023-03-01T20:18:25.420Z,3.60
2023-03-01T20:21:23.483Z,3.52
2023-03-01T20:24:12.807Z,3.43
2023-03-01T20:27:01.662Z,3.41
2023-03-01T20:29:48.759Z,3.37
2023-03-01T20:32:35.915Z,3.29
2023-03-01T20:35:23.684Z,3.20
2023-03-01T20:38:11.441Z,3.10
2023-03-01T20:41:03.934Z,3.03
2023-03-01T20:43:58.761Z,3.01
2023-03-01T20:46:45.954Z,3.01
2023-03-01T20:49:33.695Z,3.03
2023-03-01T20:52:25.757Z,3.04
2023-03-01T20:55:12.906Z,3.00
2023-03-01T20:57:59.723Z,2.93
2023-03-01T21:00:46.357Z,2.86
2023-03-01T21:05:07.704Z,2.70
2023-03-01T21:09:10.499Z,2.61
2023-03-01T21:11:58.253Z,2.55
2023-03-01T21:14:47.412Z,2.45
2023-03-01T21:17:37.362Z,2.36
2023-03-01T21:20:25.465Z,2.29
2023-03-01T21:23:13.817Z,2.27
2023-03-01T21:26:04.620Z,2.28
2023-03-01T21:28:55.649Z,2.25
2023-03-01T21:31:42.409Z,2.22
2023-03-01T21:34:42.653Z,2.22
2023-03-01T21:37:29.594Z,2.25
2023-03-01T21:40:16.531Z,2.27
2023-03-01T21:43:03.505Z,2.23
2023-03-01T21:45:50.697Z,2.18
2023-03-01T21:48:39.944Z,2.12
2023-03-01T21:51:27.903Z,2.06
2023-03-01T21:54:19.675Z,2.02
2023-03-01T21:57:09.532Z,1.96
2023-03-01T21:59:58.875Z,1.91
2023-03-01T22:02:46.978Z,1.86
2023-03-01T22:05:34.598Z,1.84
2023-03-01T22:08:21.355Z,1.83
2023-03-01T22:11:08.401Z,1.80
2023-03-01T22:13:56.382Z,1.80
2023-03-01T22:16:45.347Z,1.82
2023-03-01T22:19:32.575Z,1.80
2023-03-01T22:23:11.680Z,1.81
2023-03-01T22:25:59.333Z,1.81
2023-03-01T22:28:48.321Z,1.79
2023-03-01T22:31:35.531Z,1.71
2023-03-01T22:34:23.509Z,1.57
2023-03-01T22:37:11.573Z,1.48
2023-03-01T22:39:58.794Z,1.36
2023-03-01T22:42:45.219Z,1.25
2023-03-01T22:45:33.296Z,1.14
2023-03-01T22:48:19.813Z,1.05
2023-03-01T22:51:07.081Z,0.95
2023-03-01T22:53:55.167Z,0.87
2023-03-01T22:56:43.280Z,0.82
2023-03-01T22:59:30.079Z,0.75
2023-03-01T23:02:16.726Z,0.71
2023-03-01T23:05:04.742Z,0.67
2023-03-01T23:07:51.249Z,0.63
2023-03-01T23:10:40.928Z,0.56
2023-03-01T23:13:27.763Z,0.54
2023-03-01T23:16:16.018Z,0.51
2023-03-01T23:19:04.733Z,0.49
2023-03-01T23:21:54.246Z,0.46
2023-03-01T23:24:40.904Z,0.43
2023-03-01T23:27:31.778Z,0.41
2023-03-01T23:30:18.624Z,0.42
2023-03-01T23:33:07.509Z,0.46
2023-03-01T23:35:54.929Z,0.51
2023-03-01T23:38:42.372Z,0.53
2023-03-01T23:41:31.386Z,0.54
2023-03-01T23:44:20.721Z,0.58
2023-03-01T23:47:07.433Z,0.58
2023-03-01T23:49:57.414Z,0.58
2023-03-01T23:52:44.154Z,0.59
2023-03-01T23:55:31.047Z,0.60
2023-03-01T23:58:17.921Z,0.58
