createdAt,value
2018-09-22T00:02:25.323Z,14.04
2018-09-22T00:04:53.536Z,13.97
2018-09-22T00:07:21.730Z,13.85
2018-09-22T00:09:49.936Z,13.93
2018-09-22T00:12:18.176Z,14.09
2018-09-22T00:14:46.389Z,13.88
2018-09-22T00:17:14.600Z,13.92
2018-09-22T00:19:43.058Z,14.05
2018-09-22T00:22:11.319Z,13.97
2018-09-22T00:24:39.615Z,13.99
2018-09-22T00:27:07.982Z,13.80
2018-09-22T00:29:36.063Z,13.88
2018-09-22T00:32:04.335Z,13.75
2018-09-22T00:34:32.615Z,13.91
2018-09-22T00:37:00.895Z,13.78
2018-09-22T00:39:29.088Z,13.77
2018-09-22T00:41:57.397Z,13.85
2018-09-22T00:44:25.631Z,13.86
2018-09-22T00:46:53.843Z,13.82
2018-09-22T00:49:22.123Z,13.75
2018-09-22T00:51:50.341Z,13.96
2018-09-22T00:54:18.643Z,13.82
2018-09-22T00:56:46.807Z,13.60
2018-09-22T00:59:14.991Z,13.51
2018-09-22T01:01:43.215Z,13.62
2018-09-22T01:04:11.421Z,13.63
2018-09-22T01:06:39.601Z,13.67
2018-09-22T01:09:08.388Z,13.74
2018-09-22T01:11:37.262Z,13.79
2018-09-22T01:14:05.829Z,13.68
2018-09-22T01:16:34.181Z,13.66
2018-09-22T01:19:02.522Z,13.68
2018-09-22T01:21:30.735Z,13.63
2018-09-22T01:23:58.870Z,13.60
2018-09-22T01:26:27.333Z,13.52
2018-09-22T01:28:55.504Z,13.53
2018-09-22T01:31:23.730Z,13.50
2018-09-22T01:33:51.918Z,13.47
2018-09-22T01:36:20.895Z,13.54
2018-09-22T01:38:49.052Z,13.57
2018-09-22T01:41:17.193Z,13.47
2018-09-22T01:43:45.360Z,13.39
2018-09-22T01:46:13.577Z,13.40
2018-09-22T01:48:42.452Z,13.54
2018-09-22T01:51:10.638Z,13.51
2018-09-22T01:53:38.840Z,13.40
2018-09-22T01:56:07.226Z,13.52
2018-09-22T01:58:35.452Z,13.59
2018-09-22T02:01:03.660Z,13.41
2018-09-22T02:03:32.681Z,13.31
2018-09-22T02:06:00.852Z,13.43
2018-09-22T02:08:29.089Z,13.38
2018-09-22T02:10:57.214Z,13.34
2018-09-22T02:13:25.353Z,13.31
2018-09-22T02:15:53.486Z,13.16
2018-09-22T02:18:21.681Z,13.29
2018-09-22T02:20:50.524Z,13.31
2018-09-22T02:23:18.713Z,13.31
2018-09-22T02:25:46.985Z,13.33
2018-09-22T02:28:15.236Z,13.22
2018-09-22T02:30:43.496Z,13.19
2018-09-22T02:33:11.767Z,13.17
2018-09-22T02:35:40.063Z,13.27
2018-09-22T02:38:08.286Z,13.30
2018-09-22T02:40:36.525Z,13.33
2018-09-22T02:43:04.827Z,13.31
2018-09-22T02:45:32.983Z,13.30
2018-09-22T02:48:01.221Z,13.29
2018-09-22T02:50:29.500Z,13.23
2018-09-22T02:52:57.823Z,13.29
2018-09-22T02:55:26.073Z,13.20
2018-09-22T02:57:54.277Z,13.23
2018-09-22T03:00:22.491Z,13.10
2018-09-22T03:02:51.412Z,13.23
2018-09-22T03:05:19.695Z,13.23
2018-09-22T03:07:47.975Z,13.15
2018-09-22T03:10:16.591Z,13.25
2018-09-22T03:12:44.773Z,13.08
2018-09-22T03:15:13.041Z,13.19
2018-09-22T03:17:41.265Z,13.07
2018-09-22T03:20:09.492Z,13.00
2018-09-22T03:22:37.668Z,13.05
2018-09-22T03:25:05.968Z,12.97
2018-09-22T03:27:34.208Z,12.90
2018-09-22T03:30:02.433Z,12.86
2018-09-22T03:32:30.716Z,12.82
2018-09-22T03:34:59.003Z,12.91
2018-09-22T03:37:27.269Z,12.78
2018-09-22T03:39:55.402Z,13.01
2018-09-22T03:42:23.612Z,12.91
2018-09-22T03:44:51.888Z,12.98
2018-09-22T03:47:20.744Z,12.93
2018-09-22T03:49:48.874Z,12.94
2018-09-22T03:52:17.021Z,13.00
2018-09-22T03:54:45.191Z,12.92
2018-09-22T03:57:13.544Z,12.98
2018-09-22T03:59:41.782Z,13.01
2018-09-22T04:02:09.990Z,12.92
2018-09-22T04:04:38.270Z,12.91
2018-09-22T04:07:06.686Z,12.86
2018-09-22T04:09:35.273Z,12.87
2018-09-22T04:12:03.576Z,12.96
2018-09-22T04:14:31.780Z,12.88
2018-09-22T04:17:00.087Z,12.79
2018-09-22T04:19:28.318Z,12.74
2018-09-22T04:21:56.644Z,12.84
2018-09-22T04:24:24.898Z,13.06
2018-09-22T04:26:53.019Z,13.44
2018-09-22T04:29:21.390Z,13.47
2018-09-22T04:31:49.723Z,13.44
2018-09-22T04:34:18.230Z,13.36
2018-09-22T04:36:46.373Z,13.22
2018-09-22T04:39:14.593Z,13.29
2018-09-22T04:41:43.837Z,13.11
2018-09-22T04:44:12.048Z,13.15
2018-09-22T04:46:40.234Z,13.05
2018-09-22T04:49:08.369Z,13.28
2018-09-22T04:51:36.524Z,13.32
2018-09-22T04:54:04.797Z,13.42
2018-09-22T04:56:33.059Z,13.46
2018-09-22T04:59:01.361Z,13.38
2018-09-22T05:01:29.603Z,13.37
2018-09-22T05:03:57.799Z,13.35
2018-09-22T05:06:26.053Z,13.28
2018-09-22T05:08:54.203Z,13.19
2018-09-22T05:11:23.167Z,13.04
2018-09-22T05:13:51.381Z,13.02
2018-09-22T05:16:20.464Z,12.85
2018-09-22T05:18:48.663Z,12.91
2018-09-22T05:21:16.819Z,13.08
2018-09-22T05:23:45.070Z,13.29
2018-09-22T05:26:13.258Z,13.41
2018-09-22T05:28:41.392Z,13.26
2018-09-22T05:31:13.553Z,13.23
2018-09-22T05:33:41.785Z,13.16
2018-09-22T05:36:10.481Z,13.01
2018-09-22T05:38:38.893Z,12.96
2018-09-22T05:41:07.704Z,13.00
2018-09-22T05:43:36.595Z,12.88
2018-09-22T05:46:04.834Z,12.89
2018-09-22T05:48:33.039Z,12.95
2018-09-22T05:51:01.313Z,12.81
2018-09-22T05:53:29.558Z,12.96
2018-09-22T05:55:57.725Z,13.11
2018-09-22T05:58:25.936Z,13.07
2018-09-22T06:00:54.532Z,13.15
2018-09-22T06:03:22.855Z,13.25
2018-09-22T06:05:51.014Z,13.22
2018-09-22T06:08:19.364Z,13.12
2018-09-22T06:10:47.649Z,13.21
2018-09-22T06:13:15.870Z,13.28
2018-09-22T06:15:44.159Z,13.39
2018-09-22T06:18:19.038Z,13.46
2018-09-22T06:20:48.249Z,13.49
2018-09-22T06:23:16.767Z,13.52
2018-09-22T06:25:44.962Z,13.66
2018-09-22T06:28:13.144Z,13.86
2018-09-22T06:30:41.376Z,13.94
2018-09-22T06:33:09.664Z,13.99
2018-09-22T06:35:37.858Z,13.89
2018-09-22T06:38:06.157Z,14.06
2018-09-22T06:40:34.406Z,14.14
2018-09-22T06:43:02.618Z,14.21
2018-09-22T06:45:30.877Z,14.33
2018-09-22T06:47:59.138Z,14.43
2018-09-22T06:50:27.265Z,14.49
2018-09-22T06:52:55.468Z,14.45
2018-09-22T06:55:23.671Z,14.47
2018-09-22T06:57:51.818Z,14.62
2018-09-22T07:00:19.961Z,14.73
2018-09-22T07:02:48.185Z,14.75
2018-09-22T07:05:16.385Z,14.81
2018-09-22T07:07:44.545Z,14.82
2018-09-22T07:10:13.031Z,14.90
2018-09-22T07:12:41.219Z,14.78
2018-09-22T07:15:09.429Z,14.97
2018-09-22T07:17:37.615Z,15.02
2018-09-22T07:20:06.613Z,14.99
2018-09-22T07:22:40.344Z,15.05
2018-09-22T07:25:08.637Z,15.18
2018-09-22T07:27:36.856Z,15.28
2018-09-22T07:30:05.436Z,15.35
2018-09-22T07:32:33.647Z,15.35
2018-09-22T07:35:02.014Z,15.44
2018-09-22T07:37:30.196Z,15.56
2018-09-22T07:39:58.768Z,15.55
2018-09-22T07:42:27.007Z,15.62
2018-09-22T07:44:55.356Z,15.69
2018-09-22T07:47:23.640Z,15.55
2018-09-22T07:49:51.872Z,15.73
2018-09-22T07:52:20.092Z,15.93
2018-09-22T07:54:48.391Z,15.98
2018-09-22T07:57:16.573Z,15.95
2018-09-22T07:59:44.853Z,15.98
2018-09-22T08:02:12.960Z,16.02
2018-09-22T08:04:41.137Z,16.04
2018-09-22T08:07:09.402Z,15.97
2018-09-22T08:09:37.812Z,16.06
2018-09-22T08:12:06.009Z,16.24
2018-09-22T08:14:34.156Z,16.31
2018-09-22T08:17:02.408Z,16.40
2018-09-22T08:19:30.535Z,16.60
2018-09-22T08:21:58.827Z,16.53
2018-09-22T08:24:26.983Z,16.58
2018-09-22T08:26:55.248Z,16.88
2018-09-22T08:29:23.512Z,17.11
2018-09-22T08:31:51.755Z,17.37
2018-09-22T08:34:20.039Z,17.35
2018-09-22T08:36:48.339Z,17.68
2018-09-22T08:39:16.520Z,18.02
2018-09-22T08:41:44.691Z,18.25
2018-09-22T08:44:12.938Z,18.44
2018-09-22T08:46:41.898Z,18.55
2018-09-22T08:49:10.077Z,18.89
2018-09-22T08:51:38.387Z,18.94
2018-09-22T08:54:06.655Z,19.35
2018-09-22T08:56:35.006Z,19.71
2018-09-22T08:59:03.658Z,19.70
2018-09-22T09:01:31.880Z,19.33
2018-09-22T09:04:00.952Z,20.35
2018-09-22T09:06:29.136Z,21.07
2018-09-22T09:08:57.514Z,23.28
2018-09-22T09:11:25.816Z,26.40
2018-09-22T09:13:54.069Z,28.03
2018-09-22T09:16:22.402Z,27.26
2018-09-22T09:18:50.913Z,29.54
2018-09-22T09:21:19.190Z,30.79
2018-09-22T09:23:47.431Z,32.73
2018-09-22T09:26:15.621Z,33.56
2018-09-22T09:28:46.238Z,33.02
2018-09-22T09:31:15.409Z,32.37
2018-09-22T09:33:43.699Z,33.32
2018-09-22T09:36:12.131Z,32.95
2018-09-22T09:38:40.700Z,30.82
2018-09-22T09:41:09.413Z,31.03
2018-09-22T09:43:38.369Z,31.30
2018-09-22T09:46:06.832Z,30.88
2018-09-22T09:48:35.086Z,30.85
2018-09-22T09:51:03.352Z,28.83
2018-09-22T09:53:31.951Z,26.87
2018-09-22T09:56:01.092Z,26.28
2018-09-22T09:58:29.354Z,26.51
2018-09-22T10:00:57.570Z,26.42
2018-09-22T10:03:25.727Z,25.63
2018-09-22T10:05:54.054Z,24.92
2018-09-22T10:08:22.236Z,24.77
2018-09-22T10:10:50.494Z,25.54
2018-09-22T10:13:18.758Z,28.64
2018-09-22T10:15:46.993Z,30.31
2018-09-22T10:18:15.226Z,29.71
2018-09-22T10:20:43.562Z,28.62
2018-09-22T10:23:11.789Z,27.72
2018-09-22T10:25:40.116Z,27.01
2018-09-22T10:28:08.356Z,26.44
2018-09-22T10:30:36.408Z,26.62
2018-09-22T10:33:04.648Z,26.87
2018-09-22T10:35:32.938Z,26.68
2018-09-22T10:38:01.185Z,26.70
2018-09-22T10:40:29.441Z,27.08
2018-09-22T10:42:57.608Z,26.68
2018-09-22T10:45:25.792Z,26.17
2018-09-22T10:47:53.953Z,26.02
2018-09-22T10:50:22.052Z,25.90
2018-09-22T10:52:50.434Z,25.88
2018-09-22T10:55:18.530Z,25.60
2018-09-22T10:57:46.676Z,25.30
2018-09-22T11:00:14.773Z,25.78
2018-09-22T11:02:42.987Z,25.74
2018-09-22T11:05:11.125Z,25.66
2018-09-22T11:07:39.302Z,25.26
2018-09-22T11:10:07.653Z,25.12
2018-09-22T11:12:36.012Z,26.08
2018-09-22T11:15:04.550Z,25.75
2018-09-22T11:17:32.746Z,25.58
2018-09-22T11:20:01.093Z,25.98
2018-09-22T11:22:29.263Z,26.35
2018-09-22T11:24:57.510Z,27.46
2018-09-22T11:27:25.817Z,28.43
2018-09-22T11:29:54.135Z,28.42
2018-09-22T11:32:22.316Z,27.63
2018-09-22T11:34:50.493Z,26.77
2018-09-22T11:37:18.688Z,26.28
2018-09-22T11:39:46.805Z,26.35
2018-09-22T11:42:15.617Z,26.13
2018-09-22T11:44:43.874Z,25.60
2018-09-22T11:47:12.008Z,25.20
2018-09-22T11:49:40.100Z,25.43
2018-09-22T11:52:08.228Z,25.04
2018-09-22T11:54:36.353Z,25.32
2018-09-22T11:57:04.502Z,26.89
2018-09-22T11:59:32.602Z,27.68
2018-09-22T12:02:01.375Z,26.62
2018-09-22T12:04:29.646Z,25.01
2018-09-22T12:06:57.850Z,25.15
2018-09-22T12:09:26.081Z,24.84
2018-09-22T12:11:54.410Z,25.00
2018-09-22T12:14:22.552Z,25.82
2018-09-22T12:16:50.747Z,26.05
2018-09-22T12:19:18.876Z,26.05
2018-09-22T12:21:47.065Z,27.14
2018-09-22T12:24:15.506Z,27.42
2018-09-22T12:26:43.706Z,27.69
2018-09-22T12:29:11.881Z,28.36
2018-09-22T12:31:40.191Z,27.69
2018-09-22T12:34:08.613Z,26.14
2018-09-22T12:36:36.895Z,25.48
2018-09-22T12:39:09.705Z,25.08
2018-09-22T12:41:38.429Z,24.24
2018-09-22T12:44:06.708Z,23.39
2018-09-22T12:46:35.148Z,23.56
2018-09-22T12:49:03.736Z,24.07
2018-09-22T12:51:32.051Z,23.81
2018-09-22T12:54:00.219Z,23.83
2018-09-22T12:56:28.442Z,24.98
2018-09-22T12:58:56.742Z,25.35
2018-09-22T13:01:24.939Z,24.97
2018-09-22T13:03:53.457Z,24.72
2018-09-22T13:06:21.593Z,24.32
2018-09-22T13:08:50.178Z,24.50
2018-09-22T13:11:18.657Z,24.02
2018-09-22T13:13:46.754Z,23.40
2018-09-22T13:16:14.880Z,23.24
2018-09-22T13:18:43.122Z,23.19
2018-09-22T13:21:11.334Z,23.32
2018-09-22T13:23:39.527Z,22.90
2018-09-22T13:26:07.745Z,22.86
2018-09-22T13:28:35.853Z,22.85
2018-09-22T13:31:04.261Z,22.84
2018-09-22T13:33:32.534Z,23.07
2018-09-22T13:36:00.692Z,23.07
2018-09-22T13:38:28.892Z,23.13
2018-09-22T13:40:57.066Z,22.80
2018-09-22T13:43:25.268Z,22.38
2018-09-22T13:45:54.461Z,22.61
2018-09-22T13:48:22.614Z,22.56
2018-09-22T13:50:50.904Z,22.13
2018-09-22T13:53:19.006Z,21.48
2018-09-22T13:55:47.165Z,21.65
2018-09-22T13:58:15.433Z,21.28
2018-09-22T14:00:43.680Z,21.25
2018-09-22T14:03:11.968Z,21.37
2018-09-22T14:05:40.178Z,21.48
2018-09-22T14:08:08.453Z,21.52
2018-09-22T14:10:36.854Z,21.29
2018-09-22T14:13:05.021Z,21.19
2018-09-22T14:15:33.199Z,21.36
2018-09-22T14:18:01.932Z,21.36
2018-09-22T14:20:30.183Z,21.25
2018-09-22T14:22:58.368Z,21.24
2018-09-22T14:25:26.536Z,21.38
2018-09-22T14:27:54.896Z,21.52
2018-09-22T14:30:23.322Z,21.34
2018-09-22T14:32:51.476Z,21.16
2018-09-22T14:35:19.656Z,21.01
2018-09-22T14:37:47.810Z,20.91
2018-09-22T14:40:16.866Z,20.79
2018-09-22T14:42:45.088Z,20.84
2018-09-22T14:45:13.216Z,20.74
2018-09-22T14:47:41.355Z,20.43
2018-09-22T14:50:09.530Z,20.23
2018-09-22T14:52:37.715Z,20.18
2018-09-22T14:55:06.109Z,20.13
2018-09-22T14:57:34.362Z,20.13
2018-09-22T15:00:02.549Z,20.05
2018-09-22T15:02:30.754Z,19.97
2018-09-22T15:04:58.871Z,20.19
2018-09-22T15:07:27.282Z,20.22
2018-09-22T15:09:55.540Z,20.17
2018-09-22T15:12:23.803Z,19.98
2018-09-22T15:14:52.019Z,20.12
2018-09-22T15:17:20.298Z,19.92
2018-09-22T15:19:48.546Z,20.02
2018-09-22T15:22:16.738Z,19.92
2018-09-22T15:24:44.911Z,19.88
2018-09-22T15:27:13.328Z,19.82
2018-09-22T15:29:41.591Z,19.81
2018-09-22T15:32:09.783Z,20.01
2018-09-22T15:34:37.880Z,20.07
2018-09-22T15:37:06.148Z,20.02
2018-09-22T15:39:34.187Z,19.92
2018-09-22T15:42:02.408Z,19.84
2018-09-22T15:44:30.552Z,19.81
2018-09-22T15:46:58.724Z,19.68
2018-09-22T15:49:26.862Z,19.63
2018-09-22T15:51:55.266Z,19.50
2018-09-22T15:54:23.532Z,19.49
2018-09-22T15:56:51.820Z,19.39
2018-09-22T15:59:20.020Z,19.30
2018-09-22T16:01:48.219Z,19.22
2018-09-22T16:04:16.336Z,19.18
2018-09-22T16:06:44.869Z,19.12
2018-09-22T16:09:13.087Z,19.06
2018-09-22T16:11:41.175Z,19.00
2018-09-22T16:14:09.437Z,18.99
2018-09-22T16:16:37.752Z,18.97
2018-09-22T16:19:06.087Z,18.84
2018-09-22T16:21:34.251Z,18.87
2018-09-22T16:24:02.595Z,18.86
2018-09-22T16:26:30.842Z,18.75
2018-09-22T16:28:58.902Z,18.54
2018-09-22T16:31:27.085Z,18.59
2018-09-22T16:33:55.319Z,18.59
2018-09-22T16:36:23.489Z,18.53
2018-09-22T16:38:51.660Z,18.42
2018-09-22T16:41:19.853Z,18.22
2018-09-22T16:43:48.136Z,18.26
2018-09-22T16:46:16.289Z,18.13
2018-09-22T16:48:44.448Z,18.12
2018-09-22T16:51:12.585Z,18.10
2018-09-22T16:53:40.745Z,18.10
2018-09-22T16:56:08.952Z,18.07
2018-09-22T16:58:37.230Z,17.94
2018-09-22T17:01:05.351Z,17.86
2018-09-22T17:03:33.555Z,17.85
2018-09-22T17:06:01.733Z,17.88
2018-09-22T17:08:30.081Z,17.83
2018-09-22T17:10:58.297Z,17.73
2018-09-22T17:13:26.536Z,17.73
2018-09-22T17:15:55.658Z,17.63
2018-09-22T17:18:23.780Z,17.58
2018-09-22T17:20:51.941Z,17.55
2018-09-22T17:23:20.074Z,17.47
2018-09-22T17:25:48.288Z,17.39
2018-09-22T17:28:16.461Z,17.48
2018-09-22T17:30:44.609Z,17.57
2018-09-22T17:33:13.846Z,17.52
2018-09-22T17:35:41.975Z,17.47
2018-09-22T17:38:10.339Z,17.62
2018-09-22T17:40:38.515Z,17.78
2018-09-22T17:43:06.853Z,17.65
2018-09-22T17:45:35.076Z,17.71
2018-09-22T17:48:03.282Z,17.58
2018-09-22T17:50:31.414Z,17.50
2018-09-22T17:52:59.495Z,17.49
2018-09-22T17:55:27.704Z,17.59
2018-09-22T17:57:55.862Z,17.52
2018-09-22T18:00:24.198Z,17.39
2018-09-22T18:02:52.404Z,17.35
2018-09-22T18:05:20.600Z,17.42
2018-09-22T18:07:48.859Z,17.44
2018-09-22T18:10:17.140Z,17.50
2018-09-22T18:12:45.320Z,17.48
2018-09-22T18:15:13.530Z,17.38
2018-09-22T18:17:41.724Z,17.46
2018-09-22T18:20:10.227Z,17.59
2018-09-22T18:22:38.417Z,17.50
2018-09-22T18:25:07.019Z,17.53
2018-09-22T18:27:35.255Z,17.51
2018-09-22T18:30:03.570Z,17.47
2018-09-22T18:32:31.715Z,17.46
2018-09-22T18:35:00.052Z,17.41
2018-09-22T18:37:28.254Z,17.44
2018-09-22T18:39:56.463Z,17.39
2018-09-22T18:42:24.661Z,17.33
2018-09-22T18:44:53.045Z,17.34
2018-09-22T18:47:24.562Z,17.25
2018-09-22T18:49:52.790Z,17.28
2018-09-22T18:52:21.090Z,17.32
2018-09-22T18:54:49.450Z,17.25
2018-09-22T18:57:17.719Z,17.13
2018-09-22T18:59:45.977Z,17.20
2018-09-22T19:02:14.213Z,17.19
2018-09-22T19:04:42.540Z,17.25
2018-09-22T19:07:10.830Z,17.16
2018-09-22T19:09:38.977Z,17.17
2018-09-22T19:12:07.779Z,17.18
2018-09-22T19:14:40.718Z,17.14
2018-09-22T19:17:44.472Z,17.14
2018-09-22T19:20:17.185Z,16.92
2018-09-22T19:22:51.275Z,17.02
2018-09-22T19:25:21.721Z,17.06
2018-09-22T19:27:58.117Z,17.08
2018-09-22T19:30:32.027Z,17.03
2018-09-22T19:33:04.857Z,17.01
2018-09-22T19:35:38.241Z,16.82
2018-09-22T19:38:15.896Z,16.85
2018-09-22T19:40:48.412Z,16.82
2018-09-22T19:43:35.781Z,16.79
2018-09-22T19:47:08.475Z,16.69
2018-09-22T19:49:41.236Z,16.71
2018-09-22T19:52:12.754Z,16.71
2018-09-22T19:54:41.033Z,16.77
2018-09-22T19:57:09.400Z,16.75
2018-09-22T19:59:37.852Z,16.83
2018-09-22T20:02:05.970Z,16.84
2018-09-22T20:04:34.288Z,16.74
2018-09-22T20:07:02.472Z,16.80
2018-09-22T20:09:30.700Z,16.67
2018-09-22T20:11:58.942Z,16.81
2018-09-22T20:14:27.093Z,16.82
2018-09-22T20:16:55.308Z,16.66
2018-09-22T20:19:23.523Z,16.56
2018-09-22T20:21:51.678Z,16.52
2018-09-22T20:24:19.799Z,16.49
2018-09-22T20:26:47.934Z,16.47
2018-09-22T20:29:16.040Z,16.42
2018-09-22T20:31:44.440Z,16.43
2018-09-22T20:34:12.589Z,16.40
2018-09-22T20:36:40.773Z,16.33
2018-09-22T20:39:09.574Z,16.26
2018-09-22T20:41:37.680Z,16.20
2018-09-22T20:44:05.890Z,16.00
2018-09-22T20:46:34.109Z,16.05
2018-09-22T20:49:02.372Z,15.93
2018-09-22T20:51:30.601Z,16.05
2018-09-22T20:53:58.918Z,15.85
2018-09-22T20:56:27.139Z,15.78
2018-09-22T20:58:56.037Z,15.85
2018-09-22T21:01:24.224Z,15.94
2018-09-22T21:03:53.097Z,15.78
2018-09-22T21:06:21.275Z,15.85
2018-09-22T21:08:49.620Z,15.74
2018-09-22T21:11:17.767Z,15.73
2018-09-22T21:13:46.170Z,15.60
2018-09-22T21:16:14.441Z,15.59
2018-09-22T21:18:42.674Z,15.54
2018-09-22T21:21:12.066Z,15.48
2018-09-22T21:23:40.291Z,15.51
2018-09-22T21:26:08.587Z,15.45
2018-09-22T21:28:36.774Z,15.27
2018-09-22T21:31:05.740Z,15.40
2018-09-22T21:33:34.548Z,15.30
2018-09-22T21:36:02.868Z,15.32
2018-09-22T21:38:31.099Z,15.30
2018-09-22T21:40:59.377Z,15.25
2018-09-22T21:43:27.625Z,15.37
2018-09-22T21:45:56.161Z,15.37
2018-09-22T21:48:24.355Z,15.32
2018-09-22T21:50:52.668Z,15.41
2018-09-22T21:53:20.923Z,15.41
2018-09-22T21:55:52.433Z,15.46
2018-09-22T21:58:21.054Z,15.27
2018-09-22T22:00:50.662Z,15.19
2018-09-22T22:03:19.705Z,15.12
2018-09-22T22:05:54.782Z,15.21
2018-09-22T22:08:23.115Z,15.25
2018-09-22T22:10:51.279Z,15.27
2018-09-22T22:13:19.533Z,15.17
2018-09-22T22:15:47.999Z,15.11
2018-09-22T22:18:16.231Z,15.24
2018-09-22T22:20:44.470Z,15.36
2018-09-22T22:23:12.768Z,15.23
2018-09-22T22:25:42.682Z,15.10
2018-09-22T22:28:10.851Z,15.09
2018-09-22T22:30:39.680Z,15.00
2018-09-22T22:33:07.959Z,15.03
2018-09-22T22:35:36.408Z,14.97
2018-09-22T22:38:04.730Z,14.91
2018-09-22T22:40:32.964Z,14.89
2018-09-22T22:43:01.139Z,14.93
2018-09-22T22:45:29.418Z,14.85
2018-09-22T22:47:58.238Z,14.79
2018-09-22T22:50:26.351Z,14.75
2018-09-22T22:52:54.548Z,14.76
2018-09-22T22:55:23.858Z,14.71
2018-09-22T22:57:52.170Z,14.77
2018-09-22T23:00:20.524Z,14.72
2018-09-22T23:02:48.759Z,14.82
2018-09-22T23:05:16.928Z,14.68
2018-09-22T23:07:45.231Z,14.66
2018-09-22T23:10:13.403Z,14.62
2018-09-22T23:12:41.661Z,14.57
2018-09-22T23:15:10.535Z,14.59
2018-09-22T23:17:38.781Z,14.51
2018-09-22T23:20:07.177Z,14.52
2018-09-22T23:22:35.333Z,14.51
2018-09-22T23:25:04.385Z,14.48
2018-09-22T23:27:32.636Z,14.47
2018-09-22T23:30:00.796Z,14.40
2018-09-22T23:32:28.912Z,14.43
2018-09-22T23:34:57.119Z,14.39
2018-09-22T23:37:26.102Z,14.42
2018-09-22T23:39:54.247Z,14.37
2018-09-22T23:42:22.456Z,14.36
2018-09-22T23:44:51.397Z,14.45
2018-09-22T23:47:19.585Z,14.30
2018-09-22T23:49:47.803Z,14.30
2018-09-22T23:52:16.055Z,14.29
2018-09-22T23:54:44.300Z,14.33
2018-09-22T23:57:12.436Z,14.17
2018-09-22T23:59:40.730Z,14.14
