createdAt,value
2022-12-06T03:36:43.125Z,8.13
2022-12-06T03:37:58.463Z,7.22
2022-12-06T03:39:09.776Z,6.07
2022-12-06T03:40:30.357Z,6.00
2022-12-06T03:41:53.019Z,6.20
2022-12-06T03:43:03.639Z,5.73
2022-12-06T03:44:12.935Z,6.18
2022-12-06T03:46:44.422Z,6.08
2022-12-06T03:49:37.931Z,6.37
2022-12-06T03:52:06.668Z,6.23
2022-12-06T03:53:19.123Z,5.95
2022-12-06T03:54:28.494Z,6.35
2022-12-06T03:55:38.227Z,6.48
2022-12-06T03:56:48.164Z,7.12
2022-12-06T03:57:58.753Z,7.95
2022-12-06T04:00:26.453Z,7.25
2022-12-06T04:01:36.575Z,7.42
2022-12-06T04:04:02.935Z,7.18
2022-12-06T04:05:12.486Z,7.65
2022-12-06T04:06:23.354Z,7.43
2022-12-06T04:07:33.210Z,8.53
2022-12-06T04:08:41.933Z,6.83
2022-12-06T04:11:14.439Z,7.50
2022-12-06T04:12:43.468Z,7.13
2022-12-06T04:13:54.004Z,7.65
2022-12-06T04:15:05.026Z,7.00
2022-12-06T04:16:32.553Z,8.48
2022-12-06T04:18:01.368Z,7.85
2022-12-06T04:19:10.431Z,6.85
2022-12-06T04:20:20.291Z,8.15
2022-12-06T04:21:32.555Z,7.67
2022-12-06T04:23:01.767Z,7.52
2022-12-06T04:24:11.479Z,7.00
2022-12-06T04:26:38.939Z,7.07
2022-12-06T04:28:06.903Z,6.80
2022-12-06T04:29:34.105Z,7.12
2022-12-06T04:31:02.121Z,8.25
2022-12-06T04:32:31.890Z,7.90
2022-12-06T04:35:33.679Z,7.53
2022-12-06T04:38:36.997Z,8.13
2022-12-06T04:39:46.394Z,7.87
2022-12-06T04:42:31.764Z,8.50
2022-12-06T04:43:43.139Z,8.13
2022-12-06T04:44:52.429Z,8.12
2022-12-06T04:46:01.482Z,8.05
2022-12-06T04:48:27.370Z,8.00
2022-12-06T04:50:53.289Z,7.12
2022-12-06T04:53:20.225Z,7.45
2022-12-06T04:54:30.180Z,8.15
2022-12-06T04:55:39.938Z,8.75
2022-12-06T04:56:50.014Z,7.33
2022-12-06T04:57:59.621Z,6.73
2022-12-06T04:59:10.330Z,7.63
2022-12-06T05:02:45.794Z,7.25
2022-12-06T05:05:10.621Z,6.93
2022-12-06T05:07:35.247Z,6.78
2022-12-06T05:08:45.043Z,7.72
2022-12-06T05:09:53.635Z,8.02
2022-12-06T05:11:03.309Z,7.17
2022-12-06T05:12:12.106Z,7.50
2022-12-06T05:13:21.955Z,7.48
2022-12-06T05:15:56.802Z,7.03
2022-12-06T05:17:06.596Z,7.45
2022-12-06T05:19:31.150Z,6.63
2022-12-06T05:20:40.298Z,7.23
2022-12-06T05:23:05.172Z,7.58
2022-12-06T05:25:30.810Z,6.98
2022-12-06T05:27:55.368Z,7.60
2022-12-06T05:29:04.624Z,7.50
2022-12-06T05:30:14.728Z,7.82
2022-12-06T05:32:40.282Z,9.02
2022-12-06T05:33:50.628Z,6.95
2022-12-06T05:37:55.710Z,7.57
2022-12-06T05:39:05.060Z,7.55
2022-12-06T05:40:15.072Z,7.65
2022-12-06T05:41:25.131Z,7.45
2022-12-06T05:42:33.830Z,9.05
2022-12-06T05:43:42.486Z,8.00
2022-12-06T05:44:52.338Z,8.75
2022-12-06T05:46:01.069Z,8.25
2022-12-06T05:47:11.869Z,9.30
2022-12-06T05:48:23.031Z,9.23
2022-12-06T05:49:31.602Z,8.85
2022-12-06T05:50:40.735Z,8.27
2022-12-06T05:51:49.783Z,9.27
2022-12-06T05:53:00.019Z,8.63
2022-12-06T05:54:09.039Z,8.90
2022-12-06T05:56:33.826Z,8.60
2022-12-06T05:57:47.343Z,9.32
2022-12-06T05:58:56.036Z,8.58
2022-12-06T06:01:22.022Z,7.83
2022-12-06T06:02:31.199Z,7.83
2022-12-06T06:03:46.917Z,9.08
2022-12-06T06:04:53.038Z,8.10
2022-12-06T06:06:02.986Z,7.77
2022-12-06T06:07:12.752Z,6.87
2022-12-06T06:08:21.702Z,8.85
2022-12-06T06:10:46.316Z,8.73
2022-12-06T06:11:56.840Z,8.87
2022-12-06T06:14:22.478Z,8.92
2022-12-06T06:15:31.503Z,7.52
2022-12-06T10:53:01.548Z,13.63
2022-12-06T10:56:18.794Z,12.72
2022-12-06T11:00:21.416Z,11.05
2022-12-06T11:03:19.744Z,11.83
2022-12-06T11:07:24.895Z,14.42
2022-12-06T11:10:01.558Z,13.87
2022-12-06T11:12:38.745Z,12.07
2022-12-06T11:15:25.042Z,12.52
2022-12-06T11:19:36.234Z,10.75
2022-12-06T11:20:56.477Z,12.08
2022-12-06T11:24:10.940Z,11.00
2022-12-06T11:26:51.404Z,10.62
2022-12-06T11:29:46.433Z,10.02
2022-12-06T11:32:16.039Z,11.13
2022-12-06T11:35:22.540Z,10.95
2022-12-06T11:36:32.306Z,11.05
2022-12-06T11:37:44.658Z,12.13
2022-12-06T11:38:55.493Z,12.23
2022-12-06T11:41:48.216Z,12.35
2022-12-06T11:43:01.357Z,11.07
2022-12-06T11:44:17.967Z,10.42
2022-12-06T11:45:37.130Z,10.07
2022-12-06T11:49:37.190Z,10.13
2022-12-06T11:50:49.778Z,10.12
2022-12-06T11:55:07.277Z,10.77
2022-12-06T11:56:26.738Z,12.18
2022-12-06T11:57:39.945Z,10.00
2022-12-06T11:59:20.019Z,10.80
2022-12-06T12:00:31.485Z,10.48
2022-12-06T12:01:49.686Z,12.08
2022-12-06T12:02:59.212Z,11.54
2022-12-06T12:04:41.216Z,12.42
2022-12-06T12:07:14.398Z,11.48
2022-12-06T12:08:26.229Z,9.85
2022-12-06T12:09:38.039Z,10.67
2022-12-06T12:10:59.186Z,11.30
2022-12-06T12:13:44.897Z,9.65
2022-12-06T12:14:59.536Z,10.85
2022-12-06T12:16:30.295Z,10.64
2022-12-06T12:17:43.765Z,10.00
2022-12-06T12:19:02.496Z,10.47
2022-12-06T12:20:21.071Z,9.50
2022-12-06T12:23:08.780Z,11.23
2022-12-06T12:26:16.092Z,9.65
2022-12-06T12:27:41.056Z,10.72
2022-12-06T12:30:42.672Z,11.57
2022-12-06T12:33:18.643Z,10.93
2022-12-06T12:34:29.843Z,10.42
2022-12-06T12:35:41.584Z,11.07
2022-12-06T12:37:00.305Z,12.52
2022-12-06T12:39:41.917Z,12.10
2022-12-06T12:40:58.991Z,11.32
2022-12-06T12:42:27.350Z,10.92
2022-12-06T12:43:36.340Z,11.63
2022-12-06T12:44:45.765Z,12.23
2022-12-06T12:47:28.983Z,13.23
2022-12-06T12:48:41.294Z,12.48
2022-12-06T12:50:06.047Z,12.85
2022-12-06T12:52:46.341Z,12.33
2022-12-06T12:55:21.542Z,11.98
2022-12-06T12:57:53.142Z,12.47
2022-12-06T13:00:25.348Z,13.55
2022-12-06T13:01:58.200Z,13.33
2022-12-06T13:05:50.026Z,13.02
2022-12-06T13:08:22.842Z,15.93
2022-12-06T13:10:58.674Z,17.60
2022-12-06T13:12:08.540Z,17.08
2022-12-06T13:13:24.512Z,16.83
2022-12-06T13:14:36.249Z,15.47
2022-12-06T13:15:55.357Z,14.95
2022-12-06T13:18:45.030Z,12.68
2022-12-06T13:19:54.181Z,11.48
2022-12-06T13:21:16.923Z,12.00
2022-12-06T13:22:29.627Z,10.95
2022-12-06T13:23:41.617Z,12.43
2022-12-06T13:25:04.481Z,11.00
2022-12-06T13:26:29.666Z,10.30
2022-12-06T13:27:44.933Z,9.50
2022-12-06T13:28:57.225Z,8.82
2022-12-06T13:30:15.767Z,9.18
2022-12-06T13:32:51.565Z,8.92
2022-12-06T13:34:05.135Z,9.08
2022-12-06T13:35:27.422Z,9.37
2022-12-06T13:36:36.334Z,8.65
2022-12-06T13:37:54.601Z,8.62
2022-12-06T13:39:27.891Z,8.53
2022-12-06T13:40:40.583Z,7.95
2022-12-06T13:42:14.507Z,8.57
2022-12-06T13:43:26.779Z,8.62
2022-12-06T13:44:42.486Z,9.97
2022-12-06T13:46:12.344Z,9.47
2022-12-06T13:48:55.201Z,9.20
2022-12-06T13:50:20.104Z,9.20
2022-12-06T13:52:56.071Z,8.45
2022-12-06T13:54:11.988Z,9.13
2022-12-06T13:55:28.594Z,9.70
2022-12-06T13:56:41.010Z,9.22
2022-12-06T13:58:01.688Z,9.33
2022-12-06T13:59:17.255Z,9.42
2022-12-06T14:00:35.186Z,9.03
2022-12-06T14:03:22.121Z,10.38
2022-12-06T14:08:17.098Z,10.37
2022-12-06T14:09:28.430Z,10.83
2022-12-06T14:10:38.587Z,9.46
2022-12-06T14:11:48.133Z,9.90
2022-12-06T14:13:01.810Z,9.40
2022-12-06T14:14:20.230Z,9.10
2022-12-06T14:15:29.886Z,10.00
2022-12-06T14:16:43.426Z,9.40
2022-12-06T14:19:23.427Z,11.22
2022-12-06T14:20:33.532Z,10.70
2022-12-06T14:21:45.936Z,10.15
2022-12-06T14:22:55.159Z,11.00
2022-12-06T14:24:05.644Z,11.03
2022-12-06T14:25:23.809Z,10.90
2022-12-06T14:26:35.016Z,10.02
2022-12-06T14:27:48.240Z,11.55
2022-12-06T14:30:30.581Z,9.10
2022-12-06T14:31:41.486Z,9.60
2022-12-06T14:32:53.610Z,9.32
2022-12-06T14:34:04.986Z,8.72
2022-12-06T14:36:41.011Z,9.18
2022-12-06T14:38:00.301Z,9.40
2022-12-06T14:39:15.266Z,9.37
2022-12-06T14:40:49.562Z,8.33
2022-12-06T14:42:14.879Z,9.60
2022-12-06T14:43:27.737Z,9.77
2022-12-06T14:44:36.988Z,9.48
2022-12-06T14:45:46.882Z,10.00
2022-12-06T18:44:57.999Z,18.78
2022-12-06T18:47:45.667Z,15.50
2022-12-06T18:50:14.515Z,14.23
2022-12-06T18:51:28.268Z,14.75
2022-12-06T18:52:37.652Z,15.60
2022-12-06T18:53:47.963Z,16.05
2022-12-06T18:54:57.639Z,14.85
2022-12-06T18:56:09.777Z,16.02
2022-12-06T18:57:20.101Z,14.65
2022-12-06T18:58:28.827Z,12.10
2022-12-06T18:59:37.710Z,11.98
2022-12-06T19:00:47.042Z,11.83
2022-12-06T19:01:56.307Z,11.93
2022-12-06T19:03:05.993Z,11.98
2022-12-06T19:04:16.087Z,13.05
2022-12-06T19:06:44.669Z,11.50
2022-12-06T19:07:54.641Z,13.02
2022-12-06T19:10:31.536Z,11.85
2022-12-06T19:11:43.138Z,12.10
2022-12-06T19:12:51.811Z,12.15
2022-12-06T19:14:00.570Z,12.10
2022-12-06T19:15:10.811Z,13.97
2022-12-06T19:17:47.115Z,13.40
2022-12-06T19:18:58.972Z,12.10
2022-12-06T19:20:08.672Z,12.72
2022-12-06T19:21:18.153Z,11.48
2022-12-06T19:22:28.468Z,13.22
2022-12-06T19:23:37.091Z,12.20
2022-12-06T19:24:45.885Z,12.18
2022-12-06T19:26:04.863Z,12.57
2022-12-06T19:27:14.027Z,11.90
2022-12-06T19:28:23.761Z,12.33
2022-12-06T19:29:32.899Z,11.68
2022-12-06T19:30:41.989Z,11.58
2022-12-06T19:31:51.492Z,11.97
2022-12-06T19:33:00.817Z,12.12
2022-12-06T19:34:20.424Z,11.50
2022-12-06T19:35:29.238Z,11.80
2022-12-06T19:36:38.586Z,12.20
2022-12-06T19:37:48.201Z,11.52
2022-12-06T19:40:23.083Z,11.60
2022-12-06T19:41:34.848Z,11.62
2022-12-06T19:44:17.165Z,11.37
2022-12-06T19:45:26.091Z,11.62
2022-12-06T19:46:37.006Z,11.37
2022-12-06T19:47:45.804Z,11.95
2022-12-06T19:49:00.307Z,11.53
2022-12-06T19:50:11.092Z,11.25
2022-12-06T19:52:31.040Z,11.20
2022-12-06T19:53:42.397Z,11.18
2022-12-06T19:54:53.238Z,11.98
2022-12-06T19:57:11.473Z,12.50
2022-12-06T19:58:24.006Z,11.72
2022-12-06T19:59:36.463Z,11.05
2022-12-06T20:00:48.157Z,10.80
2022-12-06T20:01:58.294Z,11.73
2022-12-06T20:03:08.069Z,10.00
2022-12-06T20:04:19.995Z,11.68
2022-12-06T20:05:28.909Z,11.38
2022-12-06T20:06:39.232Z,11.88
2022-12-06T20:07:48.868Z,11.40
2022-12-06T20:09:00.817Z,10.04
2022-12-06T20:10:10.872Z,12.05
2022-12-06T20:11:40.399Z,10.13
2022-12-06T20:12:50.245Z,10.88
2022-12-06T20:14:04.713Z,10.95
2022-12-06T20:15:14.493Z,10.77
2022-12-06T20:16:23.575Z,11.10
2022-12-06T20:17:32.730Z,11.97
2022-12-06T20:18:41.530Z,11.77
2022-12-06T20:19:50.576Z,12.33
2022-12-06T20:20:59.299Z,11.52
2022-12-06T20:22:09.548Z,11.42
2022-12-06T20:23:18.534Z,11.15
2022-12-06T20:24:27.370Z,11.53
2022-12-06T20:25:37.233Z,12.33
2022-12-06T20:26:49.161Z,13.60
2022-12-06T20:28:00.088Z,14.42
2022-12-06T20:29:10.019Z,12.95
2022-12-06T20:30:21.281Z,11.65
2022-12-06T20:31:31.010Z,13.15
2022-12-06T20:32:40.003Z,12.10
2022-12-06T20:33:49.608Z,10.36
2022-12-06T20:34:58.382Z,10.83
2022-12-06T20:37:30.397Z,12.32
2022-12-06T20:38:39.437Z,10.97
2022-12-06T20:39:48.085Z,11.73
2022-12-06T20:40:59.229Z,10.70
2022-12-06T20:42:07.776Z,11.40
2022-12-06T20:43:16.337Z,12.22
2022-12-06T20:45:40.591Z,10.94
2022-12-06T20:46:50.436Z,11.20
2022-12-06T20:47:59.847Z,10.20
2022-12-06T20:49:08.967Z,10.87
2022-12-06T20:50:18.094Z,10.37
2022-12-06T20:51:28.570Z,10.73
2022-12-06T20:52:38.794Z,10.10
2022-12-06T20:53:48.931Z,10.65
2022-12-06T20:54:57.500Z,10.30
2022-12-06T20:56:12.606Z,9.82
2022-12-06T20:57:22.976Z,10.10
2022-12-06T20:58:32.425Z,8.35
2022-12-06T20:59:42.038Z,9.42
2022-12-06T21:00:51.595Z,9.63
2022-12-06T21:02:00.662Z,8.70
2022-12-06T21:03:09.614Z,9.43
2022-12-06T21:04:18.847Z,9.47
2022-12-06T21:05:29.409Z,10.22
2022-12-06T21:08:00.597Z,9.90
2022-12-06T21:09:10.895Z,10.17
2022-12-06T21:10:19.661Z,10.30
2022-12-06T21:11:28.619Z,9.58
2022-12-06T21:12:37.350Z,9.57
2022-12-06T21:13:50.071Z,11.07
2022-12-06T21:14:58.944Z,9.10
2022-12-06T21:16:18.361Z,10.06
2022-12-06T21:17:27.061Z,10.75
2022-12-06T21:18:36.212Z,11.22
2022-12-06T21:22:18.151Z,11.45
2022-12-06T21:23:27.677Z,10.82
2022-12-06T21:24:38.506Z,10.95
2022-12-06T21:26:55.693Z,12.20
2022-12-06T21:28:06.116Z,12.82
2022-12-06T21:30:35.308Z,13.68
2022-12-06T21:31:45.610Z,13.12
2022-12-06T21:32:55.566Z,14.80
2022-12-06T21:34:04.944Z,16.38
2022-12-06T21:35:14.175Z,15.97
2022-12-06T21:36:24.306Z,13.97
2022-12-06T21:37:33.524Z,14.10
2022-12-06T21:38:44.295Z,14.78
2022-12-06T21:39:53.357Z,14.87
2022-12-06T21:41:09.098Z,13.93
2022-12-06T21:43:36.991Z,13.38
2022-12-06T21:44:46.088Z,12.97
2022-12-06T21:45:54.889Z,13.02
2022-12-06T21:48:19.847Z,13.70
2022-12-06T21:49:28.779Z,13.40
2022-12-06T21:50:38.054Z,12.87
2022-12-06T21:51:47.923Z,12.38
2022-12-06T21:52:57.601Z,11.03
2022-12-06T21:54:06.376Z,12.28
2022-12-06T21:55:15.031Z,11.20
2022-12-06T21:56:27.719Z,12.35
2022-12-06T21:57:37.049Z,11.90
2022-12-06T21:58:47.556Z,11.90
2022-12-06T21:59:56.661Z,11.40
2022-12-06T22:01:07.886Z,12.38
2022-12-06T22:02:18.237Z,11.97
2022-12-06T22:03:27.712Z,10.90
2022-12-06T22:04:37.643Z,10.38
2022-12-06T22:05:47.521Z,10.53
2022-12-06T22:06:56.558Z,10.38
2022-12-06T22:08:06.088Z,10.90
2022-12-06T22:09:15.350Z,11.45
2022-12-06T22:10:25.696Z,10.35
2022-12-06T22:11:34.920Z,9.78
2022-12-06T22:12:45.750Z,9.43
2022-12-06T22:15:07.981Z,10.00
2022-12-06T22:16:17.535Z,11.00
2022-12-06T22:17:26.782Z,11.00
2022-12-06T22:18:44.075Z,10.20
2022-12-06T22:19:49.295Z,9.07
