createdAt,value
2023-04-28T00:04:52.905Z,18
2023-04-28T00:14:52.538Z,10
2023-04-28T00:24:52.523Z,4
2023-04-28T00:34:52.474Z,1
2023-04-28T00:44:52.421Z,1
2023-04-28T00:54:52.304Z,1
2023-04-28T01:04:52.274Z,1
2023-04-28T01:14:52.145Z,1
2023-04-28T01:24:52.116Z,1
2023-04-28T01:34:51.966Z,1
2023-04-28T01:44:51.943Z,1
2023-04-28T01:54:51.958Z,1
2023-04-28T02:04:51.983Z,1
2023-04-28T02:14:51.713Z,1
2023-04-28T02:24:51.578Z,1
2023-04-28T02:34:51.696Z,4
2023-04-28T02:44:51.442Z,4
2023-04-28T02:54:51.362Z,17
2023-04-28T03:04:51.483Z,23
2023-04-28T03:14:51.277Z,29
2023-04-28T03:24:51.197Z,36
2023-04-28T03:34:51.111Z,40
2023-04-28T03:44:51.058Z,45
2023-04-28T03:54:50.924Z,52
2023-04-28T04:04:51.228Z,56
2023-04-28T04:14:50.990Z,64
2023-04-28T04:24:50.726Z,80
2023-04-28T05:14:50.544Z,99
2023-04-28T05:24:50.325Z,99
2023-04-28T05:34:50.298Z,99
2023-04-28T05:44:50.186Z,99
2023-04-28T05:54:50.182Z,99
2023-04-28T06:04:50.535Z,99
2023-04-28T06:14:49.961Z,99
2023-04-28T06:24:49.883Z,99
2023-04-28T06:34:49.934Z,99
2023-04-28T06:44:49.868Z,99
2023-04-28T06:54:49.667Z,99
2023-04-28T07:04:49.742Z,99
2023-04-28T07:14:49.615Z,99
2023-04-28T07:24:49.509Z,99
2023-04-28T07:34:49.435Z,99
2023-04-28T07:44:49.491Z,99
2023-04-28T07:54:49.322Z,99
2023-04-28T08:04:49.372Z,1
2023-04-28T08:14:49.256Z,1
2023-04-28T08:24:49.058Z,1
2023-04-28T08:34:49.050Z,1
2023-04-28T08:44:48.967Z,1
2023-04-28T08:54:49.465Z,1
2023-04-28T09:04:49.122Z,1
2023-04-28T09:14:49.361Z,1
2023-04-28T09:24:48.734Z,1
2023-04-28T09:34:48.586Z,1
2023-04-28T09:43:27.453Z,1
2023-04-28T09:53:26.885Z,1
2023-04-28T10:03:29.407Z,1
2023-04-28T10:13:26.821Z,1
2023-04-28T10:23:26.751Z,1
2023-04-28T10:33:27.182Z,1
2023-04-28T10:43:26.934Z,1
2023-04-28T10:53:26.741Z,1
2023-04-28T11:03:26.737Z,1
2023-04-28T11:13:27.368Z,1
2023-04-28T11:23:26.590Z,1
2023-04-28T11:33:26.212Z,1
2023-04-28T11:43:33.741Z,1
2023-04-28T11:53:26.069Z,1
2023-04-28T12:03:26.206Z,1
2023-04-28T12:13:25.955Z,1
2023-04-28T12:23:25.830Z,1
2023-04-28T12:33:25.777Z,1
2023-04-28T12:43:25.684Z,1
2023-04-28T12:53:25.612Z,1
2023-04-28T13:03:25.831Z,1
2023-04-28T13:13:25.634Z,1
2023-04-28T13:23:25.440Z,1
2023-04-28T13:33:25.397Z,1
2023-04-28T13:43:25.336Z,1
2023-04-28T13:53:25.197Z,1
2023-04-28T14:03:25.281Z,1
2023-04-28T14:13:25.210Z,1
2023-04-28T14:23:25.058Z,1
2023-04-28T14:33:24.926Z,1
2023-04-28T14:43:24.983Z,1
2023-04-28T14:53:24.942Z,1
2023-04-28T15:03:24.892Z,1
2023-04-28T15:13:24.715Z,1
2023-04-28T15:23:24.666Z,1
2023-04-28T15:33:24.667Z,1
2023-04-28T15:43:24.594Z,1
2023-04-28T15:53:24.469Z,1
2023-04-28T16:03:24.589Z,1
2023-04-28T16:13:24.399Z,1
2023-04-28T16:23:24.277Z,1
2023-04-28T16:33:24.158Z,1
2023-04-28T16:43:24.181Z,1
2023-04-28T16:53:23.990Z,1
2023-04-28T17:03:23.993Z,1
2023-04-28T17:13:23.864Z,1
2023-04-28T17:23:23.812Z,1
2023-04-28T17:33:23.671Z,1
2023-04-28T17:43:23.647Z,1
2023-04-28T17:53:23.571Z,1
2023-04-28T18:03:23.636Z,1
2023-04-28T18:13:23.409Z,1
2023-04-28T18:23:23.390Z,1
2023-04-28T18:33:23.685Z,1
2023-04-28T18:43:23.158Z,1
2023-04-28T18:53:23.093Z,1
2023-04-28T19:03:23.275Z,1
2023-04-28T19:13:22.986Z,1
2023-04-28T19:23:22.934Z,1
2023-04-28T19:33:23.881Z,1
2023-04-28T19:43:22.867Z,1
2023-04-28T19:53:22.720Z,1
2023-04-28T20:03:22.763Z,1
2023-04-28T20:13:22.531Z,99
2023-04-28T20:23:22.591Z,99
2023-04-28T20:33:22.371Z,99
2023-04-28T20:43:22.462Z,99
2023-04-28T20:53:22.339Z,99
2023-04-28T21:03:22.376Z,99
2023-04-28T21:13:22.080Z,99
2023-04-28T21:23:22.323Z,99
2023-04-28T21:33:21.961Z,99
2023-04-28T21:43:21.962Z,99
2023-04-28T21:53:21.888Z,99
2023-04-28T22:03:22.080Z,99
2023-04-28T22:13:21.717Z,99
2023-04-28T22:23:21.718Z,90
2023-04-28T22:33:21.510Z,75
2023-04-28T22:43:21.523Z,62
2023-04-28T22:53:21.555Z,35
2023-04-28T23:03:21.570Z,37
2023-04-28T23:13:21.202Z,37
2023-04-28T23:23:21.288Z,30
2023-04-28T23:33:21.055Z,24
2023-04-28T23:43:21.005Z,23
2023-04-28T23:53:20.912Z,13
