createdAt,value
2023-04-16T00:00:55.956Z,96603.00
2023-04-16T00:03:22.683Z,96609.16
2023-04-16T00:05:49.544Z,96612.88
2023-04-16T00:08:16.092Z,96611.06
2023-04-16T00:10:42.643Z,96621.03
2023-04-16T00:13:09.184Z,96619.75
2023-04-16T00:15:35.738Z,96616.38
2023-04-16T00:18:02.387Z,96613.31
2023-04-16T00:20:29.033Z,96607.47
2023-04-16T00:22:55.608Z,96619.31
2023-04-16T00:25:22.185Z,96606.53
2023-04-16T00:27:48.755Z,96609.81
2023-04-16T00:30:15.319Z,96610.91
2023-04-16T00:32:41.862Z,96612.53
2023-04-16T00:35:08.451Z,96615.47
2023-04-16T00:37:34.986Z,96604.47
2023-04-16T00:40:01.536Z,96605.16
2023-04-16T00:42:28.158Z,96607.16
2023-04-16T00:44:54.708Z,96603.59
2023-04-16T00:47:21.321Z,96614.97
2023-04-16T00:49:47.901Z,96618.47
2023-04-16T00:52:14.445Z,96617.19
2023-04-16T00:54:41.016Z,96621.47
2023-04-16T00:57:07.591Z,96612.03
2023-04-16T00:59:34.183Z,96614.19
2023-04-16T01:02:00.825Z,96613.16
2023-04-16T01:04:27.481Z,96611.94
2023-04-16T01:06:54.142Z,96608.53
2023-04-16T01:09:20.702Z,96610.47
2023-04-16T01:11:47.283Z,96617.69
2023-04-16T01:14:13.842Z,96614.59
2023-04-16T01:16:40.388Z,96619.91
2023-04-16T01:19:06.930Z,96619.59
2023-04-16T01:21:33.485Z,96621.91
2023-04-16T01:24:00.063Z,96619.31
2023-04-16T01:26:26.597Z,96625.25
2023-04-16T01:28:53.151Z,96619.16
2023-04-16T01:31:19.733Z,96622.94
2023-04-16T01:33:46.300Z,96624.50
2023-04-16T01:36:12.856Z,96622.56
2023-04-16T01:38:39.407Z,96626.66
2023-04-16T01:41:05.985Z,96632.13
2023-04-16T01:43:32.542Z,96637.38
2023-04-16T01:45:59.081Z,96628.88
2023-04-16T01:48:25.637Z,96640.81
2023-04-16T01:50:52.220Z,96636.53
2023-04-16T01:53:18.752Z,96641.16
2023-04-16T01:55:45.316Z,96644.91
2023-04-16T01:58:11.866Z,96641.06
2023-04-16T02:00:38.424Z,96637.19
2023-04-16T02:03:05.106Z,96637.72
2023-04-16T02:05:31.741Z,96644.06
2023-04-16T02:07:58.309Z,96643.38
2023-04-16T02:10:24.864Z,96644.50
2023-04-16T02:12:51.437Z,96650.50
2023-04-16T02:15:17.992Z,96650.59
2023-04-16T02:17:44.571Z,96645.50
2023-04-16T02:20:11.154Z,96643.38
2023-04-16T02:22:37.699Z,96641.22
2023-04-16T02:25:04.322Z,96643.38
2023-04-16T02:27:30.904Z,96637.38
2023-04-16T02:29:57.445Z,96641.47
2023-04-16T02:32:24.046Z,96648.69
2023-04-16T02:34:50.612Z,96651.28
2023-04-16T02:37:17.174Z,96650.59
2023-04-16T02:39:43.716Z,96649.38
2023-04-16T02:42:10.271Z,96662.25
2023-04-16T02:44:36.838Z,96665.88
2023-04-16T02:47:03.391Z,96653.28
2023-04-16T02:49:29.962Z,96651.72
2023-04-16T02:51:56.500Z,96647.94
2023-04-16T02:54:23.049Z,96644.91
2023-04-16T02:56:49.604Z,96644.00
2023-04-16T02:59:16.167Z,96646.66
2023-04-16T03:01:42.762Z,96643.63
2023-04-16T03:04:09.417Z,96640.28
2023-04-16T03:06:36.035Z,96639.44
2023-04-16T03:09:02.612Z,96627.31
2023-04-16T03:11:29.200Z,96630.75
2023-04-16T03:13:55.767Z,96635.81
2023-04-16T03:16:22.434Z,96635.63
2023-04-16T03:18:49.117Z,96636.78
2023-04-16T03:21:15.727Z,96636.00
2023-04-16T03:23:42.277Z,96640.19
2023-04-16T03:26:08.823Z,96643.22
2023-04-16T03:28:35.386Z,96646.41
2023-04-16T03:31:01.949Z,96649.22
2023-04-16T03:33:28.567Z,96661.59
2023-04-16T03:35:55.169Z,96655.50
2023-04-16T03:38:21.726Z,96666.91
2023-04-16T03:40:48.280Z,96657.03
2023-04-16T03:43:14.815Z,96658.22
2023-04-16T03:45:41.391Z,96651.28
2023-04-16T03:48:07.942Z,96663.16
2023-04-16T03:50:34.544Z,96660.81
2023-04-16T03:53:01.117Z,96661.50
2023-04-16T03:55:27.671Z,96661.50
2023-04-16T03:57:54.250Z,96663.03
2023-04-16T04:00:20.792Z,96660.38
2023-04-16T04:02:47.576Z,96663.03
2023-04-16T04:05:14.336Z,96663.81
2023-04-16T04:07:40.879Z,96657.31
2023-04-16T04:10:07.440Z,96652.75
2023-04-16T04:12:34.000Z,96656.28
2023-04-16T04:15:00.542Z,96654.38
2023-04-16T04:17:27.105Z,96648.63
2023-04-16T04:20:00.999Z,96644.06
2023-04-16T04:22:28.386Z,96652.38
2023-04-16T04:24:54.928Z,96644.59
2023-04-16T04:27:21.493Z,96648.28
2023-04-16T04:29:48.037Z,96652.50
2023-04-16T04:32:14.595Z,96647.06
2023-04-16T04:34:41.164Z,96648.63
2023-04-16T04:37:07.734Z,96653.59
2023-04-16T04:39:34.294Z,96649.31
2023-04-16T04:42:00.862Z,96654.00
2023-04-16T04:44:27.405Z,96651.34
2023-04-16T04:46:53.971Z,96651.72
2023-04-16T04:49:20.515Z,96650.25
2023-04-16T04:51:47.066Z,96652.50
2023-04-16T04:54:13.611Z,96661.25
2023-04-16T04:56:40.139Z,96654.38
2023-04-16T04:59:06.689Z,96654.53
2023-04-16T05:01:33.375Z,96655.41
2023-04-16T05:04:00.022Z,96660.03
2023-04-16T05:06:28.337Z,96650.59
2023-04-16T05:08:56.065Z,96652.84
2023-04-16T05:11:22.621Z,96659.72
2023-04-16T05:13:51.929Z,96659.25
2023-04-16T05:16:18.504Z,96658.16
2023-04-16T05:18:45.135Z,96658.06
2023-04-16T05:21:11.660Z,96658.94
2023-04-16T05:23:38.352Z,96665.28
2023-04-16T05:26:04.923Z,96670.34
2023-04-16T05:28:31.470Z,96672.00
2023-04-16T05:30:58.091Z,96676.47
2023-04-16T05:33:24.643Z,96668.88
2023-04-16T05:35:51.191Z,96681.34
2023-04-16T05:38:17.729Z,96680.81
2023-04-16T05:40:44.251Z,96673.03
2023-04-16T05:43:10.797Z,96675.31
2023-04-16T05:45:37.328Z,96671.03
2023-04-16T05:48:03.867Z,96676.47
2023-04-16T05:50:30.421Z,96670.34
2023-04-16T05:52:56.955Z,96676.34
2023-04-16T05:55:23.500Z,96673.78
2023-04-16T05:57:50.039Z,96676.78
2023-04-16T06:00:16.668Z,96681.41
2023-04-16T06:02:43.340Z,96676.00
2023-04-16T06:05:10.068Z,96679.91
2023-04-16T06:07:36.663Z,96682.78
2023-04-16T06:10:03.218Z,96675.69
2023-04-16T06:12:29.753Z,96671.81
2023-04-16T06:14:56.304Z,96682.44
2023-04-16T06:17:22.954Z,96685.97
2023-04-16T06:19:49.534Z,96683.66
2023-04-16T06:22:16.072Z,96682.31
2023-04-16T06:24:42.632Z,96689.91
2023-04-16T06:27:09.185Z,96693.09
2023-04-16T06:29:41.174Z,96679.13
2023-04-16T06:32:08.513Z,96688.28
2023-04-16T06:34:35.083Z,96693.22
2023-04-16T06:37:01.657Z,96689.50
2023-04-16T06:39:28.171Z,96692.84
2023-04-16T06:41:54.719Z,96697.06
2023-04-16T06:44:21.301Z,96700.06
2023-04-16T06:46:47.901Z,96700.16
2023-04-16T06:49:14.508Z,96704.38
2023-04-16T06:51:41.039Z,96707.38
2023-04-16T06:54:07.572Z,96701.53
2023-04-16T06:56:34.130Z,96709.72
2023-04-16T06:59:00.666Z,96710.03
2023-04-16T07:01:27.323Z,96711.59
2023-04-16T07:03:54.160Z,96712.69
2023-04-16T07:06:20.872Z,96715.03
2023-04-16T07:08:47.440Z,96715.88
2023-04-16T07:11:14.002Z,96718.88
2023-04-16T07:13:40.573Z,96714.00
2023-04-16T07:16:07.129Z,96717.69
2023-04-16T07:18:33.693Z,96722.78
2023-04-16T07:21:00.220Z,96716.41
2023-04-16T07:23:26.771Z,96731.16
2023-04-16T07:25:53.392Z,96729.53
2023-04-16T07:28:19.938Z,96726.09
2023-04-16T07:30:46.510Z,96728.63
2023-04-16T07:33:13.081Z,96728.94
2023-04-16T07:35:39.654Z,96728.19
2023-04-16T07:38:06.207Z,96726.22
2023-04-16T07:40:32.756Z,96728.88
2023-04-16T07:42:59.325Z,96721.66
2023-04-16T07:45:25.930Z,96730.75
2023-04-16T07:47:52.505Z,96734.19
2023-04-16T07:50:19.088Z,96728.88
2023-04-16T07:52:45.623Z,96735.31
2023-04-16T07:55:12.181Z,96736.59
2023-04-16T07:57:38.713Z,96738.75
2023-04-16T08:00:05.249Z,96742.59
2023-04-16T08:02:31.869Z,96739.28
2023-04-16T08:04:58.602Z,96741.16
2023-04-16T08:07:25.239Z,96743.56
2023-04-16T08:09:51.811Z,96751.09
2023-04-16T08:12:18.384Z,96750.34
2023-04-16T08:14:44.936Z,96757.22
2023-04-16T08:17:11.465Z,96760.00
2023-04-16T08:19:38.005Z,96760.13
2023-04-16T08:22:04.549Z,96764.88
2023-04-16T08:24:31.076Z,96775.19
2023-04-16T08:27:08.123Z,96774.25
2023-04-16T08:29:41.906Z,96778.72
2023-04-16T08:32:08.465Z,96779.16
2023-04-16T08:34:35.010Z,96778.00
2023-04-16T08:37:01.628Z,96782.16
2023-04-16T08:39:28.345Z,96779.94
2023-04-16T08:41:54.887Z,96783.72
2023-04-16T08:44:21.455Z,96783.34
2023-04-16T08:46:48.020Z,96784.91
2023-04-16T08:49:14.575Z,96782.41
2023-04-16T08:51:41.136Z,96780.69
2023-04-16T08:54:07.864Z,96784.47
2023-04-16T08:56:34.418Z,96787.81
2023-04-16T08:59:00.983Z,96784.47
2023-04-16T09:01:27.591Z,96786.63
2023-04-16T09:03:54.320Z,96786.25
2023-04-16T09:06:20.985Z,96788.50
2023-04-16T09:08:47.545Z,96780.94
2023-04-16T09:11:14.100Z,96787.03
2023-04-16T09:13:40.652Z,96788.25
2023-04-16T09:16:07.260Z,96789.69
2023-04-16T09:18:33.788Z,96791.00
2023-04-16T09:21:00.349Z,96795.22
2023-04-16T09:23:26.893Z,96788.78
2023-04-16T09:25:53.458Z,96793.66
2023-04-16T09:28:20.015Z,96791.00
2023-04-16T09:30:46.547Z,96798.47
2023-04-16T09:33:13.120Z,96805.78
2023-04-16T09:35:39.697Z,96800.09
2023-04-16T09:38:06.233Z,96801.66
2023-04-16T09:40:32.769Z,96810.09
2023-04-16T09:42:59.312Z,96805.88
2023-04-16T09:45:25.879Z,96812.16
2023-04-16T09:47:52.489Z,96804.31
2023-04-16T09:50:19.177Z,96813.88
2023-04-16T09:52:45.726Z,96808.97
2023-04-16T09:55:12.281Z,96807.09
2023-04-16T09:57:38.844Z,96805.53
2023-04-16T10:00:05.386Z,96806.31
2023-04-16T10:02:32.008Z,96805.88
2023-04-16T10:04:58.689Z,96814.97
2023-04-16T10:07:25.276Z,96808.63
2023-04-16T10:09:51.811Z,96809.66
2023-04-16T10:12:18.354Z,96806.97
2023-04-16T10:14:44.895Z,96815.09
2023-04-16T10:17:11.481Z,96815.84
2023-04-16T10:19:38.093Z,96811.66
2023-04-16T10:22:04.649Z,96810.50
2023-04-16T10:24:31.228Z,96807.94
2023-04-16T10:26:57.760Z,96806.59
2023-04-16T10:29:24.292Z,96810.28
2023-04-16T10:31:50.854Z,96819.13
2023-04-16T10:34:17.413Z,96817.88
2023-04-16T10:36:43.975Z,96820.66
2023-04-16T10:39:10.762Z,96813.44
2023-04-16T10:41:37.485Z,96824.94
2023-04-16T10:44:04.053Z,96820.19
2023-04-16T10:46:30.695Z,96821.22
2023-04-16T10:48:57.289Z,96817.75
2023-04-16T10:51:23.831Z,96823.97
2023-04-16T10:53:50.372Z,96824.22
2023-04-16T10:56:16.914Z,96824.41
2023-04-16T10:58:43.444Z,96826.97
2023-04-16T11:01:10.087Z,96823.66
2023-04-16T11:03:36.772Z,96824.31
2023-04-16T11:06:03.420Z,96819.09
2023-04-16T11:08:30.249Z,96819.88
2023-04-16T11:10:56.869Z,96816.59
2023-04-16T11:13:23.428Z,96823.72
2023-04-16T11:15:50.004Z,96819.63
2023-04-16T11:18:16.571Z,96824.50
2023-04-16T11:20:43.129Z,96815.13
2023-04-16T11:23:09.683Z,96825.34
2023-04-16T11:25:36.219Z,96828.78
2023-04-16T11:28:02.766Z,96826.06
2023-04-16T11:30:29.288Z,96829.69
2023-04-16T11:32:55.862Z,96823.91
2023-04-16T11:35:22.454Z,96825.34
2023-04-16T11:37:49.043Z,96833.34
2023-04-16T11:40:15.637Z,96829.94
2023-04-16T11:42:42.294Z,96830.47
2023-04-16T11:45:08.885Z,96830.34
2023-04-16T11:47:35.530Z,96832.16
2023-04-16T11:50:02.141Z,96840.75
2023-04-16T11:52:28.708Z,96837.50
2023-04-16T11:54:55.240Z,96833.72
2023-04-16T11:57:21.778Z,96835.69
2023-04-16T12:00:02.610Z,96835.69
2023-04-16T12:02:29.896Z,96831.47
2023-04-16T12:04:56.569Z,96829.56
2023-04-16T12:07:23.170Z,96826.50
2023-04-16T12:09:49.728Z,96823.91
2023-04-16T12:12:16.272Z,96821.50
2023-04-16T12:14:42.827Z,96818.56
2023-04-16T12:17:09.452Z,96823.72
2023-04-16T12:19:36.204Z,96818.06
2023-04-16T12:22:02.756Z,96823.06
2023-04-16T12:24:29.291Z,96820.47
2023-04-16T12:26:55.834Z,96822.78
2023-04-16T12:29:22.395Z,96823.13
2023-04-16T12:31:48.956Z,96832.34
2023-04-16T12:34:15.529Z,96827.34
2023-04-16T12:36:42.107Z,96827.28
2023-04-16T12:39:08.803Z,96827.69
2023-04-16T12:41:35.500Z,96832.75
2023-04-16T12:44:02.106Z,96829.69
2023-04-16T12:46:28.736Z,96830.53
2023-04-16T12:48:55.293Z,96835.09
2023-04-16T12:51:21.839Z,96829.25
2023-04-16T12:53:48.442Z,96834.91
2023-04-16T12:56:14.983Z,96829.31
2023-04-16T12:58:41.543Z,96827.88
2023-04-16T13:01:08.142Z,96832.41
2023-04-16T13:03:34.864Z,96823.47
2023-04-16T13:06:01.546Z,96829.25
2023-04-16T13:08:28.120Z,96827.69
2023-04-16T13:10:54.675Z,96830.47
2023-04-16T13:13:21.232Z,96823.72
2023-04-16T13:15:47.845Z,96818.75
2023-04-16T13:18:14.424Z,96823.66
2023-04-16T13:20:40.972Z,96823.91
2023-04-16T13:23:07.518Z,96821.56
2023-04-16T13:25:34.164Z,96817.66
2023-04-16T13:28:00.719Z,96823.25
2023-04-16T13:30:27.255Z,96820.03
2023-04-16T13:32:53.851Z,96826.13
2023-04-16T13:35:20.452Z,96812.03
2023-04-16T13:37:47.030Z,96814.03
2023-04-16T13:40:13.552Z,96812.72
2023-04-16T13:42:40.090Z,96815.13
2023-04-16T13:45:06.659Z,96811.94
2023-04-16T13:47:33.246Z,96807.72
2023-04-16T13:49:59.782Z,96814.69
2023-04-16T13:52:26.315Z,96809.03
2023-04-16T13:54:52.839Z,96813.16
2023-04-16T13:57:19.383Z,96816.16
2023-04-16T13:59:45.949Z,96814.63
2023-04-16T14:02:12.545Z,96819.63
2023-04-16T14:04:39.136Z,96814.69
2023-04-16T14:07:05.688Z,96816.50
2023-04-16T14:09:32.259Z,96818.50
2023-04-16T14:11:58.816Z,96815.13
2023-04-16T14:14:25.353Z,96820.78
2023-04-16T14:16:51.880Z,96813.25
2023-04-16T14:19:18.428Z,96822.28
2023-04-16T14:21:45.005Z,96819.16
2023-04-16T14:24:11.557Z,96821.06
2023-04-16T14:26:38.093Z,96820.66
2023-04-16T14:29:04.628Z,96828.63
2023-04-16T14:31:31.187Z,96820.66
2023-04-16T14:33:57.826Z,96829.31
2023-04-16T14:36:24.368Z,96829.75
2023-04-16T14:38:50.921Z,96827.16
2023-04-16T14:41:17.469Z,96833.97
2023-04-16T14:43:44.061Z,96834.81
2023-04-16T14:46:10.667Z,96826.13
2023-04-16T14:48:37.250Z,96828.38
2023-04-16T14:51:03.785Z,96833.34
2023-04-16T14:53:30.330Z,96831.56
2023-04-16T14:55:56.881Z,96837.56
2023-04-16T14:58:23.414Z,96829.16
2023-04-16T15:00:49.978Z,96833.00
2023-04-16T15:03:16.665Z,96832.25
2023-04-16T15:05:43.290Z,96836.28
2023-04-16T15:08:09.845Z,96841.72
2023-04-16T15:10:36.386Z,96838.84
2023-04-16T15:13:02.951Z,96836.97
2023-04-16T15:15:29.489Z,96841.28
2023-04-16T15:17:56.043Z,96847.38
2023-04-16T15:20:22.617Z,96850.38
2023-04-16T15:22:49.167Z,96845.75
2023-04-16T15:25:15.721Z,96845.63
2023-04-16T15:27:42.303Z,96844.97
2023-04-16T15:30:08.847Z,96847.97
2023-04-16T15:32:35.435Z,96850.97
2023-04-16T15:35:02.008Z,96856.19
2023-04-16T15:37:28.563Z,96854.84
2023-04-16T15:39:55.108Z,96847.63
2023-04-16T15:42:21.634Z,96850.97
2023-04-16T15:44:48.172Z,96854.84
2023-04-16T15:47:14.703Z,96854.84
2023-04-16T15:49:41.244Z,96856.28
2023-04-16T15:52:07.780Z,96857.69
2023-04-16T15:54:34.348Z,96857.84
2023-04-16T15:57:00.900Z,96857.06
2023-04-16T15:59:27.505Z,96855.28
2023-04-16T16:01:54.183Z,96865.94
2023-04-16T16:04:20.949Z,96859.47
2023-04-16T16:06:47.536Z,96862.16
2023-04-16T16:09:14.085Z,96855.97
2023-04-16T16:11:40.621Z,96862.16
2023-04-16T16:14:07.157Z,96861.19
2023-04-16T16:16:33.771Z,96858.63
2023-04-16T16:19:00.324Z,96863.06
2023-04-16T16:21:26.874Z,96857.41
2023-04-16T16:23:53.436Z,96862.41
2023-04-16T16:26:19.981Z,96863.47
2023-04-16T16:28:46.529Z,96859.72
2023-04-16T16:31:13.117Z,96867.28
2023-04-16T16:33:40.671Z,96863.47
2023-04-16T16:36:07.415Z,96862.84
2023-04-16T16:38:33.958Z,96877.28
2023-04-16T16:41:00.504Z,96866.16
2023-04-16T16:43:27.040Z,96870.59
2023-04-16T16:45:53.587Z,96870.84
2023-04-16T16:48:20.141Z,96864.81
2023-04-16T16:50:46.698Z,96867.06
2023-04-16T16:53:13.311Z,96872.13
2023-04-16T16:55:39.872Z,96874.47
2023-04-16T16:58:06.421Z,96882.56
2023-04-16T17:00:33.039Z,96874.81
2023-04-16T17:02:59.792Z,96870.38
2023-04-16T17:05:26.509Z,96872.25
2023-04-16T17:07:53.082Z,96870.72
2023-04-16T17:10:19.616Z,96873.00
2023-04-16T17:12:46.164Z,96870.34
2023-04-16T17:15:12.730Z,96873.00
2023-04-16T17:17:39.338Z,96869.81
2023-04-16T17:20:05.896Z,96875.50
2023-04-16T17:22:32.434Z,96878.06
2023-04-16T17:24:58.989Z,96873.38
2023-04-16T17:27:25.555Z,96880.06
2023-04-16T17:29:52.109Z,96875.00
2023-04-16T17:32:18.768Z,96872.06
2023-04-16T17:34:45.379Z,96875.66
2023-04-16T17:37:11.936Z,96872.34
2023-04-16T17:39:38.513Z,96873.09
2023-04-16T17:42:05.086Z,96883.41
2023-04-16T17:44:31.632Z,96882.81
2023-04-16T17:46:58.174Z,96880.41
2023-04-16T17:49:24.727Z,96884.38
2023-04-16T17:51:51.253Z,96883.66
2023-04-16T17:54:17.801Z,96888.94
2023-04-16T17:56:44.359Z,96888.94
2023-04-16T17:59:10.923Z,96887.47
2023-04-16T18:01:37.519Z,96888.25
2023-04-16T18:04:04.329Z,96888.06
2023-04-16T18:06:30.981Z,96885.28
2023-04-16T18:08:57.580Z,96884.88
2023-04-16T18:11:24.140Z,96883.00
2023-04-16T18:13:50.664Z,96889.97
2023-04-16T18:16:17.253Z,96890.72
2023-04-16T18:18:43.865Z,96896.47
2023-04-16T18:21:10.412Z,96898.41
2023-04-16T18:23:36.974Z,96894.44
2023-04-16T18:26:03.525Z,96899.41
2023-04-16T18:28:30.084Z,96901.16
2023-04-16T18:30:58.996Z,96897.78
2023-04-16T18:33:52.713Z,96897.69
2023-04-16T18:36:12.396Z,96903.22
2023-04-16T18:38:49.388Z,96906.06
2023-04-16T18:41:23.951Z,96901.31
2023-04-16T18:43:50.559Z,96900.81
2023-04-16T18:46:17.131Z,96898.72
2023-04-16T18:48:43.686Z,96909.81
2023-04-16T18:51:10.263Z,96904.59
2023-04-16T18:53:36.792Z,96904.91
2023-04-16T18:56:03.367Z,96912.25
2023-04-16T18:58:29.914Z,96914.03
2023-04-16T19:00:56.516Z,96908.38
2023-04-16T19:03:23.115Z,96915.50
2023-04-16T19:05:49.774Z,96915.91
2023-04-16T19:08:16.321Z,96916.63
2023-04-16T19:10:42.892Z,96916.09
2023-04-16T19:13:09.434Z,96919.28
2023-04-16T19:15:35.971Z,96921.69
2023-04-16T19:18:02.619Z,96925.38
2023-04-16T19:20:29.200Z,96923.13
2023-04-16T19:22:55.752Z,96925.06
2023-04-16T19:25:22.309Z,96932.34
2023-04-16T19:27:48.876Z,96929.94
2023-04-16T19:30:15.429Z,96922.03
2023-04-16T19:32:41.986Z,96931.50
2023-04-16T19:35:08.578Z,96923.50
2023-04-16T19:37:35.142Z,96926.16
2023-04-16T19:40:01.704Z,96931.38
2023-04-16T19:42:28.268Z,96929.16
2023-04-16T19:44:54.901Z,96922.97
2023-04-16T19:47:21.453Z,96936.06
2023-04-16T19:49:47.994Z,96933.13
2023-04-16T19:52:14.516Z,96936.47
2023-04-16T19:54:41.061Z,96930.72
2023-04-16T19:57:07.629Z,96932.63
2023-04-16T19:59:34.213Z,96929.25
2023-04-16T20:02:00.874Z,96925.59
2023-04-16T20:04:27.541Z,96928.06
2023-04-16T20:06:54.139Z,96929.63
2023-04-16T20:09:20.686Z,96934.94
2023-04-16T20:11:47.228Z,96928.72
2023-04-16T20:14:13.783Z,96926.84
2023-04-16T20:16:40.362Z,96925.66
2023-04-16T20:19:08.681Z,96928.31
2023-04-16T20:21:35.700Z,96925.97
2023-04-16T20:24:02.233Z,96931.84
2023-04-16T20:26:28.782Z,96934.16
2023-04-16T20:28:55.328Z,96928.38
2023-04-16T20:31:21.914Z,96930.72
2023-04-16T20:33:48.510Z,96936.72
2023-04-16T20:36:15.074Z,96928.38
2023-04-16T20:38:41.606Z,96925.72
2023-04-16T20:41:08.137Z,96927.28
2023-04-16T20:43:34.690Z,96925.81
2023-04-16T20:46:01.301Z,96919.94
2023-04-16T20:48:27.843Z,96922.53
2023-04-16T20:50:54.366Z,96912.97
2023-04-16T20:53:20.889Z,96916.34
2023-04-16T20:55:47.449Z,96916.94
2023-04-16T20:58:13.994Z,96912.03
2023-04-16T21:00:40.533Z,96905.56
2023-04-16T21:03:07.163Z,96908.69
2023-04-16T21:05:33.944Z,96907.72
2023-04-16T21:08:00.478Z,96905.94
2023-04-16T21:10:26.999Z,96901.72
2023-04-16T21:12:53.530Z,96906.13
2023-04-16T21:15:20.084Z,96903.47
2023-04-16T21:17:46.678Z,96892.78
2023-04-16T21:20:13.260Z,96902.72
2023-04-16T21:22:39.802Z,96897.38
2023-04-16T21:25:06.353Z,96894.72
2023-04-16T21:27:32.910Z,96890.94
2023-04-16T21:29:59.448Z,96896.59
2023-04-16T21:32:26.048Z,96896.94
2023-04-16T21:34:52.629Z,96898.94
2023-04-16T21:37:19.177Z,96901.25
2023-04-16T21:39:45.713Z,96899.16
2023-04-16T21:42:12.253Z,96901.25
2023-04-16T21:44:38.833Z,96900.78
2023-04-16T21:47:05.424Z,96899.25
2023-04-16T21:49:32.016Z,96899.38
2023-04-16T21:51:58.566Z,96896.84
2023-04-16T21:54:25.111Z,96896.50
2023-04-16T21:56:51.668Z,96900.50
2023-04-16T21:59:18.228Z,96898.03
2023-04-16T22:01:44.818Z,96890.94
2023-04-16T22:04:11.426Z,96886.72
2023-04-16T22:06:38.021Z,96882.84
2023-04-16T22:09:04.576Z,96883.53
2023-04-16T22:11:31.129Z,96880.16
2023-04-16T22:13:57.780Z,96883.16
2023-04-16T22:16:24.463Z,96877.06
2023-04-16T22:18:51.023Z,96878.41
2023-04-16T22:21:17.582Z,96873.63
2023-04-16T22:23:44.117Z,96876.66
2023-04-16T22:26:10.695Z,96876.28
2023-04-16T22:28:37.242Z,96876.41
2023-04-16T22:31:03.798Z,96872.41
2023-04-16T22:33:30.356Z,96870.78
2023-04-16T22:35:56.925Z,96871.72
2023-04-16T22:38:23.465Z,96870.94
2023-04-16T22:40:50.004Z,96866.66
2023-04-16T22:43:16.567Z,96865.09
2023-04-16T22:45:43.129Z,96862.88
2023-04-16T22:48:09.775Z,96862.72
2023-04-16T22:50:36.392Z,96855.91
2023-04-16T22:53:02.942Z,96850.66
2023-04-16T22:55:29.491Z,96847.75
2023-04-16T22:57:56.036Z,96854.09
2023-04-16T23:00:22.576Z,96849.22
2023-04-16T23:05:15.912Z,96850.25
2023-04-16T23:07:42.471Z,96843.44
2023-04-16T23:10:09.072Z,96835.72
2023-04-16T23:12:35.670Z,96838.38
2023-04-16T23:15:02.230Z,96839.16
2023-04-16T23:17:28.788Z,96839.16
2023-04-16T23:19:55.366Z,96833.81
2023-04-16T23:22:21.902Z,96842.16
2023-04-16T23:24:48.446Z,96835.44
2023-04-16T23:27:14.999Z,96836.69
2023-04-16T23:29:41.550Z,96838.22
2023-04-16T23:32:08.094Z,96834.25
2023-04-16T23:37:01.235Z,96831.28
2023-04-16T23:39:27.781Z,96832.19
2023-04-16T23:41:54.339Z,96832.84
2023-04-16T23:44:20.877Z,96825.63
2023-04-16T23:46:47.468Z,96826.59
2023-04-16T23:49:14.072Z,96830.47
2023-04-16T23:51:40.624Z,96826.94
2023-04-16T23:54:07.174Z,96826.50
2023-04-16T23:56:33.741Z,96816.97
2023-04-16T23:59:00.302Z,96819.19
