createdAt,value
2023-02-27T00:01:14.657Z,44.33
2023-02-27T00:03:41.348Z,44.83
2023-02-27T00:06:08.069Z,45.44
2023-02-27T00:08:34.818Z,44.66
2023-02-27T00:11:01.479Z,44.37
2023-02-27T00:13:28.095Z,45.05
2023-02-27T00:15:54.737Z,44.94
2023-02-27T00:18:21.492Z,44.35
2023-02-27T00:20:48.175Z,44.66
2023-02-27T00:23:14.804Z,45.01
2023-02-27T00:25:41.522Z,44.42
2023-02-27T00:28:08.201Z,44.34
2023-02-27T00:30:34.920Z,44.16
2023-02-27T00:33:01.580Z,44.24
2023-02-27T00:35:28.216Z,43.53
2023-02-27T00:37:54.843Z,43.37
2023-02-27T00:40:21.507Z,43.85
2023-02-27T00:42:48.159Z,43.77
2023-02-27T00:45:14.777Z,44.03
2023-02-27T00:47:41.426Z,42.90
2023-02-27T00:50:10.715Z,43.54
2023-02-27T00:52:37.363Z,42.52
2023-02-27T00:55:04.021Z,43.30
2023-02-27T00:57:30.677Z,42.95
2023-02-27T00:59:57.408Z,42.26
2023-02-27T01:02:24.107Z,42.74
2023-02-27T01:04:50.787Z,42.93
2023-02-27T01:07:17.423Z,41.84
2023-02-27T01:09:44.045Z,41.52
2023-02-27T01:12:10.670Z,42.80
2023-02-27T01:14:37.314Z,42.70
2023-02-27T01:17:03.968Z,44.26
2023-02-27T01:19:30.603Z,44.37
2023-02-27T01:21:57.248Z,44.21
2023-02-27T01:24:23.867Z,44.51
2023-02-27T01:26:50.486Z,44.19
2023-02-27T01:29:17.113Z,44.52
2023-02-27T01:31:43.824Z,44.95
2023-02-27T01:34:10.519Z,45.19
2023-02-27T01:36:37.184Z,44.59
2023-02-27T01:39:03.859Z,43.70
2023-02-27T01:41:30.508Z,44.63
2023-02-27T01:44:01.112Z,44.31
2023-02-27T01:46:28.854Z,44.08
2023-02-27T01:48:58.043Z,44.03
2023-02-27T01:51:24.878Z,44.19
2023-02-27T01:53:51.931Z,43.88
2023-02-27T01:56:26.195Z,43.74
2023-02-27T01:58:54.515Z,44.45
2023-02-27T02:01:21.167Z,44.36
2023-02-27T02:03:52.640Z,44.54
2023-02-27T02:06:19.282Z,44.85
2023-02-27T02:08:46.567Z,44.38
2023-02-27T02:11:13.836Z,43.99
2023-02-27T02:13:40.636Z,43.94
2023-02-27T02:16:38.054Z,45.03
2023-02-27T02:19:07.460Z,44.54
2023-02-27T02:21:43.469Z,43.88
2023-02-27T02:24:44.265Z,44.82
2023-02-27T02:27:27.893Z,44.54
2023-02-27T02:30:15.332Z,45.24
2023-02-27T02:33:23.292Z,44.69
2023-02-27T02:36:11.638Z,44.64
2023-02-27T02:39:20.050Z,44.96
2023-02-27T02:41:53.502Z,44.29
2023-02-27T02:44:24.240Z,44.48
2023-02-27T02:47:05.963Z,44.41
2023-02-27T02:49:52.627Z,44.37
2023-02-27T02:52:27.131Z,44.55
2023-02-27T02:55:37.465Z,43.98
2023-02-27T02:58:12.241Z,43.92
2023-02-27T03:00:51.914Z,44.23
2023-02-27T03:03:22.534Z,44.42
2023-02-27T03:05:54.876Z,45.15
2023-02-27T03:08:23.650Z,44.42
2023-02-27T03:10:57.931Z,43.90
2023-02-27T03:13:36.696Z,44.05
2023-02-27T03:16:37.965Z,44.40
2023-02-27T03:19:14.723Z,44.06
2023-02-27T03:21:46.258Z,44.65
2023-02-27T03:24:15.153Z,43.70
2023-02-27T03:26:42.955Z,44.18
2023-02-27T03:29:11.405Z,44.64
2023-02-27T03:31:50.178Z,45.37
2023-02-27T03:34:46.057Z,44.41
2023-02-27T03:37:43.623Z,44.77
2023-02-27T03:40:40.285Z,44.83
2023-02-27T03:43:33.300Z,44.49
2023-02-27T03:46:07.667Z,45.26
2023-02-27T03:48:34.349Z,45.16
2023-02-27T03:51:00.976Z,44.81
2023-02-27T03:53:47.575Z,45.52
2023-02-27T03:56:14.382Z,45.19
2023-02-27T03:58:41.014Z,44.97
2023-02-27T04:01:07.671Z,45.06
2023-02-27T04:03:35.405Z,45.49
2023-02-27T04:06:02.040Z,45.32
2023-02-27T04:08:35.012Z,44.45
2023-02-27T04:11:20.343Z,44.52
2023-02-27T04:14:17.820Z,45.59
2023-02-27T04:17:14.033Z,44.91
2023-02-27T04:20:06.686Z,44.78
2023-02-27T04:22:36.963Z,44.68
2023-02-27T04:25:33.227Z,45.29
2023-02-27T04:28:18.582Z,44.59
2023-02-27T04:30:46.503Z,44.18
2023-02-27T04:33:19.055Z,44.53
2023-02-27T04:36:47.187Z,44.66
2023-02-27T04:39:19.419Z,45.14
2023-02-27T04:41:52.201Z,45.46
2023-02-27T04:44:18.961Z,45.41
2023-02-27T04:46:45.594Z,45.29
2023-02-27T04:49:15.329Z,45.49
2023-02-27T04:51:48.962Z,45.58
2023-02-27T04:54:17.371Z,45.95
2023-02-27T04:56:50.002Z,46.06
2023-02-27T04:59:18.399Z,46.32
2023-02-27T05:01:47.949Z,45.82
2023-02-27T05:04:15.992Z,46.96
2023-02-27T05:06:43.396Z,46.17
2023-02-27T05:09:12.754Z,46.19
2023-02-27T05:11:49.830Z,46.22
2023-02-27T05:14:22.437Z,46.59
2023-02-27T05:17:10.948Z,46.44
2023-02-27T05:19:38.617Z,46.80
2023-02-27T05:22:13.442Z,46.28
2023-02-27T05:25:01.816Z,46.69
2023-02-27T05:27:40.144Z,47.29
2023-02-27T05:30:17.710Z,47.05
2023-02-27T05:32:59.200Z,46.99
2023-02-27T05:35:34.195Z,47.19
2023-02-27T05:38:22.319Z,47.27
2023-02-27T05:41:09.302Z,47.21
2023-02-27T05:43:38.818Z,46.73
2023-02-27T05:46:07.570Z,47.70
2023-02-27T05:48:36.822Z,47.13
2023-02-27T05:51:03.494Z,47.51
2023-02-27T05:53:31.965Z,47.83
2023-02-27T05:55:59.453Z,47.29
2023-02-27T05:58:34.490Z,47.66
2023-02-27T06:01:02.661Z,46.96
2023-02-27T06:03:30.136Z,46.85
2023-02-27T06:05:57.644Z,47.10
2023-02-27T06:08:24.444Z,46.86
2023-02-27T06:10:51.151Z,47.70
2023-02-27T06:13:18.089Z,47.49
2023-02-27T06:15:45.199Z,47.13
2023-02-27T06:18:12.466Z,46.56
2023-02-27T06:20:39.692Z,47.40
2023-02-27T06:23:06.353Z,47.43
2023-02-27T06:25:33.114Z,47.28
2023-02-27T06:27:59.778Z,47.59
2023-02-27T06:30:29.788Z,47.08
2023-02-27T06:32:57.327Z,47.90
2023-02-27T06:35:24.523Z,47.31
2023-02-27T06:37:51.174Z,47.90
2023-02-27T06:40:17.812Z,47.88
2023-02-27T06:42:44.748Z,48.11
2023-02-27T06:45:12.134Z,47.56
2023-02-27T06:47:39.187Z,47.51
2023-02-27T06:50:06.233Z,47.68
2023-02-27T06:52:32.883Z,47.37
2023-02-27T06:54:59.513Z,47.49
2023-02-27T06:57:26.151Z,47.57
2023-02-27T06:59:52.804Z,47.22
2023-02-27T07:02:19.630Z,47.78
2023-02-27T07:04:46.408Z,47.87
2023-02-27T07:07:35.892Z,47.83
2023-02-27T07:09:59.779Z,47.26
2023-02-27T07:12:26.423Z,47.86
2023-02-27T07:14:53.039Z,47.53
2023-02-27T07:17:19.691Z,47.07
2023-02-27T07:19:46.353Z,48.01
2023-02-27T07:22:12.999Z,47.45
2023-02-27T07:24:39.626Z,47.33
2023-02-27T07:27:06.282Z,47.04
2023-02-27T07:29:32.922Z,46.54
2023-02-27T07:31:59.570Z,46.74
2023-02-27T07:34:26.346Z,47.28
2023-02-27T07:36:53.033Z,47.26
2023-02-27T07:39:19.975Z,47.19
2023-02-27T07:41:46.636Z,46.83
2023-02-27T07:44:13.273Z,47.48
2023-02-27T07:46:39.948Z,47.30
2023-02-27T07:49:06.598Z,47.67
2023-02-27T07:51:33.239Z,46.88
2023-02-27T07:53:59.908Z,46.41
2023-02-27T07:56:27.081Z,46.34
2023-02-27T07:58:53.948Z,46.47
2023-02-27T08:01:20.610Z,45.95
2023-02-27T08:03:47.274Z,46.17
2023-02-27T08:06:13.943Z,46.26
2023-02-27T08:08:40.599Z,46.01
2023-02-27T08:11:07.268Z,46.13
2023-02-27T08:16:20.593Z,45.99
2023-02-27T08:18:47.256Z,45.59
2023-02-27T08:21:13.920Z,44.05
2023-02-27T08:23:42.595Z,44.15
2023-02-27T08:26:09.286Z,41.50
2023-02-27T08:28:35.952Z,40.17
2023-02-27T08:31:02.611Z,39.03
2023-02-27T08:33:29.304Z,38.64
2023-02-27T08:35:55.969Z,38.84
2023-02-27T08:38:23.928Z,39.08
2023-02-27T08:40:52.189Z,38.89
2023-02-27T08:43:19.909Z,38.90
2023-02-27T08:45:47.350Z,38.41
2023-02-27T08:48:14.127Z,37.61
2023-02-27T08:50:40.828Z,37.38
2023-02-27T08:53:07.586Z,37.49
2023-02-27T08:55:34.284Z,36.86
2023-02-27T08:58:00.946Z,36.53
2023-02-27T09:00:27.585Z,35.55
2023-02-27T09:02:57.427Z,35.07
2023-02-27T09:05:24.116Z,35.21
2023-02-27T09:07:50.766Z,34.18
2023-02-27T09:10:17.590Z,34.59
2023-02-27T09:12:44.288Z,34.23
2023-02-27T09:15:11.245Z,34.95
2023-02-27T09:17:38.019Z,36.07
2023-02-27T09:20:05.077Z,37.49
2023-02-27T09:22:31.721Z,39.38
2023-02-27T09:24:58.359Z,39.01
2023-02-27T09:27:25.090Z,39.22
2023-02-27T09:29:51.721Z,39.40
2023-02-27T09:32:18.450Z,39.27
2023-02-27T09:34:45.225Z,38.29
2023-02-27T09:37:11.906Z,38.23
2023-02-27T09:39:38.603Z,38.93
2023-02-27T09:42:09.624Z,40.06
2023-02-27T09:44:46.911Z,39.42
2023-02-27T09:47:21.482Z,39.70
2023-02-27T09:49:59.489Z,39.37
2023-02-27T09:52:29.101Z,39.35
2023-02-27T09:54:56.057Z,39.45
2023-02-27T09:57:33.329Z,38.76
2023-02-27T10:00:06.680Z,38.78
2023-02-27T10:02:49.692Z,38.48
2023-02-27T10:05:57.396Z,38.90
2023-02-27T10:08:59.084Z,37.98
2023-02-27T10:15:18.005Z,39.38
2023-02-27T10:18:23.606Z,38.42
2023-02-27T10:21:07.177Z,38.68
2023-02-27T10:24:12.876Z,38.18
2023-02-27T10:26:44.504Z,38.07
2023-02-27T10:29:28.168Z,37.49
2023-02-27T10:32:11.957Z,38.88
2023-02-27T10:34:40.403Z,37.57
2023-02-27T10:37:09.068Z,36.86
2023-02-27T10:39:48.866Z,37.43
2023-02-27T10:42:17.312Z,38.12
2023-02-27T10:44:46.511Z,38.42
2023-02-27T10:47:14.924Z,38.38
2023-02-27T10:49:42.217Z,37.62
2023-02-27T10:52:13.603Z,37.91
2023-02-27T10:54:40.869Z,38.19
2023-02-27T10:57:22.040Z,37.23
2023-02-27T11:00:00.687Z,38.25
2023-02-27T11:02:42.336Z,36.77
2023-02-27T11:05:31.017Z,37.99
2023-02-27T11:08:09.669Z,37.61
2023-02-27T11:10:37.268Z,37.30
2023-02-27T11:13:07.618Z,36.27
2023-02-27T11:15:35.790Z,36.72
2023-02-27T11:18:29.200Z,36.22
2023-02-27T11:21:15.954Z,36.73
2023-02-27T11:23:56.455Z,36.20
2023-02-27T11:26:28.065Z,36.82
2023-02-27T11:29:27.776Z,37.51
2023-02-27T11:32:12.478Z,36.87
2023-02-27T11:34:42.168Z,37.36
2023-02-27T11:37:37.093Z,36.96
2023-02-27T11:40:11.444Z,38.01
2023-02-27T11:42:43.080Z,37.34
2023-02-27T11:46:18.120Z,37.47
2023-02-27T11:48:32.456Z,38.25
2023-02-27T11:51:19.162Z,37.57
2023-02-27T11:54:10.847Z,37.78
2023-02-27T11:56:46.154Z,39.35
2023-02-27T11:59:27.153Z,38.28
2023-02-27T12:02:00.522Z,38.52
2023-02-27T12:04:30.316Z,38.07
2023-02-27T12:07:01.712Z,38.95
2023-02-27T12:09:39.894Z,37.35
2023-02-27T12:12:20.222Z,37.09
2023-02-27T12:14:56.895Z,37.21
2023-02-27T12:17:40.833Z,36.95
2023-02-27T12:20:28.192Z,37.96
2023-02-27T12:22:55.809Z,38.41
2023-02-27T12:25:37.442Z,38.59
2023-02-27T12:28:10.055Z,36.98
2023-02-27T12:30:41.691Z,38.50
2023-02-27T12:33:31.342Z,39.17
2023-02-27T12:36:00.986Z,39.05
2023-02-27T12:38:27.679Z,39.65
2023-02-27T12:41:15.232Z,38.77
2023-02-27T12:43:49.418Z,38.06
2023-02-27T12:46:28.476Z,37.89
2023-02-27T12:49:19.917Z,39.05
2023-02-27T12:52:11.086Z,39.63
2023-02-27T12:54:47.537Z,40.80
2023-02-27T12:57:17.903Z,42.20
2023-02-27T13:00:06.150Z,41.94
2023-02-27T13:02:56.487Z,40.97
2023-02-27T13:05:28.873Z,39.71
2023-02-27T13:08:00.236Z,40.57
2023-02-27T13:10:44.453Z,41.44
2023-02-27T13:13:26.247Z,41.28
2023-02-27T13:15:56.805Z,41.33
2023-02-27T13:18:41.519Z,42.19
2023-02-27T13:21:11.109Z,40.91
2023-02-27T13:23:43.708Z,40.45
2023-02-27T13:26:19.398Z,41.04
2023-02-27T13:28:46.056Z,41.18
2023-02-27T13:31:19.658Z,41.39
2023-02-27T13:34:08.456Z,39.96
2023-02-27T13:36:40.149Z,39.97
2023-02-27T13:39:44.573Z,40.27
2023-02-27T13:42:26.368Z,40.61
2023-02-27T13:45:03.380Z,39.95
2023-02-27T13:47:29.985Z,40.20
2023-02-27T13:49:56.493Z,38.45
2023-02-27T13:52:31.112Z,38.43
2023-02-27T13:55:06.185Z,38.26
2023-02-27T13:57:37.103Z,37.85
2023-02-27T14:00:17.033Z,37.45
2023-02-27T14:03:00.396Z,38.67
2023-02-27T14:05:38.347Z,38.56
2023-02-27T14:08:12.176Z,38.43
2023-02-27T14:10:40.354Z,38.68
2023-02-27T14:13:41.288Z,39.37
2023-02-27T14:16:11.299Z,39.43
2023-02-27T14:18:52.812Z,39.74
2023-02-27T14:22:02.346Z,39.60
2023-02-27T14:24:32.947Z,39.52
2023-02-27T14:27:00.601Z,40.21
2023-02-27T14:29:28.410Z,40.12
2023-02-27T14:31:55.120Z,39.78
2023-02-27T14:34:21.979Z,39.98
2023-02-27T14:37:01.442Z,40.70
2023-02-27T14:39:29.400Z,41.11
2023-02-27T14:42:24.295Z,41.93
2023-02-27T14:44:51.011Z,42.22
2023-02-27T14:47:27.582Z,42.33
2023-02-27T14:49:55.082Z,42.65
2023-02-27T14:52:26.698Z,42.11
2023-02-27T14:54:54.274Z,42.16
2023-02-27T14:57:23.743Z,42.45
2023-02-27T14:59:52.198Z,42.66
2023-02-27T15:02:29.866Z,42.17
2023-02-27T15:05:15.369Z,41.84
2023-02-27T15:07:44.291Z,42.54
2023-02-27T15:10:16.981Z,42.77
2023-02-27T15:12:44.594Z,42.87
2023-02-27T15:15:17.386Z,43.26
2023-02-27T15:17:45.791Z,43.19
2023-02-27T15:20:32.203Z,43.70
2023-02-27T15:22:59.781Z,43.82
2023-02-27T15:25:28.668Z,43.41
2023-02-27T15:27:57.568Z,43.87
2023-02-27T15:30:24.580Z,44.16
2023-02-27T15:32:55.689Z,44.51
2023-02-27T15:35:24.202Z,44.22
2023-02-27T15:37:52.634Z,44.38
2023-02-27T15:40:21.652Z,44.37
2023-02-27T15:42:48.833Z,44.66
2023-02-27T15:45:20.787Z,44.66
2023-02-27T15:47:48.058Z,44.80
2023-02-27T15:50:18.641Z,44.48
2023-02-27T15:52:55.278Z,44.13
2023-02-27T15:55:26.422Z,45.14
2023-02-27T15:58:02.694Z,45.24
2023-02-27T16:00:31.112Z,45.84
2023-02-27T16:02:57.911Z,45.67
2023-02-27T16:05:34.027Z,45.50
2023-02-27T16:08:00.899Z,45.84
2023-02-27T16:10:30.520Z,46.24
2023-02-27T16:12:57.156Z,46.36
2023-02-27T16:15:33.541Z,46.49
2023-02-27T16:18:04.432Z,46.42
2023-02-27T16:20:40.345Z,47.30
2023-02-27T16:23:23.033Z,46.28
2023-02-27T16:26:29.570Z,47.42
2023-02-27T16:28:58.977Z,48.00
2023-02-27T16:31:32.438Z,48.76
2023-02-27T16:34:14.244Z,48.52
2023-02-27T16:36:41.584Z,48.81
2023-02-27T16:39:14.456Z,48.34
2023-02-27T16:41:41.116Z,48.73
2023-02-27T16:44:08.241Z,48.56
2023-02-27T16:46:34.914Z,48.52
2023-02-27T16:49:14.143Z,48.32
2023-02-27T16:51:46.117Z,48.58
2023-02-27T16:54:12.776Z,48.74
2023-02-27T16:56:39.661Z,48.59
2023-02-27T16:59:08.275Z,49.54
2023-02-27T17:01:35.918Z,48.88
2023-02-27T17:04:05.175Z,48.66
2023-02-27T17:06:36.080Z,49.13
2023-02-27T17:09:03.750Z,49.31
2023-02-27T17:11:30.438Z,49.52
2023-02-27T17:13:57.460Z,49.63
2023-02-27T17:16:24.471Z,49.50
2023-02-27T17:18:51.146Z,48.64
2023-02-27T17:21:18.043Z,49.18
2023-02-27T17:23:45.321Z,48.78
2023-02-27T17:26:12.588Z,49.58
2023-02-27T17:28:39.347Z,48.64
2023-02-27T17:31:12.159Z,49.13
2023-02-27T17:33:42.250Z,49.01
2023-02-27T17:36:10.307Z,48.90
2023-02-27T17:38:37.922Z,48.93
2023-02-27T17:41:09.507Z,49.01
2023-02-27T17:43:37.112Z,49.11
2023-02-27T17:46:10.861Z,48.50
2023-02-27T17:48:39.330Z,48.29
2023-02-27T17:51:07.917Z,48.63
2023-02-27T17:53:35.512Z,48.84
2023-02-27T17:56:03.168Z,48.66
2023-02-27T17:58:30.786Z,48.18
2023-02-27T18:01:24.566Z,48.25
2023-02-27T18:03:53.054Z,48.59
2023-02-27T18:06:20.715Z,48.30
2023-02-27T18:08:48.291Z,48.12
2023-02-27T18:11:16.943Z,47.69
2023-02-27T18:13:44.573Z,48.19
2023-02-27T18:16:13.233Z,48.79
2023-02-27T18:18:40.785Z,48.81
2023-02-27T18:21:12.830Z,48.41
2023-02-27T18:23:39.720Z,47.76
2023-02-27T18:26:07.169Z,48.44
2023-02-27T18:28:35.397Z,47.83
2023-02-27T18:31:03.025Z,48.02
2023-02-27T18:33:30.651Z,48.59
2023-02-27T18:35:58.256Z,48.44
2023-02-27T18:38:26.793Z,48.55
2023-02-27T18:40:56.573Z,48.83
2023-02-27T18:43:23.629Z,48.74
2023-02-27T18:45:50.655Z,48.89
2023-02-27T18:48:20.125Z,48.58
2023-02-27T18:50:49.510Z,48.32
2023-02-27T18:53:16.296Z,48.77
2023-02-27T18:55:42.983Z,49.01
2023-02-27T18:58:10.726Z,48.89
2023-02-27T19:00:38.278Z,48.60
2023-02-27T19:05:46.558Z,49.02
2023-02-27T19:08:15.125Z,49.69
2023-02-27T19:10:41.817Z,49.85
2023-02-27T19:13:10.341Z,49.52
2023-02-27T19:15:37.956Z,50.50
2023-02-27T19:18:05.786Z,50.77
2023-02-27T19:20:32.830Z,50.64
2023-02-27T19:22:59.522Z,50.96
2023-02-27T19:25:26.221Z,50.95
2023-02-27T19:27:54.238Z,50.96
2023-02-27T19:30:21.592Z,51.32
2023-02-27T19:32:49.091Z,51.88
2023-02-27T19:35:16.701Z,51.30
2023-02-27T19:37:45.298Z,52.28
2023-02-27T19:40:12.569Z,52.58
2023-02-27T19:42:41.465Z,52.11
2023-02-27T19:45:08.368Z,52.20
2023-02-27T19:47:36.728Z,52.42
2023-02-27T19:50:04.330Z,51.90
2023-02-27T19:52:30.997Z,51.25
2023-02-27T19:54:57.682Z,51.28
2023-02-27T19:57:24.384Z,50.74
2023-02-27T19:59:51.059Z,51.14
2023-02-27T20:02:17.998Z,51.59
2023-02-27T20:04:44.644Z,52.10
2023-02-27T20:07:11.620Z,51.49
2023-02-27T20:09:38.279Z,51.79
2023-02-27T20:12:05.119Z,52.30
2023-02-27T20:14:31.753Z,51.92
2023-02-27T20:16:58.459Z,51.85
2023-02-27T20:19:25.104Z,52.87
2023-02-27T20:21:51.760Z,52.41
2023-02-27T20:24:18.457Z,52.20
2023-02-27T20:26:49.687Z,53.04
2023-02-27T20:29:18.420Z,52.68
2023-02-27T20:31:46.176Z,52.97
2023-02-27T20:34:17.090Z,53.38
2023-02-27T20:36:44.654Z,53.08
2023-02-27T20:39:11.503Z,53.73
2023-02-27T20:41:38.203Z,54.01
2023-02-27T20:44:05.240Z,54.65
2023-02-27T20:46:33.425Z,54.58
2023-02-27T20:49:02.045Z,54.61
2023-02-27T20:51:30.806Z,54.17
2023-02-27T20:53:59.413Z,54.65
2023-02-27T20:56:31.253Z,53.63
2023-02-27T20:58:58.432Z,54.58
2023-02-27T21:01:25.673Z,54.34
2023-02-27T21:03:52.998Z,54.51
2023-02-27T21:06:19.649Z,54.37
2023-02-27T21:08:49.028Z,54.21
2023-02-27T21:11:17.994Z,54.35
2023-02-27T21:13:45.292Z,54.35
2023-02-27T21:16:12.885Z,54.04
2023-02-27T21:18:41.916Z,54.14
2023-02-27T21:21:15.878Z,54.06
2023-02-27T21:23:44.731Z,53.89
2023-02-27T21:26:21.119Z,54.63
2023-02-27T21:28:54.445Z,54.27
2023-02-27T21:31:22.860Z,54.77
2023-02-27T21:33:50.375Z,54.57
2023-02-27T21:36:18.983Z,54.11
2023-02-27T21:38:47.560Z,53.72
2023-02-27T21:41:14.310Z,53.76
2023-02-27T21:43:41.782Z,54.68
2023-02-27T21:46:10.394Z,54.04
2023-02-27T21:48:37.958Z,53.55
2023-02-27T21:51:05.587Z,54.09
2023-02-27T21:53:33.167Z,54.13
2023-02-27T21:56:07.779Z,54.42
2023-02-27T21:58:35.398Z,53.73
2023-02-27T22:01:03.989Z,53.79
2023-02-27T22:03:31.580Z,54.03
2023-02-27T22:05:59.198Z,53.82
2023-02-27T22:08:26.797Z,53.98
2023-02-27T22:10:59.847Z,53.94
2023-02-27T22:13:27.024Z,54.53
2023-02-27T22:15:54.677Z,54.49
2023-02-27T22:18:21.344Z,54.29
2023-02-27T22:20:48.855Z,53.97
2023-02-27T22:23:16.447Z,54.23
2023-02-27T22:25:44.055Z,54.20
2023-02-27T22:28:10.709Z,54.61
2023-02-27T22:30:37.350Z,54.12
2023-02-27T22:33:04.009Z,54.20
2023-02-27T22:35:31.779Z,54.31
2023-02-27T22:37:58.505Z,54.68
2023-02-27T22:40:25.311Z,54.18
2023-02-27T22:42:51.965Z,53.86
2023-02-27T22:45:18.682Z,54.58
2023-02-27T22:47:45.938Z,54.41
2023-02-27T22:50:13.560Z,54.29
2023-02-27T22:52:41.157Z,54.06
2023-02-27T22:55:08.733Z,53.69
2023-02-27T22:57:35.813Z,53.71
2023-02-27T23:00:02.588Z,53.97
2023-02-27T23:02:29.229Z,54.50
2023-02-27T23:04:55.888Z,54.43
2023-02-27T23:07:22.543Z,54.44
2023-02-27T23:09:49.348Z,54.57
2023-02-27T23:12:16.946Z,53.59
2023-02-27T23:14:44.593Z,53.79
2023-02-27T23:17:11.265Z,53.94
2023-02-27T23:19:37.941Z,53.79
2023-02-27T23:22:04.574Z,54.31
2023-02-27T23:24:31.924Z,54.22
2023-02-27T23:26:59.503Z,53.58
2023-02-27T23:29:27.111Z,54.26
2023-02-27T23:31:53.970Z,54.03
2023-02-27T23:34:21.395Z,53.58
2023-02-27T23:36:49.045Z,53.48
2023-02-27T23:39:16.644Z,53.65
2023-02-27T23:41:44.253Z,53.27
2023-02-27T23:44:11.835Z,53.26
2023-02-27T23:46:39.507Z,53.54
2023-02-27T23:49:06.184Z,53.79
2023-02-27T23:51:33.092Z,53.95
2023-02-27T23:54:00.066Z,53.35
2023-02-27T23:56:28.913Z,53.74
2023-02-27T23:58:58.491Z,52.60
